createdAt,value
2023-04-20T00:02:26.495Z,6.73
2023-04-20T00:04:55.140Z,5.37
2023-04-20T00:07:24.852Z,14.23
2023-04-20T00:09:53.219Z,7.37
2023-04-20T00:12:21.582Z,7.70
2023-04-20T00:14:49.943Z,7.53
2023-04-20T00:17:19.816Z,6.43
2023-04-20T00:19:48.211Z,6.37
2023-04-20T00:22:16.716Z,9.17
2023-04-20T00:24:45.013Z,10.27
2023-04-20T00:27:13.311Z,11.73
2023-04-20T00:29:41.575Z,7.47
2023-04-20T00:32:09.908Z,4.87
2023-04-20T00:34:40.522Z,7.47
2023-04-20T00:37:08.849Z,7.70
2023-04-20T00:39:37.129Z,5.13
2023-04-20T00:42:06.617Z,5.80
2023-04-20T00:44:35.406Z,8.73
2023-04-20T00:47:03.896Z,5.90
2023-04-20T00:49:34.807Z,7.57
2023-04-20T00:52:04.718Z,8.73
2023-04-20T00:54:33.353Z,6.80
2023-04-20T00:57:02.643Z,8.20
2023-04-20T00:59:31.162Z,5.50
2023-04-20T01:01:59.921Z,8.57
2023-04-20T01:04:28.777Z,7.17
2023-04-20T01:06:59.253Z,5.70
2023-04-20T01:09:29.084Z,8.27
2023-04-20T01:11:57.380Z,3.70
2023-04-20T01:14:25.802Z,8.97
2023-04-20T01:16:54.116Z,8.33
2023-04-20T01:19:22.758Z,5.23
2023-04-20T01:21:51.356Z,10.60
2023-04-20T01:24:21.220Z,5.47
2023-04-20T01:26:49.695Z,6.63
2023-04-20T01:29:18.379Z,6.50
2023-04-20T01:31:46.867Z,3.83
2023-04-20T01:34:17.859Z,7.70
2023-04-20T01:36:47.076Z,8.00
2023-04-20T01:39:16.448Z,3.50
2023-04-20T01:41:46.975Z,9.13
2023-04-20T01:44:15.443Z,7.87
2023-04-20T01:46:43.814Z,4.70
2023-04-20T01:49:12.260Z,6.57
2023-04-20T01:51:40.774Z,6.97
2023-04-20T01:54:09.076Z,7.53
2023-04-20T01:56:37.394Z,4.77
2023-04-20T01:59:07.160Z,9.97
2023-04-20T02:01:35.518Z,7.97
2023-04-20T02:04:04.095Z,3.53
2023-04-20T02:06:33.120Z,4.67
2023-04-20T02:09:01.866Z,5.87
2023-04-20T02:11:30.213Z,6.20
2023-04-20T02:13:58.612Z,9.57
2023-04-20T02:16:29.369Z,8.60
2023-04-20T02:18:58.102Z,4.80
2023-04-20T02:21:26.513Z,4.13
2023-04-20T02:23:55.156Z,4.83
2023-04-20T02:26:23.816Z,3.77
2023-04-20T02:28:52.188Z,8.43
2023-04-20T02:31:20.626Z,6.03
2023-04-20T02:33:51.538Z,6.20
2023-04-20T02:36:20.691Z,5.37
2023-04-20T02:38:49.133Z,6.13
2023-04-20T02:41:17.457Z,5.70
2023-04-20T02:43:45.840Z,4.80
2023-04-20T02:46:14.423Z,4.83
2023-04-20T02:48:43.100Z,3.50
2023-04-20T02:51:13.181Z,5.60
2023-04-20T02:53:45.679Z,6.43
2023-04-20T02:56:25.092Z,6.53
2023-04-20T02:58:56.699Z,4.27
2023-04-20T03:01:31.843Z,9.30
2023-04-20T03:04:12.914Z,8.40
2023-04-20T03:06:51.631Z,6.30
2023-04-20T03:09:26.109Z,9.80
2023-04-20T03:12:18.488Z,7.13
2023-04-20T03:15:06.433Z,6.00
2023-04-20T03:17:47.206Z,6.43
2023-04-20T03:20:16.570Z,4.47
2023-04-20T03:22:46.588Z,4.50
2023-04-20T03:25:15.182Z,8.73
2023-04-20T03:28:09.901Z,7.57
2023-04-20T03:30:40.452Z,6.10
2023-04-20T03:33:15.157Z,4.20
2023-04-20T03:36:04.484Z,5.27
2023-04-20T03:38:34.689Z,15.73
2023-04-20T03:41:03.362Z,6.70
2023-04-20T03:43:31.850Z,6.53
2023-04-20T03:46:00.206Z,6.70
2023-04-20T03:48:28.910Z,6.73
2023-04-20T03:50:57.266Z,6.83
2023-04-20T03:53:25.639Z,10.00
2023-04-20T03:55:55.953Z,5.27
2023-04-20T03:58:24.344Z,8.03
2023-04-20T04:01:13.444Z,10.13
2023-04-20T04:03:46.404Z,7.00
2023-04-20T04:06:14.949Z,6.83
2023-04-20T04:08:43.326Z,6.27
2023-04-20T04:11:13.349Z,7.10
2023-04-20T04:13:42.405Z,6.87
2023-04-20T04:16:11.417Z,8.40
2023-04-20T04:18:44.460Z,6.77
2023-04-20T04:21:12.901Z,7.70
2023-04-20T04:23:44.918Z,5.47
2023-04-20T04:26:24.991Z,7.50
2023-04-20T04:28:55.369Z,11.17
2023-04-20T04:31:24.419Z,7.73
2023-04-20T04:33:53.135Z,6.30
2023-04-20T04:36:36.790Z,6.97
2023-04-20T04:39:07.101Z,7.70
2023-04-20T04:41:37.574Z,9.87
2023-04-20T04:44:16.743Z,7.57
2023-04-20T04:46:47.580Z,7.57
2023-04-20T04:49:16.445Z,9.17
2023-04-20T04:51:45.699Z,7.57
2023-04-20T04:54:14.312Z,10.50
2023-04-20T04:56:44.125Z,6.47
2023-04-20T04:59:12.722Z,9.13
2023-04-20T05:01:41.239Z,9.03
2023-04-20T05:04:09.805Z,8.60
2023-04-20T05:06:38.259Z,10.43
2023-04-20T05:09:06.673Z,7.77
2023-04-20T05:11:35.034Z,9.63
2023-04-20T05:14:04.918Z,8.17
2023-04-20T05:16:33.329Z,6.63
2023-04-20T05:19:01.800Z,8.97
2023-04-20T05:21:30.214Z,11.63
2023-04-20T05:23:58.670Z,6.97
2023-04-20T05:26:27.046Z,6.97
2023-04-20T05:28:55.513Z,6.00
2023-04-20T05:31:26.413Z,6.77
2023-04-20T05:33:55.120Z,5.70
2023-04-20T05:36:23.849Z,10.53
2023-04-20T05:38:52.178Z,7.93
2023-04-20T05:41:20.463Z,8.97
2023-04-20T05:43:48.840Z,9.87
2023-04-20T05:46:17.297Z,9.30
2023-04-20T05:48:47.141Z,7.50
2023-04-20T05:51:15.972Z,6.73
2023-04-20T05:53:44.524Z,5.70
2023-04-20T05:56:13.611Z,6.60
2023-04-20T05:58:42.501Z,7.97
2023-04-20T06:01:11.657Z,9.83
2023-04-20T06:03:40.065Z,6.73
2023-04-20T06:06:10.112Z,11.13
2023-04-20T06:08:38.580Z,8.30
2023-04-20T06:11:07.386Z,12.33
2023-04-20T06:13:35.884Z,11.03
2023-04-20T06:16:04.328Z,8.37
2023-04-20T06:18:32.658Z,10.67
2023-04-20T06:21:02.144Z,13.30
2023-04-20T06:23:32.038Z,10.20
2023-04-20T06:26:00.607Z,15.07
2023-04-20T06:28:28.979Z,8.83
2023-04-20T06:30:57.460Z,10.17
2023-04-20T06:33:25.909Z,11.43
2023-04-20T06:35:54.745Z,8.10
2023-04-20T06:38:23.200Z,8.00
2023-04-20T06:40:53.238Z,10.33
2023-04-20T06:43:21.627Z,7.23
2023-04-20T06:45:50.035Z,8.77
2023-04-20T06:48:31.566Z,7.07
2023-04-20T06:51:01.645Z,13.50
2023-04-20T06:53:30.095Z,7.07
2023-04-20T06:56:00.211Z,6.80
2023-04-20T06:58:28.654Z,6.93
2023-04-20T07:00:57.015Z,6.13
2023-04-20T07:03:25.677Z,9.53
2023-04-20T07:05:54.312Z,11.00
2023-04-20T07:08:22.743Z,6.77
2023-04-20T07:10:51.317Z,11.00
2023-04-20T07:13:24.091Z,9.30
2023-04-20T07:15:53.441Z,9.03
2023-04-20T07:18:21.916Z,7.03
2023-04-20T07:20:50.300Z,9.40
2023-04-20T07:23:18.645Z,7.77
2023-04-20T07:25:47.160Z,7.83
2023-04-20T07:28:15.619Z,5.80
2023-04-20T07:30:45.542Z,8.77
2023-04-20T07:33:14.031Z,8.27
2023-04-20T07:35:42.521Z,11.37
2023-04-20T07:38:11.792Z,7.63
2023-04-20T07:40:40.787Z,8.13
2023-04-20T07:43:09.203Z,8.63
2023-04-20T07:45:41.230Z,11.40
2023-04-20T07:48:12.572Z,8.30
2023-04-20T07:50:41.430Z,9.83
2023-04-20T07:53:09.896Z,6.90
2023-04-20T07:55:38.313Z,8.23
2023-04-20T07:58:06.903Z,6.33
2023-04-20T08:00:35.353Z,8.63
2023-04-20T08:03:04.037Z,7.97
2023-04-20T08:05:34.255Z,9.33
2023-04-20T08:08:02.821Z,9.80
2023-04-20T08:10:31.335Z,9.60
2023-04-20T08:12:59.778Z,8.33
2023-04-20T08:15:28.465Z,7.33
2023-04-20T08:17:56.962Z,9.27
2023-04-20T08:20:25.388Z,9.67
2023-04-20T08:22:55.250Z,7.67
2023-04-20T08:25:25.263Z,7.93
2023-04-20T08:27:54.667Z,7.80
2023-04-20T08:30:23.079Z,11.13
2023-04-20T08:32:51.512Z,7.20
2023-04-20T08:35:20.204Z,7.67
2023-04-20T08:37:48.685Z,6.77
2023-04-20T08:40:20.218Z,8.07
2023-04-20T08:42:48.636Z,7.80
2023-04-20T08:45:17.054Z,6.03
2023-04-20T08:47:46.459Z,6.93
2023-04-20T08:50:15.357Z,12.23
2023-04-20T08:52:43.739Z,7.70
2023-04-20T08:55:12.747Z,9.13
2023-04-20T08:57:42.758Z,8.87
2023-04-20T09:00:13.969Z,9.80
2023-04-20T09:02:52.741Z,9.73
2023-04-20T09:05:29.247Z,7.23
2023-04-20T09:07:58.984Z,7.37
2023-04-20T09:10:28.761Z,7.90
2023-04-20T09:12:58.569Z,6.83
2023-04-20T09:15:27.816Z,6.80
2023-04-20T09:17:56.583Z,9.37
2023-04-20T09:20:32.800Z,8.23
2023-04-20T09:23:12.727Z,6.70
2023-04-20T09:25:43.505Z,8.17
2023-04-20T09:28:16.529Z,7.60
2023-04-20T09:30:46.352Z,7.53
2023-04-20T09:33:15.759Z,8.23
2023-04-20T09:35:45.850Z,6.50
2023-04-20T09:38:18.162Z,5.57
2023-04-20T09:40:46.745Z,8.07
2023-04-20T09:43:20.154Z,4.50
2023-04-20T09:45:49.436Z,6.07
2023-04-20T09:48:20.964Z,4.80
2023-04-20T09:50:51.512Z,7.43
2023-04-20T09:53:20.946Z,9.83
2023-04-20T09:55:51.367Z,6.93
2023-04-20T09:58:21.907Z,4.60
2023-04-20T10:00:51.076Z,7.37
2023-04-20T10:03:20.348Z,10.60
2023-04-20T10:05:51.151Z,7.23
2023-04-20T10:08:20.903Z,13.87
2023-04-20T10:10:52.402Z,6.43
2023-04-20T10:13:23.575Z,7.80
2023-04-20T10:15:51.967Z,5.67
2023-04-20T10:18:23.600Z,10.23
2023-04-20T10:20:53.633Z,7.83
2023-04-20T10:23:22.210Z,6.17
2023-04-20T10:25:58.398Z,6.07
2023-04-20T10:28:40.787Z,8.00
2023-04-20T10:31:13.302Z,8.33
2023-04-20T10:33:55.401Z,9.50
2023-04-20T10:36:29.990Z,8.43
2023-04-20T10:38:59.053Z,10.37
2023-04-20T10:41:27.582Z,11.60
2023-04-20T10:44:08.033Z,11.60
2023-04-20T10:46:36.716Z,13.27
2023-04-20T10:49:05.252Z,10.67
2023-04-20T10:51:33.696Z,11.30
2023-04-20T10:54:05.179Z,11.73
2023-04-20T10:56:41.427Z,16.33
2023-04-20T10:59:12.789Z,13.47
2023-04-20T11:01:41.472Z,16.77
2023-04-20T11:04:10.764Z,14.77
2023-04-20T11:06:40.737Z,16.23
2023-04-20T11:09:20.529Z,17.70
2023-04-20T11:12:00.278Z,14.90
2023-04-20T11:14:30.647Z,15.80
2023-04-20T11:16:59.201Z,14.43
2023-04-20T11:19:29.564Z,10.73
2023-04-20T11:21:58.076Z,9.80
2023-04-20T11:24:28.644Z,8.57
2023-04-20T11:26:58.206Z,8.57
2023-04-20T11:29:33.316Z,14.53
2023-04-20T11:32:04.255Z,9.50
2023-04-20T11:34:33.355Z,10.57
2023-04-20T11:37:05.645Z,12.97
2023-04-20T11:39:34.855Z,11.30
2023-04-20T11:42:03.843Z,12.07
2023-04-20T11:44:36.809Z,10.73
2023-04-20T11:47:06.258Z,13.93
2023-04-20T11:49:34.870Z,12.87
2023-04-20T11:52:03.534Z,13.40
2023-04-20T11:54:34.128Z,12.40
2023-04-20T11:57:02.885Z,12.23
2023-04-20T11:59:31.452Z,13.03
2023-04-20T12:02:04.458Z,14.67
2023-04-20T12:04:34.554Z,13.37
2023-04-20T12:07:03.582Z,11.00
2023-04-20T12:09:36.161Z,11.03
2023-04-20T12:12:04.752Z,8.03
2023-04-20T12:14:34.682Z,7.70
2023-04-20T12:17:05.377Z,9.17
2023-04-20T12:19:33.891Z,5.03
2023-04-20T12:22:02.233Z,4.23
2023-04-20T12:24:30.826Z,5.30
2023-04-20T12:26:59.578Z,4.87
2023-04-20T12:29:28.774Z,4.93
2023-04-20T12:31:57.413Z,5.47
2023-04-20T12:34:27.822Z,4.90
2023-04-20T12:36:56.352Z,5.97
2023-04-20T12:39:25.250Z,4.90
2023-04-20T12:41:53.837Z,5.43
2023-04-20T12:44:22.455Z,7.70
2023-04-20T12:46:51.155Z,6.73
2023-04-20T12:49:19.888Z,7.43
2023-04-20T12:51:50.061Z,5.60
2023-04-20T12:54:18.947Z,4.93
2023-04-20T12:56:47.484Z,4.70
2023-04-20T12:59:16.573Z,4.37
2023-04-20T13:01:45.080Z,5.37
2023-04-20T13:04:16.393Z,4.67
2023-04-20T13:06:45.641Z,4.13
2023-04-20T13:09:15.550Z,5.00
2023-04-20T13:11:44.021Z,4.67
2023-04-20T13:14:12.471Z,4.83
2023-04-20T13:16:40.983Z,7.17
2023-04-20T13:19:09.601Z,5.13
2023-04-20T13:21:38.054Z,4.93
2023-04-20T13:24:06.927Z,5.43
2023-04-20T13:26:37.357Z,5.43
2023-04-20T13:29:06.334Z,5.23
2023-04-20T13:31:34.943Z,5.03
2023-04-20T13:34:03.438Z,4.60
2023-04-20T13:36:32.787Z,5.63
2023-04-20T13:39:02.374Z,5.50
2023-04-20T13:41:31.120Z,7.33
2023-04-20T13:44:01.737Z,5.30
2023-04-20T13:46:30.242Z,4.80
2023-04-20T13:48:58.996Z,6.07
2023-04-20T13:51:28.190Z,5.53
2023-04-20T13:53:56.437Z,7.30
2023-04-20T13:56:24.963Z,5.07
2023-04-20T13:58:53.592Z,4.13
2023-04-20T14:01:23.375Z,4.50
2023-04-20T14:03:52.722Z,5.10
2023-04-20T14:06:21.296Z,6.93
2023-04-20T14:08:50.430Z,14.17
2023-04-20T14:11:21.368Z,10.90
2023-04-20T14:13:49.777Z,8.97
2023-04-20T14:16:18.560Z,5.80
2023-04-20T14:18:48.720Z,5.40
2023-04-20T14:21:18.271Z,6.60
2023-04-20T14:23:46.674Z,7.80
2023-04-20T14:26:15.148Z,7.03
2023-04-20T14:28:43.530Z,8.77
2023-04-20T14:31:12.105Z,5.97
2023-04-20T14:33:41.601Z,8.33
2023-04-20T14:36:11.440Z,6.47
2023-04-20T14:38:39.962Z,6.37
2023-04-20T14:41:08.434Z,7.27
2023-04-20T14:43:37.343Z,7.77
2023-04-20T14:46:07.090Z,5.37
2023-04-20T14:48:38.197Z,9.10
2023-04-20T14:51:07.133Z,6.90
2023-04-20T14:53:36.962Z,10.00
2023-04-20T14:56:05.782Z,5.87
2023-04-20T14:58:36.114Z,5.87
2023-04-20T15:01:04.811Z,7.63
2023-04-20T15:03:33.490Z,8.17
2023-04-20T15:06:03.724Z,7.60
2023-04-20T15:08:32.245Z,6.80
2023-04-20T15:11:04.075Z,9.00
2023-04-20T15:13:32.916Z,6.53
2023-04-20T15:16:01.340Z,11.20
2023-04-20T15:18:29.842Z,9.70
2023-04-20T15:20:58.405Z,7.73
2023-04-20T15:23:26.892Z,6.47
2023-04-20T15:25:55.253Z,8.33
2023-04-20T15:28:24.993Z,5.63
2023-04-20T15:30:53.400Z,5.80
2023-04-20T15:33:21.946Z,7.00
2023-04-20T15:35:50.531Z,19.30
2023-04-20T15:38:18.957Z,10.47
2023-04-20T15:40:47.825Z,8.57
2023-04-20T15:43:16.263Z,9.03
2023-04-20T15:45:46.138Z,7.80
2023-04-20T15:48:14.518Z,7.53
2023-04-20T15:50:46.003Z,7.37
2023-04-20T15:53:14.652Z,9.90
2023-04-20T15:55:44.032Z,10.17
2023-04-20T15:58:12.564Z,7.17
2023-04-20T16:00:41.467Z,8.00
2023-04-20T16:03:11.439Z,8.60
2023-04-20T16:05:39.954Z,9.53
2023-04-20T16:08:08.774Z,7.10
2023-04-20T16:10:37.198Z,7.87
2023-04-20T16:13:05.744Z,7.03
2023-04-20T16:15:34.224Z,12.33
2023-04-20T16:18:05.060Z,9.63
2023-04-20T16:20:34.996Z,10.40
2023-04-20T16:23:03.422Z,8.57
2023-04-20T16:25:34.086Z,7.43
2023-04-20T16:28:02.624Z,8.43
2023-04-20T16:30:31.333Z,8.73
2023-04-20T16:32:59.962Z,10.57
2023-04-20T16:35:28.409Z,9.97
2023-04-20T16:37:58.275Z,8.20
2023-04-20T16:40:26.968Z,10.53
2023-04-20T16:42:55.525Z,9.10
2023-04-20T16:45:24.083Z,8.93
2023-04-20T16:47:52.450Z,10.10
2023-04-20T16:50:20.850Z,8.23
2023-04-20T16:52:49.666Z,10.60
2023-04-20T16:55:19.800Z,8.97
2023-04-20T16:57:48.199Z,7.00
2023-04-20T17:00:17.560Z,7.30
2023-04-20T17:02:46.148Z,6.77
2023-04-20T17:05:14.748Z,7.20
2023-04-20T17:07:43.179Z,7.57
2023-04-20T17:10:11.804Z,7.40
2023-04-20T17:12:42.025Z,8.30
2023-04-20T17:15:11.620Z,6.87
2023-04-20T17:17:39.942Z,8.43
2023-04-20T17:20:09.854Z,9.33
2023-04-20T17:22:38.423Z,8.43
2023-04-20T17:25:08.025Z,7.47
2023-04-20T17:27:36.589Z,6.93
2023-04-20T17:30:07.636Z,6.37
2023-04-20T17:32:36.228Z,7.90
2023-04-20T17:35:04.825Z,10.80
2023-04-20T17:37:33.483Z,9.57
2023-04-20T17:40:01.921Z,7.10
2023-04-20T17:42:30.325Z,6.80
2023-04-20T17:44:59.046Z,8.50
2023-04-20T17:47:31.319Z,8.60
2023-04-20T17:50:00.893Z,8.03
2023-04-20T17:52:29.296Z,9.33
2023-04-20T17:55:00.053Z,8.20
2023-04-20T17:57:28.428Z,10.70
2023-04-20T17:59:56.752Z,6.80
2023-04-20T18:02:25.719Z,7.40
2023-04-20T18:04:59.695Z,7.03
2023-04-20T18:07:28.663Z,6.93
2023-04-20T18:09:57.084Z,9.77
2023-04-20T18:12:25.558Z,6.20
2023-04-20T18:14:53.946Z,6.63
2023-04-20T18:17:22.406Z,6.53
2023-04-20T18:19:50.939Z,6.47
2023-04-20T18:22:20.933Z,6.17
2023-04-20T18:24:49.305Z,9.80
2023-04-20T18:27:18.030Z,8.83
2023-04-20T18:29:46.527Z,8.77
2023-04-20T18:32:16.492Z,6.40
2023-04-20T18:34:45.116Z,9.97
2023-04-20T18:37:14.276Z,7.17
2023-04-20T18:39:44.268Z,7.27
2023-04-20T18:42:13.000Z,10.00
2023-04-20T18:44:41.804Z,5.90
2023-04-20T18:47:10.586Z,6.50
2023-04-20T18:49:39.183Z,7.80
2023-04-20T18:52:07.920Z,7.77
2023-04-20T18:54:38.425Z,7.20
2023-04-20T18:57:08.680Z,8.70
2023-04-20T18:59:37.133Z,7.27
2023-04-20T19:02:05.677Z,9.13
2023-04-20T19:04:36.357Z,10.30
2023-04-20T19:07:05.224Z,7.10
2023-04-20T19:09:34.123Z,6.30
2023-04-20T19:12:02.834Z,7.50
2023-04-20T19:14:32.702Z,6.80
2023-04-20T19:17:02.260Z,8.03
2023-04-20T19:19:30.849Z,8.27
2023-04-20T19:22:00.734Z,8.40
2023-04-20T19:24:29.325Z,11.17
2023-04-20T19:26:57.829Z,9.83
2023-04-20T19:29:26.745Z,8.70
2023-04-20T19:31:56.822Z,7.43
2023-04-20T19:34:25.407Z,7.93
2023-04-20T19:36:54.175Z,7.10
2023-04-20T19:39:25.223Z,8.97
2023-04-20T19:41:53.573Z,7.40
2023-04-20T19:44:22.149Z,9.17
2023-04-20T19:46:50.867Z,9.33
2023-04-20T19:49:20.987Z,8.40
2023-04-20T19:51:49.677Z,9.23
2023-04-20T19:54:18.068Z,11.20
2023-04-20T19:56:46.630Z,9.47
2023-04-20T19:59:15.272Z,9.40
2023-04-20T20:01:44.061Z,9.07
2023-04-20T20:04:12.846Z,12.90
2023-04-20T20:06:44.100Z,8.97
2023-04-20T20:09:13.135Z,10.47
2023-04-20T20:11:42.310Z,12.30
2023-04-20T20:14:10.827Z,10.97
2023-04-20T20:16:39.177Z,12.70
2023-04-20T20:19:07.923Z,12.17
2023-04-20T20:21:36.624Z,11.37
2023-04-20T20:24:06.872Z,9.83
2023-04-20T20:26:35.367Z,8.90
2023-04-20T20:29:04.533Z,9.10
2023-04-20T20:31:33.256Z,9.67
2023-04-20T20:34:02.454Z,8.73
2023-04-20T20:36:32.242Z,8.83
2023-04-20T20:39:01.158Z,9.70
2023-04-20T20:41:31.557Z,8.57
2023-04-20T20:44:03.822Z,11.40
2023-04-20T20:46:32.846Z,9.10
2023-04-20T20:49:01.509Z,9.10
2023-04-20T20:51:30.062Z,11.83
2023-04-20T20:53:58.467Z,11.73
2023-04-20T20:56:26.926Z,11.67
2023-04-20T20:58:57.259Z,11.10
2023-04-20T21:01:25.999Z,10.37
2023-04-20T21:03:54.632Z,13.67
2023-04-20T21:06:23.442Z,11.03
2023-04-20T21:08:52.148Z,12.20
2023-04-20T21:11:20.676Z,12.70
2023-04-20T21:13:49.164Z,13.33
2023-04-20T21:16:19.026Z,15.10
2023-04-20T21:18:47.775Z,14.10
2023-04-20T21:21:16.595Z,16.27
2023-04-20T21:23:45.019Z,15.40
2023-04-20T21:26:13.369Z,17.30
2023-04-20T21:28:41.672Z,17.90
2023-04-20T21:31:10.132Z,18.50
2023-04-20T21:33:39.895Z,19.10
2023-04-20T21:36:09.037Z,20.80
2023-04-20T21:38:37.486Z,23.30
2023-04-20T21:41:06.213Z,22.63
2023-04-20T21:43:34.685Z,24.20
2023-04-20T21:46:03.134Z,24.93
2023-04-20T21:48:31.578Z,22.40
2023-04-20T21:51:01.283Z,26.57
2023-04-20T21:53:29.890Z,23.90
2023-04-20T21:55:58.333Z,29.70
2023-04-20T21:58:26.658Z,32.23
2023-04-20T22:00:54.949Z,28.20
2023-04-20T22:03:23.481Z,32.67
2023-04-20T22:05:51.980Z,30.03
2023-04-20T22:08:23.139Z,29.90
2023-04-20T22:10:51.893Z,32.63
2023-04-20T22:13:20.340Z,35.10
2023-04-20T22:15:51.479Z,36.73
2023-04-20T22:18:20.002Z,31.07
2023-04-20T22:20:48.659Z,36.47
2023-04-20T22:23:16.954Z,35.93
2023-04-20T22:25:47.856Z,37.53
2023-04-20T22:28:16.963Z,41.33
2023-04-20T22:30:45.334Z,44.83
2023-04-20T22:33:13.721Z,43.17
2023-04-20T22:35:42.060Z,42.00
2023-04-20T22:38:10.510Z,40.90
2023-04-20T22:40:38.918Z,41.57
2023-04-20T22:43:08.660Z,43.60
2023-04-20T22:45:37.884Z,46.13
2023-04-20T22:48:07.019Z,41.70
2023-04-20T22:50:35.929Z,41.97
2023-04-20T22:53:04.444Z,48.67
2023-04-20T22:55:32.889Z,47.17
2023-04-20T22:58:01.230Z,46.57
2023-04-20T23:00:31.247Z,48.40
2023-04-20T23:02:59.784Z,49.17
2023-04-20T23:05:29.080Z,50.93
2023-04-20T23:07:57.463Z,51.07
2023-04-20T23:10:28.590Z,48.27
2023-04-20T23:12:57.388Z,51.27
2023-04-20T23:15:25.857Z,52.23
2023-04-20T23:17:57.350Z,53.77
2023-04-20T23:20:26.575Z,55.43
2023-04-20T23:22:54.854Z,54.17
2023-04-20T23:25:23.237Z,64.90
2023-04-20T23:27:51.563Z,56.90
2023-04-20T23:30:20.282Z,61.67
2023-04-20T23:32:48.762Z,53.10
2023-04-20T23:35:19.003Z,59.03
2023-04-20T23:37:47.472Z,59.63
2023-04-20T23:40:15.816Z,58.80
2023-04-20T23:42:46.957Z,59.53
2023-04-20T23:45:15.361Z,59.57
2023-04-20T23:47:43.792Z,61.43
2023-04-20T23:50:16.553Z,59.33
2023-04-20T23:52:46.416Z,64.30
2023-04-20T23:55:14.750Z,63.33
2023-04-20T23:57:45.919Z,59.33
