createdAt,value
2017-10-13T11:34:45.648Z,66.76
2017-10-13T11:35:51.825Z,66.87
2017-10-13T11:36:58.176Z,66.14
2017-10-13T11:38:04.402Z,65.57
2017-10-13T11:39:11.227Z,66.69
2017-10-13T11:40:17.608Z,65.48
2017-10-13T11:41:23.728Z,64.78
2017-10-13T11:42:33.772Z,64.65
2017-10-13T11:43:39.901Z,65.03
2017-10-13T11:44:46.324Z,64.74
2017-10-13T11:45:53.117Z,64.39
2017-10-13T11:46:59.937Z,63.49
2017-10-13T11:48:06.128Z,64.04
2017-10-13T11:49:12.315Z,63.72
2017-10-13T11:50:18.626Z,64.01
2017-10-13T11:51:24.807Z,64.08
2017-10-13T11:52:30.986Z,63.92
2017-10-13T11:53:37.206Z,62.81
2017-10-13T11:54:43.378Z,63.18
2017-10-13T11:55:50.262Z,64.10
2017-10-13T11:56:56.471Z,64.55
2017-10-13T11:58:02.491Z,64.94
2017-10-13T11:59:08.480Z,63.94
2017-10-13T12:00:14.720Z,63.63
2017-10-13T12:01:20.330Z,64.35
2017-10-13T12:02:26.291Z,64.29
2017-10-13T12:03:32.479Z,63.37
2017-10-13T12:04:38.590Z,64.91
2017-10-13T12:05:44.745Z,65.03
2017-10-13T12:06:50.896Z,64.99
2017-10-13T12:07:57.042Z,63.14
2017-10-13T12:09:03.041Z,64.11
2017-10-13T12:10:09.020Z,62.59
2017-10-13T12:11:15.159Z,64.04
2017-10-13T12:12:21.614Z,64.03
2017-10-13T12:13:27.820Z,63.84
2017-10-13T12:14:34.339Z,62.16
2017-10-13T12:15:41.064Z,63.58
2017-10-13T12:16:47.204Z,63.40
2017-10-13T12:17:53.310Z,63.90
2017-10-13T12:18:59.484Z,64.65
2017-10-13T12:20:05.622Z,65.75
2017-10-13T12:21:11.768Z,64.33
2017-10-13T12:22:18.111Z,64.25
2017-10-13T12:23:24.367Z,65.00
2017-10-13T12:24:30.735Z,64.08
2017-10-13T12:25:36.705Z,63.25
2017-10-13T12:26:43.173Z,63.00
2017-10-13T12:27:50.279Z,63.00
2017-10-13T12:28:56.805Z,62.83
2017-10-13T12:30:03.658Z,61.89
2017-10-13T12:31:09.879Z,60.95
2017-10-13T12:32:16.223Z,61.07
2017-10-13T12:33:22.664Z,59.91
2017-10-13T12:34:28.830Z,59.56
2017-10-13T12:35:35.059Z,58.77
2017-10-13T12:36:41.344Z,58.84
2017-10-13T12:37:47.751Z,58.46
2017-10-13T12:38:54.221Z,58.02
2017-10-13T12:40:00.383Z,57.92
2017-10-13T12:41:06.746Z,58.52
2017-10-13T12:42:13.153Z,58.46
2017-10-13T12:43:19.276Z,58.10
2017-10-13T12:44:25.515Z,57.45
2017-10-13T12:45:31.890Z,57.85
2017-10-13T12:46:38.227Z,57.74
2017-10-13T12:47:45.261Z,58.59
2017-10-13T12:48:51.623Z,59.59
2017-10-13T12:49:57.899Z,60.71
2017-10-13T12:51:04.097Z,60.87
2017-10-13T12:52:11.013Z,61.02
2017-10-13T12:53:17.456Z,62.17
2017-10-13T12:54:23.661Z,62.95
2017-10-13T12:55:29.679Z,63.17
2017-10-13T12:56:36.136Z,64.23
2017-10-13T12:57:42.380Z,63.55
2017-10-13T12:58:48.507Z,62.77
2017-10-13T12:59:54.707Z,60.53
2017-10-13T13:01:01.657Z,59.39
2017-10-13T13:02:09.098Z,57.12
2017-10-13T13:03:15.328Z,56.13
2017-10-13T13:04:21.490Z,55.71
2017-10-13T13:05:27.705Z,55.83
2017-10-13T13:06:33.904Z,56.27
2017-10-13T13:07:40.171Z,55.43
2017-10-13T13:08:46.344Z,54.81
2017-10-13T13:09:52.623Z,54.00
2017-10-13T13:10:58.741Z,55.50
2017-10-13T13:12:04.988Z,55.64
2017-10-13T13:13:11.204Z,56.20
2017-10-13T13:14:17.376Z,57.05
2017-10-13T13:15:23.592Z,55.70
2017-10-13T13:16:29.795Z,55.39
2017-10-13T13:17:35.995Z,56.88
2017-10-13T13:18:42.122Z,55.62
2017-10-13T13:19:48.379Z,55.06
2017-10-13T13:20:54.534Z,52.85
2017-10-13T13:22:00.629Z,53.54
2017-10-13T13:23:06.848Z,52.30
2017-10-13T13:24:13.103Z,53.24
2017-10-13T13:25:19.369Z,52.77
2017-10-13T13:26:25.583Z,52.91
2017-10-13T13:27:33.288Z,52.43
2017-10-13T13:28:39.737Z,52.22
2017-10-13T13:29:45.959Z,51.22
2017-10-13T13:30:52.156Z,52.87
2017-10-13T13:31:58.252Z,53.67
2017-10-13T13:33:06.861Z,55.51
2017-10-13T13:34:13.037Z,55.70
2017-10-13T13:35:19.168Z,56.89
2017-10-13T13:36:25.355Z,57.07
2017-10-13T13:37:31.555Z,56.70
2017-10-13T13:38:37.664Z,55.60
2017-10-13T13:39:43.882Z,54.55
2017-10-13T13:40:50.117Z,56.46
2017-10-13T13:41:56.300Z,55.26
2017-10-13T13:43:02.499Z,55.63
2017-10-13T13:44:08.408Z,57.95
2017-10-13T13:45:14.516Z,57.51
2017-10-13T13:46:20.562Z,56.95
2017-10-13T13:47:26.815Z,58.16
2017-10-13T13:48:33.244Z,58.96
2017-10-13T13:49:39.332Z,59.38
2017-10-13T13:50:45.612Z,59.29
2017-10-13T13:51:52.351Z,59.47
2017-10-13T13:52:59.086Z,60.18
2017-10-13T13:54:05.275Z,61.64
2017-10-13T13:55:11.690Z,61.45
2017-10-13T13:56:17.796Z,60.04
2017-10-13T13:57:23.932Z,59.39
2017-10-13T13:58:31.140Z,58.27
2017-10-13T13:59:37.295Z,57.66
2017-10-13T14:00:43.704Z,58.57
2017-10-13T14:01:50.656Z,58.71
2017-10-13T14:02:57.434Z,58.11
2017-10-13T14:04:03.743Z,56.72
2017-10-13T14:05:09.863Z,57.52
2017-10-13T14:06:16.036Z,58.99
2017-10-13T14:07:22.808Z,59.20
2017-10-13T14:08:28.932Z,59.13
2017-10-13T14:09:35.114Z,59.76
2017-10-13T14:10:42.443Z,61.08
2017-10-13T14:11:48.552Z,61.18
2017-10-13T14:12:54.574Z,59.57
2017-10-13T14:14:00.631Z,58.63
2017-10-13T14:15:06.573Z,57.13
2017-10-13T14:16:12.675Z,56.69
2017-10-13T14:17:18.728Z,56.36
2017-10-13T14:18:24.860Z,58.02
2017-10-13T14:19:30.997Z,56.90
2017-10-13T14:20:37.371Z,57.63
2017-10-13T14:21:43.516Z,59.07
2017-10-13T14:22:49.467Z,58.85
2017-10-13T14:23:55.700Z,57.41
2017-10-13T14:25:03.032Z,56.92
2017-10-13T14:26:09.179Z,57.38
2017-10-13T14:27:16.004Z,57.67
2017-10-13T14:28:23.479Z,58.04
2017-10-13T14:29:30.911Z,59.31
2017-10-13T14:30:38.465Z,59.64
2017-10-13T14:31:45.047Z,59.61
2017-10-13T14:32:52.009Z,59.85
2017-10-13T14:33:58.255Z,60.28
2017-10-13T14:35:04.448Z,61.77
2017-10-13T14:36:10.398Z,61.50
2017-10-13T14:37:16.605Z,62.43
2017-10-13T14:38:23.382Z,62.88
2017-10-13T14:39:29.765Z,63.96
2017-10-13T14:40:35.752Z,63.53
2017-10-13T14:41:41.748Z,63.66
2017-10-13T14:42:47.946Z,64.79
2017-10-13T14:43:54.612Z,65.83
2017-10-13T14:45:00.772Z,65.91
2017-10-13T14:46:06.690Z,66.21
2017-10-13T14:47:12.799Z,66.29
2017-10-13T14:48:19.010Z,66.59
2017-10-13T14:49:25.037Z,65.58
2017-10-13T14:51:35.784Z,66.00
2017-10-13T14:52:41.992Z,66.34
2017-10-13T14:53:48.155Z,66.39
2017-10-13T14:54:54.425Z,66.11
2017-10-13T14:56:00.453Z,66.15
2017-10-13T14:57:06.822Z,65.67
2017-10-13T14:58:13.355Z,66.29
2017-10-13T14:59:19.618Z,66.23
2017-10-13T15:00:25.572Z,66.00
2017-10-13T15:01:31.681Z,65.79
2017-10-13T15:02:37.931Z,65.58
2017-10-13T15:03:43.894Z,65.31
2017-10-13T15:04:50.044Z,65.68
2017-10-13T15:05:56.203Z,65.54
2017-10-13T15:07:02.293Z,64.55
2017-10-13T15:08:08.415Z,64.74
2017-10-13T15:09:14.555Z,63.91
2017-10-13T15:10:20.795Z,62.79
2017-10-13T15:11:26.940Z,61.06
2017-10-13T15:12:33.159Z,61.16
2017-10-13T15:13:39.265Z,61.65
2017-10-13T15:14:45.370Z,60.18
2017-10-13T15:15:51.503Z,60.04
2017-10-13T15:16:57.696Z,60.90
2017-10-13T15:18:03.960Z,59.93
2017-10-13T15:19:10.095Z,58.42
2017-10-13T15:20:16.208Z,56.53
2017-10-13T15:21:22.464Z,56.06
2017-10-13T15:22:28.632Z,57.31
2017-10-13T15:23:34.733Z,56.73
2017-10-13T15:24:40.632Z,57.97
2017-10-13T15:25:52.249Z,60.08
2017-10-13T15:27:03.741Z,60.66
2017-10-13T15:28:15.422Z,61.07
2017-10-13T15:29:27.067Z,62.21
2017-10-13T15:30:38.561Z,61.36
2017-10-13T15:31:50.145Z,62.02
2017-10-13T15:33:01.831Z,62.66
2017-10-13T15:34:13.299Z,62.83
2017-10-13T15:35:24.972Z,62.46
2017-10-13T15:36:30.962Z,62.02
2017-10-13T15:37:39.036Z,62.92
2017-10-13T15:38:50.712Z,61.82
2017-10-13T15:40:02.205Z,64.17
2017-10-13T15:41:13.828Z,63.96
2017-10-13T15:42:26.422Z,66.27
2017-10-13T15:43:38.035Z,67.91
2017-10-13T15:44:43.999Z,69.14
2017-10-13T15:45:55.509Z,66.94
2017-10-13T15:47:07.139Z,69.89
2017-10-13T15:48:18.723Z,71.01
2017-10-13T15:49:30.407Z,71.23
2017-10-13T15:50:42.810Z,70.86
2017-10-13T15:51:54.365Z,72.98
2017-10-13T15:53:00.500Z,73.34
2017-10-13T15:54:06.612Z,73.96
2017-10-13T15:55:12.882Z,71.54
2017-10-13T15:56:19.009Z,73.19
2017-10-13T15:57:25.159Z,73.76
2017-10-13T15:58:31.692Z,74.38
2017-10-13T15:59:37.875Z,74.49
2017-10-13T16:00:44.065Z,76.13
2017-10-13T16:01:50.173Z,75.82
2017-10-13T16:02:56.749Z,76.01
2017-10-13T16:04:02.911Z,76.45
2017-10-13T16:05:09.006Z,77.17
2017-10-13T16:06:15.907Z,76.85
2017-10-13T16:07:22.147Z,77.44
2017-10-13T16:08:28.313Z,78.14
2017-10-13T16:09:35.184Z,78.04
2017-10-13T16:10:41.405Z,78.49
2017-10-13T16:11:47.581Z,78.91
2017-10-13T16:12:53.814Z,80.34
2017-10-13T16:14:01.967Z,80.78
2017-10-13T16:15:08.173Z,81.74
2017-10-13T16:16:14.104Z,81.44
2017-10-13T16:17:20.280Z,82.84
2017-10-13T16:18:26.394Z,82.37
2017-10-13T16:19:32.620Z,83.38
2017-10-13T16:20:38.895Z,83.26
2017-10-13T16:21:44.839Z,82.85
2017-10-13T16:22:51.002Z,83.45
2017-10-13T16:23:57.847Z,83.85
2017-10-13T16:25:03.980Z,83.74
2017-10-13T16:26:10.233Z,83.99
2017-10-13T16:27:16.387Z,85.47
2017-10-13T16:28:22.587Z,85.21
2017-10-13T16:29:28.696Z,85.58
2017-10-13T16:30:34.962Z,85.63
2017-10-13T16:31:41.155Z,85.95
2017-10-13T16:32:47.385Z,85.67
2017-10-13T16:33:53.597Z,85.91
2017-10-13T16:34:59.846Z,85.65
2017-10-13T16:36:06.083Z,87.23
2017-10-13T16:37:13.046Z,88.96
2017-10-13T16:38:19.671Z,89.50
2017-10-13T16:39:25.799Z,89.47
2017-10-13T16:40:31.929Z,89.02
2017-10-13T16:41:38.281Z,88.90
2017-10-13T16:42:44.480Z,88.82
2017-10-13T16:43:51.234Z,88.58
2017-10-13T16:44:57.406Z,90.25
2017-10-13T16:46:03.013Z,91.59
2017-10-13T16:47:09.187Z,90.95
2017-10-13T16:48:15.381Z,90.95
2017-10-13T16:49:21.916Z,90.61
2017-10-13T16:50:28.173Z,90.89
2017-10-13T16:51:34.145Z,90.80
2017-10-13T16:52:41.177Z,90.92
2017-10-13T16:53:48.035Z,92.90
2017-10-13T16:54:53.977Z,93.16
2017-10-13T16:56:00.314Z,93.74
2017-10-13T16:57:06.488Z,93.23
2017-10-13T16:58:12.629Z,92.13
2017-10-13T16:59:19.776Z,92.96
2017-10-13T17:00:25.916Z,93.12
2017-10-13T17:01:32.032Z,92.88
2017-10-13T17:02:38.151Z,93.26
2017-10-13T17:03:44.490Z,92.92
2017-10-13T17:04:55.797Z,93.12
2017-10-13T17:06:01.892Z,92.10
2017-10-13T17:07:08.682Z,91.33
2017-10-13T17:08:16.020Z,91.19
2017-10-13T17:09:22.268Z,91.78
2017-10-13T17:10:28.644Z,92.27
2017-10-13T17:11:35.087Z,93.45
2017-10-13T17:12:41.162Z,93.32
2017-10-13T17:13:47.243Z,93.70
2017-10-13T17:14:54.285Z,93.99
2017-10-13T17:16:01.079Z,93.48
2017-10-13T17:17:07.895Z,93.05
2017-10-13T17:18:14.032Z,92.85
2017-10-13T17:19:20.110Z,95.04
2017-10-13T17:20:26.781Z,95.04
2017-10-13T17:21:33.015Z,95.81
2017-10-13T17:22:39.132Z,95.94
2017-10-13T17:23:46.260Z,95.79
2017-10-13T17:24:52.160Z,95.26
2017-10-13T17:25:58.467Z,95.79
2017-10-13T17:27:04.793Z,95.28
2017-10-13T17:28:11.580Z,95.61
2017-10-13T17:29:18.464Z,96.41
2017-10-13T17:30:25.636Z,96.52
2017-10-13T17:31:31.928Z,96.90
2017-10-13T17:32:38.288Z,97.47
2017-10-13T17:33:45.285Z,96.56
2017-10-13T17:34:51.009Z,97.15
2017-10-13T17:35:57.127Z,97.38
2017-10-13T17:37:03.274Z,97.15
2017-10-13T17:38:09.399Z,96.23
2017-10-13T17:39:16.534Z,96.48
2017-10-13T17:40:22.517Z,96.69
2017-10-13T17:41:28.683Z,96.26
2017-10-13T17:42:34.897Z,97.17
2017-10-13T17:43:42.284Z,97.47
2017-10-13T17:44:49.254Z,98.03
2017-10-13T17:45:55.372Z,97.42
2017-10-13T17:47:02.668Z,97.59
2017-10-13T17:48:08.766Z,97.51
2017-10-13T17:49:15.327Z,97.53
2017-10-13T17:50:22.057Z,97.13
2017-10-13T17:51:28.258Z,96.78
2017-10-13T17:52:34.534Z,97.15
2017-10-13T17:53:40.702Z,98.15
2017-10-13T17:54:47.801Z,99.35
2017-10-13T17:55:54.759Z,99.41
2017-10-13T17:57:01.108Z,99.18
2017-10-13T17:58:08.316Z,99.08
2017-10-13T17:59:14.552Z,98.85
2017-10-13T18:00:20.695Z,98.71
2017-10-13T18:01:27.080Z,98.37
2017-10-13T18:02:33.224Z,97.21
2017-10-13T18:03:41.459Z,96.88
2017-10-13T18:04:47.545Z,96.68
2017-10-13T18:05:53.679Z,97.38
2017-10-13T18:06:59.601Z,97.81
2017-10-13T18:08:05.699Z,98.61
2017-10-13T18:09:11.800Z,97.96
2017-10-13T18:10:20.306Z,97.75
2017-10-13T18:11:26.471Z,97.89
2017-10-13T18:12:33.248Z,96.72
2017-10-13T18:13:39.407Z,98.55
2017-10-13T18:14:45.597Z,98.51
2017-10-13T18:15:51.802Z,97.99
2017-10-13T18:16:59.868Z,97.47
2017-10-13T18:18:07.123Z,96.02
2017-10-13T18:19:13.327Z,95.56
2017-10-13T18:20:19.700Z,95.11
2017-10-13T18:21:25.877Z,94.23
2017-10-13T18:22:32.097Z,94.99
2017-10-13T18:23:38.379Z,96.29
2017-10-13T18:24:44.581Z,96.30
2017-10-13T18:25:51.647Z,96.57
2017-10-13T18:26:57.825Z,95.79
2017-10-13T18:28:04.010Z,95.56
2017-10-13T18:29:10.104Z,95.47
2017-10-13T18:30:16.223Z,95.50
2017-10-13T18:31:23.766Z,96.27
2017-10-13T18:32:29.850Z,96.48
2017-10-13T18:33:35.902Z,97.26
2017-10-13T18:34:42.147Z,97.44
2017-10-13T18:35:48.311Z,97.07
2017-10-13T18:36:54.225Z,97.68
2017-10-13T18:38:00.446Z,97.89
2017-10-13T18:39:06.628Z,97.84
2017-10-13T18:40:12.628Z,97.36
2017-10-13T18:41:18.724Z,96.73
2017-10-13T18:42:24.953Z,97.37
2017-10-13T18:43:31.215Z,97.10
2017-10-13T18:44:38.036Z,96.34
2017-10-13T18:45:44.802Z,96.32
2017-10-13T18:46:51.256Z,95.61
2017-10-13T18:47:58.044Z,95.27
2017-10-13T18:49:04.187Z,94.90
2017-10-13T18:50:10.520Z,95.45
2017-10-13T18:51:16.728Z,95.81
2017-10-13T18:52:22.954Z,95.13
2017-10-13T18:53:29.800Z,95.45
2017-10-13T18:54:36.596Z,95.29
2017-10-13T18:55:42.419Z,95.10
2017-10-13T18:56:48.644Z,95.88
2017-10-13T18:57:54.761Z,95.44
2017-10-13T18:59:01.172Z,95.32
2017-10-13T19:00:07.332Z,94.98
2017-10-13T19:01:13.388Z,94.96
2017-10-13T19:02:19.913Z,94.60
2017-10-13T19:03:26.257Z,94.50
2017-10-13T19:04:33.164Z,94.28
2017-10-13T19:05:39.828Z,94.06
2017-10-13T19:06:46.114Z,93.30
2017-10-13T19:07:53.552Z,92.68
2017-10-13T19:08:59.959Z,92.95
2017-10-13T19:10:06.059Z,93.23
2017-10-13T19:11:12.886Z,93.06
2017-10-13T19:12:19.821Z,94.25
2017-10-13T19:13:27.179Z,94.38
2017-10-13T19:14:33.329Z,94.96
2017-10-13T19:15:40.540Z,94.57
2017-10-13T19:16:51.415Z,95.26
2017-10-13T19:17:58.299Z,95.17
2017-10-13T19:19:04.600Z,95.41
2017-10-13T19:20:10.778Z,94.78
2017-10-13T19:21:16.928Z,94.43
2017-10-13T19:22:23.104Z,94.34
2017-10-13T19:23:30.100Z,94.58
2017-10-13T19:24:36.278Z,95.25
2017-10-13T19:25:43.588Z,96.24
2017-10-13T19:26:50.544Z,96.30
2017-10-13T19:27:57.228Z,95.64
2017-10-13T19:29:03.134Z,95.14
2017-10-13T19:30:09.275Z,95.84
2017-10-13T19:31:15.680Z,95.65
2017-10-13T19:32:21.960Z,95.95
2017-10-13T19:33:31.399Z,95.50
2017-10-13T19:34:39.081Z,95.56
2017-10-13T19:35:45.208Z,95.58
2017-10-13T19:36:51.699Z,96.63
2017-10-13T19:38:00.680Z,96.83
2017-10-13T19:39:06.854Z,96.57
2017-10-13T19:40:13.023Z,96.09
2017-10-13T19:41:20.739Z,97.36
2017-10-13T19:42:27.087Z,97.24
2017-10-13T19:43:33.292Z,96.81
2017-10-13T19:44:39.572Z,97.06
2017-10-13T19:45:45.784Z,96.83
2017-10-13T19:46:51.962Z,97.21
2017-10-13T19:47:59.091Z,96.62
2017-10-13T19:49:05.278Z,97.05
2017-10-13T19:50:11.505Z,97.10
2017-10-13T19:51:20.970Z,96.40
2017-10-13T19:52:27.380Z,96.53
2017-10-13T19:53:34.564Z,97.61
2017-10-13T19:54:40.702Z,99.82
2017-10-13T19:55:46.887Z,100.00
2017-10-13T19:56:53.332Z,99.18
2017-10-13T19:57:59.265Z,100.00
2017-10-13T19:59:05.439Z,100.00
2017-10-13T20:00:11.667Z,100.00
2017-10-13T20:01:17.891Z,100.00
2017-10-13T20:02:24.108Z,100.00
2017-10-13T20:03:31.546Z,100.00
2017-10-13T20:04:38.585Z,99.77
2017-10-13T20:05:44.761Z,99.09
2017-10-13T20:06:51.327Z,99.64
2017-10-13T20:07:57.263Z,99.70
2017-10-13T20:09:04.443Z,99.44
2017-10-13T20:10:10.423Z,99.65
2017-10-13T20:11:16.641Z,100.00
2017-10-13T20:12:23.089Z,100.00
2017-10-13T20:13:29.342Z,99.72
2017-10-13T20:14:35.462Z,99.58
2017-10-13T20:15:41.520Z,100.00
2017-10-13T20:16:47.812Z,100.00
2017-10-13T20:17:54.875Z,100.00
2017-10-13T20:19:01.328Z,100.00
2017-10-13T20:20:07.556Z,99.87
2017-10-13T20:21:13.743Z,99.55
2017-10-13T20:22:20.621Z,99.34
2017-10-13T20:23:26.591Z,99.10
2017-10-13T20:24:32.974Z,100.00
2017-10-13T20:25:39.153Z,99.92
2017-10-13T20:26:45.287Z,99.47
2017-10-13T20:27:51.420Z,99.94
2017-10-13T20:28:57.606Z,99.90
2017-10-13T20:30:03.810Z,100.00
2017-10-13T20:31:09.931Z,99.81
2017-10-13T20:32:16.710Z,99.96
2017-10-13T20:33:22.919Z,100.00
2017-10-13T20:34:29.641Z,99.38
2017-10-13T20:35:36.059Z,99.17
2017-10-13T20:36:41.862Z,100.00
2017-10-13T20:37:48.276Z,100.00
2017-10-13T20:38:54.465Z,100.00
2017-10-13T20:40:00.665Z,100.00
2017-10-13T20:41:07.783Z,100.00
2017-10-13T20:42:13.971Z,100.00
2017-10-13T20:43:20.208Z,100.00
2017-10-13T20:44:26.387Z,100.00
2017-10-13T20:45:33.123Z,100.00
2017-10-13T20:46:40.112Z,100.00
2017-10-13T20:47:46.476Z,100.00
2017-10-13T20:48:52.462Z,100.00
2017-10-13T20:49:59.182Z,100.00
2017-10-13T20:51:06.058Z,100.00
2017-10-13T20:52:12.753Z,100.00
2017-10-13T20:53:19.763Z,100.00
2017-10-13T20:54:26.890Z,100.00
2017-10-13T20:55:33.712Z,100.00
2017-10-13T20:56:39.727Z,100.00
2017-10-13T20:57:46.256Z,100.00
2017-10-13T20:58:52.546Z,100.00
2017-10-13T20:59:59.047Z,100.00
2017-10-13T21:01:05.283Z,100.00
2017-10-13T21:02:11.636Z,100.00
2017-10-13T21:03:17.947Z,100.00
2017-10-13T21:04:24.102Z,100.00
2017-10-13T21:05:30.296Z,100.00
2017-10-13T21:06:37.537Z,100.00
2017-10-13T21:07:43.633Z,100.00
2017-10-13T21:08:49.776Z,100.00
2017-10-13T21:09:55.960Z,100.00
2017-10-13T21:11:02.177Z,100.00
2017-10-13T21:12:08.384Z,100.00
2017-10-13T21:13:14.812Z,100.00
2017-10-13T21:14:21.673Z,100.00
2017-10-13T21:15:27.933Z,100.00
2017-10-13T21:16:34.150Z,100.00
2017-10-13T21:17:41.331Z,100.00
2017-10-13T21:18:47.372Z,100.00
2017-10-13T21:19:53.856Z,100.00
2017-10-13T21:21:01.446Z,100.00
2017-10-13T21:22:07.613Z,100.00
2017-10-13T21:23:13.793Z,100.00
2017-10-13T21:24:20.740Z,100.00
2017-10-13T21:25:26.871Z,100.00
2017-10-13T21:26:32.993Z,100.00
2017-10-13T21:27:39.199Z,100.00
2017-10-13T21:28:46.267Z,100.00
2017-10-13T21:29:52.451Z,100.00
2017-10-13T21:30:58.712Z,100.00
2017-10-13T21:32:04.876Z,100.00
2017-10-13T21:33:11.676Z,100.00
2017-10-13T21:34:18.117Z,100.00
2017-10-13T21:35:24.312Z,100.00
2017-10-13T21:36:30.521Z,100.00
2017-10-13T21:37:36.670Z,100.00
2017-10-13T21:38:43.747Z,100.00
2017-10-13T21:39:50.021Z,100.00
2017-10-13T21:40:56.153Z,100.00
2017-10-13T21:42:02.338Z,100.00
2017-10-13T21:43:08.510Z,100.00
2017-10-13T21:44:14.813Z,100.00
2017-10-13T21:45:21.043Z,100.00
2017-10-13T21:46:27.368Z,100.00
2017-10-13T21:47:34.485Z,99.79
2017-10-13T21:48:40.692Z,100.00
2017-10-13T21:49:46.884Z,100.00
2017-10-13T21:50:53.159Z,100.00
2017-10-13T21:51:59.645Z,100.00
2017-10-13T21:53:07.524Z,100.00
2017-10-13T21:54:13.471Z,100.00
2017-10-13T21:55:20.204Z,100.00
2017-10-13T21:56:26.387Z,100.00
2017-10-13T21:57:32.791Z,99.69
2017-10-13T21:58:38.972Z,100.00
2017-10-13T21:59:45.214Z,100.00
2017-10-13T22:00:51.948Z,100.00
2017-10-13T22:02:02.630Z,100.00
2017-10-13T22:03:08.501Z,100.00
2017-10-13T22:04:15.502Z,100.00
2017-10-13T22:05:21.852Z,100.00
2017-10-13T22:06:28.468Z,100.00
2017-10-13T22:07:34.834Z,100.00
2017-10-13T22:08:41.032Z,100.00
2017-10-13T22:09:47.158Z,100.00
2017-10-13T22:10:53.379Z,100.00
2017-10-13T22:12:01.002Z,100.00
2017-10-13T22:13:07.544Z,100.00
2017-10-13T22:14:13.729Z,100.00
2017-10-13T22:15:19.859Z,100.00
2017-10-13T22:16:26.108Z,100.00
2017-10-13T22:17:32.376Z,100.00
2017-10-13T22:18:38.636Z,100.00
2017-10-13T22:19:45.911Z,100.00
2017-10-13T22:20:56.930Z,100.00
2017-10-13T22:22:03.540Z,100.00
2017-10-13T22:23:12.236Z,100.00
2017-10-13T22:24:18.569Z,100.00
2017-10-13T22:25:24.728Z,100.00
2017-10-13T22:26:30.948Z,100.00
2017-10-13T22:27:37.149Z,100.00
2017-10-13T22:28:43.480Z,100.00
2017-10-13T22:29:49.676Z,100.00
2017-10-13T22:30:55.936Z,100.00
2017-10-13T22:32:02.108Z,100.00
2017-10-13T22:33:08.206Z,100.00
2017-10-13T22:34:14.456Z,100.00
2017-10-13T22:35:21.309Z,100.00
2017-10-13T22:36:27.444Z,100.00
2017-10-13T22:37:33.651Z,100.00
2017-10-13T22:38:41.817Z,100.00
2017-10-13T22:39:48.132Z,100.00
2017-10-13T22:40:54.316Z,100.00
2017-10-13T22:42:00.416Z,100.00
2017-10-13T22:43:09.952Z,100.00
2017-10-13T22:44:15.948Z,100.00
2017-10-13T22:45:22.186Z,100.00
2017-10-13T22:46:29.184Z,100.00
2017-10-13T22:47:35.363Z,100.00
2017-10-13T22:48:41.589Z,100.00
2017-10-13T22:49:47.788Z,100.00
2017-10-13T22:50:54.035Z,100.00
2017-10-13T22:52:00.136Z,100.00
2017-10-13T22:53:06.111Z,100.00
2017-10-13T22:54:13.032Z,100.00
2017-10-13T22:55:19.068Z,100.00
2017-10-13T22:56:25.400Z,100.00
2017-10-13T22:57:31.368Z,100.00
2017-10-13T22:58:37.717Z,100.00
2017-10-13T22:59:43.872Z,100.00
2017-10-13T23:00:50.133Z,100.00
2017-10-13T23:01:56.445Z,100.00
2017-10-13T23:03:02.401Z,100.00
2017-10-13T23:04:08.621Z,100.00
2017-10-13T23:05:14.883Z,100.00
2017-10-13T23:06:21.039Z,100.00
2017-10-13T23:07:27.285Z,100.00
2017-10-13T23:08:33.456Z,100.00
2017-10-13T23:09:39.480Z,100.00
2017-10-13T23:10:49.281Z,100.00
2017-10-13T23:11:55.389Z,100.00
2017-10-13T23:13:01.591Z,100.00
2017-10-13T23:14:08.639Z,100.00
2017-10-13T23:15:14.341Z,100.00
2017-10-13T23:16:20.551Z,100.00
2017-10-13T23:17:27.240Z,100.00
2017-10-13T23:18:33.278Z,100.00
2017-10-13T23:19:40.429Z,100.00
2017-10-13T23:20:49.481Z,100.00
2017-10-13T23:21:55.652Z,100.00
2017-10-13T23:23:04.929Z,100.00
2017-10-13T23:24:11.221Z,100.00
2017-10-13T23:25:17.437Z,100.00
2017-10-13T23:26:24.045Z,100.00
2017-10-13T23:27:30.242Z,100.00
2017-10-13T23:28:36.372Z,100.00
2017-10-13T23:29:42.660Z,100.00
2017-10-13T23:30:48.806Z,100.00
2017-10-13T23:31:55.107Z,100.00
2017-10-13T23:33:04.818Z,100.00
2017-10-13T23:34:11.015Z,100.00
2017-10-13T23:35:19.288Z,100.00
2017-10-13T23:36:25.481Z,100.00
2017-10-13T23:37:31.705Z,100.00
2017-10-13T23:38:37.891Z,100.00
2017-10-13T23:39:44.100Z,100.00
2017-10-13T23:40:50.445Z,100.00
2017-10-13T23:41:56.721Z,100.00
2017-10-13T23:43:02.963Z,100.00
2017-10-13T23:44:09.137Z,100.00
2017-10-13T23:45:15.480Z,100.00
2017-10-13T23:46:21.801Z,100.00
2017-10-13T23:47:28.035Z,100.00
2017-10-13T23:48:34.291Z,100.00
2017-10-13T23:49:40.605Z,100.00
2017-10-13T23:50:46.729Z,100.00
2017-10-13T23:51:52.947Z,100.00
2017-10-13T23:53:00.061Z,100.00
2017-10-13T23:54:06.380Z,100.00
2017-10-13T23:55:13.160Z,100.00
2017-10-13T23:56:19.418Z,100.00
2017-10-13T23:57:25.532Z,100.00
2017-10-13T23:58:31.736Z,100.00
2017-10-13T23:59:37.924Z,100.00
