createdAt,value
2022-11-22T00:00:51.851Z,7.10
2022-11-22T00:03:19.664Z,7.00
2022-11-22T00:05:47.437Z,7.00
2022-11-22T00:08:15.309Z,7.00
2022-11-22T00:10:43.106Z,7.10
2022-11-22T00:13:11.092Z,7.00
2022-11-22T00:15:38.862Z,7.00
2022-11-22T00:18:06.713Z,6.90
2022-11-22T00:20:34.897Z,6.90
2022-11-22T00:23:03.138Z,6.90
2022-11-22T00:25:30.902Z,6.90
2022-11-22T00:27:58.647Z,7.00
2022-11-22T00:30:26.424Z,7.10
2022-11-22T00:32:54.199Z,7.10
2022-11-22T00:35:22.072Z,7.10
2022-11-22T00:37:49.859Z,7.00
2022-11-22T00:40:17.814Z,7.00
2022-11-22T00:42:45.868Z,6.90
2022-11-22T00:45:13.660Z,6.90
2022-11-22T00:47:41.418Z,6.90
2022-11-22T00:50:10.451Z,6.90
2022-11-22T00:52:38.224Z,6.80
2022-11-22T00:55:06.842Z,6.90
2022-11-22T00:57:34.607Z,6.90
2022-11-22T01:00:02.395Z,6.90
2022-11-22T01:02:30.161Z,7.00
2022-11-22T01:04:57.860Z,7.00
2022-11-22T01:07:25.696Z,7.00
2022-11-22T01:09:53.511Z,7.00
2022-11-22T01:12:21.262Z,6.90
2022-11-22T01:14:49.112Z,6.90
2022-11-22T01:17:17.485Z,6.90
2022-11-22T01:19:46.075Z,6.90
2022-11-22T01:22:13.874Z,6.90
2022-11-22T01:24:41.654Z,6.80
2022-11-22T01:27:09.515Z,6.90
2022-11-22T01:29:37.301Z,6.90
2022-11-22T01:32:05.561Z,6.90
2022-11-22T01:34:33.328Z,7.00
2022-11-22T01:37:01.119Z,7.00
2022-11-22T01:39:29.144Z,6.90
2022-11-22T01:41:57.117Z,6.90
2022-11-22T01:44:29.316Z,6.90
2022-11-22T01:47:23.577Z,6.90
2022-11-22T01:49:58.146Z,6.90
2022-11-22T01:52:30.836Z,6.80
2022-11-22T01:55:09.064Z,6.80
2022-11-22T01:57:40.513Z,6.80
2022-11-22T02:00:12.465Z,6.80
2022-11-22T02:02:58.393Z,6.80
2022-11-22T02:05:31.321Z,6.80
2022-11-22T02:08:30.815Z,6.80
2022-11-22T02:11:02.251Z,6.80
2022-11-22T02:13:34.726Z,6.80
2022-11-22T02:16:04.165Z,6.80
2022-11-22T02:18:36.621Z,6.90
2022-11-22T02:21:05.803Z,6.90
2022-11-22T02:24:01.665Z,7.00
2022-11-22T02:26:31.336Z,7.10
2022-11-22T02:29:05.754Z,7.10
2022-11-22T02:31:46.549Z,7.00
2022-11-22T02:34:14.771Z,7.10
2022-11-22T02:36:49.584Z,7.10
2022-11-22T02:39:22.726Z,7.00
2022-11-22T02:41:51.540Z,7.00
2022-11-22T02:44:20.445Z,7.00
2022-11-22T02:46:51.942Z,7.00
2022-11-22T02:49:24.227Z,6.90
2022-11-22T02:51:53.438Z,6.90
2022-11-22T02:54:21.481Z,6.80
2022-11-22T02:56:49.360Z,6.80
2022-11-22T02:59:17.103Z,6.80
2022-11-22T03:01:46.911Z,6.80
2022-11-22T03:04:24.832Z,6.80
2022-11-22T03:06:56.237Z,6.80
2022-11-22T03:09:26.155Z,6.80
2022-11-22T03:11:54.717Z,6.80
2022-11-22T03:14:22.507Z,6.80
2022-11-22T03:16:50.974Z,6.80
2022-11-22T03:19:18.846Z,6.80
2022-11-22T03:21:46.857Z,6.80
2022-11-22T03:24:15.023Z,6.80
2022-11-22T03:26:48.426Z,6.70
2022-11-22T03:29:18.122Z,6.70
2022-11-22T03:31:45.982Z,6.60
2022-11-22T03:34:14.154Z,6.60
2022-11-22T03:36:42.791Z,6.60
2022-11-22T03:39:10.639Z,6.50
2022-11-22T03:41:38.473Z,6.50
2022-11-22T03:44:06.528Z,6.50
2022-11-22T03:46:34.491Z,6.50
2022-11-22T03:49:02.319Z,6.50
2022-11-22T03:51:30.108Z,6.50
2022-11-22T03:53:58.426Z,6.50
2022-11-22T03:56:26.224Z,6.50
2022-11-22T03:58:54.464Z,6.50
2022-11-22T04:01:22.256Z,6.60
2022-11-22T04:03:50.215Z,6.60
2022-11-22T04:06:18.480Z,6.60
2022-11-22T04:08:46.289Z,6.60
2022-11-22T04:11:14.088Z,6.50
2022-11-22T04:14:00.712Z,6.50
2022-11-22T04:16:28.461Z,6.50
2022-11-22T04:18:56.236Z,6.50
2022-11-22T04:21:36.148Z,6.60
2022-11-22T04:24:24.923Z,6.60
2022-11-22T04:26:53.580Z,6.60
2022-11-22T04:29:22.339Z,6.60
2022-11-22T04:32:10.585Z,6.70
2022-11-22T04:34:38.484Z,6.70
2022-11-22T04:37:06.938Z,6.60
2022-11-22T04:39:34.867Z,6.60
2022-11-22T04:42:31.952Z,6.60
2022-11-22T04:44:59.675Z,6.60
2022-11-22T04:47:50.084Z,6.50
2022-11-22T04:50:36.993Z,6.50
2022-11-22T04:53:04.934Z,6.50
2022-11-22T04:55:32.721Z,6.50
2022-11-22T04:58:00.662Z,6.50
2022-11-22T05:00:30.216Z,6.50
2022-11-22T05:02:59.399Z,6.50
2022-11-22T05:05:27.878Z,6.50
2022-11-22T05:07:58.409Z,6.50
2022-11-22T05:10:27.302Z,6.50
2022-11-22T05:12:56.112Z,6.40
2022-11-22T05:15:23.980Z,6.40
2022-11-22T05:17:51.887Z,6.30
2022-11-22T05:20:19.663Z,6.30
2022-11-22T05:23:05.945Z,6.20
2022-11-22T05:25:33.686Z,6.30
2022-11-22T05:28:01.438Z,6.30
2022-11-22T05:30:29.182Z,6.30
2022-11-22T05:32:56.942Z,6.30
2022-11-22T05:35:24.677Z,6.40
2022-11-22T05:37:52.450Z,6.50
2022-11-22T05:40:20.202Z,6.40
2022-11-22T05:42:48.089Z,6.50
2022-11-22T05:45:15.977Z,6.50
2022-11-22T05:47:45.450Z,6.50
2022-11-22T05:50:13.652Z,6.50
2022-11-22T05:52:41.520Z,6.50
2022-11-22T05:55:09.597Z,6.50
2022-11-22T05:57:37.375Z,6.60
2022-11-22T06:00:07.577Z,6.60
2022-11-22T06:02:39.663Z,6.60
2022-11-22T06:05:08.045Z,6.60
2022-11-22T06:07:35.898Z,6.60
2022-11-22T06:10:04.203Z,6.60
2022-11-22T06:12:31.950Z,6.60
2022-11-22T06:14:59.677Z,6.50
2022-11-22T06:17:27.436Z,6.40
2022-11-22T06:19:55.182Z,6.40
2022-11-22T06:22:22.988Z,6.40
2022-11-22T06:24:50.724Z,6.40
2022-11-22T06:27:18.554Z,6.40
2022-11-22T06:29:46.356Z,6.40
2022-11-22T06:32:14.165Z,6.40
2022-11-22T06:34:41.949Z,6.30
2022-11-22T06:37:09.746Z,6.30
2022-11-22T06:39:37.855Z,6.40
2022-11-22T06:42:05.822Z,6.30
2022-11-22T06:44:34.301Z,6.30
2022-11-22T06:47:02.063Z,6.20
2022-11-22T06:49:29.923Z,6.20
2022-11-22T06:51:57.910Z,6.20
2022-11-22T06:54:25.604Z,6.20
2022-11-22T06:56:53.402Z,6.20
2022-11-22T06:59:21.273Z,6.20
2022-11-22T07:01:49.080Z,6.20
2022-11-22T07:04:16.871Z,6.20
2022-11-22T07:06:44.667Z,6.20
2022-11-22T07:09:12.644Z,6.20
2022-11-22T07:11:41.558Z,6.20
2022-11-22T07:14:09.679Z,6.20
2022-11-22T07:16:39.145Z,6.30
2022-11-22T07:19:07.591Z,6.30
2022-11-22T07:21:37.538Z,6.40
2022-11-22T07:24:07.288Z,6.40
2022-11-22T07:26:35.097Z,6.50
2022-11-22T07:29:03.598Z,6.50
2022-11-22T07:31:31.452Z,6.60
2022-11-22T07:33:59.244Z,6.60
2022-11-22T07:36:29.593Z,6.60
2022-11-22T07:38:57.600Z,6.70
2022-11-22T07:41:25.581Z,6.60
2022-11-22T07:43:54.399Z,6.60
2022-11-22T07:46:31.078Z,6.70
2022-11-22T07:49:01.383Z,6.60
2022-11-22T07:51:30.310Z,6.70
2022-11-22T07:53:58.664Z,6.60
2022-11-22T07:56:26.727Z,6.70
2022-11-22T07:58:55.344Z,6.70
2022-11-22T08:01:23.731Z,6.80
2022-11-22T08:03:51.658Z,6.80
2022-11-22T08:06:19.385Z,6.80
2022-11-22T08:08:47.176Z,6.80
2022-11-22T08:11:14.986Z,6.80
2022-11-22T08:13:42.856Z,6.90
2022-11-22T08:16:14.684Z,6.80
2022-11-22T08:18:48.286Z,6.80
2022-11-22T08:21:18.776Z,6.70
2022-11-22T08:23:47.782Z,6.70
2022-11-22T08:26:17.979Z,6.70
2022-11-22T08:28:45.832Z,6.70
2022-11-22T08:31:19.625Z,6.70
2022-11-22T08:33:48.875Z,6.70
2022-11-22T08:36:16.684Z,6.70
2022-11-22T08:38:44.939Z,6.70
2022-11-22T08:41:12.868Z,6.70
2022-11-22T08:43:40.989Z,6.80
2022-11-22T08:46:08.779Z,6.80
2022-11-22T08:48:38.513Z,6.90
2022-11-22T08:51:10.117Z,6.90
2022-11-22T08:53:43.527Z,7.00
2022-11-22T08:56:15.201Z,6.90
2022-11-22T08:58:43.353Z,6.90
2022-11-22T09:01:15.608Z,7.00
2022-11-22T09:03:45.043Z,7.00
2022-11-22T09:09:30.106Z,7.10
2022-11-22T09:11:51.307Z,7.10
2022-11-22T09:14:19.067Z,7.10
2022-11-22T09:16:46.826Z,7.10
2022-11-22T09:19:14.670Z,7.10
2022-11-22T09:21:42.461Z,7.20
2022-11-22T09:24:10.252Z,7.20
2022-11-22T09:26:38.029Z,7.20
2022-11-22T09:29:06.473Z,7.20
2022-11-22T09:31:34.277Z,7.30
2022-11-22T09:34:02.216Z,7.30
2022-11-22T09:36:31.003Z,7.30
2022-11-22T09:38:58.967Z,7.30
2022-11-22T09:42:04.447Z,7.40
2022-11-22T09:44:38.224Z,7.40
2022-11-22T09:48:10.059Z,7.40
2022-11-22T09:51:06.776Z,7.50
2022-11-22T09:53:59.367Z,7.50
2022-11-22T09:56:29.572Z,7.50
2022-11-22T09:59:03.503Z,7.60
2022-11-22T10:01:45.915Z,7.70
2022-11-22T10:04:33.041Z,7.70
2022-11-22T10:07:10.724Z,7.80
2022-11-22T10:09:54.852Z,7.90
2022-11-22T10:12:37.044Z,8.00
2022-11-22T10:15:42.872Z,8.00
2022-11-22T10:18:43.661Z,8.10
2022-11-22T10:21:15.395Z,8.10
2022-11-22T10:23:45.033Z,8.20
2022-11-22T10:26:35.189Z,8.30
2022-11-22T10:29:37.495Z,8.40
2022-11-22T10:32:35.179Z,8.40
2022-11-22T10:35:22.524Z,8.40
2022-11-22T10:38:11.595Z,8.40
2022-11-22T10:40:51.100Z,8.40
2022-11-22T10:43:45.623Z,8.50
2022-11-22T10:46:28.066Z,8.50
2022-11-22T10:49:49.255Z,8.50
2022-11-22T10:52:46.920Z,8.50
2022-11-22T10:55:38.331Z,8.50
2022-11-22T10:58:35.819Z,8.50
2022-11-22T11:01:40.358Z,8.50
2022-11-22T11:04:12.306Z,8.60
2022-11-22T11:10:26.267Z,8.50
2022-11-22T11:13:41.963Z,8.60
2022-11-22T11:16:15.371Z,8.60
2022-11-22T11:19:15.036Z,8.60
2022-11-22T11:21:42.878Z,8.60
2022-11-22T11:24:16.578Z,8.60
2022-11-22T11:26:54.508Z,8.60
2022-11-22T11:29:58.622Z,8.70
2022-11-22T11:32:27.351Z,8.70
2022-11-22T11:35:04.778Z,8.70
2022-11-22T11:37:35.552Z,8.70
2022-11-22T11:40:28.874Z,8.70
2022-11-22T11:43:42.028Z,8.60
2022-11-22T11:46:27.485Z,8.70
2022-11-22T11:49:17.311Z,8.70
2022-11-22T11:51:48.742Z,8.70
2022-11-22T11:54:25.857Z,8.70
2022-11-22T11:56:56.626Z,8.70
2022-11-22T11:59:37.685Z,8.70
2022-11-22T12:02:24.810Z,8.70
2022-11-22T12:04:53.582Z,8.60
2022-11-22T12:07:25.693Z,8.70
2022-11-22T12:09:56.016Z,8.80
2022-11-22T12:12:52.621Z,8.70
2022-11-22T12:15:45.607Z,8.80
2022-11-22T12:18:44.597Z,8.80
2022-11-22T12:21:41.137Z,8.80
2022-11-22T12:27:03.861Z,8.80
2022-11-22T12:29:35.592Z,8.80
2022-11-22T12:32:18.597Z,8.80
2022-11-22T12:35:03.384Z,8.70
2022-11-22T12:37:49.846Z,8.60
2022-11-22T12:40:47.327Z,8.60
2022-11-22T12:43:25.451Z,8.60
2022-11-22T12:46:00.674Z,8.70
2022-11-22T12:48:34.757Z,8.80
2022-11-22T12:51:28.362Z,8.70
2022-11-22T12:54:02.101Z,8.60
2022-11-22T12:56:49.519Z,8.60
2022-11-22T12:59:57.757Z,8.70
2022-11-22T13:02:58.629Z,8.70
2022-11-22T13:05:51.827Z,8.80
2022-11-22T13:08:51.612Z,8.80
2022-11-22T13:11:45.120Z,8.70
2022-11-22T13:14:47.568Z,8.70
2022-11-22T13:17:17.636Z,8.60
2022-11-22T13:19:54.224Z,8.60
2022-11-22T13:22:57.796Z,8.60
2022-11-22T13:25:44.029Z,8.70
2022-11-22T13:28:20.755Z,8.70
2022-11-22T13:31:24.328Z,8.60
2022-11-22T13:33:57.417Z,8.70
2022-11-22T13:36:45.367Z,8.60
2022-11-22T13:39:20.387Z,8.70
2022-11-22T13:41:57.082Z,8.70
2022-11-22T13:44:30.919Z,8.60
2022-11-22T13:47:00.839Z,8.50
2022-11-22T13:49:48.816Z,8.40
2022-11-22T13:52:23.478Z,8.50
2022-11-22T13:54:53.238Z,8.50
2022-11-22T13:57:38.863Z,8.50
2022-11-22T14:00:12.985Z,8.60
2022-11-22T14:02:47.931Z,8.50
2022-11-22T14:05:36.580Z,8.50
2022-11-22T14:08:42.419Z,8.50
2022-11-22T14:11:40.719Z,8.40
2022-11-22T14:14:28.880Z,8.40
2022-11-22T14:18:04.715Z,8.40
2022-11-22T14:20:57.441Z,8.40
2022-11-22T14:24:02.146Z,8.40
2022-11-22T14:26:39.271Z,8.40
2022-11-22T14:29:53.505Z,8.40
2022-11-22T14:32:24.616Z,8.40
2022-11-22T14:35:04.459Z,8.30
2022-11-22T14:37:32.481Z,8.40
2022-11-22T14:40:07.547Z,8.40
2022-11-22T14:42:40.000Z,8.50
2022-11-22T14:45:10.556Z,8.50
2022-11-22T14:47:51.987Z,8.50
2022-11-22T14:50:38.904Z,8.60
2022-11-22T14:53:39.448Z,8.50
2022-11-22T14:56:13.211Z,8.40
2022-11-22T14:59:01.108Z,8.40
2022-11-22T15:01:54.785Z,8.50
2022-11-22T15:09:12.132Z,8.40
2022-11-22T15:09:13.537Z,8.40
2022-11-22T15:11:20.653Z,8.30
2022-11-22T15:14:21.287Z,8.30
2022-11-22T15:57:52.658Z,7.90
2022-11-22T16:00:24.674Z,7.80
2022-11-22T16:03:02.963Z,7.90
2022-11-22T16:06:06.352Z,7.90
2022-11-22T16:08:27.936Z,7.90
2022-11-22T16:11:00.442Z,7.90
2022-11-22T16:13:34.710Z,8.00
2022-11-22T16:16:12.960Z,8.00
2022-11-22T16:18:42.761Z,8.00
2022-11-22T16:21:11.189Z,8.00
2022-11-22T16:23:41.013Z,8.00
2022-11-22T16:26:19.010Z,8.00
2022-11-22T16:28:51.230Z,8.10
2022-11-22T16:31:31.588Z,8.10
2022-11-22T16:33:59.799Z,8.00
2022-11-22T16:36:32.138Z,8.00
2022-11-22T16:39:00.084Z,8.10
2022-11-22T16:41:29.443Z,8.10
2022-11-22T16:44:21.192Z,8.10
2022-11-22T16:46:49.016Z,8.10
2022-11-22T16:49:22.252Z,8.00
2022-11-22T16:51:51.173Z,8.00
2022-11-22T16:54:21.289Z,7.90
2022-11-22T16:56:49.029Z,7.90
2022-11-22T16:59:16.816Z,8.00
2022-11-22T17:01:44.896Z,7.90
2022-11-22T17:04:25.345Z,8.00
2022-11-22T17:06:53.412Z,7.90
2022-11-22T17:09:21.198Z,7.80
2022-11-22T17:11:49.309Z,7.80
2022-11-22T17:14:19.539Z,7.80
2022-11-22T17:16:47.615Z,7.80
2022-11-22T17:19:52.173Z,7.80
2022-11-22T17:22:07.191Z,7.80
2022-11-22T17:24:35.814Z,7.80
2022-11-22T17:27:03.609Z,7.80
2022-11-22T17:32:19.807Z,7.70
2022-11-22T17:34:47.621Z,7.70
2022-11-22T17:37:15.640Z,7.70
2022-11-22T17:39:43.389Z,7.60
2022-11-22T17:42:12.117Z,7.60
2022-11-22T17:44:39.923Z,7.60
2022-11-22T17:47:08.795Z,7.60
2022-11-22T17:49:36.574Z,7.60
2022-11-22T17:52:04.634Z,7.60
2022-11-22T17:54:32.418Z,7.60
2022-11-22T17:57:00.214Z,7.60
2022-11-22T17:59:28.159Z,7.70
2022-11-22T18:01:55.999Z,7.70
2022-11-22T18:04:23.784Z,7.70
2022-11-22T18:06:51.572Z,7.70
2022-11-22T18:09:19.356Z,7.70
2022-11-22T18:11:47.680Z,7.70
2022-11-22T18:14:15.522Z,7.70
2022-11-22T18:16:43.394Z,7.70
2022-11-22T18:19:11.366Z,7.70
2022-11-22T18:21:39.140Z,7.60
2022-11-22T18:24:08.567Z,7.60
2022-11-22T18:26:40.720Z,7.60
2022-11-22T18:32:00.730Z,7.40
2022-11-22T18:34:29.376Z,7.40
2022-11-22T18:37:01.880Z,7.30
2022-11-22T18:39:37.963Z,7.40
2022-11-22T18:42:10.503Z,7.40
2022-11-22T18:44:38.340Z,7.40
2022-11-22T18:47:06.217Z,7.40
2022-11-22T18:49:34.750Z,7.30
2022-11-22T18:52:02.900Z,7.30
2022-11-22T18:54:31.141Z,7.20
2022-11-22T18:56:59.430Z,7.20
2022-11-22T18:59:27.405Z,7.20
2022-11-22T19:01:55.636Z,7.20
2022-11-22T19:04:23.431Z,7.20
2022-11-22T19:06:51.769Z,7.20
2022-11-22T19:09:19.621Z,7.20
2022-11-22T19:11:47.374Z,7.20
2022-11-22T19:14:15.245Z,7.20
2022-11-22T19:16:43.444Z,7.20
2022-11-22T19:19:12.246Z,7.30
2022-11-22T19:21:40.226Z,7.20
2022-11-22T19:24:08.256Z,7.10
2022-11-22T19:26:36.143Z,7.10
2022-11-22T19:29:04.959Z,7.00
2022-11-22T19:31:33.753Z,7.00
2022-11-22T19:34:01.547Z,6.90
2022-11-22T19:36:33.800Z,6.90
2022-11-22T19:39:05.976Z,6.90
2022-11-22T19:41:34.294Z,7.00
2022-11-22T19:44:02.133Z,7.00
2022-11-22T19:46:30.408Z,6.90
2022-11-22T19:48:59.937Z,6.80
2022-11-22T19:51:30.881Z,6.80
2022-11-22T19:54:02.782Z,6.80
2022-11-22T19:56:34.207Z,6.80
2022-11-22T19:59:05.177Z,6.80
2022-11-22T20:01:35.284Z,6.80
2022-11-22T20:04:06.480Z,6.80
2022-11-22T20:06:36.511Z,6.80
2022-11-22T20:09:10.931Z,6.70
2022-11-22T20:11:40.267Z,6.60
2022-11-22T20:14:09.560Z,6.60
2022-11-22T20:16:42.901Z,6.50
2022-11-22T20:19:12.406Z,6.50
2022-11-22T20:21:40.854Z,6.50
2022-11-22T20:24:09.039Z,6.40
2022-11-22T20:26:36.793Z,6.40
2022-11-22T20:29:08.162Z,6.40
2022-11-22T20:31:38.426Z,6.40
2022-11-22T20:34:06.290Z,6.40
2022-11-22T20:36:35.465Z,6.40
2022-11-22T20:39:08.576Z,6.30
2022-11-22T20:41:38.491Z,6.30
2022-11-22T20:44:09.548Z,6.20
2022-11-22T20:46:38.215Z,6.20
2022-11-22T20:49:06.546Z,6.20
2022-11-22T20:51:39.713Z,6.20
2022-11-22T20:54:08.767Z,6.20
2022-11-22T20:56:38.153Z,6.20
2022-11-22T20:59:06.000Z,6.20
2022-11-22T21:01:33.852Z,6.20
2022-11-22T21:04:01.929Z,6.20
2022-11-22T21:06:29.876Z,6.20
2022-11-22T21:08:57.694Z,6.20
2022-11-22T21:11:28.375Z,6.20
2022-11-22T21:13:57.775Z,6.20
2022-11-22T21:16:29.130Z,6.20
2022-11-22T21:19:05.064Z,6.10
2022-11-22T21:21:35.779Z,6.00
2022-11-22T21:24:06.035Z,6.00
2022-11-22T21:26:34.801Z,6.00
2022-11-22T21:29:04.883Z,5.90
2022-11-22T21:31:32.617Z,5.90
2022-11-22T21:34:00.403Z,5.90
2022-11-22T21:36:28.170Z,5.80
2022-11-22T21:38:55.936Z,5.80
2022-11-22T21:41:40.562Z,5.80
2022-11-22T21:44:10.649Z,5.90
2022-11-22T21:46:38.961Z,5.90
2022-11-22T21:49:07.206Z,5.90
2022-11-22T21:51:35.052Z,5.90
2022-11-22T21:54:03.683Z,5.90
2022-11-22T21:56:31.748Z,6.00
2022-11-22T21:59:00.020Z,6.10
2022-11-22T22:01:28.635Z,6.10
2022-11-22T22:03:56.540Z,6.20
2022-11-22T22:06:25.271Z,6.20
2022-11-22T22:08:53.071Z,6.10
2022-11-22T22:11:21.365Z,6.10
2022-11-22T22:13:49.377Z,6.00
2022-11-22T22:16:19.359Z,6.10
2022-11-22T22:18:47.540Z,6.10
2022-11-22T22:21:17.240Z,6.00
2022-11-22T22:23:46.126Z,5.90
2022-11-22T22:26:17.060Z,5.90
2022-11-22T22:28:45.991Z,5.80
2022-11-22T22:31:23.122Z,5.80
2022-11-22T22:33:56.183Z,5.80
2022-11-22T22:36:26.544Z,5.80
2022-11-22T22:38:55.190Z,5.70
2022-11-22T22:41:23.053Z,5.60
2022-11-22T22:43:51.598Z,5.60
2022-11-22T22:46:27.242Z,5.60
2022-11-22T22:48:55.079Z,5.60
2022-11-22T22:51:33.127Z,5.60
2022-11-22T22:54:01.842Z,5.60
2022-11-22T22:56:31.388Z,5.60
2022-11-22T22:59:01.087Z,5.60
2022-11-22T23:01:31.361Z,5.50
2022-11-22T23:04:01.575Z,5.50
2022-11-22T23:06:33.309Z,5.40
2022-11-22T23:09:02.492Z,5.30
2022-11-22T23:11:50.645Z,5.30
2022-11-22T23:14:25.373Z,5.20
2022-11-22T23:16:57.567Z,5.20
2022-11-22T23:19:27.335Z,5.10
2022-11-22T23:21:55.730Z,5.10
2022-11-22T23:24:23.528Z,5.10
2022-11-22T23:26:51.450Z,5.10
2022-11-22T23:29:19.494Z,5.10
2022-11-22T23:31:47.220Z,5.10
2022-11-22T23:34:15.210Z,5.10
2022-11-22T23:36:42.978Z,5.20
2022-11-22T23:39:11.672Z,5.30
2022-11-22T23:41:39.394Z,5.30
2022-11-22T23:44:07.396Z,5.30
2022-11-22T23:46:35.192Z,5.40
2022-11-22T23:49:05.749Z,5.30
2022-11-22T23:51:35.258Z,5.30
2022-11-22T23:54:05.824Z,5.40
2022-11-22T23:56:35.703Z,5.40
2022-11-22T23:59:05.672Z,5.40
