createdAt,value
2019-01-16T00:00:35.395Z,93.49
2019-01-16T00:03:44.727Z,93.57
2019-01-16T00:06:54.050Z,93.16
2019-01-16T00:10:03.530Z,93.36
2019-01-16T00:13:12.858Z,93.40
2019-01-16T00:16:02.997Z,93.63
2019-01-16T00:19:13.833Z,93.79
2019-01-16T00:28:32.980Z,93.26
2019-01-16T00:31:42.302Z,93.44
2019-01-16T00:34:51.652Z,93.55
2019-01-16T00:37:41.654Z,93.42
2019-01-16T00:40:52.459Z,93.14
2019-01-16T00:44:01.715Z,93.04
2019-01-16T00:46:51.824Z,93.23
2019-01-16T00:50:00.980Z,93.57
2019-01-16T00:53:10.342Z,93.70
2019-01-16T00:56:00.469Z,93.67
2019-01-16T00:58:50.632Z,93.83
2019-01-16T01:01:59.942Z,94.12
2019-01-16T01:05:09.319Z,94.53
2019-01-16T01:07:59.421Z,94.81
2019-01-16T01:10:49.554Z,95.25
2019-01-16T01:17:15.557Z,95.54
2019-01-16T01:20:24.875Z,95.53
2019-01-16T01:23:34.248Z,95.65
2019-01-16T01:29:55.553Z,95.78
2019-01-16T01:32:47.313Z,95.65
2019-01-16T01:41:54.149Z,95.87
2019-01-16T01:44:44.237Z,95.95
2019-01-16T01:54:25.949Z,95.62
2019-01-16T02:03:31.997Z,95.80
2019-01-16T02:06:22.150Z,95.76
2019-01-16T02:09:12.180Z,95.53
2019-01-16T02:15:13.037Z,95.65
2019-01-16T02:18:03.227Z,95.60
2019-01-16T02:24:04.136Z,95.17
2019-01-16T02:26:54.130Z,95.12
2019-01-16T02:33:00.351Z,94.93
2019-01-16T02:35:50.502Z,94.78
2019-01-16T02:42:10.559Z,94.63
2019-01-16T02:45:19.845Z,94.08
2019-01-16T02:48:10.067Z,94.19
2019-01-16T02:51:01.699Z,94.02
2019-01-16T02:53:51.686Z,93.75
2019-01-16T02:57:01.046Z,93.22
2019-01-16T03:03:21.097Z,93.27
2019-01-16T03:12:57.267Z,93.06
2019-01-16T03:19:04.461Z,92.88
2019-01-16T03:22:47.330Z,92.72
2019-01-16T03:25:56.455Z,92.35
2019-01-16T03:28:46.526Z,91.98
2019-01-16T03:31:36.846Z,91.73
2019-01-16T03:34:46.048Z,92.09
2019-01-16T03:37:36.126Z,91.25
2019-01-16T03:40:46.901Z,91.40
2019-01-16T03:43:56.275Z,91.40
2019-01-16T03:46:46.410Z,91.22
2019-01-16T03:53:12.230Z,91.21
2019-01-16T03:59:19.004Z,91.21
2019-01-16T04:02:28.282Z,90.87
2019-01-16T04:05:18.292Z,91.05
2019-01-16T04:08:08.370Z,90.58
2019-01-16T04:10:58.444Z,90.69
2019-01-16T04:16:48.368Z,90.50
2019-01-16T04:19:38.523Z,90.50
2019-01-16T04:23:06.990Z,89.92
2019-01-16T04:29:51.287Z,90.03
2019-01-16T04:33:00.545Z,89.82
2019-01-16T04:36:09.892Z,89.75
2019-01-16T04:38:59.895Z,89.85
2019-01-16T04:42:09.128Z,89.56
2019-01-16T04:45:18.519Z,89.76
2019-01-16T04:48:27.781Z,89.50
2019-01-16T04:51:37.086Z,89.25
2019-01-16T04:54:27.128Z,89.40
2019-01-16T04:57:17.159Z,89.36
2019-01-16T05:00:07.211Z,89.45
2019-01-16T05:02:57.334Z,89.51
2019-01-16T05:08:57.986Z,89.30
2019-01-16T05:11:48.071Z,89.46
2019-01-16T05:14:39.821Z,89.50
2019-01-16T05:20:46.243Z,89.06
2019-01-16T05:23:55.604Z,89.02
2019-01-16T05:26:45.681Z,88.86
2019-01-16T05:29:55.016Z,88.84
2019-01-16T05:36:01.338Z,88.76
2019-01-16T05:38:51.432Z,88.59
2019-01-16T05:44:52.099Z,87.92
2019-01-16T05:51:12.207Z,87.54
2019-01-16T05:54:02.259Z,87.57
2019-01-16T05:57:11.593Z,87.47
2019-01-16T06:00:20.932Z,87.34
2019-01-16T06:03:30.253Z,87.46
2019-01-16T06:06:22.104Z,87.21
2019-01-16T06:12:42.245Z,87.39
2019-01-16T06:15:51.488Z,87.56
2019-01-16T06:18:41.552Z,87.43
2019-01-16T06:25:01.629Z,88.08
2019-01-16T06:28:11.091Z,87.72
2019-01-16T06:31:20.381Z,88.18
2019-01-16T06:34:29.657Z,88.14
2019-01-16T06:37:39.325Z,88.53
2019-01-16T06:40:50.273Z,88.22
2019-01-16T06:43:59.505Z,88.27
2019-01-16T06:46:49.707Z,88.17
2019-01-16T06:49:39.859Z,88.51
2019-01-16T06:58:56.432Z,88.26
2019-01-16T07:04:45.645Z,87.68
2019-01-16T07:07:54.925Z,87.71
2019-01-16T07:11:04.269Z,87.92
2019-01-16T07:13:54.260Z,87.13
2019-01-16T07:16:44.384Z,87.14
2019-01-16T07:19:34.543Z,86.86
2019-01-16T07:25:40.773Z,86.34
2019-01-16T07:28:50.112Z,86.63
2019-01-16T07:31:59.387Z,86.29
2019-01-16T07:34:49.507Z,85.72
2019-01-16T07:40:55.783Z,85.93
2019-01-16T07:43:45.949Z,85.56
2019-01-16T07:46:35.987Z,85.23
2019-01-16T07:49:45.338Z,84.96
2019-01-16T07:52:35.429Z,84.64
2019-01-16T07:55:25.569Z,84.58
2019-01-16T07:58:34.935Z,84.57
2019-01-16T08:01:45.728Z,83.50
2019-01-16T08:07:52.079Z,83.81
2019-01-16T08:13:52.852Z,83.30
2019-01-16T08:16:42.940Z,82.84
2019-01-16T08:23:08.576Z,82.76
2019-01-16T08:25:58.697Z,82.79
2019-01-16T08:29:08.011Z,82.00
2019-01-16T08:38:44.231Z,81.29
2019-01-16T08:41:53.470Z,80.99
2019-01-16T08:45:02.730Z,80.56
2019-01-16T08:48:13.539Z,80.08
2019-01-16T08:51:23.095Z,78.97
2019-01-16T08:54:13.254Z,78.45
2019-01-16T08:57:22.521Z,78.64
2019-01-16T09:03:42.448Z,76.08
2019-01-16T09:06:32.621Z,76.82
2019-01-16T09:12:52.519Z,74.93
2019-01-16T09:16:01.857Z,75.87
2019-01-16T09:19:11.229Z,76.32
2019-01-16T09:22:01.281Z,75.72
2019-01-16T09:24:51.344Z,76.13
2019-01-16T09:27:41.448Z,75.60
2019-01-16T09:30:52.215Z,75.74
2019-01-16T09:33:42.212Z,75.79
2019-01-16T09:36:51.533Z,74.70
2019-01-16T09:39:41.587Z,74.37
2019-01-16T09:45:47.758Z,73.40
2019-01-16T09:48:37.837Z,73.75
2019-01-16T09:51:27.900Z,73.41
2019-01-16T09:54:17.942Z,73.10
2019-01-16T09:57:07.952Z,72.70
2019-01-16T10:00:17.312Z,72.43
2019-01-16T10:03:26.678Z,71.93
2019-01-16T10:06:35.949Z,71.96
2019-01-16T10:09:46.818Z,70.24
2019-01-16T10:12:36.883Z,69.83
2019-01-16T10:15:47.661Z,69.28
2019-01-16T10:18:37.764Z,69.04
2019-01-16T10:21:46.950Z,66.35
2019-01-16T10:24:56.262Z,66.54
2019-01-16T10:27:46.248Z,64.83
2019-01-16T10:30:55.743Z,65.81
2019-01-16T10:36:56.603Z,65.37
2019-01-16T10:40:05.862Z,66.33
2019-01-16T10:42:55.953Z,65.37
2019-01-16T10:45:46.103Z,64.00
2019-01-16T10:48:36.067Z,62.89
2019-01-16T10:58:16.573Z,67.13
2019-01-16T11:04:06.077Z,66.24
2019-01-16T11:07:15.321Z,67.78
2019-01-16T11:13:16.101Z,67.73
2019-01-16T11:16:25.421Z,67.31
2019-01-16T11:19:15.519Z,67.43
2019-01-16T11:22:05.624Z,67.82
2019-01-16T11:25:14.875Z,68.29
2019-01-16T11:31:40.716Z,69.02
2019-01-16T11:34:50.064Z,68.92
2019-01-16T11:37:40.095Z,68.78
2019-01-16T11:40:50.944Z,68.59
2019-01-16T11:44:00.082Z,68.98
2019-01-16T11:50:20.191Z,67.85
2019-01-16T11:59:20.582Z,65.17
2019-01-16T12:05:19.730Z,59.45
2019-01-16T12:14:56.197Z,58.66
2019-01-16T12:17:46.338Z,61.70
2019-01-16T12:20:48.742Z,63.71
2019-01-16T12:24:06.373Z,64.69
2019-01-16T12:27:17.192Z,65.33
2019-01-16T12:36:48.063Z,64.18
2019-01-16T12:39:57.785Z,65.80
2019-01-16T12:42:47.834Z,64.98
2019-01-16T12:45:58.875Z,62.41
2019-01-16T12:49:10.265Z,58.02
2019-01-16T12:52:40.302Z,54.74
2019-01-16T12:55:30.462Z,52.09
2019-01-16T13:01:55.345Z,47.81
2019-01-16T13:05:04.681Z,48.23
2019-01-16T13:08:17.216Z,48.75
2019-01-16T13:14:37.248Z,52.76
2019-01-16T13:17:46.603Z,53.60
2019-01-16T13:20:36.877Z,52.35
2019-01-16T13:23:46.186Z,53.28
2019-01-16T13:26:55.595Z,49.77
2019-01-16T13:29:45.682Z,48.56
2019-01-16T13:32:35.785Z,48.17
2019-01-16T13:38:27.456Z,48.03
2019-01-16T13:41:36.822Z,50.89
2019-01-16T13:44:47.634Z,52.28
2019-01-16T13:47:37.823Z,54.12
2019-01-16T13:50:48.956Z,57.50
2019-01-16T13:56:49.754Z,57.37
2019-01-16T14:02:50.563Z,60.33
2019-01-16T14:06:18.952Z,61.15
2019-01-16T14:09:28.274Z,62.02
2019-01-16T14:12:37.620Z,64.08
2019-01-16T14:15:48.811Z,65.58
2019-01-16T14:18:58.169Z,66.79
2019-01-16T14:21:53.002Z,68.75
2019-01-16T14:25:18.800Z,70.06
2019-01-16T14:28:08.807Z,71.01
2019-01-16T14:31:18.208Z,71.73
2019-01-16T14:37:51.452Z,73.38
2019-01-16T14:40:41.584Z,73.61
2019-01-16T14:43:31.740Z,74.39
2019-01-16T14:46:41.075Z,74.44
2019-01-16T14:49:31.176Z,74.54
2019-01-16T14:52:40.442Z,75.03
2019-01-16T14:55:51.244Z,75.22
2019-01-16T15:02:36.361Z,75.74
2019-01-16T15:05:47.181Z,75.70
2019-01-16T15:08:56.493Z,75.86
2019-01-16T15:11:46.647Z,76.09
2019-01-16T15:14:36.701Z,76.72
2019-01-16T15:17:26.807Z,76.48
2019-01-16T15:20:17.132Z,77.22
2019-01-16T15:23:07.164Z,77.13
2019-01-16T15:26:16.544Z,76.88
2019-01-16T15:29:06.731Z,77.15
2019-01-16T15:32:15.988Z,77.52
2019-01-16T15:35:25.863Z,77.92
2019-01-16T15:38:35.121Z,77.94
2019-01-16T15:41:45.722Z,78.43
2019-01-16T15:44:55.056Z,78.96
2019-01-16T15:51:20.314Z,79.67
2019-01-16T15:57:40.392Z,80.48
2019-01-16T16:00:49.519Z,80.42
2019-01-16T16:10:15.436Z,81.19
2019-01-16T16:13:05.567Z,81.34
2019-01-16T16:15:55.656Z,81.46
2019-01-16T16:18:45.834Z,81.87
2019-01-16T16:21:36.011Z,82.12
2019-01-16T16:24:26.166Z,82.56
2019-01-16T16:27:16.368Z,82.86
2019-01-16T16:30:06.443Z,83.15
2019-01-16T16:35:36.164Z,83.71
2019-01-16T16:39:04.636Z,84.50
2019-01-16T16:42:13.998Z,84.48
2019-01-16T16:45:04.199Z,84.59
2019-01-16T16:47:54.389Z,85.00
2019-01-16T16:50:44.377Z,85.42
2019-01-16T16:53:55.199Z,85.65
2019-01-16T17:03:31.108Z,86.18
2019-01-16T17:09:31.921Z,86.59
2019-01-16T17:15:52.034Z,87.54
2019-01-16T17:22:12.317Z,88.10
2019-01-16T17:28:12.985Z,87.34
2019-01-16T17:31:03.102Z,87.33
2019-01-16T17:33:53.272Z,87.24
2019-01-16T17:36:43.386Z,86.96
2019-01-16T17:43:09.635Z,86.89
2019-01-16T17:49:29.652Z,86.81
2019-01-16T17:52:58.179Z,86.80
2019-01-16T17:56:07.527Z,86.85
2019-01-16T17:58:57.751Z,86.76
2019-01-16T18:02:07.096Z,87.29
2019-01-16T18:18:14.266Z,89.08
2019-01-16T18:21:23.595Z,89.09
2019-01-16T18:24:32.910Z,89.40
2019-01-16T18:33:51.980Z,90.29
2019-01-16T18:36:42.192Z,90.07
2019-01-16T18:43:21.391Z,91.13
2019-01-16T18:46:11.428Z,91.05
2019-01-16T18:52:12.222Z,91.43
2019-01-16T18:55:02.307Z,91.54
2019-01-16T18:57:52.568Z,91.65
2019-01-16T19:00:44.250Z,91.28
2019-01-16T19:03:34.335Z,91.23
2019-01-16T19:13:29.449Z,91.65
2019-01-16T19:19:49.444Z,91.93
2019-01-16T19:22:58.735Z,92.50
2019-01-16T19:25:48.877Z,92.83
2019-01-16T19:28:39.040Z,93.08
2019-01-16T19:31:29.154Z,93.46
2019-01-16T19:37:54.550Z,93.81
2019-01-16T19:41:03.976Z,94.23
2019-01-16T19:44:13.407Z,94.24
2019-01-16T19:47:22.677Z,94.31
2019-01-16T19:50:32.320Z,94.50
2019-01-16T19:53:22.577Z,94.41
2019-01-16T19:56:12.761Z,94.47
2019-01-16T20:05:41.109Z,94.37
2019-01-16T20:09:07.907Z,94.71
2019-01-16T20:11:58.074Z,95.40
2019-01-16T20:14:48.253Z,95.81
2019-01-16T20:18:16.616Z,96.03
2019-01-16T20:21:27.499Z,96.66
2019-01-16T20:31:04.138Z,96.76
2019-01-16T20:33:54.291Z,96.59
2019-01-16T20:40:00.789Z,97.23
2019-01-16T20:42:50.804Z,97.74
2019-01-16T20:48:51.775Z,98.19
2019-01-16T20:51:41.981Z,98.24
2019-01-16T20:54:32.075Z,98.16
2019-01-16T21:01:17.227Z,98.37
2019-01-16T21:04:26.501Z,99.15
2019-01-16T21:07:35.904Z,99.34
2019-01-16T21:10:45.348Z,98.62
2019-01-16T21:13:54.624Z,98.99
2019-01-16T21:20:19.670Z,99.00
2019-01-16T21:23:29.017Z,99.69
2019-01-16T21:26:38.309Z,99.81
2019-01-16T21:29:28.479Z,100.00
2019-01-16T21:32:37.708Z,100.00
2019-01-16T21:38:44.208Z,100.00
2019-01-16T21:41:34.389Z,100.00
2019-01-16T21:44:24.533Z,100.00
2019-01-16T21:58:01.142Z,100.00
2019-01-16T22:00:51.302Z,100.00
2019-01-16T22:04:00.684Z,99.74
2019-01-16T22:07:11.512Z,99.42
2019-01-16T22:10:20.858Z,99.38
2019-01-16T22:13:30.198Z,99.14
2019-01-16T22:16:20.299Z,98.76
2019-01-16T22:19:29.694Z,98.88
2019-01-16T22:22:38.971Z,98.83
2019-01-16T22:25:48.316Z,98.53
2019-01-16T22:28:38.460Z,98.97
2019-01-16T22:31:28.546Z,98.76
2019-01-16T22:34:37.895Z,98.90
2019-01-16T22:40:47.900Z,98.75
2019-01-16T22:43:57.171Z,99.29
2019-01-16T22:47:06.584Z,99.28
2019-01-16T22:50:15.937Z,99.09
2019-01-16T22:53:06.108Z,99.23
2019-01-16T22:56:15.460Z,99.75
2019-01-16T22:59:24.735Z,99.91
2019-01-16T23:02:14.859Z,99.87
2019-01-16T23:05:04.873Z,100.00
2019-01-16T23:08:14.325Z,99.81
2019-01-16T23:11:23.597Z,99.90
2019-01-16T23:20:49.889Z,98.99
2019-01-16T23:23:59.162Z,98.80
2019-01-16T23:26:49.349Z,98.33
2019-01-16T23:29:39.435Z,98.31
2019-01-16T23:32:29.599Z,98.13
2019-01-16T23:38:49.593Z,97.59
2019-01-16T23:41:58.994Z,97.67
2019-01-16T23:48:05.419Z,97.82
2019-01-16T23:54:06.322Z,97.54
2019-01-16T23:57:15.454Z,97.40
