createdAt,value
2022-08-26T19:38:24.169Z,69.03
2022-08-26T19:41:37.633Z,69.90
2022-08-26T19:44:58.986Z,70.26
2022-08-26T19:48:02.901Z,70.51
2022-08-26T19:51:06.225Z,70.67
2022-08-26T19:54:09.170Z,71.40
2022-08-26T19:57:12.322Z,71.45
2022-08-26T20:00:18.586Z,71.45
2022-08-26T20:03:23.858Z,71.54
2022-08-26T20:06:26.576Z,71.98
2022-08-26T20:09:30.790Z,72.49
2022-08-26T20:12:35.641Z,73.11
2022-08-26T20:15:38.588Z,73.24
2022-08-26T20:19:01.659Z,73.48
2022-08-26T20:22:05.354Z,73.50
2022-08-26T20:25:08.731Z,73.47
2022-08-26T20:28:12.640Z,73.69
2022-08-26T20:31:15.444Z,73.94
2022-08-26T20:34:19.870Z,74.14
2022-08-26T20:37:22.558Z,74.69
2022-08-26T20:40:25.851Z,74.83
2022-08-26T20:43:28.513Z,75.19
2022-08-26T20:46:31.817Z,75.50
2022-08-26T20:49:35.369Z,75.87
2022-08-26T20:52:38.266Z,76.25
2022-08-26T20:55:40.957Z,76.74
2022-08-26T20:58:43.938Z,76.95
2022-08-26T21:01:47.968Z,77.34
2022-08-26T21:04:51.010Z,77.33
2022-08-26T21:07:53.854Z,77.51
2022-08-26T21:10:57.344Z,77.75
2022-08-26T21:14:16.630Z,77.93
2022-08-26T21:17:20.192Z,78.18
2022-08-26T21:20:24.095Z,78.17
2022-08-26T21:23:29.286Z,78.49
2022-08-26T21:26:32.404Z,78.59
2022-08-26T21:29:36.656Z,78.54
2022-08-26T21:32:39.862Z,78.51
2022-08-26T21:35:51.701Z,78.55
2022-08-26T21:38:59.898Z,78.57
2022-08-26T21:42:02.958Z,78.25
2022-08-26T21:45:06.694Z,78.58
2022-08-26T21:48:10.302Z,78.37
2022-08-26T21:51:15.223Z,75.59
2022-08-26T21:54:18.314Z,75.86
2022-08-26T21:57:20.986Z,71.12
2022-08-26T22:00:23.891Z,74.86
2022-08-26T22:03:27.936Z,72.42
2022-08-26T22:06:39.045Z,74.30
2022-08-26T22:09:41.982Z,75.74
2022-08-26T22:12:47.602Z,74.48
2022-08-26T22:15:50.694Z,76.31
2022-08-26T22:18:53.377Z,75.98
2022-08-26T22:21:56.887Z,76.57
2022-08-26T22:24:59.962Z,76.13
2022-08-26T22:28:03.211Z,75.93
2022-08-26T22:31:11.365Z,75.78
2022-08-26T22:34:17.418Z,75.98
2022-08-26T22:37:20.069Z,76.11
2022-08-26T22:40:23.640Z,75.58
2022-08-26T22:43:28.487Z,75.39
2022-08-26T22:46:32.972Z,73.87
2022-08-26T22:49:35.481Z,73.92
2022-08-26T22:52:38.402Z,74.82
2022-08-26T22:55:41.617Z,75.52
2022-08-26T22:58:45.073Z,75.64
2022-08-26T23:01:47.780Z,76.18
2022-08-26T23:04:51.233Z,76.21
2022-08-26T23:07:54.066Z,77.09
2022-08-26T23:10:56.982Z,77.78
2022-08-26T23:14:02.905Z,78.01
2022-08-26T23:17:14.245Z,77.59
2022-08-26T23:20:18.104Z,77.37
2022-08-26T23:23:21.109Z,76.09
2022-08-26T23:26:23.864Z,77.40
2022-08-26T23:29:27.524Z,78.01
2022-08-26T23:32:30.323Z,77.15
2022-08-26T23:35:33.283Z,74.36
2022-08-26T23:38:35.904Z,76.16
2022-08-26T23:41:40.155Z,77.76
2022-08-26T23:44:42.779Z,78.73
2022-08-26T23:47:46.154Z,79.02
2022-08-26T23:51:07.725Z,79.26
2022-08-26T23:54:10.975Z,79.18
2022-08-26T23:57:13.544Z,79.72
