createdAt,value
2023-03-21T05:04:15.270Z,8.91
2023-03-21T05:07:15.104Z,8.85
2023-03-21T05:11:15.062Z,8.91
2023-03-21T05:12:15.099Z,8.89
2023-03-21T05:13:15.040Z,8.91
2023-03-21T05:14:15.032Z,8.96
2023-03-21T05:15:15.025Z,8.97
2023-03-21T05:17:15.004Z,8.94
2023-03-21T05:18:14.989Z,8.93
2023-03-21T05:19:14.982Z,8.93
2023-03-21T05:21:14.955Z,8.88
2023-03-21T05:22:15.034Z,8.86
2023-03-21T05:23:14.934Z,8.89
2023-03-21T05:24:14.924Z,8.93
2023-03-21T05:25:14.919Z,8.93
2023-03-21T05:26:14.904Z,8.93
2023-03-21T05:29:14.871Z,9.01
2023-03-21T05:30:14.866Z,9.00
2023-03-21T05:31:14.878Z,9.03
2023-03-21T05:32:14.840Z,9.03
2023-03-21T05:33:14.837Z,9.00
2023-03-21T05:34:14.824Z,9.00
2023-03-21T05:35:14.820Z,8.98
2023-03-21T05:36:14.846Z,9.03
2023-03-21T05:37:14.792Z,9.04
2023-03-21T05:39:14.777Z,9.06
2023-03-21T05:40:14.765Z,9.03
2023-03-21T05:41:14.748Z,9.07
2023-03-21T05:42:14.737Z,9.07
2023-03-21T05:43:14.725Z,9.04
2023-03-21T05:44:14.715Z,9.03
2023-03-21T05:45:14.701Z,9.03
2023-03-21T05:46:14.838Z,8.98
2023-03-21T05:47:14.684Z,8.96
2023-03-21T05:48:14.723Z,8.96
2023-03-21T05:49:14.673Z,8.94
2023-03-21T05:50:14.663Z,8.94
2023-03-21T05:51:14.642Z,8.93
2023-03-21T05:52:14.650Z,8.89
2023-03-21T05:54:14.630Z,8.86
2023-03-21T05:55:14.609Z,8.85
2023-03-21T05:57:14.605Z,8.79
2023-03-21T05:58:14.573Z,8.78
2023-03-21T05:59:14.558Z,8.76
2023-03-21T06:00:14.560Z,8.76
2023-03-21T06:01:14.543Z,8.76
2023-03-21T06:02:14.569Z,8.71
2023-03-21T06:04:14.613Z,8.67
2023-03-21T06:05:14.497Z,8.67
2023-03-21T06:06:14.491Z,8.64
2023-03-21T06:07:14.476Z,8.63
2023-03-21T06:08:14.482Z,8.60
2023-03-21T06:09:14.463Z,8.58
2023-03-21T06:10:14.464Z,8.55
2023-03-21T06:12:14.424Z,8.52
2023-03-21T06:13:14.412Z,8.50
2023-03-21T06:15:14.393Z,8.47
2023-03-21T06:19:14.356Z,8.45
2023-03-21T06:20:14.341Z,8.43
2023-03-21T06:21:14.332Z,8.43
2023-03-21T06:22:14.323Z,8.45
2023-03-21T06:23:14.313Z,8.43
2023-03-21T06:24:14.347Z,8.43
2023-03-21T06:25:14.290Z,8.42
2023-03-21T06:26:14.321Z,8.42
2023-03-21T06:27:14.266Z,8.40
2023-03-21T06:28:14.257Z,8.39
2023-03-21T06:29:14.256Z,8.40
2023-03-21T06:30:14.252Z,8.42
2023-03-21T06:31:14.293Z,8.42
2023-03-21T06:34:14.199Z,8.40
2023-03-21T06:35:14.185Z,8.40
2023-03-21T06:36:14.173Z,8.43
2023-03-21T06:39:14.146Z,8.46
2023-03-21T06:40:14.137Z,8.47
2023-03-21T06:41:14.117Z,8.49
2023-03-21T06:42:14.131Z,8.50
2023-03-21T06:44:14.088Z,8.52
2023-03-21T06:45:14.076Z,8.52
2023-03-21T06:46:14.069Z,8.54
2023-03-21T06:47:14.052Z,8.52
2023-03-21T06:48:14.165Z,8.54
2023-03-21T06:49:14.035Z,8.52
2023-03-21T06:50:14.024Z,8.55
2023-03-21T06:51:14.018Z,8.57
2023-03-21T06:52:14.016Z,8.58
2023-03-21T06:53:13.992Z,8.60
2023-03-21T06:54:13.985Z,8.61
2023-03-21T06:55:13.970Z,8.65
2023-03-21T06:56:14.046Z,8.67
2023-03-21T06:57:13.953Z,8.70
2023-03-21T06:58:13.958Z,8.68
2023-03-21T06:59:13.930Z,8.70
2023-03-21T07:00:13.919Z,8.73
2023-03-21T07:01:13.948Z,8.75
2023-03-21T07:04:13.881Z,8.76
2023-03-21T07:05:13.866Z,8.76
2023-03-21T07:06:13.863Z,8.79
2023-03-21T07:07:13.846Z,8.79
2023-03-21T07:08:13.839Z,8.80
2023-03-21T07:09:13.889Z,8.85
2023-03-21T07:11:13.830Z,8.86
2023-03-21T07:12:13.794Z,8.85
2023-03-21T07:13:13.782Z,8.85
2023-03-21T07:15:13.761Z,8.88
2023-03-21T07:16:13.780Z,8.91
2023-03-21T07:17:13.740Z,8.93
2023-03-21T07:18:13.740Z,8.93
2023-03-21T07:19:13.719Z,8.93
2023-03-21T07:20:13.710Z,8.94
2023-03-21T07:21:13.700Z,8.94
2023-03-21T07:22:13.690Z,8.96
2023-03-21T07:23:13.678Z,8.98
2023-03-21T07:24:13.777Z,9.03
2023-03-21T07:25:13.747Z,9.06
2023-03-21T07:28:13.641Z,9.15
2023-03-21T07:29:13.614Z,9.16
2023-03-21T07:30:13.627Z,9.19
2023-03-21T07:31:13.668Z,9.22
2023-03-21T07:32:13.585Z,9.26
2023-03-21T07:34:13.568Z,9.33
2023-03-21T07:35:13.561Z,9.34
2023-03-21T07:36:13.656Z,9.36
2023-03-21T07:37:13.532Z,9.39
2023-03-21T07:38:13.531Z,9.37
2023-03-21T07:39:13.510Z,9.39
2023-03-21T07:40:13.503Z,9.40
2023-03-21T07:41:13.532Z,9.39
2023-03-21T07:42:13.512Z,9.40
2023-03-21T07:44:13.460Z,9.43
2023-03-21T07:45:13.445Z,9.43
2023-03-21T07:46:13.533Z,9.48
2023-03-21T07:47:13.428Z,9.48
2023-03-21T07:48:13.486Z,9.52
2023-03-21T07:49:13.402Z,9.55
2023-03-21T07:50:13.400Z,9.57
2023-03-21T07:52:13.375Z,9.58
2023-03-21T07:53:13.361Z,9.61
2023-03-21T07:54:13.354Z,9.62
2023-03-21T07:55:13.338Z,9.64
2023-03-21T07:56:13.332Z,9.66
2023-03-21T07:57:13.910Z,9.64
2023-03-21T07:58:13.316Z,9.64
2023-03-21T08:00:13.287Z,9.70
2023-03-21T08:01:13.278Z,9.73
2023-03-21T08:02:13.331Z,9.74
2023-03-21T08:03:13.371Z,9.72
2023-03-21T08:04:13.247Z,9.72
2023-03-21T08:05:13.235Z,9.70
2023-03-21T08:06:13.229Z,9.69
2023-03-21T08:07:13.221Z,9.67
2023-03-21T08:08:13.206Z,9.72
2023-03-21T08:09:13.199Z,9.73
2023-03-21T08:10:13.274Z,9.76
2023-03-21T08:11:13.173Z,9.80
2023-03-21T08:13:13.150Z,9.76
2023-03-21T08:15:13.140Z,9.76
2023-03-21T08:16:13.121Z,9.76
2023-03-21T08:17:13.108Z,9.81
2023-03-21T08:18:13.141Z,9.83
2023-03-21T08:20:13.083Z,9.85
2023-03-21T08:21:13.081Z,9.85
2023-03-21T08:22:13.057Z,9.85
2023-03-21T08:23:13.047Z,9.88
2023-03-21T08:24:13.033Z,9.89
2023-03-21T08:25:13.032Z,9.91
2023-03-21T08:26:13.011Z,9.99
2023-03-21T08:27:13.005Z,10.02
2023-03-21T08:28:13.002Z,10.06
2023-03-21T08:29:12.985Z,10.02
2023-03-21T08:31:13.052Z,10.01
2023-03-21T08:32:12.950Z,10.01
2023-03-21T08:33:12.941Z,10.02
2023-03-21T08:34:12.948Z,10.04
2023-03-21T08:36:13.014Z,10.06
2023-03-21T08:38:12.887Z,10.09
2023-03-21T08:39:12.877Z,10.07
2023-03-21T08:40:12.863Z,10.09
2023-03-21T08:41:12.857Z,10.14
2023-03-21T08:42:12.844Z,10.10
2023-03-21T08:43:14.757Z,10.10
2023-03-21T08:44:12.828Z,10.11
2023-03-21T08:46:12.862Z,10.07
2023-03-21T08:47:12.804Z,10.06
2023-03-21T08:48:12.948Z,10.06
2023-03-21T08:49:12.853Z,10.06
2023-03-21T08:51:12.750Z,10.06
2023-03-21T08:52:12.740Z,10.09
2023-03-21T08:53:12.728Z,10.11
2023-03-21T08:54:12.717Z,10.11
2023-03-21T08:55:12.718Z,10.14
2023-03-21T08:56:12.692Z,10.16
2023-03-21T08:57:12.726Z,10.14
2023-03-21T08:58:12.731Z,10.13
2023-03-21T08:59:12.713Z,10.16
2023-03-21T09:00:12.653Z,10.17
2023-03-21T09:02:12.632Z,10.17
2023-03-21T09:03:12.624Z,10.22
2023-03-21T09:04:12.678Z,10.24
2023-03-21T09:05:12.624Z,10.20
2023-03-21T09:06:12.608Z,10.20
2023-03-21T09:07:12.590Z,10.18
2023-03-21T09:08:12.570Z,10.16
2023-03-21T09:09:12.677Z,10.16
2023-03-21T09:10:20.564Z,10.16
2023-03-21T09:11:13.583Z,10.17
2023-03-21T09:12:12.528Z,10.18
2023-03-21T09:13:12.517Z,10.18
2023-03-21T09:14:12.503Z,10.20
2023-03-21T09:15:12.500Z,10.18
2023-03-21T09:16:12.509Z,10.24
2023-03-21T09:17:12.482Z,10.28
2023-03-21T09:18:12.462Z,10.25
2023-03-21T09:19:12.452Z,10.22
2023-03-21T09:21:12.441Z,10.20
2023-03-21T09:23:12.414Z,10.28
2023-03-21T09:24:12.401Z,10.31
2023-03-21T09:25:12.402Z,10.26
2023-03-21T09:26:12.378Z,10.18
2023-03-21T09:27:12.372Z,10.18
2023-03-21T09:28:12.357Z,10.22
2023-03-21T09:29:12.347Z,10.20
2023-03-21T09:30:12.336Z,10.22
2023-03-21T09:31:12.576Z,10.28
2023-03-21T09:32:12.312Z,10.18
2023-03-21T09:33:12.308Z,10.13
2023-03-21T09:34:12.291Z,10.10
2023-03-21T09:35:12.281Z,10.10
2023-03-21T09:36:12.291Z,10.13
2023-03-21T09:37:12.258Z,10.17
2023-03-21T09:38:12.558Z,10.16
2023-03-21T09:39:12.239Z,10.11
2023-03-21T09:41:12.222Z,10.20
2023-03-21T09:42:14.243Z,10.16
2023-03-21T09:43:12.199Z,10.11
2023-03-21T09:44:12.186Z,10.09
2023-03-21T09:45:12.176Z,10.04
2023-03-21T09:46:12.258Z,9.98
2023-03-21T09:47:12.154Z,9.96
2023-03-21T09:48:14.281Z,9.95
2023-03-21T09:49:12.154Z,9.92
2023-03-21T09:51:12.112Z,9.93
2023-03-21T09:52:12.098Z,9.95
2023-03-21T09:53:12.091Z,9.96
2023-03-21T09:54:12.174Z,9.95
2023-03-21T09:55:12.077Z,9.95
2023-03-21T09:56:12.056Z,9.95
2023-03-21T09:57:12.049Z,10.01
2023-03-21T09:58:12.037Z,10.06
2023-03-21T09:59:12.039Z,10.10
2023-03-21T10:00:12.054Z,10.07
2023-03-21T10:02:11.993Z,10.14
2023-03-21T10:03:11.984Z,10.22
2023-03-21T10:04:12.025Z,10.17
2023-03-21T10:05:11.963Z,10.13
2023-03-21T10:06:11.949Z,10.10
2023-03-21T10:07:11.940Z,10.16
2023-03-21T10:08:11.930Z,10.14
2023-03-21T10:09:11.919Z,10.22
2023-03-21T10:10:11.923Z,10.14
2023-03-21T10:11:11.897Z,10.18
2023-03-21T10:12:11.892Z,10.31
2023-03-21T10:13:11.874Z,10.31
2023-03-21T10:14:11.893Z,10.31
2023-03-21T10:15:11.854Z,10.32
2023-03-21T10:16:11.958Z,10.38
2023-03-21T10:17:11.834Z,10.42
2023-03-21T10:18:11.820Z,10.53
2023-03-21T10:19:11.811Z,10.51
2023-03-21T10:20:12.235Z,10.64
2023-03-21T10:21:11.811Z,10.74
2023-03-21T10:23:11.768Z,10.71
2023-03-21T10:24:11.761Z,10.72
2023-03-21T10:25:11.748Z,10.77
2023-03-21T10:27:11.729Z,10.83
2023-03-21T10:28:11.713Z,10.89
2023-03-21T10:29:11.734Z,10.92
2023-03-21T10:30:11.694Z,10.74
2023-03-21T10:31:11.717Z,10.67
2023-03-21T10:34:11.650Z,10.68
2023-03-21T10:35:11.640Z,10.69
2023-03-21T10:36:11.758Z,10.83
2023-03-21T10:37:11.622Z,10.83
2023-03-21T10:38:11.610Z,10.75
2023-03-21T10:39:11.597Z,10.82
2023-03-21T10:40:11.586Z,10.79
2023-03-21T10:41:11.578Z,10.74
2023-03-21T10:42:11.582Z,10.77
2023-03-21T10:43:11.554Z,10.85
2023-03-21T10:44:11.552Z,10.77
2023-03-21T10:45:11.533Z,10.79
2023-03-21T10:46:11.634Z,10.74
2023-03-21T10:47:11.703Z,10.67
2023-03-21T10:48:11.712Z,10.61
2023-03-21T10:49:11.560Z,10.57
2023-03-21T10:50:11.936Z,10.53
2023-03-21T10:51:11.470Z,10.50
2023-03-21T10:52:11.457Z,10.49
2023-03-21T10:53:11.449Z,10.43
2023-03-21T10:54:11.440Z,10.38
2023-03-21T10:55:11.429Z,10.36
2023-03-21T10:56:11.414Z,10.32
2023-03-21T10:57:11.422Z,10.28
2023-03-21T10:58:11.414Z,10.26
2023-03-21T10:59:11.390Z,10.26
2023-03-21T11:01:11.418Z,10.17
2023-03-21T11:02:11.398Z,10.13
2023-03-21T11:04:11.332Z,10.09
2023-03-21T11:05:11.322Z,10.07
2023-03-21T11:06:11.308Z,10.04
2023-03-21T11:07:11.302Z,10.06
2023-03-21T11:08:11.286Z,10.02
2023-03-21T11:09:11.278Z,10.04
2023-03-21T11:10:14.621Z,10.04
2023-03-21T11:11:11.257Z,10.02
2023-03-21T11:12:11.249Z,10.02
2023-03-21T11:13:11.236Z,10.04
2023-03-21T11:14:11.254Z,10.04
2023-03-21T11:15:11.220Z,10.06
2023-03-21T11:16:11.298Z,10.04
2023-03-21T11:17:11.275Z,10.04
2023-03-21T11:18:11.189Z,10.06
2023-03-21T11:19:11.178Z,10.07
2023-03-21T11:20:11.165Z,10.06
2023-03-21T11:21:11.155Z,10.06
2023-03-21T11:22:11.147Z,10.09
2023-03-21T11:23:11.134Z,10.11
2023-03-21T11:25:11.113Z,10.14
2023-03-21T11:26:11.101Z,10.18
2023-03-21T11:27:11.108Z,10.25
2023-03-21T11:29:11.072Z,10.42
2023-03-21T11:30:11.080Z,10.47
2023-03-21T11:31:11.225Z,10.50
2023-03-21T11:32:11.037Z,10.59
2023-03-21T11:33:11.029Z,10.64
2023-03-21T11:34:11.026Z,10.72
2023-03-21T11:35:11.008Z,10.79
2023-03-21T11:37:10.987Z,10.93
2023-03-21T11:38:10.987Z,10.90
2023-03-21T11:39:10.968Z,11.02
2023-03-21T11:41:10.943Z,10.93
2023-03-21T11:42:10.931Z,11.00
2023-03-21T11:43:10.921Z,11.08
2023-03-21T11:44:10.910Z,11.02
2023-03-21T11:45:10.900Z,11.08
2023-03-21T11:46:10.958Z,11.10
2023-03-21T11:47:10.880Z,11.11
2023-03-21T11:48:10.927Z,11.08
2023-03-21T11:49:10.859Z,11.01
2023-03-21T11:50:10.846Z,11.02
2023-03-21T11:51:10.836Z,11.10
2023-03-21T11:52:10.825Z,11.04
2023-03-21T11:53:10.815Z,10.97
2023-03-21T11:54:10.801Z,10.94
2023-03-21T11:55:10.793Z,11.04
2023-03-21T11:56:10.788Z,11.11
2023-03-21T11:57:10.777Z,11.21
2023-03-21T11:58:14.578Z,11.23
2023-03-21T11:59:10.893Z,11.30
2023-03-21T12:01:10.729Z,11.35
2023-03-21T12:02:10.774Z,11.35
2023-03-21T12:03:10.712Z,11.42
2023-03-21T12:04:10.721Z,11.51
2023-03-21T12:05:10.687Z,11.53
2023-03-21T12:06:10.673Z,11.72
2023-03-21T12:08:10.653Z,11.81
2023-03-21T12:09:10.644Z,11.69
2023-03-21T12:10:10.633Z,11.69
2023-03-21T12:11:10.634Z,11.75
2023-03-21T12:13:10.602Z,11.90
2023-03-21T12:15:10.582Z,12.00
2023-03-21T12:16:10.675Z,12.10
2023-03-21T12:17:10.563Z,12.12
2023-03-21T12:18:10.568Z,12.00
2023-03-21T12:19:10.540Z,11.95
2023-03-21T12:20:10.537Z,11.88
2023-03-21T12:21:10.525Z,11.92
2023-03-21T12:22:10.508Z,12.06
2023-03-21T12:24:10.532Z,12.12
2023-03-21T12:25:10.487Z,12.10
2023-03-21T12:27:10.459Z,12.07
2023-03-21T12:28:10.458Z,12.07
2023-03-21T12:29:10.576Z,12.06
2023-03-21T12:30:10.424Z,12.04
2023-03-21T12:31:10.532Z,12.14
2023-03-21T12:32:10.401Z,12.18
2023-03-21T12:33:10.395Z,12.21
2023-03-21T12:35:10.374Z,12.30
2023-03-21T12:36:10.432Z,12.36
2023-03-21T12:37:10.352Z,12.25
2023-03-21T12:38:10.343Z,12.20
2023-03-21T12:39:10.329Z,12.29
2023-03-21T12:40:10.321Z,12.25
2023-03-21T12:41:10.326Z,12.25
2023-03-21T12:42:10.303Z,12.24
2023-03-21T12:43:10.443Z,12.25
2023-03-21T12:44:10.288Z,12.29
2023-03-21T12:45:15.416Z,12.32
2023-03-21T12:46:10.255Z,12.39
2023-03-21T12:47:10.288Z,12.35
2023-03-21T12:49:10.296Z,12.25
2023-03-21T12:50:10.341Z,12.20
2023-03-21T12:51:10.207Z,12.17
2023-03-21T12:52:10.194Z,12.18
2023-03-21T12:53:10.183Z,12.11
2023-03-21T12:54:10.185Z,12.07
2023-03-21T12:55:10.159Z,12.11
2023-03-21T12:56:10.151Z,12.03
2023-03-21T12:58:10.138Z,11.96
2023-03-21T12:59:10.115Z,11.96
2023-03-21T13:00:10.128Z,11.97
2023-03-21T13:01:10.218Z,11.95
2023-03-21T13:02:10.083Z,11.92
2023-03-21T13:03:10.074Z,11.78
2023-03-21T13:04:10.155Z,11.77
2023-03-21T13:05:10.059Z,11.84
2023-03-21T13:06:10.159Z,11.84
2023-03-21T13:07:10.029Z,11.85
2023-03-21T13:08:10.052Z,11.93
2023-03-21T13:09:10.010Z,11.88
2023-03-21T13:10:09.999Z,11.90
2023-03-21T13:11:09.989Z,12.00
2023-03-21T13:12:09.977Z,12.00
2023-03-21T13:13:10.046Z,12.02
2023-03-21T13:15:18.305Z,11.95
2023-03-21T13:16:09.993Z,11.90
2023-03-21T13:17:09.925Z,11.85
2023-03-21T13:18:09.916Z,11.79
2023-03-21T13:19:09.906Z,11.77
2023-03-21T13:20:09.891Z,11.81
2023-03-21T13:21:09.882Z,11.79
2023-03-21T13:26:50.168Z,11.81
2023-03-21T13:27:50.042Z,11.84
2023-03-21T13:28:50.033Z,11.79
2023-03-21T13:29:50.153Z,11.78
2023-03-21T13:31:52.468Z,11.78
2023-03-21T13:32:49.983Z,11.78
2023-03-21T13:33:49.986Z,11.82
2023-03-21T13:34:49.961Z,11.69
2023-03-21T13:35:49.961Z,11.60
2023-03-21T13:36:49.941Z,11.60
2023-03-21T13:37:49.932Z,11.70
2023-03-21T13:38:49.922Z,11.63
2023-03-21T13:39:49.914Z,11.56
2023-03-21T13:40:49.901Z,11.62
2023-03-21T13:42:50.014Z,11.57
2023-03-21T13:43:49.874Z,11.60
2023-03-21T13:44:50.538Z,11.66
2023-03-21T13:45:49.927Z,11.75
2023-03-21T13:46:54.206Z,11.70
2023-03-21T13:47:49.863Z,11.70
2023-03-21T13:49:50.841Z,11.77
2023-03-21T13:50:49.804Z,11.81
2023-03-21T13:51:49.790Z,11.81
2023-03-21T13:52:49.783Z,11.87
2023-03-21T13:53:49.771Z,11.90
2023-03-21T13:54:49.964Z,11.88
2023-03-21T13:55:49.753Z,11.90
2023-03-21T13:56:49.755Z,11.92
2023-03-21T13:57:49.732Z,11.95
2023-03-21T13:58:49.837Z,11.92
2023-03-21T14:01:49.698Z,12.03
2023-03-21T14:02:49.686Z,11.95
2023-03-21T14:03:49.671Z,11.82
2023-03-21T14:05:04.137Z,11.93
2023-03-21T14:05:49.673Z,11.81
2023-03-21T14:06:51.133Z,11.82
2023-03-21T14:07:50.078Z,11.72
2023-03-21T14:08:49.624Z,11.70
2023-03-21T14:09:49.608Z,11.77
2023-03-21T14:10:49.607Z,11.74
2023-03-21T14:11:49.587Z,11.75
2023-03-21T14:12:49.612Z,11.74
2023-03-21T14:13:51.706Z,11.66
2023-03-21T14:15:55.336Z,11.70
2023-03-21T14:17:49.522Z,11.75
2023-03-21T14:18:54.664Z,11.72
2023-03-21T14:19:50.532Z,11.75
2023-03-21T14:20:49.492Z,11.77
2023-03-21T14:21:49.487Z,11.82
2023-03-21T14:22:49.472Z,11.85
2023-03-21T14:23:49.462Z,11.88
2023-03-21T14:24:49.455Z,11.87
2023-03-21T14:25:49.695Z,11.87
2023-03-21T14:26:49.434Z,11.90
2023-03-21T14:27:49.429Z,11.93
2023-03-21T14:30:49.654Z,12.12
2023-03-21T14:31:49.382Z,12.25
2023-03-21T14:32:49.378Z,12.29
2023-03-21T14:33:49.360Z,12.37
2023-03-21T14:35:49.370Z,12.60
2023-03-21T14:36:57.592Z,12.66
2023-03-21T14:37:50.359Z,12.84
2023-03-21T14:38:49.312Z,12.74
2023-03-21T14:39:49.301Z,12.48
2023-03-21T14:40:49.487Z,12.35
2023-03-21T14:41:49.280Z,12.51
2023-03-21T14:42:49.263Z,12.35
2023-03-21T14:43:49.256Z,12.43
2023-03-21T14:44:56.350Z,12.55
2023-03-21T14:45:50.309Z,12.30
2023-03-21T14:46:49.339Z,12.22
2023-03-21T14:47:49.267Z,12.37
2023-03-21T14:48:49.200Z,12.28
2023-03-21T14:49:49.194Z,12.21
2023-03-21T14:50:49.186Z,12.17
2023-03-21T14:51:49.176Z,12.24
2023-03-21T14:52:49.161Z,12.32
2023-03-21T14:53:49.147Z,12.36
2023-03-21T14:55:49.130Z,12.39
2023-03-21T14:56:49.117Z,12.43
2023-03-21T14:57:49.105Z,12.47
2023-03-21T14:58:49.093Z,12.43
2023-03-21T14:59:49.085Z,12.37
2023-03-21T15:00:49.070Z,12.37
2023-03-21T15:01:49.098Z,12.33
2023-03-21T15:02:49.220Z,12.24
2023-03-21T15:03:49.043Z,12.21
2023-03-21T15:04:49.053Z,12.18
2023-03-21T15:05:49.023Z,12.21
2023-03-21T15:06:49.008Z,12.30
2023-03-21T15:07:49.004Z,12.24
2023-03-21T15:08:48.989Z,12.29
2023-03-21T15:09:48.988Z,12.18
2023-03-21T15:10:57.691Z,12.22
2023-03-21T15:11:49.985Z,12.25
2023-03-21T15:12:48.973Z,12.24
2023-03-21T15:13:48.937Z,12.10
2023-03-21T15:14:48.925Z,12.17
2023-03-21T15:15:48.972Z,12.22
2023-03-21T15:16:48.906Z,12.18
2023-03-21T15:17:48.895Z,12.07
2023-03-21T15:18:49.003Z,12.07
2023-03-21T15:19:48.877Z,12.07
2023-03-21T15:21:48.857Z,12.32
2023-03-21T15:22:48.849Z,12.58
2023-03-21T15:23:48.835Z,12.71
2023-03-21T15:24:48.831Z,12.76
2023-03-21T15:25:48.816Z,12.88
2023-03-21T15:26:48.810Z,13.19
2023-03-21T15:27:48.793Z,13.07
2023-03-21T15:28:48.781Z,13.32
2023-03-21T15:29:48.774Z,13.75
2023-03-21T15:30:48.766Z,13.65
2023-03-21T15:31:48.842Z,13.62
2023-03-21T15:32:48.764Z,13.35
2023-03-21T15:33:48.741Z,13.34
2023-03-21T15:34:48.832Z,13.09
2023-03-21T15:35:48.716Z,13.40
2023-03-21T15:36:48.697Z,13.43
2023-03-21T15:38:48.679Z,13.65
2023-03-21T15:39:48.669Z,13.53
2023-03-21T15:40:48.653Z,13.49
2023-03-21T15:41:48.651Z,13.49
2023-03-21T15:42:48.639Z,13.82
2023-03-21T15:44:48.612Z,14.57
2023-03-21T15:45:48.604Z,13.49
2023-03-21T15:46:48.687Z,12.77
2023-03-21T15:47:48.623Z,12.67
2023-03-21T15:48:48.573Z,12.61
2023-03-21T15:49:48.596Z,12.57
2023-03-21T15:50:48.663Z,12.69
2023-03-21T15:51:48.539Z,12.67
2023-03-21T15:52:48.527Z,12.58
2023-03-21T15:54:48.515Z,12.84
2023-03-21T15:55:48.505Z,13.01
2023-03-21T15:56:48.488Z,13.25
2023-03-21T15:57:48.476Z,13.34
2023-03-21T15:58:48.463Z,13.25
2023-03-21T15:59:48.469Z,13.16
2023-03-21T16:00:48.489Z,13.13
2023-03-21T16:01:48.562Z,13.17
2023-03-21T16:02:48.454Z,13.62
2023-03-21T16:03:48.411Z,14.01
2023-03-21T16:04:48.401Z,14.03
2023-03-21T16:05:48.392Z,14.06
2023-03-21T16:07:48.372Z,13.95
2023-03-21T16:08:48.365Z,13.25
2023-03-21T16:09:48.349Z,12.81
2023-03-21T16:10:48.340Z,12.70
2023-03-21T16:11:48.334Z,12.67
2023-03-21T16:12:48.319Z,12.73
2023-03-21T16:13:48.313Z,13.12
2023-03-21T16:14:48.305Z,13.65
2023-03-21T16:15:48.309Z,13.87
2023-03-21T16:16:48.328Z,13.82
2023-03-21T16:17:48.269Z,13.07
2023-03-21T16:18:48.282Z,12.66
2023-03-21T16:19:48.244Z,12.51
2023-03-21T16:20:48.233Z,12.50
2023-03-21T16:21:48.225Z,12.42
2023-03-21T16:22:48.233Z,12.37
2023-03-21T16:23:48.209Z,12.36
2023-03-21T16:24:48.190Z,12.33
2023-03-21T16:26:48.169Z,12.20
2023-03-21T16:27:48.159Z,12.18
2023-03-21T16:28:48.151Z,12.21
2023-03-21T16:29:48.137Z,12.30
2023-03-21T16:30:48.127Z,12.35
2023-03-21T16:31:48.310Z,12.36
2023-03-21T16:32:48.106Z,12.47
2023-03-21T16:33:48.098Z,12.53
2023-03-21T16:34:48.086Z,12.54
2023-03-21T16:35:48.108Z,12.60
2023-03-21T16:36:48.068Z,12.53
2023-03-21T16:37:48.105Z,12.51
2023-03-21T16:38:48.266Z,12.50
2023-03-21T16:39:48.036Z,12.42
2023-03-21T16:40:48.028Z,12.36
2023-03-21T16:41:48.022Z,12.35
2023-03-21T16:42:48.007Z,12.33
2023-03-21T16:43:48.006Z,12.28
2023-03-21T16:45:48.049Z,12.18
2023-03-21T16:46:47.976Z,12.14
2023-03-21T16:47:49.536Z,12.17
2023-03-21T16:48:47.947Z,12.17
2023-03-21T16:49:47.936Z,12.20
2023-03-21T16:50:47.934Z,12.12
2023-03-21T16:51:47.910Z,12.11
2023-03-21T16:53:47.896Z,12.11
2023-03-21T16:54:47.906Z,12.10
2023-03-21T16:55:47.874Z,12.11
2023-03-21T16:56:47.861Z,12.04
2023-03-21T16:57:47.848Z,12.04
2023-03-21T16:58:47.856Z,12.11
2023-03-21T16:59:47.829Z,12.10
2023-03-21T17:00:47.817Z,12.11
2023-03-21T17:01:47.893Z,12.11
2023-03-21T17:02:47.892Z,12.11
2023-03-21T17:03:47.786Z,12.11
2023-03-21T17:04:47.777Z,12.10
2023-03-21T17:05:47.765Z,12.04
2023-03-21T17:06:47.756Z,12.10
2023-03-21T17:07:47.743Z,12.11
2023-03-21T17:08:47.736Z,12.10
2023-03-21T17:09:47.723Z,12.07
2023-03-21T17:10:47.733Z,12.06
2023-03-21T17:11:47.703Z,12.06
2023-03-21T17:12:47.694Z,12.00
2023-03-21T17:13:47.681Z,11.97
2023-03-21T17:14:47.672Z,12.02
2023-03-21T17:15:47.667Z,12.04
2023-03-21T17:16:47.752Z,12.10
2023-03-21T17:17:47.643Z,12.12
2023-03-21T17:18:47.637Z,12.12
2023-03-21T17:19:47.619Z,12.10
2023-03-21T17:20:47.620Z,12.10
2023-03-21T17:22:47.589Z,12.07
2023-03-21T17:23:47.577Z,12.04
2023-03-21T17:25:47.557Z,12.02
2023-03-21T17:26:47.576Z,12.06
2023-03-21T17:28:47.527Z,12.06
2023-03-21T17:29:47.597Z,12.04
2023-03-21T17:30:47.550Z,12.07
2023-03-21T17:31:47.538Z,12.14
2023-03-21T17:33:47.472Z,12.12
2023-03-21T17:34:47.462Z,12.11
2023-03-21T17:35:47.566Z,12.04
2023-03-21T17:36:47.464Z,12.03
2023-03-21T17:38:47.433Z,12.00
2023-03-21T17:39:47.407Z,12.03
2023-03-21T17:40:48.993Z,12.10
2023-03-21T17:41:47.404Z,12.10
2023-03-21T17:42:47.399Z,12.04
2023-03-21T17:43:47.370Z,12.02
2023-03-21T17:44:47.355Z,12.00
2023-03-21T17:45:47.343Z,11.99
2023-03-21T17:46:49.523Z,11.93
2023-03-21T17:47:47.377Z,11.87
2023-03-21T17:48:47.314Z,11.79
2023-03-21T17:49:47.301Z,11.74
2023-03-21T17:50:47.296Z,11.64
2023-03-21T17:51:47.276Z,11.64
2023-03-21T17:52:49.549Z,11.66
2023-03-21T17:53:47.265Z,11.63
2023-03-21T17:54:47.269Z,11.66
2023-03-21T17:55:47.241Z,11.66
2023-03-21T17:56:47.237Z,11.69
2023-03-21T17:57:47.221Z,11.74
2023-03-21T17:58:47.246Z,11.74
2023-03-21T17:59:47.199Z,11.75
2023-03-21T18:00:47.198Z,11.75
2023-03-21T18:01:47.261Z,11.70
2023-03-21T18:02:47.177Z,11.70
2023-03-21T18:03:47.157Z,11.64
2023-03-21T18:05:47.153Z,11.63
2023-03-21T18:08:10.267Z,11.60
2023-03-21T18:08:48.153Z,11.59
