createdAt,value
2018-09-30T00:00:06.000Z,100910
2018-09-30T00:02:06.000Z,100911
2018-09-30T00:04:06.000Z,100912
2018-09-30T00:06:06.000Z,100905
2018-09-30T00:07:06.000Z,100908
2018-09-30T00:09:06.000Z,100910
2018-09-30T00:10:51.000Z,100910
2018-09-30T00:12:06.000Z,100911
2018-09-30T00:13:06.000Z,100910
2018-09-30T00:15:06.000Z,100915
2018-09-30T00:17:06.000Z,100908
2018-09-30T00:18:06.000Z,100908
2018-09-30T00:19:51.000Z,100902
2018-09-30T00:21:06.000Z,100902
2018-09-30T00:22:06.000Z,100903
2018-09-30T00:23:51.000Z,100901
2018-09-30T00:25:06.000Z,100901
2018-09-30T00:27:06.000Z,100903
2018-09-30T00:29:06.000Z,100895
2018-09-30T00:31:06.000Z,100891
2018-09-30T00:32:06.000Z,100888
2018-09-30T00:34:06.000Z,100892
2018-09-30T00:35:06.000Z,100896
2018-09-30T00:37:06.000Z,100889
2018-09-30T00:38:06.000Z,100890
2018-09-30T00:39:06.000Z,100885
2018-09-30T00:40:51.000Z,100880
2018-09-30T00:41:51.000Z,100883
2018-09-30T00:43:06.000Z,100879
2018-09-30T00:45:06.000Z,100874
2018-09-30T00:47:06.000Z,100870
2018-09-30T00:49:06.000Z,100867
2018-09-30T00:51:06.000Z,100869
2018-09-30T00:52:06.000Z,100862
2018-09-30T00:54:06.000Z,100865
2018-09-30T00:55:06.000Z,100862
2018-09-30T00:57:06.000Z,100862
2018-09-30T00:59:06.000Z,100860
2018-09-30T01:00:06.000Z,100856
2018-09-30T01:01:06.000Z,100851
2018-09-30T01:03:06.000Z,100855
2018-09-30T01:04:06.000Z,100855
2018-09-30T01:06:06.000Z,100846
2018-09-30T01:07:51.000Z,100844
2018-09-30T01:09:06.000Z,100840
2018-09-30T01:10:06.000Z,100837
2018-09-30T01:11:51.000Z,100840
2018-09-30T01:13:06.000Z,100840
2018-09-30T01:15:06.000Z,100839
2018-09-30T01:16:06.000Z,100830
2018-09-30T01:17:06.000Z,100836
2018-09-30T01:19:06.000Z,100827
2018-09-30T01:21:06.000Z,100822
2018-09-30T01:23:06.000Z,100823
2018-09-30T01:24:06.000Z,100818
2018-09-30T01:25:06.000Z,100819
2018-09-30T01:27:06.000Z,100813
2018-09-30T01:28:06.000Z,100814
2018-09-30T01:29:51.000Z,100817
2018-09-30T01:31:06.000Z,100813
2018-09-30T01:32:06.000Z,100811
2018-09-30T01:34:06.000Z,100799
2018-09-30T01:36:06.000Z,100801
2018-09-30T01:38:06.000Z,100796
2018-09-30T01:39:06.000Z,100790
2018-09-30T01:41:06.000Z,100788
2018-09-30T01:43:06.000Z,100783
2018-09-30T01:44:06.000Z,100782
2018-09-30T01:45:51.000Z,100778
2018-09-30T01:47:06.000Z,100775
2018-09-30T01:49:06.000Z,100775
2018-09-30T01:51:06.000Z,100773
2018-09-30T01:53:06.000Z,100772
2018-09-30T01:54:51.000Z,100769
2018-09-30T01:56:06.000Z,100773
2018-09-30T01:58:06.000Z,100768
2018-09-30T01:59:06.000Z,100767
2018-09-30T02:00:06.000Z,100756
2018-09-30T02:01:51.000Z,100753
2018-09-30T02:03:06.000Z,100754
2018-09-30T02:04:06.000Z,100750
2018-09-30T02:05:51.000Z,100751
2018-09-30T02:06:51.000Z,100753
2018-09-30T02:08:06.000Z,100750
2018-09-30T02:10:06.000Z,100750
2018-09-30T02:12:06.000Z,100748
2018-09-30T02:14:06.000Z,100748
2018-09-30T02:15:06.000Z,100748
2018-09-30T02:17:06.000Z,100751
2018-09-30T02:18:06.000Z,100743
2018-09-30T02:19:51.000Z,100736
2018-09-30T02:21:06.000Z,100733
2018-09-30T02:22:06.000Z,100733
2018-09-30T02:24:06.000Z,100727
2018-09-30T02:26:06.000Z,100726
2018-09-30T02:28:06.000Z,100724
2018-09-30T02:29:06.000Z,100726
2018-09-30T02:31:06.000Z,100718
2018-09-30T02:33:06.000Z,100721
2018-09-30T02:35:06.000Z,100720
2018-09-30T02:36:06.000Z,100715
2018-09-30T02:37:06.000Z,100711
2018-09-30T02:39:06.000Z,100707
2018-09-30T02:41:06.000Z,100711
2018-09-30T02:43:06.000Z,100702
2018-09-30T02:44:51.000Z,100708
2018-09-30T02:46:06.000Z,100706
2018-09-30T02:47:06.000Z,100702
2018-09-30T02:48:06.000Z,100699
2018-09-30T02:50:06.000Z,100703
2018-09-30T02:51:06.000Z,100700
2018-09-30T02:53:06.000Z,100693
2018-09-30T02:55:06.000Z,100692
2018-09-30T02:57:06.000Z,100697
2018-09-30T02:59:06.000Z,100692
2018-09-30T03:01:06.000Z,100688
2018-09-30T03:02:51.000Z,100685
2018-09-30T03:04:06.000Z,100686
2018-09-30T03:05:06.000Z,100685
2018-09-30T03:07:06.000Z,100679
2018-09-30T03:09:06.000Z,100675
2018-09-30T03:10:51.000Z,100679
2018-09-30T03:12:06.000Z,100677
2018-09-30T03:13:51.000Z,100676
2018-09-30T03:15:06.000Z,100679
2018-09-30T03:16:06.000Z,100675
2018-09-30T03:17:51.000Z,100666
2018-09-30T03:19:06.000Z,100669
2018-09-30T03:21:06.000Z,100666
2018-09-30T03:22:06.000Z,100663
2018-09-30T03:24:06.000Z,100655
2018-09-30T03:26:06.000Z,100653
2018-09-30T03:28:06.000Z,100653
2018-09-30T03:30:06.000Z,100652
2018-09-30T03:31:06.000Z,100647
2018-09-30T03:33:06.000Z,100647
2018-09-30T03:34:06.000Z,100651
2018-09-30T03:36:06.000Z,100648
2018-09-30T03:37:06.000Z,100642
2018-09-30T03:39:06.000Z,100643
2018-09-30T03:40:06.000Z,100639
2018-09-30T03:41:51.000Z,100643
2018-09-30T03:43:06.000Z,100639
2018-09-30T03:45:06.000Z,100631
2018-09-30T03:47:06.000Z,100630
2018-09-30T03:48:06.000Z,100619
2018-09-30T03:50:06.000Z,100619
2018-09-30T03:52:06.000Z,100619
2018-09-30T03:54:06.000Z,100616
2018-09-30T03:55:06.000Z,100618
2018-09-30T03:57:06.000Z,100609
2018-09-30T03:58:06.000Z,100614
2018-09-30T03:59:06.000Z,100610
2018-09-30T04:00:51.000Z,100606
2018-09-30T04:02:06.000Z,100610
2018-09-30T04:03:51.000Z,100610
2018-09-30T04:05:06.000Z,100608
2018-09-30T04:06:06.000Z,100611
2018-09-30T04:08:06.000Z,100610
2018-09-30T04:10:06.000Z,100615
2018-09-30T04:12:06.000Z,100616
2018-09-30T04:13:06.000Z,100618
2018-09-30T04:15:06.000Z,100618
2018-09-30T04:16:06.000Z,100616
2018-09-30T04:17:06.000Z,100615
2018-09-30T04:19:06.000Z,100614
2018-09-30T04:21:06.000Z,100615
2018-09-30T04:22:06.000Z,100614
2018-09-30T04:24:06.000Z,100610
2018-09-30T04:25:06.000Z,100608
2018-09-30T04:26:06.000Z,100612
2018-09-30T04:27:06.000Z,100608
2018-09-30T04:28:51.000Z,100606
2018-09-30T04:30:06.000Z,100606
2018-09-30T04:32:06.000Z,100603
2018-09-30T04:33:06.000Z,100610
2018-09-30T04:34:51.000Z,100617
2018-09-30T04:36:06.000Z,100611
2018-09-30T04:38:06.000Z,100608
2018-09-30T04:40:06.000Z,100610
2018-09-30T04:42:06.000Z,100598
2018-09-30T04:43:36.000Z,100600
2018-09-30T04:45:06.000Z,100603
2018-09-30T04:46:06.000Z,100606
2018-09-30T04:48:06.000Z,100601
2018-09-30T04:50:06.000Z,100594
2018-09-30T04:51:51.000Z,100594
2018-09-30T04:53:06.000Z,100595
2018-09-30T04:55:06.000Z,100600
2018-09-30T04:57:06.000Z,100594
2018-09-30T04:58:06.000Z,100593
2018-09-30T05:00:06.000Z,100598
2018-09-30T05:01:06.000Z,100603
2018-09-30T05:03:06.000Z,100597
2018-09-30T05:05:06.000Z,100595
2018-09-30T05:07:06.000Z,100598
2018-09-30T05:08:06.000Z,100604
2018-09-30T05:10:06.000Z,100596
2018-09-30T05:11:06.000Z,100594
2018-09-30T05:13:06.000Z,100595
2018-09-30T05:15:06.000Z,100596
2018-09-30T05:16:06.000Z,100595
2018-09-30T05:18:06.000Z,100598
2018-09-30T05:20:06.000Z,100596
2018-09-30T05:21:07.000Z,100597
2018-09-30T05:23:07.000Z,100600
2018-09-30T05:25:07.000Z,100602
2018-09-30T05:26:07.000Z,100604
2018-09-30T05:27:07.000Z,100599
2018-09-30T05:28:07.000Z,100609
2018-09-30T05:29:07.000Z,100604
2018-09-30T05:30:52.000Z,100607
2018-09-30T05:32:07.000Z,100606
2018-09-30T05:33:07.000Z,100608
2018-09-30T05:35:07.000Z,100602
2018-09-30T05:36:07.000Z,100602
2018-09-30T05:38:07.000Z,100605
2018-09-30T05:39:07.000Z,100606
2018-09-30T05:41:07.000Z,100608
2018-09-30T05:42:07.000Z,100611
2018-09-30T05:44:07.000Z,100611
2018-09-30T05:45:07.000Z,100608
2018-09-30T05:46:52.000Z,100615
2018-09-30T05:48:07.000Z,100609
2018-09-30T05:50:07.000Z,100613
2018-09-30T05:51:52.000Z,100611
2018-09-30T05:53:07.000Z,100612
2018-09-30T05:54:52.000Z,100611
2018-09-30T05:56:07.000Z,100610
2018-09-30T05:57:07.000Z,100613
2018-09-30T05:58:07.000Z,100612
2018-09-30T06:00:07.000Z,100619
2018-09-30T06:02:07.000Z,100620
2018-09-30T06:04:07.000Z,100620
2018-09-30T06:06:07.000Z,100624
2018-09-30T06:07:07.000Z,100618
2018-09-30T06:08:52.000Z,100619
2018-09-30T06:09:52.000Z,100615
2018-09-30T06:11:07.000Z,100613
2018-09-30T06:12:07.000Z,100620
2018-09-30T06:14:07.000Z,100615
2018-09-30T06:15:07.000Z,100618
2018-09-30T06:17:07.000Z,100618
2018-09-30T06:19:07.000Z,100619
2018-09-30T06:21:07.000Z,100623
2018-09-30T06:23:07.000Z,100621
2018-09-30T06:25:07.000Z,100621
2018-09-30T06:27:07.000Z,100618
2018-09-30T06:29:07.000Z,100629
2018-09-30T06:30:07.000Z,100624
2018-09-30T06:32:07.000Z,100618
2018-09-30T06:33:07.000Z,100621
2018-09-30T06:35:07.000Z,100622
2018-09-30T06:37:07.000Z,100624
2018-09-30T06:38:07.000Z,100624
2018-09-30T06:39:07.000Z,100623
2018-09-30T06:41:07.000Z,100621
2018-09-30T06:43:07.000Z,100622
2018-09-30T06:45:07.000Z,100624
2018-09-30T06:47:07.000Z,100627
2018-09-30T06:49:07.000Z,100621
2018-09-30T06:51:07.000Z,100623
2018-09-30T06:52:07.000Z,100623
2018-09-30T06:53:07.000Z,100621
2018-09-30T06:55:07.000Z,100620
2018-09-30T06:56:07.000Z,100615
2018-09-30T06:57:07.000Z,100614
2018-09-30T06:58:51.000Z,100609
2018-09-30T07:00:07.000Z,100608
2018-09-30T07:01:07.000Z,100600
2018-09-30T07:02:07.000Z,100599
2018-09-30T07:04:07.000Z,100598
2018-09-30T07:06:06.000Z,100597
2018-09-30T07:07:07.000Z,100599
2018-09-30T07:08:07.000Z,100596
2018-09-30T07:10:07.000Z,100596
2018-09-30T07:11:07.000Z,100598
2018-09-30T07:13:07.000Z,100596
2018-09-30T07:15:07.000Z,100585
2018-09-30T07:16:51.000Z,100583
2018-09-30T07:18:07.000Z,100582
2018-09-30T07:20:07.000Z,100584
2018-09-30T07:22:07.000Z,100586
2018-09-30T07:24:07.000Z,100583
2018-09-30T07:26:07.000Z,100577
2018-09-30T07:27:07.000Z,100583
2018-09-30T07:29:06.000Z,100587
2018-09-30T07:30:06.000Z,100597
2018-09-30T07:32:06.000Z,100590
2018-09-30T07:34:06.000Z,100583
2018-09-30T07:35:51.000Z,100588
2018-09-30T07:37:06.000Z,100589
2018-09-30T07:38:51.000Z,100589
2018-09-30T07:41:06.000Z,100590
2018-09-30T07:43:06.000Z,100587
2018-09-30T07:45:06.000Z,100590
2018-09-30T07:46:06.000Z,100591
2018-09-30T07:48:06.000Z,100588
2018-09-30T07:50:06.000Z,100589
2018-09-30T07:51:06.000Z,100589
2018-09-30T07:52:51.000Z,100587
2018-09-30T07:53:51.000Z,100588
2018-09-30T07:55:06.000Z,100591
2018-09-30T07:56:06.000Z,100587
2018-09-30T07:58:06.000Z,100585
2018-09-30T08:00:06.000Z,100589
2018-09-30T08:02:06.000Z,100583
2018-09-30T08:03:06.000Z,100581
2018-09-30T08:04:06.000Z,100589
2018-09-30T08:06:06.000Z,100586
2018-09-30T08:08:06.000Z,100584
2018-09-30T08:10:06.000Z,100580
2018-09-30T08:12:06.000Z,100578
2018-09-30T08:14:06.000Z,100578
2018-09-30T08:16:06.000Z,100576
2018-09-30T08:17:06.000Z,100574
2018-09-30T08:19:06.000Z,100564
2018-09-30T08:21:06.000Z,100561
2018-09-30T08:22:51.000Z,100569
2018-09-30T08:24:06.000Z,100562
2018-09-30T08:26:06.000Z,100564
2018-09-30T08:27:06.000Z,100562
2018-09-30T08:29:06.000Z,100562
2018-09-30T08:30:06.000Z,100560
2018-09-30T08:32:06.000Z,100560
2018-09-30T08:33:06.000Z,100555
2018-09-30T08:35:06.000Z,100563
2018-09-30T08:36:06.000Z,100560
2018-09-30T08:37:51.000Z,100562
2018-09-30T08:40:06.000Z,100554
2018-09-30T08:42:06.000Z,100554
2018-09-30T08:44:06.000Z,100554
2018-09-30T08:45:06.000Z,100557
2018-09-30T08:47:06.000Z,100552
2018-09-30T08:49:06.000Z,100559
2018-09-30T08:51:06.000Z,100556
2018-09-30T08:53:06.000Z,100558
2018-09-30T08:54:06.000Z,100549
2018-09-30T08:56:06.000Z,100552
2018-09-30T08:58:06.000Z,100555
2018-09-30T08:59:06.000Z,100558
2018-09-30T09:01:06.000Z,100562
2018-09-30T09:02:06.000Z,100563
2018-09-30T09:04:06.000Z,100557
2018-09-30T09:06:06.000Z,100560
2018-09-30T09:07:06.000Z,100561
2018-09-30T09:08:06.000Z,100555
2018-09-30T09:09:06.000Z,100553
2018-09-30T09:11:06.000Z,100554
2018-09-30T09:12:06.000Z,100549
2018-09-30T09:14:06.000Z,100550
2018-09-30T09:16:06.000Z,100551
2018-09-30T09:17:06.000Z,100554
2018-09-30T09:19:06.000Z,100554
2018-09-30T09:21:06.000Z,100551
2018-09-30T09:22:51.000Z,100557
2018-09-30T09:24:06.000Z,100556
2018-09-30T09:25:51.000Z,100557
2018-09-30T09:27:06.000Z,100556
2018-09-30T09:29:06.000Z,100549
2018-09-30T09:31:06.000Z,100551
2018-09-30T09:33:06.000Z,100546
2018-09-30T09:34:06.000Z,100548
2018-09-30T09:36:06.000Z,100542
2018-09-30T09:38:06.000Z,100544
2018-09-30T09:40:06.000Z,100547
2018-09-30T09:42:06.000Z,100548
2018-09-30T09:44:06.000Z,100548
2018-09-30T09:45:51.000Z,100547
2018-09-30T09:47:06.000Z,100547
2018-09-30T09:49:06.000Z,100549
2018-09-30T09:50:06.000Z,100546
2018-09-30T09:52:06.000Z,100545
2018-09-30T09:54:06.000Z,100541
2018-09-30T09:56:06.000Z,100543
2018-09-30T09:57:06.000Z,100542
2018-09-30T09:59:06.000Z,100541
2018-09-30T10:01:06.000Z,100541
2018-09-30T10:02:51.000Z,100535
2018-09-30T10:04:06.000Z,100534
2018-09-30T10:05:06.000Z,100529
2018-09-30T10:07:06.000Z,100521
2018-09-30T10:09:06.000Z,100515
2018-09-30T10:11:06.000Z,100513
2018-09-30T10:12:06.000Z,100515
2018-09-30T10:14:06.000Z,100508
2018-09-30T10:16:06.000Z,100510
2018-09-30T10:18:06.000Z,100505
2018-09-30T10:19:51.000Z,100503
2018-09-30T10:21:06.000Z,100502
2018-09-30T10:23:06.000Z,100505
2018-09-30T10:24:06.000Z,100501
2018-09-30T10:26:06.000Z,100494
2018-09-30T10:28:06.000Z,100498
2018-09-30T10:29:06.000Z,100491
2018-09-30T10:30:51.000Z,100488
2018-09-30T10:32:06.000Z,100490
2018-09-30T10:34:06.000Z,100492
2018-09-30T10:35:06.000Z,100486
2018-09-30T10:36:06.000Z,100488
2018-09-30T10:38:06.000Z,100487
2018-09-30T10:39:52.000Z,100482
2018-09-30T10:41:07.000Z,100482
2018-09-30T10:42:07.000Z,100474
2018-09-30T10:43:07.000Z,100476
2018-09-30T10:45:07.000Z,100476
2018-09-30T10:47:07.000Z,100466
2018-09-30T10:48:07.000Z,100470
2018-09-30T10:50:07.000Z,100468
2018-09-30T10:51:07.000Z,100471
2018-09-30T10:53:07.000Z,100455
2018-09-30T10:54:07.000Z,100456
2018-09-30T10:56:07.000Z,100456
2018-09-30T10:57:07.000Z,100452
2018-09-30T10:59:07.000Z,100439
2018-09-30T11:01:07.000Z,100437
2018-09-30T11:03:07.000Z,100432
2018-09-30T11:04:07.000Z,100424
2018-09-30T11:05:07.000Z,100427
2018-09-30T11:06:07.000Z,100431
2018-09-30T11:08:07.000Z,100434
2018-09-30T11:10:07.000Z,100426
2018-09-30T11:11:07.000Z,100425
2018-09-30T11:13:07.000Z,100427
2018-09-30T11:15:07.000Z,100427
2018-09-30T11:16:07.000Z,100424
2018-09-30T11:17:52.000Z,100419
2018-09-30T11:19:07.000Z,100417
2018-09-30T11:21:07.000Z,100410
2018-09-30T11:23:07.000Z,100409
2018-09-30T11:24:07.000Z,100408
2018-09-30T11:26:07.000Z,100411
2018-09-30T11:27:07.000Z,100405
2018-09-30T11:29:07.000Z,100399
2018-09-30T11:30:07.000Z,100402
2018-09-30T11:32:07.000Z,100395
2018-09-30T11:33:07.000Z,100391
2018-09-30T11:35:07.000Z,100399
2018-09-30T11:37:07.000Z,100391
2018-09-30T11:38:07.000Z,100386
2018-09-30T11:40:07.000Z,100390
2018-09-30T11:41:07.000Z,100390
2018-09-30T11:43:07.000Z,100388
2018-09-30T11:44:07.000Z,100384
2018-09-30T11:45:07.000Z,100384
2018-09-30T11:47:07.000Z,100388
2018-09-30T11:48:07.000Z,100391
2018-09-30T11:49:51.000Z,100386
2018-09-30T11:51:07.000Z,100390
2018-09-30T11:53:07.000Z,100378
2018-09-30T11:54:07.000Z,100380
2018-09-30T11:55:07.000Z,100380
2018-09-30T11:56:51.000Z,100382
2018-09-30T11:58:07.000Z,100376
2018-09-30T12:00:07.000Z,100372
2018-09-30T12:01:07.000Z,100374
2018-09-30T12:03:07.000Z,100372
2018-09-30T12:04:07.000Z,100372
2018-09-30T12:06:07.000Z,100376
2018-09-30T12:07:07.000Z,100364
2018-09-30T12:09:07.000Z,100370
2018-09-30T12:11:07.000Z,100362
2018-09-30T12:13:07.000Z,100358
2018-09-30T12:15:07.000Z,100357
2018-09-30T12:17:07.000Z,100352
2018-09-30T12:18:07.000Z,100351
2018-09-30T12:20:07.000Z,100349
2018-09-30T12:21:51.000Z,100344
2018-09-30T12:23:07.000Z,100341
2018-09-30T12:25:07.000Z,100344
2018-09-30T12:26:07.000Z,100345
2018-09-30T12:27:07.000Z,100347
2018-09-30T12:29:07.000Z,100343
2018-09-30T12:31:07.000Z,100338
2018-09-30T12:33:07.000Z,100334
2018-09-30T12:34:07.000Z,100326
2018-09-30T12:35:51.000Z,100324
2018-09-30T12:37:07.000Z,100322
2018-09-30T12:39:07.000Z,100321
2018-09-30T12:40:07.000Z,100309
2018-09-30T12:42:07.000Z,100317
2018-09-30T12:43:07.000Z,100313
2018-09-30T12:44:07.000Z,100317
2018-09-30T12:46:06.000Z,100315
2018-09-30T12:47:06.000Z,100307
2018-09-30T12:49:06.000Z,100305
2018-09-30T12:51:06.000Z,100294
2018-09-30T12:52:51.000Z,100291
2018-09-30T12:54:06.000Z,100291
2018-09-30T12:56:06.000Z,100291
2018-09-30T12:58:06.000Z,100289
2018-09-30T13:00:06.000Z,100286
2018-09-30T13:01:06.000Z,100287
2018-09-30T13:02:06.000Z,100289
2018-09-30T13:04:06.000Z,100278
2018-09-30T13:06:06.000Z,100274
2018-09-30T13:08:06.000Z,100277
2018-09-30T13:09:06.000Z,100272
2018-09-30T13:11:06.000Z,100267
2018-09-30T13:13:06.000Z,100271
2018-09-30T13:14:06.000Z,100267
2018-09-30T13:16:06.000Z,100270
2018-09-30T13:18:06.000Z,100266
2018-09-30T13:20:06.000Z,100269
2018-09-30T13:22:06.000Z,100263
2018-09-30T13:23:51.000Z,100260
2018-09-30T13:25:06.000Z,100252
2018-09-30T13:27:06.000Z,100255
2018-09-30T13:28:06.000Z,100254
2018-09-30T13:30:06.000Z,100254
2018-09-30T13:32:06.000Z,100245
2018-09-30T13:33:06.000Z,100240
2018-09-30T13:35:06.000Z,100239
2018-09-30T13:36:06.000Z,100238
2018-09-30T13:38:06.000Z,100239
2018-09-30T13:40:06.000Z,100240
2018-09-30T13:42:06.000Z,100244
2018-09-30T13:44:06.000Z,100233
2018-09-30T13:46:06.000Z,100231
2018-09-30T13:48:06.000Z,100239
2018-09-30T13:49:07.000Z,100230
2018-09-30T13:51:07.000Z,100228
2018-09-30T13:52:07.000Z,100232
2018-09-30T13:54:07.000Z,100231
2018-09-30T13:56:07.000Z,100240
2018-09-30T13:57:51.000Z,100235
2018-09-30T13:59:07.000Z,100232
2018-09-30T14:01:07.000Z,100239
2018-09-30T14:02:07.000Z,100232
2018-09-30T14:04:07.000Z,100236
2018-09-30T14:05:07.000Z,100234
2018-09-30T14:07:07.000Z,100236
2018-09-30T14:08:07.000Z,100231
2018-09-30T14:10:07.000Z,100225
2018-09-30T14:11:07.000Z,100231
2018-09-30T14:13:07.000Z,100231
2018-09-30T14:15:07.000Z,100232
2018-09-30T14:17:07.000Z,100228
2018-09-30T14:18:51.000Z,100227
2018-09-30T14:20:07.000Z,100226
2018-09-30T14:21:07.000Z,100224
2018-09-30T14:22:07.000Z,100220
2018-09-30T14:23:07.000Z,100229
2018-09-30T14:25:07.000Z,100226
2018-09-30T14:27:07.000Z,100224
2018-09-30T14:29:07.000Z,100221
2018-09-30T14:31:07.000Z,100219
2018-09-30T14:32:07.000Z,100215
2018-09-30T14:33:51.000Z,100216
2018-09-30T14:34:51.000Z,100214
2018-09-30T14:36:07.000Z,100209
2018-09-30T14:38:07.000Z,100208
2018-09-30T14:39:07.000Z,100207
2018-09-30T14:40:51.000Z,100211
2018-09-30T14:42:07.000Z,100201
2018-09-30T14:44:07.000Z,100205
2018-09-30T14:45:07.000Z,100209
2018-09-30T14:47:07.000Z,100198
2018-09-30T14:48:07.000Z,100204
2018-09-30T14:49:07.000Z,100203
2018-09-30T14:51:07.000Z,100195
2018-09-30T14:52:52.000Z,100196
2018-09-30T14:54:07.000Z,100192
2018-09-30T14:56:07.000Z,100200
2018-09-30T14:57:52.000Z,100198
2018-09-30T14:59:07.000Z,100205
2018-09-30T15:01:07.000Z,100203
2018-09-30T15:03:07.000Z,100204
2018-09-30T15:05:07.000Z,100194
2018-09-30T15:07:07.000Z,100198
2018-09-30T15:08:07.000Z,100190
2018-09-30T15:10:07.000Z,100191
2018-09-30T15:12:07.000Z,100190
2018-09-30T15:13:07.000Z,100188
2018-09-30T15:15:07.000Z,100189
2018-09-30T15:16:07.000Z,100188
2018-09-30T15:17:07.000Z,100184
2018-09-30T15:19:07.000Z,100184
2018-09-30T15:21:07.000Z,100184
2018-09-30T15:22:07.000Z,100187
2018-09-30T15:24:07.000Z,100188
2018-09-30T15:26:07.000Z,100189
2018-09-30T15:27:07.000Z,100189
2018-09-30T15:28:52.000Z,100186
2018-09-30T15:30:07.000Z,100189
2018-09-30T15:32:07.000Z,100182
2018-09-30T15:34:07.000Z,100186
2018-09-30T15:35:07.000Z,100184
2018-09-30T15:37:07.000Z,100178
2018-09-30T15:38:07.000Z,100171
2018-09-30T15:40:07.000Z,100172
2018-09-30T15:42:07.000Z,100173
2018-09-30T15:44:07.000Z,100169
2018-09-30T15:46:07.000Z,100168
2018-09-30T15:48:07.000Z,100158
2018-09-30T15:50:07.000Z,100163
2018-09-30T15:51:36.000Z,100159
2018-09-30T15:53:07.000Z,100158
2018-09-30T15:54:52.000Z,100166
2018-09-30T15:56:07.000Z,100161
2018-09-30T15:57:52.000Z,100167
2018-09-30T15:59:07.000Z,100164
2018-09-30T16:01:07.000Z,100161
2018-09-30T16:02:07.000Z,100158
2018-09-30T16:04:07.000Z,100162
2018-09-30T16:05:07.000Z,100159
2018-09-30T16:07:07.000Z,100167
2018-09-30T16:08:07.000Z,100170
2018-09-30T16:10:07.000Z,100172
2018-09-30T16:12:07.000Z,100170
2018-09-30T16:14:07.000Z,100173
2018-09-30T16:16:07.000Z,100184
2018-09-30T16:17:07.000Z,100179
2018-09-30T16:19:07.000Z,100175
2018-09-30T16:21:07.000Z,100186
2018-09-30T16:23:07.000Z,100184
2018-09-30T16:25:07.000Z,100185
2018-09-30T16:26:07.000Z,100184
2018-09-30T16:28:07.000Z,100187
2018-09-30T16:29:52.000Z,100183
2018-09-30T16:31:07.000Z,100188
2018-09-30T16:32:07.000Z,100186
2018-09-30T16:33:37.000Z,100187
2018-09-30T16:35:07.000Z,100189
2018-09-30T16:37:07.000Z,100186
2018-09-30T16:38:52.000Z,100186
2018-09-30T16:40:07.000Z,100187
2018-09-30T16:41:07.000Z,100185
2018-09-30T16:43:07.000Z,100178
2018-09-30T16:44:07.000Z,100184
2018-09-30T16:46:07.000Z,100180
2018-09-30T16:48:07.000Z,100187
2018-09-30T16:49:52.000Z,100189
2018-09-30T16:51:07.000Z,100194
2018-09-30T16:52:07.000Z,100192
2018-09-30T16:53:07.000Z,100188
2018-09-30T16:55:07.000Z,100186
2018-09-30T16:57:07.000Z,100190
2018-09-30T16:59:07.000Z,100199
2018-09-30T17:01:07.000Z,100200
2018-09-30T17:03:07.000Z,100200
2018-09-30T17:04:51.000Z,100208
2018-09-30T17:06:07.000Z,100208
2018-09-30T17:07:07.000Z,100210
2018-09-30T17:08:07.000Z,100205
2018-09-30T17:10:07.000Z,100212
2018-09-30T17:11:07.000Z,100212
2018-09-30T17:13:07.000Z,100215
2018-09-30T17:15:07.000Z,100220
2018-09-30T17:16:07.000Z,100216
2018-09-30T17:17:07.000Z,100219
2018-09-30T17:18:07.000Z,100219
2018-09-30T17:20:07.000Z,100224
2018-09-30T17:22:07.000Z,100222
2018-09-30T17:24:07.000Z,100219
2018-09-30T17:26:07.000Z,100224
2018-09-30T17:28:07.000Z,100233
2018-09-30T17:30:07.000Z,100233
2018-09-30T17:31:07.000Z,100236
2018-09-30T17:33:07.000Z,100230
2018-09-30T17:34:07.000Z,100229
2018-09-30T17:35:07.000Z,100231
2018-09-30T17:37:07.000Z,100231
2018-09-30T17:39:07.000Z,100233
2018-09-30T17:40:07.000Z,100231
2018-09-30T17:42:07.000Z,100236
2018-09-30T17:44:07.000Z,100235
2018-09-30T17:46:07.000Z,100235
2018-09-30T17:47:07.000Z,100237
2018-09-30T17:49:07.000Z,100239
2018-09-30T17:51:07.000Z,100239
2018-09-30T17:53:07.000Z,100234
2018-09-30T17:55:07.000Z,100229
2018-09-30T17:56:51.000Z,100241
2018-09-30T17:58:07.000Z,100237
2018-09-30T18:00:07.000Z,100232
2018-09-30T18:02:07.000Z,100243
2018-09-30T18:03:52.000Z,100243
2018-09-30T18:05:07.000Z,100238
2018-09-30T18:07:07.000Z,100244
2018-09-30T18:08:07.000Z,100242
2018-09-30T18:09:37.000Z,100243
2018-09-30T18:11:07.000Z,100253
2018-09-30T18:13:07.000Z,100242
2018-09-30T18:14:07.000Z,100240
2018-09-30T18:16:07.000Z,100231
2018-09-30T18:18:07.000Z,100232
2018-09-30T18:20:07.000Z,100232
2018-09-30T18:21:07.000Z,100225
2018-09-30T18:23:07.000Z,100232
2018-09-30T18:25:07.000Z,100237
2018-09-30T18:27:07.000Z,100236
2018-09-30T18:29:07.000Z,100238
2018-09-30T18:30:52.000Z,100232
2018-09-30T18:32:07.000Z,100237
2018-09-30T18:33:52.000Z,100240
2018-09-30T18:35:07.000Z,100240
2018-09-30T18:37:07.000Z,100237
2018-09-30T18:39:07.000Z,100235
2018-09-30T18:41:07.000Z,100236
2018-09-30T18:43:07.000Z,100238
2018-09-30T18:45:07.000Z,100231
2018-09-30T18:46:07.000Z,100231
2018-09-30T18:48:07.000Z,100225
2018-09-30T18:50:07.000Z,100229
2018-09-30T18:52:07.000Z,100230
2018-09-30T18:54:07.000Z,100225
2018-09-30T18:56:07.000Z,100221
2018-09-30T18:57:37.000Z,100226
2018-09-30T18:59:07.000Z,100225
2018-09-30T19:00:07.000Z,100232
2018-09-30T19:02:07.000Z,100231
2018-09-30T19:04:07.000Z,100229
2018-09-30T19:06:07.000Z,100222
2018-09-30T19:07:51.000Z,100221
2018-09-30T19:09:07.000Z,100221
2018-09-30T19:11:07.000Z,100227
2018-09-30T19:13:07.000Z,100225
2018-09-30T19:14:51.000Z,100223
2018-09-30T19:16:07.000Z,100219
2018-09-30T19:18:07.000Z,100224
2018-09-30T19:19:07.000Z,100223
2018-09-30T19:21:07.000Z,100221
2018-09-30T19:23:07.000Z,100224
2018-09-30T19:24:51.000Z,100227
2018-09-30T19:26:07.000Z,100223
2018-09-30T19:28:07.000Z,100219
2018-09-30T19:29:51.000Z,100222
2018-09-30T19:31:07.000Z,100223
2018-09-30T19:33:07.000Z,100225
2018-09-30T19:35:07.000Z,100227
2018-09-30T19:37:07.000Z,100221
2018-09-30T19:39:07.000Z,100229
2018-09-30T19:41:07.000Z,100228
2018-09-30T19:43:07.000Z,100227
2018-09-30T19:44:51.000Z,100224
2018-09-30T19:46:07.000Z,100223
2018-09-30T19:48:07.000Z,100215
2018-09-30T19:50:07.000Z,100228
2018-09-30T19:52:07.000Z,100224
2018-09-30T19:53:36.000Z,100219
2018-09-30T19:55:07.000Z,100219
2018-09-30T19:56:07.000Z,100220
2018-09-30T19:57:07.000Z,100222
2018-09-30T19:59:07.000Z,100217
2018-09-30T20:00:07.000Z,100215
2018-09-30T20:01:07.000Z,100211
2018-09-30T20:03:07.000Z,100214
2018-09-30T20:05:07.000Z,100218