createdAt,value
2019-03-15T00:02:29.031Z,82.95
2019-03-15T00:04:59.559Z,82.90
2019-03-15T00:07:32.246Z,82.61
2019-03-15T00:10:05.619Z,82.57
2019-03-15T00:12:37.286Z,82.69
2019-03-15T00:15:09.977Z,82.62
2019-03-15T00:17:40.497Z,82.54
2019-03-15T00:20:12.261Z,82.29
2019-03-15T00:22:43.708Z,82.06
2019-03-15T00:25:15.470Z,81.97
2019-03-15T00:27:46.000Z,81.96
2019-03-15T00:30:16.532Z,81.72
2019-03-15T00:32:47.053Z,81.38
2019-03-15T00:35:18.815Z,81.61
2019-03-15T00:37:50.574Z,81.83
2019-03-15T00:40:25.395Z,81.81
2019-03-15T00:42:57.158Z,81.86
2019-03-15T00:45:28.614Z,82.01
2019-03-15T00:48:00.069Z,82.26
2019-03-15T00:50:30.605Z,82.09
2019-03-15T00:53:01.129Z,82.00
2019-03-15T00:55:32.581Z,81.62
2019-03-15T00:58:03.107Z,82.01
2019-03-15T01:00:33.411Z,81.95
2019-03-15T01:03:05.088Z,82.34
2019-03-15T01:05:37.465Z,82.53
2019-03-15T01:08:09.827Z,82.41
2019-03-15T01:10:41.289Z,82.35
2019-03-15T01:13:12.734Z,82.20
2019-03-15T01:15:44.496Z,82.48
2019-03-15T01:18:15.948Z,82.27
2019-03-15T01:20:47.402Z,82.76
2019-03-15T01:23:17.637Z,82.29
2019-03-15T01:25:49.070Z,82.67
2019-03-15T01:28:20.527Z,82.53
2019-03-15T01:30:51.054Z,82.85
2019-03-15T01:33:22.533Z,82.84
2019-03-15T01:35:53.957Z,82.88
2019-03-15T01:38:25.406Z,83.16
2019-03-15T01:40:56.872Z,83.15
2019-03-15T01:43:27.390Z,83.21
2019-03-15T01:45:58.843Z,83.03
2019-03-15T01:48:30.293Z,83.57
2019-03-15T01:51:01.735Z,83.44
2019-03-15T01:53:33.188Z,83.66
2019-03-15T01:56:04.644Z,83.91
2019-03-15T01:58:36.088Z,84.09
2019-03-15T02:01:07.551Z,84.45
2019-03-15T02:03:37.796Z,84.43
2019-03-15T02:06:08.297Z,84.42
2019-03-15T02:08:38.532Z,84.77
2019-03-15T02:11:09.979Z,84.81
2019-03-15T02:13:41.453Z,84.61
2019-03-15T02:16:11.650Z,84.72
2019-03-15T02:18:43.092Z,84.49
2019-03-15T02:21:14.544Z,85.03
2019-03-15T02:23:44.775Z,84.71
2019-03-15T02:26:15.304Z,84.55
2019-03-15T02:28:46.757Z,85.02
2019-03-15T02:31:17.288Z,85.25
2019-03-15T02:33:48.747Z,85.23
2019-03-15T02:36:20.816Z,85.56
2019-03-15T02:38:52.523Z,85.68
2019-03-15T02:41:25.548Z,85.80
2019-03-15T02:43:57.007Z,86.06
2019-03-15T02:46:28.756Z,86.04
2019-03-15T02:49:00.202Z,86.22
2019-03-15T02:51:31.966Z,86.14
2019-03-15T02:54:03.451Z,85.99
2019-03-15T02:56:33.662Z,86.18
2019-03-15T02:59:05.084Z,86.15
2019-03-15T03:01:35.330Z,86.24
2019-03-15T03:04:05.839Z,86.07
2019-03-15T03:06:37.298Z,86.16
2019-03-15T03:09:09.037Z,86.17
2019-03-15T03:11:40.507Z,85.76
2019-03-15T03:14:10.745Z,85.35
2019-03-15T03:16:42.189Z,85.28
2019-03-15T03:19:12.702Z,85.60
2019-03-15T03:21:44.186Z,85.30
2019-03-15T03:24:15.610Z,85.30
2019-03-15T03:26:49.211Z,85.80
2019-03-15T03:29:20.670Z,85.95
2019-03-15T03:31:52.140Z,86.00
2019-03-15T03:34:23.563Z,86.23
2019-03-15T03:36:57.841Z,86.08
2019-03-15T03:39:28.623Z,86.23
2019-03-15T03:42:00.075Z,86.18
2019-03-15T03:44:31.514Z,86.17
2019-03-15T03:47:02.127Z,86.08
2019-03-15T03:49:32.581Z,86.22
2019-03-15T03:52:02.838Z,85.94
2019-03-15T03:54:33.324Z,85.92
2019-03-15T03:57:04.785Z,85.97
2019-03-15T03:59:35.019Z,85.85
2019-03-15T04:02:05.551Z,85.63
2019-03-15T04:04:35.840Z,85.79
2019-03-15T04:07:06.289Z,85.69
2019-03-15T04:09:37.738Z,85.60
2019-03-15T04:12:09.199Z,85.63
2019-03-15T04:14:40.646Z,85.63
2019-03-15T04:17:13.015Z,85.45
2019-03-15T04:19:44.462Z,85.14
2019-03-15T04:22:16.230Z,85.23
2019-03-15T04:24:47.975Z,85.12
2019-03-15T04:27:19.736Z,85.04
2019-03-15T04:29:52.416Z,84.90
2019-03-15T04:32:23.888Z,84.83
2019-03-15T04:34:54.397Z,84.48
2019-03-15T04:37:25.854Z,84.39
2019-03-15T04:39:56.387Z,84.08
2019-03-15T04:42:26.907Z,84.27
2019-03-15T04:45:53.025Z,84.19
2019-03-15T04:48:42.332Z,83.98
2019-03-15T04:51:12.839Z,84.08
2019-03-15T04:53:44.312Z,84.08
2019-03-15T04:56:14.822Z,83.89
2019-03-15T04:58:46.598Z,83.98
2019-03-15T05:01:17.110Z,84.03
2019-03-15T05:03:48.895Z,83.69
2019-03-15T05:06:19.409Z,83.44
2019-03-15T05:08:50.868Z,83.15
2019-03-15T05:11:21.381Z,83.20
2019-03-15T05:13:52.848Z,82.74
2019-03-15T05:16:23.362Z,82.75
2019-03-15T05:18:54.814Z,82.26
2019-03-15T05:21:26.268Z,82.82
2019-03-15T05:23:57.724Z,83.00
2019-03-15T05:26:28.246Z,82.84
2019-03-15T05:28:58.820Z,83.04
2019-03-15T05:31:31.145Z,83.02
2019-03-15T05:34:04.628Z,83.14
2019-03-15T05:36:34.981Z,83.06
2019-03-15T05:39:06.890Z,82.67
2019-03-15T05:41:37.268Z,82.81
2019-03-15T05:44:08.401Z,82.53
2019-03-15T05:46:40.167Z,82.61
2019-03-15T05:49:11.612Z,82.23
2019-03-15T05:51:43.078Z,82.16
2019-03-15T05:54:13.596Z,82.41
2019-03-15T05:56:45.065Z,82.19
2019-03-15T05:59:15.584Z,82.14
2019-03-15T06:01:47.044Z,82.55
2019-03-15T06:04:17.578Z,82.80
2019-03-15T06:06:48.128Z,83.24
2019-03-15T06:09:18.655Z,83.14
2019-03-15T06:11:49.171Z,83.56
2019-03-15T06:14:19.684Z,83.51
2019-03-15T06:16:50.228Z,83.58
2019-03-15T06:19:20.740Z,83.65
2019-03-15T06:21:52.240Z,83.85
2019-03-15T06:24:22.734Z,84.30
2019-03-15T06:26:53.281Z,84.08
2019-03-15T06:29:23.789Z,84.30
2019-03-15T06:31:54.965Z,83.94
2019-03-15T06:34:25.465Z,83.93
2019-03-15T06:36:56.014Z,83.84
2019-03-15T06:39:27.746Z,83.70
2019-03-15T06:41:58.331Z,83.95
2019-03-15T06:44:28.817Z,83.54
2019-03-15T06:47:00.284Z,83.58
2019-03-15T06:49:30.815Z,83.37
2019-03-15T06:52:01.358Z,83.40
2019-03-15T06:54:32.153Z,84.03
2019-03-15T06:57:02.713Z,83.49
2019-03-15T06:59:33.233Z,83.25
2019-03-15T07:02:03.777Z,83.23
2019-03-15T07:04:34.287Z,82.83
2019-03-15T07:07:04.833Z,82.54
2019-03-15T07:09:35.359Z,82.19
2019-03-15T07:12:09.693Z,82.14
2019-03-15T07:14:39.174Z,81.74
2019-03-15T07:17:11.964Z,81.99
2019-03-15T07:19:45.314Z,82.21
2019-03-15T07:22:15.680Z,81.60
2019-03-15T07:24:47.130Z,81.73
2019-03-15T07:27:17.658Z,81.41
2019-03-15T07:29:49.119Z,81.15
2019-03-15T07:32:20.288Z,80.07
2019-03-15T07:35:05.234Z,79.98
2019-03-15T07:37:48.686Z,79.59
2019-03-15T07:40:24.277Z,80.17
2019-03-15T07:42:55.934Z,80.62
2019-03-15T07:45:34.912Z,80.93
2019-03-15T07:48:21.708Z,80.62
2019-03-15T07:50:42.821Z,80.89
2019-03-15T07:53:13.350Z,80.47
2019-03-15T07:55:58.716Z,80.52
2019-03-15T07:58:30.378Z,80.35
2019-03-15T08:01:00.945Z,80.24
2019-03-15T08:03:31.430Z,80.80
2019-03-15T08:06:01.993Z,80.94
2019-03-15T08:08:32.407Z,81.71
2019-03-15T08:11:03.346Z,80.90
2019-03-15T08:13:33.854Z,81.48
2019-03-15T08:16:04.369Z,81.59
2019-03-15T08:18:35.859Z,81.34
2019-03-15T08:21:06.350Z,81.58
2019-03-15T08:23:38.442Z,80.94
2019-03-15T08:26:08.958Z,81.32
2019-03-15T08:28:39.495Z,80.82
2019-03-15T08:31:10.006Z,81.10
2019-03-15T08:33:40.553Z,81.01
2019-03-15T08:36:11.093Z,81.08
2019-03-15T08:38:47.701Z,81.76
2019-03-15T08:41:14.588Z,81.30
2019-03-15T08:43:46.120Z,81.38
2019-03-15T08:46:17.793Z,79.97
2019-03-15T08:48:48.332Z,79.79
2019-03-15T08:51:18.859Z,79.53
2019-03-15T08:53:50.312Z,78.75
2019-03-15T08:56:21.652Z,78.00
2019-03-15T08:58:54.742Z,79.01
2019-03-15T09:01:29.498Z,78.25
2019-03-15T09:04:01.048Z,78.48
2019-03-15T09:06:31.569Z,76.37
2019-03-15T09:09:02.107Z,77.18
2019-03-15T09:11:32.915Z,76.67
2019-03-15T09:14:03.452Z,76.58
2019-03-15T09:16:33.976Z,76.11
2019-03-15T09:19:04.516Z,74.46
2019-03-15T09:21:35.062Z,73.17
2019-03-15T09:24:05.580Z,70.76
2019-03-15T09:26:36.101Z,69.07
2019-03-15T09:29:06.628Z,68.62
2019-03-15T09:31:47.841Z,67.62
2019-03-15T09:34:09.265Z,68.44
2019-03-15T09:36:50.186Z,67.21
2019-03-15T09:39:13.978Z,68.46
2019-03-15T09:41:46.133Z,68.86
2019-03-15T09:44:16.582Z,66.82
2019-03-15T09:46:47.098Z,67.71
2019-03-15T09:49:18.565Z,67.90
2019-03-15T09:51:49.095Z,65.55
2019-03-15T09:54:20.904Z,65.08
2019-03-15T09:56:52.599Z,65.33
2019-03-15T09:59:23.133Z,63.40
2019-03-15T10:01:53.667Z,63.80
2019-03-15T10:04:24.200Z,64.26
2019-03-15T10:06:54.748Z,63.25
2019-03-15T10:09:25.254Z,61.25
2019-03-15T10:11:56.627Z,60.42
2019-03-15T10:14:27.608Z,59.10
2019-03-15T10:16:58.061Z,59.32
2019-03-15T10:19:35.803Z,59.20
2019-03-15T10:22:08.334Z,56.67
2019-03-15T10:24:38.580Z,58.96
2019-03-15T10:27:09.082Z,58.92
2019-03-15T10:29:42.397Z,58.95
2019-03-15T10:32:17.084Z,59.47
2019-03-15T10:34:50.232Z,59.93
2019-03-15T10:37:23.986Z,61.46
2019-03-15T10:39:54.325Z,60.33
2019-03-15T10:42:26.203Z,58.28
2019-03-15T10:44:58.215Z,59.20
2019-03-15T10:47:29.598Z,57.90
2019-03-15T10:50:03.300Z,57.87
2019-03-15T10:52:34.962Z,57.33
2019-03-15T10:55:06.534Z,56.30
2019-03-15T10:57:41.969Z,56.35
2019-03-15T11:00:18.308Z,56.36
2019-03-15T11:02:51.089Z,56.20
2019-03-15T11:05:21.746Z,56.49
2019-03-15T11:07:56.501Z,55.92
2019-03-15T11:10:31.816Z,55.22
2019-03-15T11:13:03.785Z,55.09
2019-03-15T11:15:39.063Z,56.32
2019-03-15T11:18:09.445Z,55.90
2019-03-15T11:20:39.968Z,56.12
2019-03-15T11:23:11.940Z,55.05
2019-03-15T11:25:42.266Z,55.12
2019-03-15T11:28:12.793Z,56.04
2019-03-15T11:30:44.389Z,56.84
2019-03-15T11:33:14.775Z,55.83
2019-03-15T11:35:45.315Z,56.88
2019-03-15T11:38:22.466Z,56.66
2019-03-15T11:40:54.483Z,57.15
2019-03-15T11:43:25.029Z,57.32
2019-03-15T11:45:57.579Z,58.66
2019-03-15T11:48:31.217Z,59.60
2019-03-15T11:51:07.531Z,60.86
2019-03-15T11:53:38.981Z,63.25
2019-03-15T11:56:09.508Z,65.88
2019-03-15T11:58:42.376Z,66.78
2019-03-15T12:01:12.718Z,66.23
2019-03-15T12:03:53.071Z,65.75
2019-03-15T12:06:18.433Z,65.37
2019-03-15T12:08:51.085Z,65.86
2019-03-15T12:11:21.602Z,64.07
2019-03-15T12:13:52.122Z,61.53
2019-03-15T12:16:22.667Z,59.31
2019-03-15T12:18:53.201Z,60.10
2019-03-15T12:21:23.747Z,59.48
2019-03-15T12:23:54.275Z,60.32
2019-03-15T12:26:25.492Z,61.72
2019-03-15T12:28:59.634Z,61.17
2019-03-15T12:31:35.622Z,60.12
2019-03-15T12:34:07.585Z,61.91
2019-03-15T12:36:37.974Z,62.16
2019-03-15T12:39:11.856Z,62.50
2019-03-15T12:41:42.950Z,60.97
2019-03-15T12:44:14.773Z,62.48
2019-03-15T12:46:45.305Z,61.50
2019-03-15T12:49:15.984Z,62.38
2019-03-15T12:51:46.389Z,60.63
2019-03-15T12:54:16.899Z,60.86
2019-03-15T12:56:53.673Z,60.47
2019-03-15T12:59:20.742Z,60.20
2019-03-15T13:01:55.273Z,59.37
2019-03-15T13:04:25.785Z,59.15
2019-03-15T13:06:56.346Z,58.32
2019-03-15T13:09:26.987Z,58.08
2019-03-15T13:11:57.407Z,58.21
2019-03-15T13:14:27.908Z,57.51
2019-03-15T13:16:59.332Z,56.10
2019-03-15T13:19:34.013Z,56.23
2019-03-15T13:22:06.595Z,55.65
2019-03-15T13:24:37.061Z,56.69
2019-03-15T13:27:08.071Z,56.44
2019-03-15T13:29:38.710Z,58.00
2019-03-15T13:32:09.689Z,58.05
2019-03-15T13:34:41.082Z,57.70
2019-03-15T13:37:13.251Z,57.53
2019-03-15T13:39:43.662Z,57.73
2019-03-15T13:42:14.268Z,57.47
2019-03-15T13:44:45.327Z,56.51
2019-03-15T13:47:16.916Z,57.00
2019-03-15T13:49:49.136Z,57.27
2019-03-15T13:52:22.054Z,57.25
2019-03-15T13:54:52.454Z,56.37
2019-03-15T13:57:27.922Z,55.90
2019-03-15T13:59:58.672Z,54.55
2019-03-15T14:02:30.065Z,54.41
2019-03-15T14:05:04.180Z,53.94
2019-03-15T14:07:37.306Z,53.02
2019-03-15T14:10:11.258Z,52.19
2019-03-15T14:12:41.731Z,52.14
2019-03-15T14:15:14.570Z,51.64
2019-03-15T14:17:45.288Z,51.18
2019-03-15T14:20:16.690Z,52.48
2019-03-15T14:22:48.555Z,52.87
2019-03-15T14:25:26.595Z,52.79
2019-03-15T14:27:58.760Z,53.08
2019-03-15T14:30:30.362Z,53.15
2019-03-15T14:33:03.215Z,53.47
2019-03-15T14:35:33.736Z,54.34
2019-03-15T14:38:05.024Z,53.98
2019-03-15T14:40:36.671Z,54.64
2019-03-15T14:43:08.295Z,55.00
2019-03-15T14:45:39.040Z,55.34
2019-03-15T14:48:09.463Z,55.45
2019-03-15T14:50:41.286Z,55.49
2019-03-15T14:53:13.383Z,54.50
2019-03-15T14:55:43.729Z,53.88
2019-03-15T14:58:14.084Z,54.05
2019-03-15T15:00:46.530Z,54.40
2019-03-15T15:03:19.182Z,54.24
2019-03-15T15:05:54.940Z,54.29
2019-03-15T15:08:25.297Z,54.68
2019-03-15T15:10:55.658Z,54.81
2019-03-15T15:13:26.120Z,55.08
2019-03-15T15:15:57.659Z,55.65
2019-03-15T15:18:30.449Z,56.28
2019-03-15T15:21:00.818Z,56.60
2019-03-15T15:23:34.501Z,56.75
2019-03-15T15:26:03.564Z,57.16
2019-03-15T15:28:35.118Z,57.90
2019-03-15T15:31:06.432Z,58.24
2019-03-15T15:33:36.796Z,57.90
2019-03-15T15:36:07.361Z,58.44
2019-03-15T15:38:37.693Z,58.60
2019-03-15T15:41:08.040Z,58.76
2019-03-15T15:43:39.650Z,59.45
2019-03-15T15:46:10.046Z,59.34
2019-03-15T15:48:40.325Z,59.48
2019-03-15T15:51:10.783Z,60.30
2019-03-15T15:53:41.156Z,60.81
2019-03-15T15:56:11.594Z,60.54
2019-03-15T15:58:42.094Z,60.54
2019-03-15T16:01:12.643Z,60.96
2019-03-15T16:03:42.991Z,60.80
2019-03-15T16:06:13.332Z,61.53
2019-03-15T16:08:43.705Z,61.91
2019-03-15T16:11:14.098Z,62.97
2019-03-15T16:13:44.399Z,63.19
2019-03-15T16:16:15.013Z,64.28
2019-03-15T16:18:45.723Z,65.16
2019-03-15T16:21:17.274Z,65.46
2019-03-15T16:23:47.664Z,64.72
2019-03-15T16:26:17.976Z,65.08
2019-03-15T16:28:48.448Z,64.94
2019-03-15T16:31:18.795Z,64.68
2019-03-15T16:33:49.142Z,64.28
2019-03-15T16:36:23.708Z,65.22
2019-03-15T16:38:54.062Z,65.67
2019-03-15T16:41:24.501Z,65.75
2019-03-15T16:43:54.843Z,66.87
2019-03-15T16:46:25.217Z,67.19
2019-03-15T16:48:55.598Z,68.17
2019-03-15T16:51:25.955Z,68.21
2019-03-15T16:53:56.292Z,69.18
2019-03-15T16:56:26.619Z,69.46
2019-03-15T16:58:56.959Z,68.57
2019-03-15T17:01:27.291Z,68.98
2019-03-15T17:03:57.638Z,69.16
2019-03-15T17:06:27.974Z,69.83
2019-03-15T17:08:58.327Z,68.86
2019-03-15T17:11:28.594Z,69.55
2019-03-15T17:13:59.557Z,70.56
2019-03-15T17:16:29.927Z,70.98
2019-03-15T17:19:00.267Z,71.33
2019-03-15T17:21:30.801Z,71.70
2019-03-15T17:24:01.161Z,71.74
2019-03-15T17:26:31.601Z,72.22
2019-03-15T17:29:02.036Z,73.23
2019-03-15T17:31:32.574Z,73.66
2019-03-15T17:34:02.937Z,74.15
2019-03-15T17:36:35.160Z,74.43
2019-03-15T17:39:07.106Z,74.95
2019-03-15T17:41:37.852Z,75.09
2019-03-15T17:44:08.138Z,75.65
2019-03-15T17:46:39.540Z,75.96
2019-03-15T17:49:09.893Z,75.57
2019-03-15T17:51:40.231Z,76.00
2019-03-15T17:54:12.226Z,75.35
2019-03-15T17:56:42.561Z,75.79
2019-03-15T17:59:13.047Z,76.34
2019-03-15T18:01:43.623Z,76.34
2019-03-15T18:04:14.001Z,77.27
2019-03-15T18:06:44.635Z,77.20
2019-03-15T18:09:14.985Z,77.80
2019-03-15T18:11:45.314Z,77.79
2019-03-15T18:14:15.952Z,77.85
2019-03-15T18:16:47.389Z,77.98
2019-03-15T18:19:18.315Z,77.84
2019-03-15T18:21:48.562Z,78.21
2019-03-15T18:24:18.934Z,78.78
2019-03-15T18:26:49.476Z,78.95
2019-03-15T18:29:26.359Z,79.29
2019-03-15T18:31:51.849Z,79.20
2019-03-15T18:34:23.838Z,79.16
2019-03-15T18:36:55.267Z,79.19
2019-03-15T18:39:25.552Z,78.62
2019-03-15T18:41:56.008Z,78.48
2019-03-15T18:44:27.490Z,78.40
2019-03-15T18:46:58.007Z,78.18
2019-03-15T18:49:28.659Z,78.02
2019-03-15T18:51:58.990Z,78.72
2019-03-15T18:54:29.361Z,79.23
2019-03-15T18:56:59.695Z,79.44
2019-03-15T18:59:39.200Z,79.83
2019-03-15T19:02:02.059Z,79.77
2019-03-15T19:04:32.407Z,79.73
2019-03-15T19:07:02.775Z,79.76
2019-03-15T19:09:33.134Z,79.89
2019-03-15T19:12:03.624Z,79.88
2019-03-15T19:14:34.849Z,80.00
2019-03-15T19:17:06.810Z,80.06
2019-03-15T19:19:37.948Z,80.28
2019-03-15T19:22:10.511Z,80.53
2019-03-15T19:24:42.128Z,82.14
2019-03-15T19:27:12.627Z,83.06
2019-03-15T19:29:53.099Z,83.55
2019-03-15T19:32:19.096Z,83.87
2019-03-15T19:34:51.153Z,84.14
2019-03-15T19:37:23.632Z,84.38
2019-03-15T19:39:54.158Z,84.53
2019-03-15T19:42:24.713Z,84.55
2019-03-15T19:44:55.255Z,84.56
2019-03-15T19:47:25.774Z,84.82
2019-03-15T19:49:58.252Z,84.84
2019-03-15T19:52:29.914Z,84.81
2019-03-15T19:55:00.957Z,84.92
2019-03-15T19:57:33.765Z,84.79
2019-03-15T20:00:08.675Z,84.57
2019-03-15T20:02:41.247Z,84.67
2019-03-15T20:05:11.763Z,84.51
2019-03-15T20:07:42.394Z,84.30
2019-03-15T20:10:16.496Z,84.00
2019-03-15T20:12:46.227Z,83.66
2019-03-15T20:15:20.187Z,83.61
2019-03-15T20:17:52.216Z,83.69
2019-03-15T20:20:22.987Z,83.62
2019-03-15T20:22:58.176Z,82.79
2019-03-15T20:25:31.375Z,82.48
2019-03-15T20:28:04.095Z,81.94
2019-03-15T20:30:36.627Z,81.58
2019-03-15T20:33:11.637Z,81.17
2019-03-15T20:35:45.143Z,80.49
2019-03-15T20:38:16.779Z,80.86
2019-03-15T20:40:47.437Z,79.57
2019-03-15T20:43:24.613Z,79.28
2019-03-15T20:46:04.619Z,79.44
2019-03-15T20:48:40.379Z,79.80
2019-03-15T20:51:13.547Z,80.06
2019-03-15T20:53:44.448Z,80.72
2019-03-15T20:56:18.326Z,81.12
2019-03-15T20:58:51.319Z,81.01
2019-03-15T21:01:22.565Z,80.75
2019-03-15T21:03:57.525Z,80.84
2019-03-15T21:06:29.458Z,80.93
2019-03-15T21:09:10.704Z,80.83
2019-03-15T21:11:43.687Z,80.55
2019-03-15T21:14:18.103Z,79.68
2019-03-15T21:16:52.999Z,78.64
2019-03-15T21:19:25.125Z,77.33
2019-03-15T21:21:57.432Z,76.95
2019-03-15T21:24:30.806Z,76.61
2019-03-15T21:27:01.241Z,75.71
2019-03-15T21:29:34.788Z,75.94
2019-03-15T21:32:07.884Z,74.63
2019-03-15T21:34:42.329Z,73.01
2019-03-15T21:37:15.759Z,71.79
2019-03-15T21:39:51.362Z,72.43
2019-03-15T21:42:26.818Z,71.92
2019-03-15T21:44:59.309Z,71.91
2019-03-15T21:47:32.846Z,71.87
2019-03-15T21:50:05.952Z,72.13
2019-03-15T21:52:42.647Z,69.08
2019-03-15T21:55:16.141Z,70.19
2019-03-15T21:57:52.156Z,69.55
2019-03-15T22:00:26.696Z,70.49
2019-03-15T22:03:05.617Z,70.76
2019-03-15T22:05:49.792Z,70.37
2019-03-15T22:08:34.650Z,70.57
2019-03-15T22:11:21.159Z,70.59
2019-03-15T22:13:58.118Z,71.26
2019-03-15T22:16:31.327Z,70.75
2019-03-15T22:19:07.810Z,71.17
2019-03-15T22:21:38.369Z,69.89
2019-03-15T22:24:14.025Z,68.89
2019-03-15T22:26:53.088Z,68.33
2019-03-15T22:29:30.845Z,66.52
2019-03-15T22:32:02.299Z,65.70
2019-03-15T22:34:32.613Z,64.59
2019-03-15T22:37:05.291Z,63.97
2019-03-15T22:39:35.803Z,64.61
2019-03-15T22:42:06.322Z,64.05
2019-03-15T22:44:41.931Z,64.38
2019-03-15T22:47:19.407Z,64.92
2019-03-15T22:49:50.970Z,64.99
2019-03-15T22:52:21.289Z,65.84
2019-03-15T22:54:51.609Z,63.75
2019-03-15T22:57:23.629Z,62.00
2019-03-15T22:59:53.954Z,60.32
2019-03-15T23:02:25.288Z,57.48
2019-03-15T23:04:55.821Z,57.13
2019-03-15T23:07:26.178Z,56.76
2019-03-15T23:10:00.894Z,57.61
2019-03-15T23:12:35.972Z,58.51
2019-03-15T23:15:08.915Z,60.10
2019-03-15T23:17:41.047Z,60.87
2019-03-15T23:20:12.917Z,61.32
2019-03-15T23:22:43.166Z,62.28
2019-03-15T23:25:13.484Z,63.31
2019-03-15T23:27:43.792Z,63.30
2019-03-15T23:30:15.376Z,62.53
2019-03-15T23:32:46.870Z,62.12
2019-03-15T23:35:17.119Z,61.49
2019-03-15T23:37:47.352Z,61.68
2019-03-15T23:40:18.584Z,61.63
2019-03-15T23:42:49.095Z,60.09
2019-03-15T23:45:19.409Z,59.11
2019-03-15T23:47:49.931Z,58.20
2019-03-15T23:50:21.513Z,57.07
2019-03-15T23:52:51.921Z,57.29
2019-03-15T23:55:23.676Z,56.36
2019-03-15T23:57:54.189Z,58.04
