createdAt,value
2019-05-05T00:01:46.696Z,5.20
2019-05-05T00:04:16.782Z,5.10
2019-05-05T00:06:45.174Z,5.10
2019-05-05T00:09:14.666Z,5.00
2019-05-05T00:11:48.119Z,5.00
2019-05-05T00:14:24.597Z,5.00
2019-05-05T00:17:01.019Z,5.00
2019-05-05T00:19:33.103Z,4.90
2019-05-05T00:21:59.718Z,4.80
2019-05-05T00:24:28.127Z,4.80
2019-05-05T00:26:56.535Z,4.70
2019-05-05T00:29:25.439Z,4.70
2019-05-05T00:31:54.708Z,4.70
2019-05-05T00:34:24.489Z,4.70
2019-05-05T00:36:55.050Z,4.80
2019-05-05T00:39:25.352Z,4.90
2019-05-05T00:41:55.413Z,4.80
2019-05-05T00:44:24.704Z,4.70
2019-05-05T00:46:55.125Z,4.70
2019-05-05T00:49:26.253Z,4.60
2019-05-05T00:51:55.347Z,4.50
2019-05-05T00:54:24.475Z,4.60
2019-05-05T00:56:54.479Z,4.60
2019-05-05T00:59:25.259Z,4.60
2019-05-05T01:02:04.703Z,4.50
2019-05-05T01:04:45.389Z,4.60
2019-05-05T01:07:14.371Z,4.50
2019-05-05T01:09:45.158Z,4.40
2019-05-05T01:12:14.925Z,4.50
2019-05-05T01:14:44.764Z,4.50
2019-05-05T01:17:14.702Z,4.50
2019-05-05T01:19:45.414Z,4.40
2019-05-05T01:22:14.431Z,4.40
2019-05-05T01:24:43.059Z,4.40
2019-05-05T01:27:11.575Z,4.40
2019-05-05T01:29:40.023Z,4.40
2019-05-05T01:32:10.197Z,4.20
2019-05-05T01:34:40.627Z,4.10
2019-05-05T01:37:10.716Z,4.10
2019-05-05T01:39:45.247Z,4.10
2019-05-05T01:42:15.378Z,4.10
2019-05-05T01:44:44.756Z,4.20
2019-05-05T01:47:14.840Z,4.10
2019-05-05T01:49:45.240Z,4.00
2019-05-05T01:52:14.884Z,3.90
2019-05-05T01:54:44.606Z,3.90
2019-05-05T01:57:14.807Z,4.00
2019-05-05T01:59:44.885Z,4.00
2019-05-05T02:02:14.665Z,4.00
2019-05-05T02:04:44.779Z,3.80
2019-05-05T02:07:14.533Z,3.80
2019-05-05T02:09:44.927Z,3.90
2019-05-05T02:12:15.222Z,4.00
2019-05-05T02:14:44.452Z,4.00
2019-05-05T02:17:14.379Z,4.00
2019-05-05T02:19:44.364Z,3.80
2019-05-05T02:22:14.631Z,3.80
2019-05-05T02:24:44.480Z,3.80
2019-05-05T02:27:14.561Z,3.70
2019-05-05T02:29:51.140Z,3.80
2019-05-05T02:32:30.614Z,3.70
2019-05-05T02:35:00.684Z,3.70
2019-05-05T02:37:29.162Z,3.60
2019-05-05T02:40:02.924Z,3.50
2019-05-05T02:42:28.252Z,3.60
2019-05-05T02:45:00.233Z,3.70
2019-05-05T02:47:36.242Z,3.60
2019-05-05T02:50:09.165Z,3.70
2019-05-05T02:52:39.742Z,3.70
2019-05-05T02:55:08.895Z,3.70
2019-05-05T02:57:37.451Z,3.60
2019-05-05T03:00:26.842Z,3.70
2019-05-05T03:02:57.797Z,3.50
2019-05-05T03:05:27.086Z,3.60
2019-05-05T03:07:57.655Z,3.50
2019-05-05T03:10:27.958Z,3.50
2019-05-05T03:12:57.954Z,3.40
2019-05-05T03:15:54.714Z,3.30
2019-05-05T03:18:24.637Z,3.40
2019-05-05T03:21:02.365Z,3.40
2019-05-05T03:23:24.533Z,3.40
2019-05-05T03:25:54.586Z,3.30
2019-05-05T03:28:25.534Z,3.20
2019-05-05T03:30:55.792Z,3.20
2019-05-05T03:33:25.327Z,3.30
2019-05-05T03:35:54.270Z,3.40
2019-05-05T03:38:24.691Z,3.40
2019-05-05T03:40:55.071Z,3.40
2019-05-05T03:43:28.110Z,3.40
2019-05-05T03:45:58.658Z,3.40
2019-05-05T03:48:27.333Z,3.50
2019-05-05T03:50:56.126Z,3.50
2019-05-05T03:53:25.213Z,3.40
2019-05-05T03:55:54.913Z,3.40
2019-05-05T03:58:24.119Z,3.40
2019-05-05T04:00:55.817Z,3.40
2019-05-05T04:03:24.600Z,3.40
2019-05-05T04:05:58.044Z,3.40
2019-05-05T04:08:26.853Z,3.40
2019-05-05T04:10:55.314Z,3.40
2019-05-05T04:13:24.288Z,3.40
2019-05-05T04:16:13.057Z,3.40
2019-05-05T04:18:48.918Z,3.40
2019-05-05T04:21:30.416Z,3.30
2019-05-05T04:23:48.043Z,3.30
2019-05-05T04:26:16.493Z,3.30
2019-05-05T04:28:44.977Z,3.40
2019-05-05T04:31:13.634Z,3.40
2019-05-05T04:33:44.340Z,3.40
2019-05-05T04:36:14.322Z,3.50
2019-05-05T04:38:43.975Z,3.50
2019-05-05T04:41:14.014Z,3.40
2019-05-05T04:43:44.156Z,3.40
2019-05-05T04:46:14.018Z,3.40
2019-05-05T04:48:46.999Z,3.50
2019-05-05T04:51:20.325Z,3.60
2019-05-05T04:54:07.246Z,3.80
2019-05-05T04:56:35.999Z,3.90
2019-05-05T04:59:04.982Z,4.00
2019-05-05T05:01:33.861Z,4.10
2019-05-05T05:04:15.744Z,4.20
2019-05-05T05:06:49.169Z,4.30
2019-05-05T05:09:17.657Z,4.40
2019-05-05T05:11:46.095Z,4.50
2019-05-05T05:14:14.526Z,4.70
2019-05-05T05:16:43.692Z,4.70
2019-05-05T05:19:13.747Z,4.80
2019-05-05T05:21:43.607Z,5.00
2019-05-05T05:24:14.475Z,4.90
2019-05-05T05:26:44.177Z,4.90
2019-05-05T05:29:14.896Z,5.00
2019-05-05T05:31:44.266Z,5.10
2019-05-05T05:34:14.831Z,5.20
2019-05-05T05:36:44.328Z,5.30
2019-05-05T05:39:24.446Z,5.30
2019-05-05T05:41:54.114Z,5.50
2019-05-05T05:44:27.935Z,5.60
2019-05-05T05:46:56.726Z,5.60
2019-05-05T05:49:34.636Z,5.70
2019-05-05T05:52:13.471Z,5.80
2019-05-05T05:54:34.034Z,5.80
2019-05-05T05:57:04.318Z,6.00
2019-05-05T05:59:33.986Z,6.20
2019-05-05T06:02:09.885Z,6.40
2019-05-05T06:04:34.052Z,6.50
2019-05-05T06:07:04.048Z,6.50
2019-05-05T06:09:34.493Z,6.70
2019-05-05T06:12:03.601Z,6.70
2019-05-05T06:14:34.127Z,6.80
2019-05-05T06:17:04.121Z,6.90
2019-05-05T06:19:33.741Z,7.10
2019-05-05T06:22:03.520Z,7.10
2019-05-05T06:24:34.404Z,7.20
2019-05-05T06:27:03.764Z,7.20
2019-05-05T06:29:34.531Z,7.20
2019-05-05T06:32:04.032Z,7.30
2019-05-05T06:34:33.846Z,7.50
2019-05-05T06:37:04.169Z,7.60
2019-05-05T06:39:33.471Z,7.50
2019-05-05T06:42:09.670Z,7.50
2019-05-05T06:44:39.737Z,7.50
2019-05-05T06:47:13.510Z,7.60
2019-05-05T06:49:43.789Z,7.60
2019-05-05T06:52:14.256Z,7.70
2019-05-05T06:54:43.868Z,7.80
2019-05-05T06:57:13.747Z,7.80
2019-05-05T06:59:43.857Z,7.90
2019-05-05T07:02:14.377Z,8.00
2019-05-05T07:04:44.556Z,8.20
2019-05-05T07:07:14.617Z,8.20
2019-05-05T07:09:44.244Z,8.40
2019-05-05T07:12:13.792Z,8.40
2019-05-05T07:14:44.542Z,8.60
2019-05-05T07:17:14.088Z,8.70
2019-05-05T07:19:45.072Z,8.70
2019-05-05T07:22:14.063Z,8.90
2019-05-05T07:24:43.868Z,9.10
2019-05-05T07:27:13.834Z,9.30
2019-05-05T07:29:43.724Z,9.20
2019-05-05T07:32:14.225Z,9.20
2019-05-05T07:35:01.485Z,9.30
2019-05-05T07:37:29.886Z,9.20
2019-05-05T07:39:58.302Z,9.00
2019-05-05T07:42:27.060Z,8.90
2019-05-05T07:44:55.511Z,9.00
2019-05-05T07:47:24.258Z,9.10
2019-05-05T07:49:53.543Z,9.30
2019-05-05T07:52:23.715Z,9.30
2019-05-05T07:54:54.983Z,9.20
2019-05-05T07:57:23.769Z,9.20
2019-05-05T07:59:53.984Z,9.30
2019-05-05T08:02:23.684Z,9.60
2019-05-05T08:04:54.283Z,9.90
2019-05-05T08:07:23.996Z,10.00
2019-05-05T08:09:53.757Z,10.10
2019-05-05T08:12:24.769Z,10.20
2019-05-05T08:14:53.719Z,10.30
2019-05-05T08:17:34.121Z,10.40
2019-05-05T08:20:14.312Z,10.50
2019-05-05T08:22:44.285Z,10.40
2019-05-05T08:25:17.719Z,10.50
2019-05-05T08:28:04.369Z,10.50
2019-05-05T08:30:34.570Z,10.80
2019-05-05T08:33:04.680Z,10.80
2019-05-05T08:35:34.421Z,10.80
2019-05-05T08:38:04.594Z,10.80
2019-05-05T08:40:34.576Z,10.90
2019-05-05T08:43:04.601Z,11.00
2019-05-05T08:45:34.910Z,11.30
2019-05-05T08:48:04.951Z,11.50
2019-05-05T08:50:34.823Z,11.60
2019-05-05T08:53:04.493Z,11.80
2019-05-05T08:55:33.998Z,12.00
2019-05-05T08:58:04.600Z,12.00
2019-05-05T09:00:33.810Z,12.20
2019-05-05T09:03:03.805Z,12.40
2019-05-05T09:05:34.307Z,12.40
2019-05-05T09:08:04.500Z,12.50
2019-05-05T09:10:34.344Z,12.60
2019-05-05T09:13:03.952Z,12.70
2019-05-05T09:15:33.685Z,12.90
2019-05-05T09:18:04.786Z,13.10
2019-05-05T09:20:34.734Z,13.10
2019-05-05T09:23:04.149Z,13.20
2019-05-05T09:25:53.999Z,13.50
2019-05-05T09:28:26.705Z,13.50
2019-05-05T09:30:55.393Z,13.50
2019-05-05T09:33:24.760Z,13.40
2019-05-05T09:35:54.129Z,13.80
2019-05-05T09:38:23.862Z,14.10
2019-05-05T09:40:54.259Z,14.30
2019-05-05T09:43:24.028Z,14.30
2019-05-05T09:45:54.545Z,14.50
2019-05-05T09:48:24.301Z,14.80
2019-05-05T09:50:54.063Z,14.90
2019-05-05T09:53:23.796Z,14.90
2019-05-05T09:55:54.733Z,14.80
2019-05-05T09:58:24.191Z,14.60
2019-05-05T10:00:54.584Z,14.40
2019-05-05T10:03:23.024Z,14.00
2019-05-05T10:05:53.655Z,13.50
2019-05-05T10:08:23.537Z,13.00
2019-05-05T10:10:51.964Z,12.60
2019-05-05T10:13:20.385Z,12.20
2019-05-05T10:15:48.849Z,11.60
2019-05-05T10:18:17.584Z,11.30
2019-05-05T10:20:46.131Z,11.20
2019-05-05T10:23:15.371Z,11.00
2019-05-05T10:25:50.457Z,11.10
2019-05-05T10:28:19.227Z,11.00
2019-05-05T10:30:48.340Z,10.90
2019-05-05T10:33:16.832Z,11.10
2019-05-05T10:35:45.638Z,11.30
2019-05-05T10:38:14.539Z,11.50
2019-05-05T10:40:44.671Z,11.70
2019-05-05T10:43:14.842Z,11.80
2019-05-05T10:45:44.042Z,12.20
2019-05-05T10:48:14.341Z,12.60
2019-05-05T10:50:44.430Z,12.70
2019-05-05T10:53:13.650Z,13.10
2019-05-05T10:55:42.317Z,13.30
2019-05-05T10:58:10.739Z,13.40
2019-05-05T11:00:45.738Z,13.30
2019-05-05T11:03:15.181Z,13.40
2019-05-05T11:05:45.149Z,13.70
2019-05-05T11:08:13.952Z,13.90
2019-05-05T11:10:45.003Z,14.20
2019-05-05T11:13:14.132Z,14.60
2019-05-05T11:15:44.276Z,14.80
2019-05-05T11:18:14.862Z,14.40
2019-05-05T11:20:45.870Z,14.00
2019-05-05T11:23:15.238Z,13.80
2019-05-05T11:25:44.461Z,13.40
2019-05-05T11:28:15.387Z,13.40
2019-05-05T11:30:46.219Z,13.60
2019-05-05T11:33:34.429Z,13.80
2019-05-05T11:36:04.930Z,14.50
2019-05-05T11:38:33.957Z,15.30
2019-05-05T11:41:04.795Z,15.40
2019-05-05T11:43:33.754Z,16.20
2019-05-05T11:46:02.833Z,16.60
2019-05-05T11:48:31.280Z,16.10
2019-05-05T11:51:00.052Z,15.90
2019-05-05T11:53:28.559Z,16.00
2019-05-05T11:55:57.053Z,17.20
2019-05-05T11:58:26.745Z,17.60
2019-05-05T12:00:56.790Z,17.90
2019-05-05T12:03:25.337Z,17.90
2019-05-05T12:05:53.867Z,18.00
2019-05-05T12:08:23.815Z,17.70
2019-05-05T12:11:04.585Z,17.90
2019-05-05T12:13:33.301Z,17.80
2019-05-05T12:16:04.591Z,18.20
2019-05-05T12:18:34.314Z,18.30
2019-05-05T12:21:05.201Z,18.30
2019-05-05T12:23:33.980Z,18.10
2019-05-05T12:26:04.731Z,17.90
2019-05-05T12:28:37.824Z,18.00
2019-05-05T12:31:14.191Z,18.20
2019-05-05T12:33:44.196Z,18.10
2019-05-05T12:36:14.923Z,18.80
2019-05-05T12:38:43.976Z,19.30
2019-05-05T12:41:14.740Z,19.80
2019-05-05T12:43:44.192Z,20.70
2019-05-05T12:46:26.173Z,21.90
2019-05-05T12:48:56.306Z,23.50
2019-05-05T12:51:26.581Z,24.20
2019-05-05T12:53:55.087Z,25.20
2019-05-05T12:56:23.886Z,24.80
2019-05-05T12:58:54.369Z,24.00
2019-05-05T13:01:36.627Z,23.40
2019-05-05T13:04:05.318Z,22.40
2019-05-05T13:06:34.562Z,21.70
2019-05-05T13:09:04.836Z,20.70
2019-05-05T13:11:34.381Z,19.90
2019-05-05T13:14:03.692Z,18.70
2019-05-05T13:16:32.409Z,18.10
2019-05-05T13:19:04.430Z,17.70
2019-05-05T13:21:49.494Z,17.30
2019-05-05T13:24:19.871Z,17.00
2019-05-05T13:26:55.886Z,16.90
2019-05-05T13:29:24.689Z,17.20
2019-05-05T13:31:54.381Z,17.70
2019-05-05T13:34:23.366Z,17.90
2019-05-05T13:36:52.208Z,18.30
2019-05-05T13:39:20.927Z,18.60
2019-05-05T13:41:49.389Z,18.30
2019-05-05T13:44:24.215Z,18.00
2019-05-05T13:46:53.594Z,18.10
2019-05-05T13:49:24.100Z,18.00
2019-05-05T13:51:54.052Z,18.10
2019-05-05T13:54:24.205Z,18.10
2019-05-05T13:56:52.986Z,18.10
2019-05-05T13:59:21.449Z,18.20
2019-05-05T14:01:50.034Z,18.80
2019-05-05T14:04:18.653Z,19.10
2019-05-05T14:06:49.725Z,19.20
2019-05-05T14:09:18.040Z,19.30
2019-05-05T14:11:46.501Z,19.30
2019-05-05T14:14:15.017Z,19.10
2019-05-05T14:16:44.612Z,19.00
2019-05-05T14:19:14.662Z,18.70
2019-05-05T14:21:44.538Z,18.30
2019-05-05T14:24:18.046Z,17.70
2019-05-05T14:26:46.580Z,17.40
2019-05-05T14:29:17.202Z,17.20
2019-05-05T14:31:45.671Z,16.90
2019-05-05T14:34:21.840Z,16.80
2019-05-05T14:37:11.042Z,17.00
2019-05-05T14:39:38.726Z,17.20
2019-05-05T14:42:07.194Z,17.60
2019-05-05T14:44:35.696Z,17.80
2019-05-05T14:47:04.100Z,18.00
2019-05-05T14:49:33.917Z,17.90
2019-05-05T14:52:04.458Z,18.30
2019-05-05T14:54:34.153Z,18.60
2019-05-05T14:57:04.514Z,18.30
2019-05-05T14:59:34.053Z,18.40
2019-05-05T15:02:04.105Z,18.00
2019-05-05T15:04:34.719Z,17.50
2019-05-05T15:07:10.856Z,17.60
2019-05-05T15:09:46.903Z,17.90
2019-05-05T15:12:25.697Z,18.00
2019-05-05T15:14:54.706Z,18.10
2019-05-05T15:17:24.608Z,18.40
2019-05-05T15:19:54.101Z,18.60
2019-05-05T15:22:23.912Z,19.10
2019-05-05T15:24:53.605Z,19.50
2019-05-05T15:27:24.190Z,20.50
2019-05-05T15:29:54.286Z,21.50
2019-05-05T15:32:24.074Z,22.20
2019-05-05T15:34:54.593Z,22.80
2019-05-05T15:37:23.760Z,23.20
2019-05-05T15:39:53.619Z,24.50
2019-05-05T15:42:22.549Z,24.90
2019-05-05T15:44:50.990Z,24.70
2019-05-05T15:47:19.471Z,24.00
2019-05-05T15:49:47.939Z,22.70
2019-05-05T15:52:16.431Z,22.00
2019-05-05T15:54:45.232Z,21.40
2019-05-05T15:57:14.911Z,20.70
2019-05-05T15:59:45.134Z,20.20
2019-05-05T16:02:13.736Z,19.30
2019-05-05T16:04:42.700Z,18.50
2019-05-05T16:07:11.175Z,18.30
2019-05-05T16:09:39.598Z,18.20
2019-05-05T16:12:08.045Z,17.80
2019-05-05T16:14:38.391Z,17.60
2019-05-05T16:17:08.438Z,17.30
2019-05-05T16:19:54.003Z,17.10
2019-05-05T16:22:30.163Z,17.00
2019-05-05T16:25:11.142Z,17.20
2019-05-05T16:27:40.617Z,17.40
2019-05-05T16:30:11.221Z,18.20
2019-05-05T16:32:39.917Z,19.30
2019-05-05T16:35:14.355Z,20.30
2019-05-05T16:37:42.369Z,20.80
2019-05-05T16:40:14.605Z,21.40
2019-05-05T16:42:43.723Z,22.20
2019-05-05T16:45:13.648Z,22.30
2019-05-05T16:47:44.315Z,22.00
2019-05-05T16:50:14.654Z,21.60
2019-05-05T16:52:46.040Z,20.80
2019-05-05T16:55:21.377Z,19.60
2019-05-05T16:57:50.194Z,18.70
2019-05-05T17:00:21.544Z,18.30
2019-05-05T17:02:50.247Z,17.90
2019-05-05T17:05:19.058Z,18.00
2019-05-05T17:07:47.573Z,18.90
2019-05-05T17:10:16.188Z,19.80
2019-05-05T17:12:44.902Z,20.60
2019-05-05T17:15:24.878Z,21.70
2019-05-05T17:17:57.464Z,22.90
2019-05-05T17:20:44.145Z,23.50
2019-05-05T17:23:12.949Z,24.10
2019-05-05T17:25:41.362Z,23.80
2019-05-05T17:28:09.779Z,24.00
2019-05-05T17:30:38.204Z,23.60
2019-05-05T17:33:06.633Z,23.80
2019-05-05T17:35:35.131Z,23.80
2019-05-05T17:38:10.883Z,23.70
2019-05-05T17:40:44.156Z,23.40
2019-05-05T17:43:38.607Z,23.00
2019-05-05T17:46:20.996Z,22.00
2019-05-05T17:49:00.081Z,21.10
2019-05-05T17:51:36.098Z,20.20
2019-05-05T17:54:09.109Z,19.10
2019-05-05T17:56:37.569Z,18.40
2019-05-05T17:59:06.083Z,17.90
2019-05-05T18:01:34.493Z,17.30
2019-05-05T18:04:04.099Z,16.80
2019-05-05T18:06:50.946Z,16.20
2019-05-05T18:09:26.970Z,16.00
2019-05-05T18:12:15.298Z,15.80
2019-05-05T18:14:53.547Z,15.30
2019-05-05T18:17:22.033Z,14.80
2019-05-05T18:19:50.458Z,14.50
2019-05-05T18:22:19.211Z,14.40
2019-05-05T18:24:47.925Z,14.30
2019-05-05T18:27:16.332Z,14.20
2019-05-05T18:29:44.751Z,14.10
2019-05-05T18:32:13.957Z,14.20
2019-05-05T18:34:42.526Z,14.20
2019-05-05T18:37:11.152Z,14.00
2019-05-05T18:39:39.674Z,14.00
2019-05-05T18:42:13.993Z,13.80
2019-05-05T18:44:44.559Z,13.60
2019-05-05T18:47:17.929Z,13.50
2019-05-05T18:49:45.007Z,13.50
2019-05-05T18:52:13.958Z,13.40
2019-05-05T18:54:43.661Z,13.40
2019-05-05T18:57:12.758Z,13.20
2019-05-05T18:59:41.697Z,13.30
2019-05-05T19:02:20.766Z,13.30
2019-05-05T19:04:50.851Z,13.30
2019-05-05T19:07:20.905Z,13.10
2019-05-05T19:09:53.917Z,13.00
2019-05-05T19:12:19.489Z,12.90
2019-05-05T19:14:47.986Z,12.90
2019-05-05T19:17:16.387Z,13.10
2019-05-05T19:19:47.064Z,13.10
2019-05-05T19:22:16.224Z,13.00
2019-05-05T19:24:44.685Z,13.00
2019-05-05T19:27:14.160Z,12.70
2019-05-05T19:29:45.914Z,12.70
2019-05-05T19:32:13.361Z,12.50
2019-05-05T19:34:43.517Z,12.50
2019-05-05T19:37:13.880Z,12.40
2019-05-05T19:39:42.354Z,12.40
2019-05-05T19:42:11.058Z,12.40
2019-05-05T19:44:39.636Z,12.40
2019-05-05T19:50:01.201Z,12.40
2019-05-05T19:52:29.632Z,12.40
2019-05-05T19:54:58.062Z,12.50
2019-05-05T19:57:26.505Z,12.50
2019-05-05T19:59:55.016Z,12.50
2019-05-05T20:02:23.662Z,12.40
2019-05-05T20:04:53.684Z,12.20
2019-05-05T20:07:24.669Z,12.10
2019-05-05T20:09:54.385Z,12.10
2019-05-05T20:12:23.283Z,12.20
2019-05-05T20:14:51.726Z,12.20
2019-05-05T20:19:57.993Z,12.00
2019-05-05T20:22:26.415Z,12.10
2019-05-05T20:24:55.430Z,12.00
2019-05-05T20:27:23.924Z,11.90
2019-05-05T20:29:52.802Z,12.00
2019-05-05T20:32:24.466Z,12.00
2019-05-05T20:34:55.008Z,12.00
2019-05-05T20:37:41.711Z,11.70
2019-05-05T20:40:14.562Z,11.60
2019-05-05T20:42:44.748Z,11.70
2019-05-05T20:45:14.814Z,11.60
2019-05-05T20:47:44.003Z,11.50
2019-05-05T20:50:13.112Z,11.50
2019-05-05T20:52:41.528Z,11.50
2019-05-05T20:55:09.962Z,11.60
2019-05-05T20:57:38.460Z,11.60
2019-05-05T21:00:09.186Z,11.30
2019-05-05T21:02:37.621Z,11.40
2019-05-05T21:05:06.894Z,11.50
2019-05-05T21:07:35.375Z,11.50
2019-05-05T21:10:07.820Z,11.40
2019-05-05T21:12:41.892Z,11.40
2019-05-05T21:15:07.499Z,11.30
2019-05-05T21:17:36.135Z,11.20
2019-05-05T21:20:08.734Z,11.20
2019-05-05T21:22:51.045Z,11.20
2019-05-05T21:25:29.965Z,11.20
2019-05-05T21:27:58.714Z,11.20
2019-05-05T21:30:27.125Z,11.10
2019-05-05T21:32:55.767Z,11.00
2019-05-05T21:35:24.281Z,11.10
2019-05-05T21:37:54.348Z,11.10
2019-05-05T21:40:25.015Z,11.00
2019-05-05T21:42:54.264Z,11.00
2019-05-05T21:45:23.108Z,11.00
2019-05-05T21:47:51.599Z,11.00
2019-05-05T21:50:27.361Z,10.90
2019-05-05T21:52:57.695Z,10.90
2019-05-05T21:55:30.550Z,10.70
2019-05-05T21:58:04.358Z,10.70
2019-05-05T22:00:49.814Z,10.80
2019-05-05T22:03:20.935Z,10.70
2019-05-05T22:05:49.366Z,10.80
2019-05-05T22:08:18.259Z,10.90
2019-05-05T22:10:46.765Z,10.90
2019-05-05T22:13:15.214Z,10.90
2019-05-05T22:15:43.745Z,10.90
2019-05-05T22:18:14.338Z,10.90
2019-05-05T22:20:47.117Z,10.70
2019-05-05T22:23:15.947Z,10.80
2019-05-05T22:25:44.766Z,10.80
2019-05-05T22:28:13.176Z,10.70
2019-05-05T22:30:43.597Z,10.60
2019-05-05T22:33:13.814Z,10.60
2019-05-05T22:35:44.125Z,10.60
2019-05-05T22:38:13.744Z,10.50
2019-05-05T22:40:44.083Z,10.40
2019-05-05T22:43:14.446Z,10.20
2019-05-05T22:45:45.020Z,10.00
2019-05-05T22:48:14.354Z,9.90
2019-05-05T22:50:43.753Z,9.80
2019-05-05T22:53:13.999Z,9.60
2019-05-05T22:55:43.905Z,9.60
2019-05-05T22:58:14.296Z,9.50
2019-05-05T23:00:43.795Z,9.50
2019-05-05T23:03:20.158Z,9.40
2019-05-05T23:05:56.175Z,9.30
2019-05-05T23:08:25.080Z,9.10
2019-05-05T23:10:54.415Z,9.00
2019-05-05T23:13:23.576Z,9.00
2019-05-05T23:15:54.445Z,8.80
2019-05-05T23:18:25.699Z,8.60
2019-05-05T23:21:05.336Z,8.50
2019-05-05T23:23:39.067Z,8.40
2019-05-05T23:26:15.439Z,8.40
2019-05-05T23:28:44.352Z,8.40
2019-05-05T23:31:15.991Z,8.40
2019-05-05T23:33:43.905Z,8.30
2019-05-05T23:36:14.759Z,8.20
2019-05-05T23:38:44.850Z,8.20
2019-05-05T23:41:14.578Z,8.20
2019-05-05T23:43:45.105Z,8.20
2019-05-05T23:46:14.362Z,8.20
2019-05-05T23:48:42.980Z,8.00
2019-05-05T23:51:13.782Z,8.00
2019-05-05T23:53:41.527Z,7.80
2019-05-05T23:56:09.942Z,7.70
2019-05-05T23:58:38.360Z,7.60
