createdAt,value
2018-04-22T00:00:30.928Z,6.90
2018-04-22T00:02:58.840Z,8.67
2018-04-22T00:05:26.748Z,8.37
2018-04-22T00:07:54.696Z,8.03
2018-04-22T00:10:22.608Z,7.40
2018-04-22T00:12:50.551Z,8.00
2018-04-22T00:15:18.450Z,10.23
2018-04-22T00:17:46.354Z,10.83
2018-04-22T00:20:14.750Z,6.97
2018-04-22T00:22:42.700Z,5.70
2018-04-22T00:25:10.620Z,7.77
2018-04-22T00:27:38.600Z,6.70
2018-04-22T00:30:06.509Z,7.53
2018-04-22T00:32:34.427Z,7.97
2018-04-22T00:35:02.349Z,10.47
2018-04-22T00:37:30.283Z,33.97
2018-04-22T00:39:58.206Z,17.50
2018-04-22T00:42:26.142Z,35.70
2018-04-22T00:44:54.063Z,48.80
2018-04-22T00:47:21.992Z,51.90
2018-04-22T00:49:49.899Z,56.63
2018-04-22T00:52:17.834Z,43.27
2018-04-22T00:54:45.743Z,44.80
2018-04-22T00:57:13.658Z,66.17
2018-04-22T00:59:42.197Z,67.43
2018-04-22T01:02:10.112Z,36.67
2018-04-22T01:04:38.027Z,13.23
2018-04-22T01:07:05.955Z,9.90
2018-04-22T01:09:33.889Z,6.50
2018-04-22T01:12:01.803Z,8.70
2018-04-22T01:14:29.727Z,11.60
2018-04-22T01:16:57.676Z,6.03
2018-04-22T01:19:25.621Z,6.83
2018-04-22T01:21:53.636Z,7.20
2018-04-22T01:24:21.570Z,7.13
2018-04-22T01:26:49.672Z,8.90
2018-04-22T01:29:17.553Z,9.10
2018-04-22T01:31:45.475Z,10.10
2018-04-22T01:34:13.447Z,9.00
2018-04-22T01:36:41.334Z,7.00
2018-04-22T01:39:09.232Z,8.57
2018-04-22T01:41:37.167Z,10.23
2018-04-22T01:44:05.086Z,9.33
2018-04-22T01:46:32.971Z,12.17
2018-04-22T01:49:00.905Z,9.00
2018-04-22T01:51:28.884Z,7.80
2018-04-22T01:53:56.797Z,8.97
2018-04-22T01:56:24.711Z,9.37
2018-04-22T01:58:52.635Z,7.90
2018-04-22T02:01:20.548Z,9.53
2018-04-22T02:03:48.484Z,8.07
2018-04-22T02:06:16.451Z,9.57
2018-04-22T02:08:44.541Z,7.80
2018-04-22T02:11:12.436Z,11.83
2018-04-22T02:13:40.362Z,10.37
2018-04-22T02:16:08.269Z,7.87
2018-04-22T02:18:36.210Z,12.97
2018-04-22T02:21:04.145Z,8.23
2018-04-22T02:23:32.062Z,10.30
2018-04-22T02:25:59.980Z,13.93
2018-04-22T02:28:27.906Z,6.53
2018-04-22T02:30:55.839Z,9.70
2018-04-22T02:33:23.774Z,7.00
2018-04-22T02:35:51.699Z,8.40
2018-04-22T02:38:19.849Z,7.97
2018-04-22T02:40:47.802Z,9.80
2018-04-22T02:43:15.708Z,8.20
2018-04-22T02:45:43.640Z,11.83
2018-04-22T02:48:11.536Z,8.57
2018-04-22T02:50:39.490Z,10.23
2018-04-22T02:53:07.463Z,9.73
2018-04-22T02:55:35.344Z,11.33
2018-04-22T02:58:03.282Z,10.80
2018-04-22T03:00:31.378Z,12.23
2018-04-22T03:02:59.370Z,11.50
2018-04-22T03:05:27.293Z,9.20
2018-04-22T03:07:55.403Z,10.00
2018-04-22T03:10:23.478Z,11.17
2018-04-22T03:12:51.423Z,13.03
2018-04-22T03:15:19.392Z,11.57
2018-04-22T03:17:47.309Z,13.70
2018-04-22T03:20:15.220Z,12.50
2018-04-22T03:22:43.148Z,13.90
2018-04-22T03:25:11.072Z,13.30
2018-04-22T03:27:39.808Z,15.07
2018-04-22T03:30:07.753Z,14.20
2018-04-22T03:32:35.659Z,14.70
2018-04-22T03:35:03.575Z,12.03
2018-04-22T03:37:31.498Z,16.80
2018-04-22T03:39:59.408Z,12.17
2018-04-22T03:42:27.416Z,14.23
2018-04-22T03:44:55.300Z,11.93
2018-04-22T03:47:23.199Z,12.57
2018-04-22T03:49:51.107Z,16.83
2018-04-22T03:52:19.074Z,13.27
2018-04-22T03:54:46.976Z,13.47
2018-04-22T03:57:14.899Z,12.53
2018-04-22T03:59:42.832Z,15.73
2018-04-22T04:02:10.832Z,14.80
2018-04-22T04:04:38.814Z,14.40
2018-04-22T04:07:06.820Z,13.17
2018-04-22T04:09:34.799Z,13.70
2018-04-22T04:12:02.851Z,12.17
2018-04-22T04:14:30.827Z,14.10
2018-04-22T04:16:58.832Z,12.23
2018-04-22T04:19:38.681Z,11.40
2018-04-22T04:22:18.520Z,15.40
2018-04-22T04:24:58.361Z,14.57
2018-04-22T04:30:19.620Z,18.20
2018-04-22T04:32:47.640Z,11.83
2018-04-22T04:35:15.624Z,12.00
2018-04-22T04:37:43.591Z,13.17
2018-04-22T04:40:11.741Z,11.17
2018-04-22T04:42:39.773Z,11.03
2018-04-22T04:45:07.880Z,10.70
2018-04-22T04:47:35.910Z,12.33
2018-04-22T04:50:03.893Z,14.40
2018-04-22T04:52:31.880Z,15.70
2018-04-22T04:54:59.868Z,12.83
2018-04-22T04:57:27.857Z,11.17
2018-04-22T04:59:55.842Z,11.23
2018-04-22T05:02:23.824Z,12.73
2018-04-22T05:04:51.819Z,12.40
2018-04-22T05:07:19.790Z,11.70
2018-04-22T05:09:47.804Z,11.90
2018-04-22T05:12:15.772Z,12.37
2018-04-22T05:14:43.752Z,10.30
2018-04-22T05:17:11.746Z,10.70
2018-04-22T05:19:39.759Z,11.53
2018-04-22T05:22:07.732Z,18.63
2018-04-22T05:24:35.728Z,10.17
2018-04-22T05:27:03.731Z,10.07
2018-04-22T05:29:31.717Z,15.00
2018-04-22T05:31:59.676Z,9.53
2018-04-22T05:34:27.676Z,15.10
2018-04-22T05:36:55.756Z,11.07
2018-04-22T05:39:24.010Z,10.93
2018-04-22T05:41:53.946Z,14.27
2018-04-22T05:44:21.961Z,10.73
2018-04-22T05:46:50.017Z,13.30
2018-04-22T05:49:19.493Z,11.50
2018-04-22T05:51:47.542Z,9.27
2018-04-22T05:54:15.807Z,12.30
2018-04-22T05:56:43.847Z,11.13
2018-04-22T05:59:11.900Z,10.30
2018-04-22T06:01:39.952Z,10.70
2018-04-22T06:04:07.936Z,13.27
2018-04-22T06:06:36.096Z,35.77
2018-04-22T06:09:04.211Z,10.10
2018-04-22T06:11:32.212Z,10.37
2018-04-22T06:14:00.352Z,15.50
2018-04-22T06:16:28.399Z,12.80
2018-04-22T06:18:56.396Z,12.43
2018-04-22T06:21:24.391Z,10.93
2018-04-22T06:23:53.467Z,10.97
2018-04-22T06:26:21.472Z,12.27
2018-04-22T06:28:49.444Z,9.70
2018-04-22T06:31:17.447Z,9.77
2018-04-22T06:33:45.419Z,10.37
2018-04-22T06:36:13.392Z,10.80
2018-04-22T06:38:41.367Z,8.57
2018-04-22T06:41:09.454Z,9.53
2018-04-22T06:43:37.429Z,8.83
2018-04-22T06:46:05.615Z,8.57
2018-04-22T06:48:34.211Z,9.07
2018-04-22T06:51:02.228Z,10.63
2018-04-22T06:53:30.325Z,10.83
2018-04-22T06:55:58.330Z,12.67
2018-04-22T06:58:26.952Z,9.67
2018-04-22T07:00:54.928Z,10.30
2018-04-22T07:03:22.895Z,9.63
2018-04-22T07:05:51.798Z,9.00
2018-04-22T07:08:19.820Z,11.07
2018-04-22T07:10:47.863Z,9.63
2018-04-22T07:13:15.865Z,8.67
2018-04-22T07:15:43.852Z,10.37
2018-04-22T07:18:11.839Z,8.50
2018-04-22T07:20:39.822Z,10.53
2018-04-22T07:23:07.797Z,5.63
2018-04-22T07:25:35.793Z,7.43
2018-04-22T07:28:03.769Z,7.53
2018-04-22T07:30:31.787Z,8.03
2018-04-22T07:32:59.758Z,8.70
2018-04-22T07:35:27.765Z,6.57
2018-04-22T07:37:55.739Z,9.10
2018-04-22T07:40:23.720Z,5.87
2018-04-22T07:42:51.708Z,7.83
2018-04-22T07:45:19.679Z,7.80
2018-04-22T07:47:47.701Z,8.30
2018-04-22T07:50:15.684Z,5.40
2018-04-22T07:52:43.655Z,5.40
2018-04-22T07:55:11.660Z,7.80
2018-04-22T07:57:39.636Z,6.20
2018-04-22T08:00:07.641Z,7.30
2018-04-22T08:02:35.708Z,6.87
2018-04-22T08:05:03.729Z,7.80
2018-04-22T08:07:31.702Z,5.53
2018-04-22T08:09:59.704Z,7.57
2018-04-22T08:12:27.674Z,6.20
2018-04-22T08:14:55.696Z,9.43
2018-04-22T08:17:23.701Z,7.97
2018-04-22T08:19:51.791Z,8.10
2018-04-22T08:22:20.835Z,7.87
2018-04-22T08:24:48.855Z,6.20
2018-04-22T08:27:17.019Z,5.87
2018-04-22T08:29:45.033Z,6.90
2018-04-22T08:32:13.030Z,5.00
2018-04-22T08:34:41.008Z,6.17
2018-04-22T08:37:08.978Z,8.33
2018-04-22T08:39:36.972Z,11.03
2018-04-22T08:42:05.052Z,22.53
2018-04-22T08:44:33.123Z,54.03
2018-04-22T08:47:01.158Z,60.80
2018-04-22T08:49:29.152Z,42.43
2018-04-22T08:51:57.163Z,38.03
2018-04-22T08:54:25.146Z,34.17
2018-04-22T08:56:53.131Z,22.83
2018-04-22T08:59:21.166Z,53.67
2018-04-22T09:01:49.457Z,36.60
2018-04-22T09:04:17.454Z,50.97
2018-04-22T09:06:45.491Z,20.70
2018-04-22T09:09:13.495Z,13.17
2018-04-22T09:11:42.969Z,14.33
2018-04-22T09:14:10.967Z,12.40
2018-04-22T09:16:39.096Z,11.30
2018-04-22T09:19:07.096Z,10.90
2018-04-22T09:21:35.094Z,9.93
2018-04-22T09:24:03.068Z,12.00
2018-04-22T09:26:31.186Z,8.00
2018-04-22T09:28:59.200Z,8.13
2018-04-22T09:31:27.242Z,7.70
2018-04-22T09:33:55.246Z,8.17
2018-04-22T09:36:23.240Z,7.10
2018-04-22T09:38:51.251Z,9.63
2018-04-22T09:41:19.296Z,10.90
2018-04-22T09:43:47.268Z,10.93
2018-04-22T09:46:15.266Z,11.10
2018-04-22T09:48:43.474Z,12.50
2018-04-22T09:51:11.963Z,11.30
2018-04-22T09:53:39.931Z,9.30
2018-04-22T09:56:07.923Z,9.07
2018-04-22T09:58:35.911Z,8.23
2018-04-22T10:01:03.951Z,9.27
2018-04-22T10:03:31.931Z,7.90
2018-04-22T10:06:01.817Z,7.97
2018-04-22T10:08:29.827Z,9.20
2018-04-22T10:10:57.850Z,9.13
2018-04-22T10:13:25.860Z,7.00
2018-04-22T10:15:53.854Z,10.20
2018-04-22T10:18:21.881Z,8.10
2018-04-22T10:20:49.860Z,12.00
2018-04-22T10:23:17.883Z,8.80
2018-04-22T10:25:45.879Z,6.80
2018-04-22T10:28:13.903Z,7.80
2018-04-22T10:30:41.925Z,6.93
2018-04-22T10:33:09.894Z,6.20
2018-04-22T10:35:37.881Z,7.13
2018-04-22T10:38:05.910Z,7.03
2018-04-22T10:40:33.907Z,7.50
2018-04-22T10:43:01.895Z,6.70
2018-04-22T10:45:30.093Z,7.70
2018-04-22T10:47:58.172Z,6.60
2018-04-22T10:50:26.166Z,9.70
2018-04-22T10:52:54.217Z,7.80
2018-04-22T10:55:22.389Z,11.17
2018-04-22T10:57:50.618Z,9.37
2018-04-22T11:00:18.604Z,7.50
2018-04-22T11:02:46.591Z,6.63
2018-04-22T11:05:14.631Z,8.60
2018-04-22T11:07:42.748Z,13.13
2018-04-22T11:10:10.736Z,7.37
2018-04-22T11:12:39.160Z,7.13
2018-04-22T11:15:07.127Z,7.67
2018-04-22T11:17:35.111Z,6.83
2018-04-22T11:20:03.078Z,7.30
2018-04-22T11:22:31.181Z,6.50
2018-04-22T11:24:59.230Z,8.00
2018-04-22T11:27:27.241Z,7.97
2018-04-22T11:29:55.196Z,8.63
2018-04-22T11:32:23.191Z,6.67
2018-04-22T11:34:51.203Z,6.07
2018-04-22T11:37:19.259Z,7.00
2018-04-22T11:39:47.333Z,6.93
2018-04-22T11:42:15.301Z,8.60
2018-04-22T11:44:43.292Z,7.10
2018-04-22T11:47:11.323Z,8.30
2018-04-22T11:49:39.319Z,5.43
2018-04-22T11:52:07.286Z,5.20
2018-04-22T11:54:35.258Z,6.60
2018-04-22T11:57:03.312Z,7.93
2018-04-22T11:59:32.554Z,6.90
2018-04-22T12:02:00.626Z,6.93
2018-04-22T12:04:28.905Z,6.33
2018-04-22T12:06:56.890Z,7.80
2018-04-22T12:09:24.923Z,13.00
2018-04-22T12:11:52.907Z,8.03
2018-04-22T12:14:20.891Z,8.37
2018-04-22T12:16:48.871Z,7.00
2018-04-22T12:19:16.867Z,8.73
2018-04-22T12:21:44.839Z,9.70
2018-04-22T12:24:12.876Z,9.87
2018-04-22T12:26:40.871Z,7.20
2018-04-22T12:29:08.891Z,7.70
2018-04-22T12:31:36.976Z,8.77
2018-04-22T12:34:04.984Z,8.93
2018-04-22T12:36:32.996Z,7.00
2018-04-22T12:39:00.983Z,7.80
2018-04-22T12:41:28.974Z,6.90
2018-04-22T12:43:56.951Z,9.43
2018-04-22T12:46:24.957Z,8.67
2018-04-22T12:48:53.039Z,9.03
2018-04-22T12:51:21.607Z,7.00
2018-04-22T12:53:49.626Z,9.60
2018-04-22T12:56:18.020Z,7.90
2018-04-22T12:58:46.061Z,6.97
2018-04-22T13:01:14.082Z,7.00
2018-04-22T13:03:42.071Z,7.13
2018-04-22T13:06:10.057Z,8.00
2018-04-22T13:08:39.013Z,7.63
2018-04-22T13:11:07.072Z,7.20
2018-04-22T13:13:35.109Z,6.23
2018-04-22T13:16:03.096Z,8.57
2018-04-22T13:18:31.129Z,6.07
2018-04-22T13:20:59.107Z,7.83
2018-04-22T13:23:27.147Z,6.97
2018-04-22T13:25:55.151Z,6.43
2018-04-22T13:28:23.149Z,10.43
2018-04-22T13:30:51.131Z,6.37
2018-04-22T13:33:19.136Z,5.00
2018-04-22T13:35:47.092Z,6.37
2018-04-22T13:38:15.096Z,5.30
2018-04-22T13:40:43.765Z,5.00
2018-04-22T13:43:11.753Z,5.30
2018-04-22T13:45:39.739Z,6.13
2018-04-22T13:48:07.756Z,5.47
2018-04-22T13:50:35.748Z,6.70
2018-04-22T13:53:03.719Z,5.73
2018-04-22T13:55:31.728Z,6.17
2018-04-22T13:57:59.709Z,6.80
2018-04-22T14:00:27.711Z,6.27
2018-04-22T14:02:55.700Z,6.73
2018-04-22T14:05:23.715Z,6.60
2018-04-22T14:07:51.780Z,6.87
2018-04-22T14:10:19.775Z,9.53
2018-04-22T14:12:47.771Z,8.83
2018-04-22T14:15:15.763Z,7.30
2018-04-22T14:17:43.727Z,5.23
2018-04-22T14:20:11.719Z,7.47
2018-04-22T14:22:39.704Z,5.80
2018-04-22T14:25:07.765Z,5.70
2018-04-22T14:27:35.716Z,5.10
2018-04-22T14:30:03.719Z,4.83
2018-04-22T14:32:31.932Z,4.30
2018-04-22T14:34:59.951Z,4.90
2018-04-22T14:37:27.937Z,6.90
2018-04-22T14:39:55.913Z,4.30
2018-04-22T14:42:24.240Z,7.33
2018-04-22T14:45:04.047Z,7.80
2018-04-22T14:47:32.036Z,5.67
2018-04-22T14:50:00.163Z,10.27
2018-04-22T14:52:28.172Z,5.50
2018-04-22T14:54:56.442Z,7.70
2018-04-22T14:57:24.447Z,7.37
2018-04-22T14:59:52.423Z,4.97
2018-04-22T15:02:20.413Z,5.77
2018-04-22T15:04:48.399Z,12.80
2018-04-22T15:07:16.416Z,28.80
2018-04-22T15:09:44.503Z,25.10
2018-04-22T15:12:12.517Z,20.47
2018-04-22T15:14:40.505Z,10.43
2018-04-22T15:17:08.493Z,26.10
2018-04-22T15:19:36.524Z,8.70
2018-04-22T15:22:04.492Z,8.47
2018-04-22T15:24:32.669Z,9.80
2018-04-22T15:27:00.665Z,5.87
2018-04-22T15:29:28.658Z,9.00
2018-04-22T15:31:56.645Z,6.20
2018-04-22T15:34:24.620Z,7.33
2018-04-22T15:36:52.611Z,7.77
2018-04-22T15:39:20.598Z,7.90
2018-04-22T15:41:48.731Z,6.53
2018-04-22T15:44:16.707Z,6.00
2018-04-22T15:46:44.676Z,6.23
2018-04-22T15:49:12.639Z,6.43
2018-04-22T15:51:41.632Z,5.37
2018-04-22T15:54:10.004Z,7.13
2018-04-22T15:56:37.990Z,9.30
2018-04-22T15:59:05.959Z,6.10
2018-04-22T16:01:33.953Z,7.07
2018-04-22T16:04:01.932Z,8.43
2018-04-22T16:06:29.905Z,7.47
2018-04-22T16:08:58.118Z,8.93
2018-04-22T16:11:26.102Z,6.73
2018-04-22T16:13:54.073Z,7.43
2018-04-22T16:16:22.050Z,7.30
2018-04-22T16:18:50.025Z,7.13
2018-04-22T16:21:18.103Z,12.40
2018-04-22T16:23:46.055Z,8.37
2018-04-22T16:26:14.029Z,7.80
2018-04-22T16:28:42.031Z,5.50
2018-04-22T16:31:10.177Z,6.70
2018-04-22T16:33:38.753Z,8.97
2018-04-22T16:36:06.802Z,11.53
2018-04-22T16:38:34.807Z,8.43
2018-04-22T16:41:02.931Z,7.27
2018-04-22T16:43:30.923Z,5.27
2018-04-22T16:45:58.925Z,5.10
2018-04-22T16:48:27.569Z,6.70
2018-04-22T16:50:55.651Z,6.53
2018-04-22T16:53:23.625Z,5.43
2018-04-22T16:55:52.121Z,5.50
2018-04-22T16:58:20.152Z,6.73
2018-04-22T17:00:48.256Z,4.80
2018-04-22T17:03:16.305Z,7.00
2018-04-22T17:05:44.335Z,4.23
2018-04-22T17:08:12.312Z,5.00
2018-04-22T17:10:40.322Z,6.03
2018-04-22T17:13:08.395Z,5.27
2018-04-22T17:15:36.480Z,5.33
2018-04-22T17:18:04.563Z,5.43
2018-04-22T17:20:32.816Z,4.87
2018-04-22T17:23:04.405Z,5.37
2018-04-22T17:25:32.462Z,5.30
2018-04-22T17:28:01.648Z,5.30
2018-04-22T17:30:29.694Z,8.90
2018-04-22T17:32:57.673Z,9.33
2018-04-22T17:35:25.675Z,13.63
2018-04-22T17:37:53.661Z,10.63
2018-04-22T17:40:21.631Z,9.47
2018-04-22T17:42:49.614Z,8.30
2018-04-22T17:47:52.795Z,6.40
2018-04-22T17:50:20.885Z,6.60
2018-04-22T17:52:48.881Z,8.50
2018-04-22T17:55:16.846Z,9.47
2018-04-22T17:57:45.437Z,9.63
2018-04-22T18:00:13.409Z,7.80
2018-04-22T18:02:41.421Z,7.30
2018-04-22T18:05:09.488Z,6.60
2018-04-22T18:07:37.511Z,6.20
2018-04-22T18:10:06.351Z,9.40
2018-04-22T18:12:34.695Z,7.43
2018-04-22T18:15:02.734Z,7.63
2018-04-22T18:17:30.707Z,7.57
2018-04-22T18:19:58.740Z,7.13
2018-04-22T18:22:26.769Z,8.10
2018-04-22T18:24:54.779Z,8.23
2018-04-22T18:27:22.915Z,9.10
2018-04-22T18:29:50.920Z,7.60
2018-04-22T18:32:18.879Z,9.07
2018-04-22T18:34:48.234Z,10.10
2018-04-22T18:37:17.144Z,10.13
2018-04-22T18:39:45.438Z,9.87
2018-04-22T18:42:13.448Z,9.17
2018-04-22T18:44:41.555Z,9.50
2018-04-22T18:47:09.513Z,9.30
2018-04-22T18:49:37.868Z,7.10
2018-04-22T18:52:05.929Z,8.33
2018-04-22T18:54:33.935Z,9.07
2018-04-22T18:57:01.946Z,7.73
2018-04-22T18:59:30.217Z,9.20
2018-04-22T19:01:58.179Z,9.50
2018-04-22T19:04:26.153Z,6.60
2018-04-22T19:06:54.150Z,7.37
2018-04-22T19:09:22.144Z,8.77
2018-04-22T19:11:50.115Z,11.73
2018-04-22T19:14:18.120Z,8.53
2018-04-22T19:16:46.893Z,7.13
2018-04-22T19:19:15.744Z,8.73
2018-04-22T19:21:43.748Z,8.77
2018-04-22T19:24:11.770Z,7.40
2018-04-22T19:26:39.742Z,8.50
2018-04-22T19:29:07.727Z,9.07
2018-04-22T19:31:35.728Z,10.70
2018-04-22T19:34:03.800Z,8.07
2018-04-22T19:36:31.780Z,7.23
2018-04-22T19:39:00.323Z,10.30
2018-04-22T19:41:28.363Z,9.87
2018-04-22T19:43:56.715Z,7.83
2018-04-22T19:46:24.773Z,6.70
2018-04-22T19:48:52.779Z,6.97
2018-04-22T19:51:20.787Z,10.13
2018-04-22T19:53:48.817Z,10.07
2018-04-22T19:56:17.154Z,9.13
2018-04-22T19:58:45.171Z,9.17
2018-04-22T20:01:13.188Z,8.77
2018-04-22T20:03:41.613Z,7.97
2018-04-22T20:06:09.588Z,9.00
2018-04-22T20:08:37.568Z,10.33
2018-04-22T20:11:05.571Z,11.40
2018-04-22T20:13:33.559Z,7.30
2018-04-22T20:16:01.541Z,20.07
2018-04-22T20:18:29.538Z,15.40
2018-04-22T20:20:57.517Z,8.80
2018-04-22T20:23:25.938Z,9.97
2018-04-22T20:25:53.939Z,7.63
2018-04-22T20:28:21.981Z,7.00
2018-04-22T20:30:50.021Z,8.77
2018-04-22T20:33:17.979Z,12.43
2018-04-22T20:35:46.051Z,8.27
2018-04-22T20:38:14.019Z,7.50
2018-04-22T20:40:41.987Z,7.40
2018-04-22T20:43:09.963Z,8.10
2018-04-22T20:45:37.965Z,8.13
2018-04-22T20:48:06.348Z,9.07
2018-04-22T20:50:34.340Z,23.23
2018-04-22T20:53:02.389Z,9.13
2018-04-22T20:55:30.371Z,10.53
2018-04-22T20:57:59.276Z,8.47
2018-04-22T21:00:27.263Z,8.10
2018-04-22T21:02:55.260Z,8.20
2018-04-22T21:05:23.294Z,7.97
2018-04-22T21:07:51.268Z,8.53
2018-04-22T21:10:19.240Z,9.33
2018-04-22T21:12:47.267Z,9.03
2018-04-22T21:15:15.248Z,10.67
2018-04-22T21:17:43.219Z,9.50
2018-04-22T21:20:11.216Z,9.90
2018-04-22T21:22:39.267Z,9.50
2018-04-22T21:25:07.259Z,9.70
2018-04-22T21:27:35.255Z,8.33
2018-04-22T21:30:03.236Z,8.50
2018-04-22T21:32:31.205Z,8.30
2018-04-22T21:34:59.222Z,10.60
2018-04-22T21:37:27.247Z,8.57
2018-04-22T21:39:55.316Z,8.20
2018-04-22T21:42:23.287Z,8.13
2018-04-22T21:44:51.288Z,7.83
2018-04-22T21:47:19.257Z,10.13
2018-04-22T21:49:47.251Z,13.10
2018-04-22T21:52:15.236Z,8.27
2018-04-22T21:54:43.246Z,11.97
2018-04-22T21:57:11.276Z,9.03
2018-04-22T21:59:39.244Z,10.67
2018-04-22T22:02:07.268Z,11.20
2018-04-22T22:04:35.251Z,13.90
2018-04-22T22:07:03.257Z,11.30
2018-04-22T22:09:31.482Z,10.83
2018-04-22T22:11:59.767Z,8.87
2018-04-22T22:14:27.817Z,10.50
2018-04-22T22:16:56.510Z,8.80
2018-04-22T22:19:24.581Z,8.90
2018-04-22T22:21:52.552Z,9.70
2018-04-22T22:24:20.528Z,8.93
2018-04-22T22:26:48.551Z,10.30
2018-04-22T22:29:16.848Z,9.50
2018-04-22T22:31:44.846Z,9.87
2018-04-22T22:34:12.836Z,9.97
2018-04-22T22:36:40.820Z,10.07
2018-04-22T22:39:08.800Z,12.60
2018-04-22T22:41:36.814Z,9.30
2018-04-22T22:44:05.483Z,9.90
2018-04-22T22:46:33.493Z,9.33
2018-04-22T22:49:01.479Z,9.20
2018-04-22T22:51:29.448Z,13.17
2018-04-22T22:53:57.651Z,9.50
2018-04-22T22:56:25.639Z,9.37
2018-04-22T22:58:53.608Z,9.80
2018-04-22T23:01:21.609Z,11.13
2018-04-22T23:03:49.585Z,9.23
2018-04-22T23:06:17.547Z,12.10
2018-04-22T23:08:45.520Z,9.20
2018-04-22T23:11:13.496Z,9.83
2018-04-22T23:13:41.487Z,12.80
2018-04-22T23:16:09.667Z,8.57
2018-04-22T23:18:37.777Z,10.87
2018-04-22T23:21:05.771Z,10.43
2018-04-22T23:23:33.860Z,11.20
2018-04-22T23:26:01.830Z,10.50
2018-04-22T23:28:29.848Z,10.70
2018-04-22T23:30:57.827Z,9.37
2018-04-22T23:33:25.826Z,11.73
2018-04-22T23:35:53.844Z,10.60
2018-04-22T23:38:21.819Z,10.07
2018-04-22T23:40:49.820Z,9.73
2018-04-22T23:43:17.856Z,10.10
2018-04-22T23:45:45.871Z,10.27
2018-04-22T23:48:13.901Z,11.03
2018-04-22T23:50:41.876Z,10.23
2018-04-22T23:53:10.572Z,9.93
2018-04-22T23:55:38.553Z,9.50
2018-04-22T23:58:06.551Z,9.87
