createdAt,value
2019-01-27T00:00:40.366Z,80.76
2019-01-27T00:01:40.334Z,80.65
2019-01-27T00:02:40.326Z,80.24
2019-01-27T00:03:40.315Z,80.55
2019-01-27T00:04:40.302Z,80.86
2019-01-27T00:05:40.312Z,80.65
2019-01-27T00:06:40.279Z,80.96
2019-01-27T00:07:40.267Z,80.04
2019-01-27T00:08:40.263Z,80.24
2019-01-27T00:09:40.246Z,80.65
2019-01-27T00:10:40.256Z,80.44
2019-01-27T00:11:40.223Z,80.55
2019-01-27T00:12:40.212Z,80.69
2019-01-27T00:13:40.200Z,80.76
2019-01-27T00:14:40.189Z,81.68
2019-01-27T00:15:40.199Z,80.76
2019-01-27T00:16:40.167Z,80.76
2019-01-27T00:17:40.160Z,80.96
2019-01-27T00:18:40.147Z,81.27
2019-01-27T00:19:40.135Z,81.37
2019-01-27T00:20:40.148Z,81.21
2019-01-27T00:21:40.114Z,81.27
2019-01-27T00:22:40.102Z,81.37
2019-01-27T00:23:40.093Z,81.17
2019-01-27T00:24:40.080Z,81.27
2019-01-27T00:25:40.100Z,80.86
2019-01-27T00:26:40.060Z,81.48
2019-01-27T00:27:40.045Z,81.17
2019-01-27T00:28:40.037Z,80.96
2019-01-27T00:29:40.024Z,81.58
2019-01-27T00:30:40.050Z,81.07
2019-01-27T00:31:40.001Z,81.37
2019-01-27T00:32:39.990Z,80.86
2019-01-27T00:33:39.980Z,81.58
2019-01-27T00:34:39.967Z,80.86
2019-01-27T00:35:39.956Z,81.17
2019-01-27T00:36:39.964Z,80.76
2019-01-27T00:37:39.937Z,81.48
2019-01-27T00:38:39.958Z,80.96
2019-01-27T00:39:39.917Z,80.76
2019-01-27T00:40:39.901Z,80.86
2019-01-27T00:41:39.909Z,81.58
2019-01-27T00:42:39.911Z,81.48
2019-01-27T00:43:39.885Z,81.37
2019-01-27T00:44:39.857Z,81.48
2019-01-27T00:45:39.846Z,80.86
2019-01-27T00:46:39.858Z,81.48
2019-01-27T00:47:39.829Z,80.86
2019-01-27T00:48:39.814Z,80.96
2019-01-27T00:49:39.804Z,81.27
2019-01-27T00:50:39.790Z,81.27
2019-01-27T00:51:39.801Z,81.07
2019-01-27T00:52:39.773Z,82.10
2019-01-27T00:53:39.756Z,81.99
2019-01-27T00:54:39.748Z,81.99
2019-01-27T00:55:39.734Z,81.07
2019-01-27T00:56:39.743Z,81.17
2019-01-27T00:57:39.727Z,81.07
2019-01-27T00:58:39.700Z,81.58
2019-01-27T00:59:39.692Z,81.37
2019-01-27T01:00:39.679Z,82.10
2019-01-27T01:01:39.702Z,81.58
2019-01-27T01:02:39.658Z,82.10
2019-01-27T01:03:39.645Z,82.10
2019-01-27T01:04:39.634Z,82.20
2019-01-27T01:05:39.624Z,81.99
2019-01-27T01:06:39.616Z,81.89
2019-01-27T01:07:39.619Z,82.30
2019-01-27T01:08:39.589Z,82.40
2019-01-27T01:09:39.584Z,81.99
2019-01-27T01:10:39.570Z,81.99
2019-01-27T01:11:39.556Z,81.99
2019-01-27T01:12:39.563Z,82.51
2019-01-27T01:13:39.534Z,81.99
2019-01-27T01:14:39.524Z,81.99
2019-01-27T01:15:39.533Z,81.68
2019-01-27T01:16:39.509Z,82.10
2019-01-27T01:17:39.515Z,81.99
2019-01-27T01:18:39.479Z,82.20
2019-01-27T01:19:39.466Z,81.79
2019-01-27T01:20:39.457Z,82.20
2019-01-27T01:21:39.445Z,82.20
2019-01-27T01:22:39.455Z,81.89
2019-01-27T01:23:39.423Z,82.10
2019-01-27T01:24:39.411Z,81.99
2019-01-27T01:25:39.404Z,81.27
2019-01-27T01:26:39.389Z,81.07
2019-01-27T01:27:39.402Z,81.79
2019-01-27T01:28:39.368Z,81.37
2019-01-27T01:29:39.356Z,81.27
2019-01-27T01:30:39.344Z,81.07
2019-01-27T01:31:39.333Z,80.86
2019-01-27T01:32:39.344Z,80.96
2019-01-27T01:33:39.311Z,81.17
2019-01-27T01:34:39.305Z,81.48
2019-01-27T01:35:39.290Z,81.27
2019-01-27T01:36:39.277Z,81.48
2019-01-27T01:37:39.286Z,81.79
2019-01-27T01:38:39.259Z,82.30
2019-01-27T01:39:39.251Z,81.99
2019-01-27T01:40:39.237Z,82.20
2019-01-27T01:41:39.223Z,82.30
2019-01-27T01:42:39.236Z,82.51
2019-01-27T01:43:39.200Z,83.64
2019-01-27T01:44:39.192Z,82.71
2019-01-27T01:45:39.180Z,83.75
2019-01-27T01:46:39.167Z,83.95
2019-01-27T01:47:39.189Z,83.64
2019-01-27T01:48:39.144Z,83.95
2019-01-27T01:49:39.136Z,83.64
2019-01-27T01:50:39.122Z,84.06
2019-01-27T01:51:39.111Z,84.06
2019-01-27T01:52:39.100Z,83.75
2019-01-27T01:53:39.110Z,83.95
2019-01-27T01:54:39.080Z,83.95
2019-01-27T01:55:39.072Z,84.16
2019-01-27T01:56:39.060Z,83.64
2019-01-27T01:57:39.045Z,83.95
2019-01-27T01:58:39.056Z,84.16
2019-01-27T01:59:39.024Z,84.67
2019-01-27T02:00:39.013Z,84.57
2019-01-27T02:01:39.000Z,84.47
2019-01-27T02:02:38.989Z,84.78
2019-01-27T02:03:38.998Z,84.78
2019-01-27T02:04:38.970Z,84.78
2019-01-27T02:05:38.956Z,84.57
2019-01-27T02:06:38.948Z,84.88
2019-01-27T02:07:38.938Z,84.78
2019-01-27T02:08:38.942Z,84.99
2019-01-27T02:09:38.911Z,84.78
2019-01-27T02:10:38.902Z,85.50
2019-01-27T02:11:38.889Z,85.60
2019-01-27T02:12:38.880Z,85.60
2019-01-27T02:13:38.904Z,85.09
2019-01-27T02:14:38.856Z,86.05
2019-01-27T02:15:38.845Z,86.02
2019-01-27T02:16:38.834Z,85.71
2019-01-27T02:17:38.824Z,86.36
2019-01-27T02:18:38.814Z,86.36
2019-01-27T02:19:38.823Z,85.85
2019-01-27T02:20:38.791Z,86.57
2019-01-27T02:21:38.780Z,86.74
2019-01-27T02:22:38.768Z,86.78
2019-01-27T02:23:38.756Z,86.47
2019-01-27T02:24:38.769Z,86.16
2019-01-27T02:25:38.736Z,86.26
2019-01-27T02:26:38.721Z,86.78
2019-01-27T02:27:38.711Z,86.74
2019-01-27T02:28:38.699Z,87.05
2019-01-27T02:29:38.730Z,86.98
2019-01-27T02:30:38.677Z,86.57
2019-01-27T02:31:38.672Z,86.47
2019-01-27T02:32:38.655Z,86.88
2019-01-27T02:33:38.642Z,87.40
2019-01-27T02:34:38.639Z,87.60
2019-01-27T02:35:38.643Z,87.81
2019-01-27T02:36:38.611Z,87.60
2019-01-27T02:37:38.599Z,87.60
2019-01-27T02:38:38.594Z,87.40
2019-01-27T02:39:38.582Z,87.50
2019-01-27T02:40:38.588Z,87.40
2019-01-27T02:41:38.556Z,87.60
2019-01-27T02:42:38.543Z,87.81
2019-01-27T02:43:38.532Z,87.65
2019-01-27T02:44:38.521Z,88.16
2019-01-27T02:45:38.529Z,87.85
2019-01-27T02:46:38.500Z,87.65
2019-01-27T02:47:38.487Z,87.44
2019-01-27T02:48:38.476Z,87.74
2019-01-27T02:49:38.469Z,87.34
2019-01-27T02:50:38.477Z,87.44
2019-01-27T02:51:38.443Z,87.65
2019-01-27T02:52:38.431Z,87.34
2019-01-27T02:53:38.420Z,87.85
2019-01-27T02:54:38.408Z,87.54
2019-01-27T02:55:38.422Z,87.85
2019-01-27T02:56:38.387Z,87.74
2019-01-27T02:57:38.375Z,88.06
2019-01-27T02:58:38.365Z,87.85
2019-01-27T02:59:38.356Z,87.44
2019-01-27T03:00:38.363Z,87.54
2019-01-27T03:01:38.334Z,88.16
2019-01-27T03:02:38.321Z,87.95
2019-01-27T03:03:38.309Z,88.16
2019-01-27T03:04:38.300Z,87.74
2019-01-27T03:05:38.314Z,87.74
2019-01-27T03:06:38.288Z,88.06
2019-01-27T03:07:38.265Z,87.65
2019-01-27T03:08:38.253Z,87.74
2019-01-27T03:09:38.245Z,88.57
2019-01-27T03:10:38.234Z,88.68
2019-01-27T03:11:38.238Z,88.37
2019-01-27T03:12:38.216Z,88.16
2019-01-27T03:13:38.205Z,88.57
2019-01-27T03:14:38.191Z,88.61
2019-01-27T03:15:38.177Z,88.82
2019-01-27T03:16:38.184Z,88.47
2019-01-27T03:17:38.155Z,88.47
2019-01-27T03:18:38.141Z,88.82
2019-01-27T03:19:38.131Z,88.82
2019-01-27T03:20:38.119Z,89.34
2019-01-27T03:21:38.130Z,88.31
2019-01-27T03:22:38.102Z,88.82
2019-01-27T03:23:38.086Z,88.20
2019-01-27T03:24:38.079Z,88.82
2019-01-27T03:25:38.065Z,88.61
2019-01-27T03:26:38.076Z,88.51
2019-01-27T03:27:38.041Z,88.51
2019-01-27T03:28:38.031Z,88.61
2019-01-27T03:29:38.022Z,88.82
2019-01-27T03:30:38.011Z,88.82
2019-01-27T03:31:38.046Z,88.31
2019-01-27T03:32:37.999Z,89.13
2019-01-27T03:33:37.977Z,89.44
2019-01-27T03:34:37.966Z,89.23
2019-01-27T03:35:37.957Z,89.34
2019-01-27T03:36:37.977Z,89.44
2019-01-27T03:37:37.931Z,88.92
2019-01-27T03:38:37.928Z,89.34
2019-01-27T03:39:37.914Z,89.23
2019-01-27T03:40:37.906Z,89.34
2019-01-27T03:41:37.889Z,89.03
2019-01-27T03:42:37.894Z,89.34
2019-01-27T03:43:37.868Z,89.28
2019-01-27T03:44:37.856Z,89.03
2019-01-27T03:45:37.846Z,89.34
2019-01-27T03:46:37.834Z,89.34
2019-01-27T03:47:37.844Z,89.34
2019-01-27T03:48:37.814Z,89.38
2019-01-27T03:49:37.807Z,89.59
2019-01-27T03:50:37.788Z,89.38
2019-01-27T03:51:37.782Z,89.59
2019-01-27T03:52:37.787Z,89.69
2019-01-27T03:53:37.753Z,89.69
2019-01-27T03:54:37.750Z,89.79
2019-01-27T03:55:37.734Z,89.69
2019-01-27T03:56:37.727Z,89.17
2019-01-27T03:57:37.743Z,89.69
2019-01-27T03:58:37.696Z,89.69
2019-01-27T03:59:37.688Z,89.48
2019-01-27T04:00:37.678Z,89.89
2019-01-27T04:01:37.666Z,89.79
2019-01-27T04:02:37.658Z,89.69
2019-01-27T04:03:37.667Z,89.38
2019-01-27T04:04:37.631Z,88.86
2019-01-27T04:05:37.621Z,88.82
2019-01-27T04:06:37.608Z,88.86
2019-01-27T04:07:37.599Z,89.48
2019-01-27T04:08:37.607Z,89.07
2019-01-27T04:09:37.576Z,89.48
2019-01-27T04:10:37.566Z,88.86
2019-01-27T04:11:37.553Z,88.86
2019-01-27T04:12:37.542Z,88.86
2019-01-27T04:13:37.551Z,89.17
2019-01-27T04:14:37.530Z,89.17
2019-01-27T04:15:37.513Z,89.07
2019-01-27T04:16:37.500Z,88.86
2019-01-27T04:17:37.489Z,89.48
2019-01-27T04:18:37.535Z,89.28
2019-01-27T04:19:37.468Z,89.48
2019-01-27T04:20:37.454Z,89.38
2019-01-27T04:21:37.449Z,88.96
2019-01-27T04:22:37.432Z,88.24
2019-01-27T04:23:37.420Z,87.37
2019-01-27T04:24:37.428Z,87.48
2019-01-27T04:25:37.403Z,87.48
2019-01-27T04:26:37.405Z,87.37
2019-01-27T04:27:37.377Z,87.48
2019-01-27T04:28:37.370Z,87.68
2019-01-27T04:29:37.377Z,87.79
2019-01-27T04:30:37.341Z,87.73
2019-01-27T04:31:37.331Z,87.31
2019-01-27T04:32:37.319Z,87.41
2019-01-27T04:33:37.878Z,87.41
2019-01-27T04:34:37.315Z,87.10
2019-01-27T04:35:37.288Z,87.41
2019-01-27T04:36:37.276Z,86.65
2019-01-27T04:37:37.265Z,86.59
2019-01-27T04:38:37.254Z,86.69
2019-01-27T04:39:37.259Z,86.49
2019-01-27T04:40:37.230Z,86.79
2019-01-27T04:41:37.219Z,86.90
2019-01-27T04:42:37.215Z,87.00
2019-01-27T04:43:37.197Z,86.65
2019-01-27T04:44:37.202Z,86.49
2019-01-27T04:45:37.173Z,86.18
2019-01-27T04:46:37.163Z,86.18
2019-01-27T04:47:37.153Z,86.28
2019-01-27T04:48:37.146Z,86.13
2019-01-27T04:49:37.168Z,86.28
2019-01-27T04:50:37.123Z,85.86
2019-01-27T04:51:37.105Z,85.83
2019-01-27T04:52:37.098Z,86.07
2019-01-27T04:53:37.086Z,86.07
2019-01-27T04:54:37.081Z,86.18
2019-01-27T04:55:37.080Z,87.07
2019-01-27T04:56:37.049Z,86.69
2019-01-27T04:57:37.042Z,86.34
2019-01-27T04:58:37.026Z,86.03
2019-01-27T04:59:37.018Z,85.86
2019-01-27T05:00:37.024Z,86.76
2019-01-27T05:01:36.994Z,86.69
2019-01-27T05:02:36.981Z,86.69
2019-01-27T05:03:36.972Z,86.69
2019-01-27T05:04:36.960Z,86.79
2019-01-27T05:05:36.981Z,86.69
2019-01-27T05:06:36.945Z,87.00
2019-01-27T05:07:36.925Z,86.07
2019-01-27T05:08:36.915Z,86.79
2019-01-27T05:09:36.902Z,85.76
2019-01-27T05:10:36.912Z,85.93
2019-01-27T05:11:36.884Z,86.13
2019-01-27T05:12:36.871Z,86.34
2019-01-27T05:13:36.859Z,86.34
2019-01-27T05:14:36.851Z,86.34
2019-01-27T05:15:36.857Z,85.83
2019-01-27T05:16:36.829Z,86.86
2019-01-27T05:17:36.815Z,86.55
2019-01-27T05:18:36.802Z,86.69
2019-01-27T05:19:36.791Z,86.59
2019-01-27T05:20:36.814Z,86.79
2019-01-27T05:21:36.769Z,86.90
2019-01-27T05:22:36.758Z,86.69
2019-01-27T05:23:36.755Z,86.44
2019-01-27T05:24:36.735Z,86.59
2019-01-27T05:25:36.734Z,86.49
2019-01-27T05:26:36.730Z,86.55
2019-01-27T05:27:36.704Z,87.21
2019-01-27T05:28:36.692Z,87.17
2019-01-27T05:29:36.682Z,86.86
2019-01-27T05:30:36.667Z,86.76
2019-01-27T05:31:36.676Z,86.65
2019-01-27T05:32:36.646Z,86.65
2019-01-27T05:33:36.634Z,86.79
2019-01-27T05:34:36.623Z,87.10
2019-01-27T05:35:36.612Z,86.49
2019-01-27T05:36:36.620Z,86.18
2019-01-27T05:37:36.592Z,86.18
2019-01-27T05:38:36.579Z,86.24
2019-01-27T05:39:36.567Z,86.34
2019-01-27T05:40:36.562Z,86.03
2019-01-27T05:41:36.578Z,86.13
2019-01-27T05:42:36.532Z,86.18
2019-01-27T05:43:36.520Z,86.03
2019-01-27T05:44:36.510Z,85.83
2019-01-27T05:45:36.499Z,85.52
2019-01-27T05:46:36.518Z,85.21
2019-01-27T05:47:36.480Z,84.59
2019-01-27T05:48:36.466Z,84.69
2019-01-27T05:49:36.455Z,84.48
2019-01-27T05:50:36.444Z,85.10
2019-01-27T05:51:36.435Z,85.00
2019-01-27T05:52:36.442Z,85.10
2019-01-27T05:53:36.411Z,84.79
2019-01-27T05:54:36.401Z,84.79
2019-01-27T05:55:36.395Z,85.00
2019-01-27T05:56:36.379Z,85.00
2019-01-27T05:57:36.387Z,85.00
2019-01-27T05:58:36.356Z,85.21
2019-01-27T05:59:36.342Z,84.59
2019-01-27T06:00:36.333Z,84.79
2019-01-27T06:01:36.321Z,84.79
2019-01-27T06:02:36.330Z,84.65
2019-01-27T06:03:36.297Z,85.06
2019-01-27T06:04:36.292Z,85.17
2019-01-27T06:05:36.280Z,85.27
2019-01-27T06:06:36.283Z,84.96
2019-01-27T06:07:36.279Z,85.06
2019-01-27T06:08:36.244Z,84.96
2019-01-27T06:09:36.235Z,84.96
2019-01-27T06:10:36.224Z,84.65
2019-01-27T06:11:36.212Z,84.75
2019-01-27T06:12:36.219Z,85.17
2019-01-27T06:13:36.187Z,85.17
2019-01-27T06:14:36.176Z,84.96
2019-01-27T06:15:36.168Z,85.06
2019-01-27T06:16:36.157Z,84.96
2019-01-27T06:17:36.162Z,84.86
2019-01-27T06:18:36.132Z,85.06
2019-01-27T06:19:36.121Z,84.96
2019-01-27T06:20:36.113Z,85.68
2019-01-27T06:21:36.099Z,85.06
2019-01-27T06:22:36.105Z,85.47
2019-01-27T06:23:36.080Z,85.47
2019-01-27T06:24:36.065Z,85.99
2019-01-27T06:25:36.056Z,85.62
2019-01-27T06:26:36.043Z,85.58
2019-01-27T06:27:36.063Z,85.89
2019-01-27T06:28:36.020Z,85.37
2019-01-27T06:29:36.010Z,86.24
2019-01-27T06:30:35.998Z,86.20
2019-01-27T06:31:35.993Z,86.30
2019-01-27T06:32:35.979Z,86.03
2019-01-27T06:33:35.983Z,85.68
2019-01-27T06:34:35.953Z,85.58
2019-01-27T06:35:35.944Z,85.89
2019-01-27T06:36:35.932Z,85.99
2019-01-27T06:37:35.920Z,85.78
2019-01-27T06:38:35.928Z,86.20
2019-01-27T06:39:35.897Z,86.20
2019-01-27T06:40:35.886Z,86.10
2019-01-27T06:41:35.875Z,85.17
2019-01-27T06:42:35.867Z,85.83
2019-01-27T06:43:35.871Z,85.68
2019-01-27T06:44:35.844Z,85.62
2019-01-27T06:45:35.840Z,85.99
2019-01-27T06:46:35.820Z,85.58
2019-01-27T06:47:35.809Z,86.30
2019-01-27T06:48:35.816Z,86.13
2019-01-27T06:49:35.786Z,85.41
2019-01-27T06:50:35.776Z,86.24
2019-01-27T06:51:35.765Z,86.03
2019-01-27T06:52:35.753Z,86.03
2019-01-27T06:53:35.762Z,86.03
2019-01-27T06:54:35.731Z,85.58
2019-01-27T06:55:35.723Z,85.83
2019-01-27T06:56:35.715Z,85.72
2019-01-27T06:57:35.698Z,85.72
2019-01-27T06:58:35.705Z,85.72
2019-01-27T06:59:35.678Z,85.93
2019-01-27T07:00:35.665Z,85.52
2019-01-27T07:01:35.652Z,85.41
2019-01-27T07:02:35.643Z,85.72
2019-01-27T07:03:35.679Z,85.37
2019-01-27T07:04:35.622Z,86.03
2019-01-27T07:05:35.610Z,85.93
2019-01-27T07:06:35.600Z,86.24
2019-01-27T07:07:35.590Z,86.24
2019-01-27T07:08:35.598Z,86.34
2019-01-27T07:09:35.565Z,86.13
2019-01-27T07:10:35.553Z,86.34
2019-01-27T07:11:35.546Z,86.13
2019-01-27T07:12:35.534Z,85.72
2019-01-27T07:13:35.584Z,85.72
2019-01-27T07:14:35.510Z,86.13
2019-01-27T07:15:35.500Z,85.58
2019-01-27T07:16:35.487Z,85.58
2019-01-27T07:17:35.479Z,85.37
2019-01-27T07:18:35.465Z,85.27
2019-01-27T07:19:35.473Z,85.17
2019-01-27T07:20:35.443Z,85.58
2019-01-27T07:21:35.430Z,86.10
2019-01-27T07:22:35.420Z,85.89
2019-01-27T07:23:35.409Z,85.58
2019-01-27T07:24:35.416Z,86.30
2019-01-27T07:25:35.387Z,86.30
2019-01-27T07:26:35.376Z,86.03
2019-01-27T07:27:35.367Z,86.03
2019-01-27T07:28:35.352Z,85.89
2019-01-27T07:29:35.365Z,86.03
2019-01-27T07:30:35.336Z,85.99
2019-01-27T07:31:35.322Z,85.89
2019-01-27T07:32:35.308Z,85.58
2019-01-27T07:33:35.297Z,84.96
2019-01-27T07:34:35.339Z,84.75
2019-01-27T07:35:35.279Z,84.92
2019-01-27T07:36:35.305Z,84.81
2019-01-27T07:37:35.253Z,85.13
2019-01-27T07:38:35.241Z,85.23
2019-01-27T07:39:35.231Z,84.96
2019-01-27T07:40:35.237Z,83.99
2019-01-27T07:41:35.207Z,83.99
2019-01-27T07:42:35.196Z,84.30
2019-01-27T07:43:35.186Z,84.81
2019-01-27T07:44:35.175Z,85.02
2019-01-27T07:45:35.193Z,85.02
2019-01-27T07:46:35.153Z,84.81
2019-01-27T07:47:35.144Z,83.68
2019-01-27T07:48:35.144Z,83.78
2019-01-27T07:49:35.120Z,84.20
2019-01-27T07:50:35.504Z,83.78
2019-01-27T07:51:35.143Z,83.68
2019-01-27T07:52:35.158Z,83.78
2019-01-27T07:53:35.074Z,82.71
2019-01-27T07:54:35.064Z,82.30
2019-01-27T07:55:35.102Z,82.71
2019-01-27T07:56:35.063Z,82.71
2019-01-27T07:57:35.032Z,83.75
2019-01-27T07:58:35.021Z,83.44
2019-01-27T07:59:35.011Z,82.71
2019-01-27T08:00:34.998Z,82.82
2019-01-27T08:01:35.009Z,82.92
2019-01-27T08:02:35.611Z,82.82
2019-01-27T08:03:34.967Z,83.64
2019-01-27T08:04:34.955Z,82.61
2019-01-27T08:05:34.943Z,82.82
2019-01-27T08:06:34.950Z,83.23
2019-01-27T08:07:34.928Z,83.64
2019-01-27T08:08:34.909Z,83.75
2019-01-27T08:09:34.899Z,82.82
2019-01-27T08:10:34.894Z,82.82
2019-01-27T08:11:34.929Z,82.92
2019-01-27T08:12:34.868Z,82.71
2019-01-27T08:13:34.856Z,82.71
2019-01-27T08:14:34.857Z,83.13
2019-01-27T08:15:34.839Z,83.54
2019-01-27T08:16:34.819Z,82.40
2019-01-27T08:17:34.827Z,82.92
2019-01-27T08:18:34.798Z,83.40
2019-01-27T08:19:34.788Z,83.50
2019-01-27T08:20:34.775Z,83.61
2019-01-27T08:21:34.765Z,83.61
2019-01-27T08:22:34.773Z,82.78
2019-01-27T08:23:34.742Z,83.09
2019-01-27T08:24:34.730Z,82.89
2019-01-27T08:25:34.724Z,82.89
2019-01-27T08:26:34.708Z,82.47
2019-01-27T08:27:34.717Z,82.47
2019-01-27T08:28:34.687Z,82.57
2019-01-27T08:29:34.675Z,82.57
2019-01-27T08:30:34.664Z,82.26
2019-01-27T08:31:34.652Z,82.37
2019-01-27T08:32:34.660Z,82.78
2019-01-27T08:33:34.629Z,82.78
2019-01-27T08:34:34.621Z,82.06
2019-01-27T08:35:34.611Z,82.78
2019-01-27T08:36:34.733Z,82.78
2019-01-27T08:37:34.647Z,82.74
2019-01-27T08:38:34.578Z,82.84
2019-01-27T08:39:34.566Z,82.50
2019-01-27T08:40:34.551Z,81.57
2019-01-27T08:41:34.547Z,80.85
2019-01-27T08:42:34.533Z,81.33
2019-01-27T08:43:34.551Z,81.88
2019-01-27T08:44:34.508Z,81.37
2019-01-27T08:45:34.540Z,81.26
2019-01-27T08:46:34.484Z,81.88
2019-01-27T08:47:34.475Z,81.88
2019-01-27T08:48:34.493Z,81.67
2019-01-27T08:49:34.577Z,82.09
2019-01-27T08:50:34.446Z,81.05
2019-01-27T08:51:34.437Z,81.98
2019-01-27T08:52:34.458Z,82.09
2019-01-27T08:53:34.429Z,81.88
2019-01-27T08:54:34.404Z,81.05
2019-01-27T08:55:34.387Z,80.85
2019-01-27T08:56:34.460Z,79.41
2019-01-27T08:57:34.380Z,79.93
2019-01-27T08:58:34.431Z,79.51
2019-01-27T08:59:34.341Z,79.51
2019-01-27T09:00:34.329Z,79.72
2019-01-27T09:01:34.319Z,79.30
2019-01-27T09:02:34.308Z,79.30
2019-01-27T09:03:34.314Z,79.30
2019-01-27T09:04:34.285Z,79.47
2019-01-27T09:05:34.287Z,80.61
2019-01-27T09:06:34.264Z,80.51
2019-01-27T09:07:34.252Z,79.06
2019-01-27T09:08:34.261Z,78.44
2019-01-27T09:09:34.229Z,78.75
2019-01-27T09:10:34.218Z,79.44
2019-01-27T09:11:34.208Z,79.44
2019-01-27T09:12:34.197Z,79.23
2019-01-27T09:13:34.204Z,79.03
2019-01-27T09:14:34.177Z,78.10
2019-01-27T09:15:34.161Z,77.48
2019-01-27T09:16:34.162Z,78.51
2019-01-27T09:17:34.142Z,78.61
2019-01-27T09:18:34.166Z,78.17
2019-01-27T09:19:34.120Z,77.58
2019-01-27T09:20:34.195Z,77.79
2019-01-27T09:21:34.095Z,77.38
2019-01-27T09:22:34.090Z,77.89
2019-01-27T09:23:34.073Z,77.58
2019-01-27T09:24:42.907Z,76.66
2019-01-27T09:25:34.051Z,77.17
2019-01-27T09:26:44.002Z,77.17
2019-01-27T09:27:34.030Z,76.35
2019-01-27T09:28:34.018Z,76.52
2019-01-27T09:29:34.111Z,76.52
2019-01-27T09:30:33.995Z,76.31
2019-01-27T09:31:33.985Z,75.80
2019-01-27T09:32:33.974Z,77.03
2019-01-27T09:33:33.962Z,77.03
2019-01-27T09:34:33.973Z,75.39
2019-01-27T09:35:33.967Z,75.49
2019-01-27T09:36:33.940Z,75.90
2019-01-27T09:37:33.920Z,75.29
2019-01-27T09:38:33.910Z,74.87
2019-01-27T09:39:33.954Z,73.74
2019-01-27T09:40:33.887Z,73.23
2019-01-27T09:41:33.873Z,73.74
2019-01-27T09:42:33.872Z,74.57
2019-01-27T09:43:33.854Z,74.87
2019-01-27T09:44:33.875Z,74.26
2019-01-27T09:45:33.829Z,73.47
2019-01-27T09:46:33.818Z,73.68
2019-01-27T09:47:33.808Z,73.88
2019-01-27T09:48:33.803Z,73.78
2019-01-27T09:49:33.784Z,74.08
2019-01-27T09:50:33.794Z,74.08
2019-01-27T09:51:33.762Z,73.88
2019-01-27T09:52:33.756Z,74.29
2019-01-27T09:53:33.744Z,75.63
2019-01-27T09:54:33.729Z,73.78
2019-01-27T09:55:33.736Z,73.78
2019-01-27T09:56:33.707Z,73.74
2019-01-27T09:57:43.260Z,73.88
2019-01-27T09:58:33.684Z,74.46
2019-01-27T09:59:33.675Z,74.36
2019-01-27T10:00:33.682Z,74.50
2019-01-27T10:01:33.654Z,74.26
2019-01-27T10:02:34.962Z,74.02
2019-01-27T10:03:33.628Z,73.61
2019-01-27T10:04:33.822Z,74.26
2019-01-27T10:05:33.633Z,73.81
2019-01-27T10:06:33.602Z,73.71
2019-01-27T10:07:33.582Z,73.91
2019-01-27T10:08:33.573Z,73.81
2019-01-27T10:09:33.564Z,73.30
2019-01-27T10:10:33.570Z,73.71
2019-01-27T10:11:33.539Z,73.50
2019-01-27T10:12:33.541Z,73.81
2019-01-27T10:13:33.517Z,73.30
2019-01-27T10:14:33.506Z,72.38
2019-01-27T10:15:33.849Z,72.27
2019-01-27T10:16:33.490Z,72.47
2019-01-27T10:17:33.479Z,71.86
2019-01-27T10:18:33.466Z,72.06
2019-01-27T10:19:33.451Z,72.47
2019-01-27T10:20:33.441Z,71.96
2019-01-27T10:21:33.457Z,73.30
2019-01-27T10:22:33.435Z,71.75
2019-01-27T10:23:33.406Z,72.27
2019-01-27T10:24:33.412Z,72.78
2019-01-27T10:25:33.385Z,72.06
2019-01-27T10:26:41.724Z,72.17
2019-01-27T10:27:33.371Z,72.27
2019-01-27T10:28:33.349Z,72.78
2019-01-27T10:29:33.348Z,73.27
2019-01-27T10:30:33.328Z,71.93
2019-01-27T10:31:33.363Z,71.86
2019-01-27T10:32:33.309Z,72.47
2019-01-27T10:33:33.294Z,73.27
2019-01-27T10:34:33.284Z,73.27
2019-01-27T10:35:33.272Z,72.58
2019-01-27T10:36:33.265Z,72.17
2019-01-27T10:37:33.294Z,71.55
2019-01-27T10:38:33.244Z,71.86
2019-01-27T10:39:33.238Z,72.58
2019-01-27T10:40:39.891Z,71.75
2019-01-27T10:41:33.208Z,72.85
2019-01-27T10:42:33.215Z,72.78
2019-01-27T10:43:33.190Z,72.89
2019-01-27T10:44:33.174Z,72.47
2019-01-27T10:45:33.163Z,73.61
2019-01-27T10:46:33.149Z,73.30
2019-01-27T10:47:33.163Z,73.71
2019-01-27T10:48:33.127Z,71.55
2019-01-27T10:49:33.120Z,72.68
2019-01-27T10:50:33.215Z,73.71
2019-01-27T10:51:33.114Z,72.78
2019-01-27T10:52:33.115Z,73.30
2019-01-27T10:53:34.981Z,73.30
2019-01-27T10:54:33.196Z,73.40
2019-01-27T10:55:33.066Z,73.91
2019-01-27T10:56:33.039Z,73.40
2019-01-27T10:57:33.026Z,73.81
2019-01-27T10:58:33.034Z,74.43
2019-01-27T10:59:34.509Z,73.40
2019-01-27T11:00:32.997Z,74.02
2019-01-27T11:01:32.982Z,75.59
2019-01-27T11:02:36.917Z,74.05
2019-01-27T11:03:32.977Z,73.71
2019-01-27T11:04:32.994Z,74.87
2019-01-27T11:05:32.943Z,74.15
2019-01-27T11:06:41.567Z,73.64
2019-01-27T11:07:32.922Z,74.05
2019-01-27T11:08:33.255Z,73.74
2019-01-27T11:09:41.402Z,73.74
2019-01-27T11:10:32.886Z,74.33
2019-01-27T11:11:32.871Z,73.71
2019-01-27T11:12:32.862Z,73.61
2019-01-27T11:13:32.879Z,74.05
2019-01-27T11:14:32.839Z,73.30
2019-01-27T11:15:33.449Z,73.81
2019-01-27T11:16:33.169Z,73.91
2019-01-27T11:17:32.806Z,74.43
2019-01-27T11:18:32.810Z,74.33
2019-01-27T11:19:32.837Z,73.91
2019-01-27T11:20:39.924Z,73.40
2019-01-27T11:21:32.769Z,73.19
2019-01-27T11:22:33.751Z,74.02
2019-01-27T11:23:32.939Z,73.81
2019-01-27T11:24:32.782Z,73.81
2019-01-27T11:25:32.715Z,74.63
2019-01-27T11:26:32.705Z,74.22
2019-01-27T11:27:33.208Z,73.61
2019-01-27T11:28:32.687Z,73.71
2019-01-27T11:29:32.689Z,73.30
2019-01-27T11:30:32.658Z,73.71
2019-01-27T11:31:32.648Z,73.30
2019-01-27T11:32:32.645Z,72.78
2019-01-27T11:33:32.627Z,72.68
2019-01-27T11:34:32.639Z,73.30
2019-01-27T11:35:32.697Z,73.40
2019-01-27T11:36:32.746Z,71.58
2019-01-27T11:37:32.660Z,72.17
2019-01-27T11:38:32.711Z,72.78
2019-01-27T11:39:32.583Z,72.68
2019-01-27T11:40:32.554Z,72.27
2019-01-27T11:41:32.665Z,73.30
2019-01-27T11:43:24.859Z,73.19
2019-01-27T11:44:24.864Z,73.40
2019-01-27T11:45:24.835Z,72.47
2019-01-27T11:46:24.827Z,72.47
2019-01-27T11:47:24.815Z,72.47
2019-01-27T11:48:24.802Z,72.17
2019-01-27T11:49:24.810Z,72.78
2019-01-27T11:50:24.784Z,73.30
2019-01-27T11:51:24.776Z,72.58
2019-01-27T11:52:33.114Z,72.78
2019-01-27T11:53:24.747Z,73.19
2019-01-27T11:54:24.827Z,73.40
2019-01-27T11:55:24.725Z,73.19
2019-01-27T11:56:24.714Z,73.33
2019-01-27T11:57:24.704Z,74.05
2019-01-27T11:58:24.692Z,74.02
2019-01-27T11:59:24.685Z,73.54
2019-01-27T12:00:24.690Z,73.81
2019-01-27T12:01:24.662Z,74.02
2019-01-27T12:02:24.731Z,74.53
2019-01-27T12:03:24.642Z,74.87
2019-01-27T12:04:24.630Z,74.77
2019-01-27T12:05:24.634Z,74.84
2019-01-27T12:06:24.706Z,75.67
2019-01-27T12:07:24.740Z,74.87
2019-01-27T12:08:24.622Z,75.76
2019-01-27T12:09:24.718Z,75.59
2019-01-27T12:10:24.588Z,75.87
2019-01-27T12:11:24.554Z,75.80
2019-01-27T12:12:24.541Z,73.74
2019-01-27T12:13:24.583Z,74.57
2019-01-27T12:14:24.521Z,74.67
2019-01-27T12:15:24.529Z,74.57
2019-01-27T12:16:24.495Z,75.39
2019-01-27T12:17:24.487Z,74.84
2019-01-27T12:18:24.479Z,73.81
2019-01-27T12:19:24.538Z,74.87
2019-01-27T12:20:24.470Z,74.84
2019-01-27T12:21:24.439Z,74.33
2019-01-27T12:22:24.428Z,74.43
2019-01-27T12:23:24.421Z,73.71
2019-01-27T12:24:32.882Z,73.91
2019-01-27T12:25:33.093Z,72.78
2019-01-27T12:26:24.385Z,73.19
2019-01-27T12:27:24.371Z,73.30
2019-01-27T12:28:24.368Z,73.30
2019-01-27T12:29:25.547Z,72.58
2019-01-27T12:30:24.339Z,73.27
2019-01-27T12:31:24.349Z,73.27
2019-01-27T12:32:34.693Z,73.61
2019-01-27T12:33:24.307Z,73.78
2019-01-27T12:34:24.299Z,73.88
2019-01-27T12:35:24.287Z,73.47
2019-01-27T12:36:24.313Z,73.36
2019-01-27T12:37:24.263Z,73.50
2019-01-27T12:38:24.254Z,73.91
2019-01-27T12:39:24.246Z,74.43
2019-01-27T12:40:24.231Z,74.33
2019-01-27T12:41:24.245Z,74.95
2019-01-27T12:42:24.209Z,75.76
2019-01-27T12:43:24.197Z,74.77
2019-01-27T12:44:24.185Z,75.56
2019-01-27T12:45:24.175Z,75.76
2019-01-27T12:46:24.183Z,75.70
2019-01-27T12:47:24.152Z,76.31
2019-01-27T12:48:24.144Z,77.03
2019-01-27T12:49:24.136Z,77.55
2019-01-27T12:50:24.138Z,78.58
2019-01-27T12:51:33.806Z,78.06
2019-01-27T12:52:24.097Z,77.45
2019-01-27T12:53:24.101Z,77.65