createdAt,value
2022-08-26T00:02:06.437Z,99.90
2022-08-26T00:04:33.541Z,99.90
2022-08-26T00:07:00.452Z,99.90
2022-08-26T00:09:37.195Z,99.90
2022-08-26T00:12:08.988Z,99.90
2022-08-26T00:14:38.365Z,99.90
2022-08-26T00:17:05.483Z,99.90
2022-08-26T00:19:35.914Z,99.90
2022-08-26T00:22:02.990Z,99.90
2022-08-26T00:24:32.097Z,99.90
2022-08-26T00:26:58.847Z,99.90
2022-08-26T00:29:25.788Z,99.90
2022-08-26T00:31:56.561Z,99.90
2022-08-26T00:34:23.523Z,99.90
2022-08-26T00:36:52.720Z,99.90
2022-08-26T00:39:19.970Z,99.90
2022-08-26T00:41:47.832Z,99.90
2022-08-26T00:44:14.578Z,99.90
2022-08-26T00:46:46.928Z,99.90
2022-08-26T00:49:23.810Z,99.90
2022-08-26T00:51:53.377Z,99.90
2022-08-26T00:54:27.055Z,99.90
2022-08-26T00:57:16.082Z,99.90
2022-08-26T00:59:56.707Z,99.90
2022-08-26T01:02:26.464Z,99.90
2022-08-26T01:05:00.741Z,99.90
2022-08-26T01:07:31.353Z,99.90
2022-08-26T01:10:01.294Z,99.90
2022-08-26T01:12:37.991Z,99.90
2022-08-26T01:15:09.388Z,99.90
2022-08-26T01:17:38.251Z,99.90
2022-08-26T01:20:26.781Z,99.90
2022-08-26T01:23:06.126Z,99.90
2022-08-26T01:25:46.132Z,99.90
2022-08-26T01:28:23.279Z,99.90
2022-08-26T01:30:52.599Z,99.90
2022-08-26T01:33:27.788Z,99.90
2022-08-26T01:35:55.611Z,99.90
2022-08-26T01:38:23.802Z,99.90
2022-08-26T01:40:50.617Z,99.90
2022-08-26T01:43:22.251Z,99.90
2022-08-26T01:45:54.251Z,99.90
2022-08-26T01:48:28.091Z,99.90
2022-08-26T01:50:56.669Z,99.90
2022-08-26T01:53:26.690Z,99.90
2022-08-26T01:55:59.476Z,99.90
2022-08-26T01:58:33.585Z,99.90
2022-08-26T02:01:02.562Z,99.90
2022-08-26T02:03:30.122Z,99.90
2022-08-26T02:06:03.035Z,99.90
2022-08-26T02:08:43.987Z,99.90
2022-08-26T02:11:11.551Z,99.90
2022-08-26T02:13:46.615Z,99.90
2022-08-26T02:16:16.988Z,99.90
2022-08-26T02:18:46.928Z,99.90
2022-08-26T02:21:16.510Z,99.90
2022-08-26T02:23:47.963Z,99.90
2022-08-26T02:26:19.364Z,99.90
2022-08-26T02:28:56.731Z,99.90
2022-08-26T02:31:24.984Z,99.90
2022-08-26T02:33:52.237Z,99.90
2022-08-26T02:36:21.662Z,99.90
2022-08-26T02:38:52.108Z,99.90
2022-08-26T02:41:18.799Z,99.90
2022-08-26T02:43:45.490Z,99.90
2022-08-26T02:46:12.366Z,99.90
2022-08-26T02:48:50.353Z,99.90
2022-08-26T02:51:17.440Z,99.90
2022-08-26T02:53:44.484Z,99.90
2022-08-26T02:56:11.319Z,99.90
2022-08-26T02:58:38.010Z,99.90
2022-08-26T03:01:05.471Z,99.90
2022-08-26T03:03:33.322Z,99.90
2022-08-26T03:06:00.442Z,99.90
2022-08-26T03:08:27.341Z,99.90
2022-08-26T03:10:53.990Z,99.90
2022-08-26T03:13:20.646Z,99.90
2022-08-26T03:15:47.649Z,99.90
2022-08-26T03:18:16.686Z,99.90
2022-08-26T03:20:43.904Z,99.90
2022-08-26T03:23:14.057Z,99.90
2022-08-26T03:26:07.055Z,99.90
2022-08-26T03:29:00.858Z,99.90
2022-08-26T03:31:35.476Z,99.90
2022-08-26T03:34:04.620Z,99.90
2022-08-26T03:36:33.764Z,99.90
2022-08-26T03:39:02.348Z,99.90
2022-08-26T03:41:31.858Z,99.90
2022-08-26T03:44:01.522Z,99.90
2022-08-26T03:46:32.490Z,99.90
2022-08-26T03:49:01.619Z,99.90
2022-08-26T03:51:28.900Z,99.90
2022-08-26T03:53:55.633Z,99.90
2022-08-26T03:56:24.006Z,99.90
2022-08-26T03:58:53.904Z,99.90
2022-08-26T04:01:20.829Z,99.90
2022-08-26T04:03:57.126Z,99.90
2022-08-26T04:06:33.604Z,99.90
2022-08-26T04:09:04.549Z,99.90
2022-08-26T04:11:34.785Z,99.90
2022-08-26T04:14:13.717Z,99.90
2022-08-26T04:16:44.088Z,99.90
2022-08-26T04:19:12.852Z,99.90
2022-08-26T04:21:40.675Z,99.90
2022-08-26T04:24:17.631Z,99.90
2022-08-26T04:26:44.625Z,99.90
2022-08-26T04:29:18.141Z,99.90
2022-08-26T04:31:47.249Z,99.90
2022-08-26T04:34:20.043Z,99.90
2022-08-26T04:36:47.064Z,99.90
2022-08-26T04:39:16.219Z,99.90
2022-08-26T04:41:47.670Z,99.90
2022-08-26T04:44:16.200Z,99.90
2022-08-26T04:46:44.504Z,99.90
2022-08-26T04:49:12.430Z,99.90
2022-08-26T04:51:45.457Z,99.90
2022-08-26T04:54:20.453Z,99.90
2022-08-26T04:56:48.836Z,99.90
2022-08-26T04:59:18.224Z,99.90
2022-08-26T05:01:48.368Z,99.90
2022-08-26T05:04:16.254Z,99.90
2022-08-26T05:06:46.848Z,99.90
2022-08-26T05:09:15.328Z,99.90
2022-08-26T05:11:42.314Z,99.90
2022-08-26T05:14:09.345Z,99.90
2022-08-26T05:16:43.672Z,99.90
2022-08-26T05:19:15.934Z,99.90
2022-08-26T05:21:50.561Z,99.90
2022-08-26T05:24:20.405Z,99.90
2022-08-26T05:26:48.148Z,99.90
2022-08-26T05:29:15.811Z,99.90
2022-08-26T05:31:46.182Z,99.90
2022-08-26T05:34:15.081Z,99.90
2022-08-26T05:36:42.046Z,99.90
2022-08-26T05:39:11.954Z,99.90
2022-08-26T05:41:42.126Z,99.90
2022-08-26T05:44:53.829Z,99.90
2022-08-26T05:47:20.236Z,99.90
2022-08-26T05:49:51.689Z,99.90
2022-08-26T05:52:19.022Z,99.90
2022-08-26T05:54:47.040Z,99.90
2022-08-26T05:57:14.834Z,99.90
2022-08-26T05:59:41.554Z,99.90
2022-08-26T06:02:08.937Z,99.90
2022-08-26T06:04:35.667Z,99.90
2022-08-26T06:07:07.624Z,99.90
2022-08-26T06:09:42.251Z,99.90
2022-08-26T06:12:10.451Z,99.90
2022-08-26T06:14:37.132Z,99.90
2022-08-26T06:17:09.616Z,99.90
2022-08-26T06:20:01.544Z,99.90
2022-08-26T06:22:46.729Z,99.90
2022-08-26T06:25:31.989Z,99.90
2022-08-26T06:27:59.302Z,99.90
2022-08-26T06:30:30.378Z,99.90
2022-08-26T06:33:00.351Z,99.90
2022-08-26T06:41:37.315Z,99.90
2022-08-26T06:44:44.737Z,99.90
2022-08-26T06:47:12.113Z,99.90
2022-08-26T06:49:44.279Z,99.90
2022-08-26T06:52:42.944Z,99.90
2022-08-26T06:55:18.526Z,99.90
2022-08-26T06:57:46.070Z,99.90
2022-08-26T07:00:14.680Z,99.90
2022-08-26T07:02:46.188Z,99.90
2022-08-26T07:05:16.239Z,99.90
2022-08-26T07:07:43.242Z,99.90
2022-08-26T07:10:12.744Z,99.90
2022-08-26T07:12:39.522Z,99.90
2022-08-26T07:15:11.555Z,99.90
2022-08-26T07:18:11.336Z,99.90
2022-08-26T07:20:42.250Z,99.90
2022-08-26T07:23:12.137Z,99.90
2022-08-26T07:25:50.569Z,99.90
2022-08-26T07:28:25.265Z,99.90
2022-08-26T07:30:53.595Z,99.90
2022-08-26T07:33:22.868Z,99.90
2022-08-26T07:35:49.790Z,99.90
2022-08-26T07:38:17.410Z,99.90
2022-08-26T07:41:12.491Z,99.90
2022-08-26T07:43:39.706Z,99.90
2022-08-26T07:46:07.955Z,99.90
2022-08-26T07:48:39.006Z,99.90
2022-08-26T07:51:10.529Z,99.90
2022-08-26T07:53:48.077Z,99.90
2022-08-26T07:56:22.494Z,99.90
2022-08-26T07:58:54.569Z,99.90
2022-08-26T08:01:23.690Z,99.90
2022-08-26T08:03:52.543Z,99.90
2022-08-26T08:06:27.212Z,99.90
2022-08-26T08:08:56.370Z,99.90
2022-08-26T08:11:23.631Z,99.90
2022-08-26T08:13:56.162Z,99.90
2022-08-26T08:16:28.463Z,99.90
2022-08-26T08:18:59.248Z,99.90
2022-08-26T08:21:28.963Z,99.90
2022-08-26T08:23:57.724Z,99.90
2022-08-26T08:26:25.523Z,99.90
2022-08-26T08:29:00.154Z,99.90
2022-08-26T08:34:21.538Z,99.90
2022-08-26T08:36:53.389Z,99.90
2022-08-26T08:39:22.012Z,99.90
2022-08-26T08:42:10.259Z,99.90
2022-08-26T08:44:52.001Z,99.90
2022-08-26T08:47:33.155Z,99.90
2022-08-26T08:50:53.248Z,99.90
2022-08-26T08:53:33.453Z,99.90
2022-08-26T08:56:23.762Z,99.90
2022-08-26T08:59:16.112Z,99.90
2022-08-26T09:02:16.067Z,99.90
2022-08-26T09:05:39.304Z,99.90
2022-08-26T09:08:11.625Z,99.90
2022-08-26T09:10:50.049Z,99.50
2022-08-26T09:13:24.942Z,99.40
2022-08-26T09:19:32.796Z,98.70
2022-08-26T09:22:01.631Z,98.30
2022-08-26T09:24:38.417Z,97.80
2022-08-26T09:27:51.393Z,97.30
2022-08-26T09:30:32.242Z,97.10
2022-08-26T09:33:01.721Z,95.80
2022-08-26T09:35:46.488Z,95.50
2022-08-26T09:38:37.808Z,94.80
2022-08-26T09:41:20.267Z,94.00
2022-08-26T09:44:16.929Z,93.90
2022-08-26T09:55:22.369Z,91.50
2022-08-26T09:57:54.216Z,90.90
2022-08-26T10:00:26.941Z,90.00
2022-08-26T10:03:33.734Z,88.90
2022-08-26T10:06:25.750Z,88.80
2022-08-26T10:09:03.602Z,88.00
2022-08-26T10:11:49.984Z,85.50
2022-08-26T10:21:18.009Z,82.10
2022-08-26T10:27:03.433Z,81.40
2022-08-26T10:29:43.381Z,79.10
2022-08-26T10:35:16.787Z,78.20
2022-08-26T10:37:55.301Z,77.90
2022-08-26T10:40:49.147Z,77.50
2022-08-26T10:43:36.741Z,77.00
2022-08-26T10:49:14.780Z,75.80
2022-08-26T10:52:24.235Z,75.70
2022-08-26T10:55:15.031Z,75.80
2022-08-26T10:57:53.228Z,73.40
2022-08-26T11:00:56.837Z,71.20
2022-08-26T11:04:02.129Z,72.40
2022-08-26T11:06:30.639Z,72.90
2022-08-26T11:09:03.409Z,70.90
2022-08-26T11:11:50.897Z,71.80
2022-08-26T11:14:28.446Z,70.90
2022-08-26T11:16:58.086Z,71.20
2022-08-26T11:19:59.599Z,69.40
2022-08-26T11:22:34.848Z,68.80
2022-08-26T11:25:12.852Z,67.40
2022-08-26T11:27:40.841Z,65.70
2022-08-26T11:30:18.573Z,62.80
2022-08-26T11:32:56.560Z,62.80
2022-08-26T11:35:23.793Z,62.60
2022-08-26T11:37:57.488Z,64.00
2022-08-26T11:40:56.946Z,63.80
2022-08-26T11:43:37.212Z,64.50
2022-08-26T11:46:17.658Z,63.30
2022-08-26T11:48:45.513Z,62.90
2022-08-26T11:51:24.237Z,61.50
2022-08-26T11:54:18.083Z,61.10
2022-08-26T11:56:59.966Z,59.70
2022-08-26T11:59:40.240Z,59.50
2022-08-26T12:02:16.667Z,59.00
2022-08-26T12:04:48.834Z,58.70
2022-08-26T12:07:23.971Z,59.20
2022-08-26T12:10:00.443Z,58.60
2022-08-26T12:12:34.960Z,57.10
2022-08-26T12:15:22.229Z,58.20
2022-08-26T12:17:53.544Z,57.50
2022-08-26T12:21:00.697Z,57.10
2022-08-26T12:23:37.454Z,56.30
2022-08-26T12:26:07.046Z,56.20
2022-08-26T12:28:42.853Z,55.30
2022-08-26T12:31:20.805Z,54.90
2022-08-26T12:33:51.691Z,55.30
2022-08-26T12:36:33.798Z,57.10
2022-08-26T12:39:14.140Z,55.40
2022-08-26T12:41:53.119Z,54.70
2022-08-26T12:44:37.009Z,53.70
2022-08-26T12:47:10.042Z,54.40
2022-08-26T12:49:38.872Z,55.30
2022-08-26T12:52:08.845Z,55.40
2022-08-26T12:54:56.825Z,55.40
2022-08-26T12:57:30.727Z,55.60
2022-08-26T13:00:35.229Z,55.40
2022-08-26T13:03:02.151Z,54.60
2022-08-26T13:05:34.887Z,54.80
2022-08-26T13:08:15.198Z,54.20
2022-08-26T13:11:04.885Z,53.50
2022-08-26T13:13:45.620Z,53.00
2022-08-26T13:16:15.934Z,52.90
2022-08-26T13:18:52.296Z,52.70
2022-08-26T13:21:28.721Z,51.70
2022-08-26T13:24:11.487Z,51.70
2022-08-26T13:26:40.050Z,51.60
2022-08-26T13:29:10.482Z,52.30
2022-08-26T13:31:40.300Z,52.60
2022-08-26T13:34:09.803Z,53.50
2022-08-26T13:36:36.652Z,53.10
2022-08-26T13:39:04.683Z,52.70
2022-08-26T13:41:31.908Z,51.70
2022-08-26T13:44:04.316Z,52.30
2022-08-26T13:46:31.502Z,52.90
2022-08-26T13:49:00.498Z,51.30
2022-08-26T13:51:27.942Z,50.40
2022-08-26T13:54:00.718Z,52.40
2022-08-26T13:56:28.822Z,52.10
2022-08-26T13:59:00.608Z,51.30
2022-08-26T14:01:32.373Z,51.10
2022-08-26T14:04:01.771Z,52.50
2022-08-26T14:06:47.751Z,50.80
2022-08-26T14:13:02.598Z,49.00
2022-08-26T14:15:50.222Z,48.40
2022-08-26T14:18:52.451Z,48.80
2022-08-26T14:21:21.045Z,49.30
2022-08-26T14:23:48.192Z,49.30
2022-08-26T14:26:30.012Z,49.20
2022-08-26T14:29:20.929Z,49.60
2022-08-26T14:31:55.306Z,50.50
2022-08-26T14:34:26.211Z,50.90
2022-08-26T14:37:07.784Z,50.20
2022-08-26T14:40:10.782Z,52.90
2022-08-26T14:43:10.819Z,54.70
2022-08-26T14:46:04.245Z,56.00
2022-08-26T14:48:40.210Z,57.20
2022-08-26T14:51:17.559Z,58.30
2022-08-26T14:54:14.857Z,58.80
2022-08-26T14:56:53.700Z,59.50
2022-08-26T14:59:28.446Z,59.70
2022-08-26T15:02:07.985Z,59.50
2022-08-26T15:05:09.596Z,59.40
2022-08-26T15:07:39.649Z,59.10
2022-08-26T15:10:19.937Z,59.30
2022-08-26T15:13:00.191Z,59.50
2022-08-26T15:15:52.037Z,59.30
2022-08-26T15:18:51.088Z,59.80
2022-08-26T15:21:43.250Z,60.10
2022-08-26T15:24:26.606Z,61.00
2022-08-26T15:27:05.913Z,61.80
2022-08-26T15:29:48.596Z,62.20
2022-08-26T15:33:04.833Z,62.60
2022-08-26T15:35:33.089Z,63.00
2022-08-26T15:38:13.109Z,62.70
2022-08-26T15:40:42.733Z,63.20
2022-08-26T15:43:25.534Z,63.90
2022-08-26T15:45:56.237Z,63.90
2022-08-26T15:48:24.877Z,64.10
2022-08-26T15:50:56.557Z,64.20
2022-08-26T15:53:25.757Z,64.40
2022-08-26T15:55:56.436Z,64.50
2022-08-26T15:58:30.784Z,64.80
2022-08-26T16:00:57.801Z,67.10
2022-08-26T16:03:26.739Z,69.80
2022-08-26T16:05:55.486Z,71.50
2022-08-26T16:08:26.355Z,73.10
2022-08-26T16:10:56.725Z,74.10
2022-08-26T16:13:23.753Z,74.70
2022-08-26T16:15:55.698Z,75.20
2022-08-26T16:18:27.124Z,75.60
2022-08-26T16:20:55.369Z,76.20
2022-08-26T16:24:04.719Z,77.80
2022-08-26T16:26:34.379Z,80.40
2022-08-26T16:29:09.194Z,82.10
2022-08-26T16:31:37.207Z,83.40
2022-08-26T16:34:06.600Z,84.40
2022-08-26T16:36:37.398Z,85.70
2022-08-26T16:39:05.631Z,86.20
2022-08-26T16:41:37.327Z,87.00
2022-08-26T16:44:05.613Z,90.10
2022-08-26T16:46:34.171Z,92.40
2022-08-26T16:49:03.728Z,95.30
2022-08-26T16:51:37.932Z,96.90
2022-08-26T16:54:09.995Z,99.80
2022-08-26T16:56:39.420Z,99.90
2022-08-26T16:59:10.799Z,99.90
2022-08-26T17:01:41.058Z,99.90
2022-08-26T17:04:08.010Z,99.90
2022-08-26T17:06:37.415Z,99.90
2022-08-26T17:09:08.583Z,99.90
2022-08-26T17:11:46.195Z,99.90
2022-08-26T17:14:13.112Z,99.90
2022-08-26T17:16:39.820Z,99.90
2022-08-26T17:19:07.395Z,99.90
2022-08-26T17:21:35.567Z,99.90
2022-08-26T17:24:06.201Z,99.90
2022-08-26T17:26:37.013Z,99.90
2022-08-26T17:29:06.608Z,99.90
2022-08-26T17:31:34.234Z,99.90
2022-08-26T17:34:01.491Z,99.90
2022-08-26T17:36:37.261Z,99.90
2022-08-26T17:39:06.602Z,99.90
2022-08-26T17:41:36.883Z,99.90
2022-08-26T17:44:12.502Z,99.90
2022-08-26T17:46:39.735Z,99.90
2022-08-26T17:49:06.669Z,99.90
2022-08-26T17:51:35.698Z,99.90
2022-08-26T17:54:08.245Z,99.90
2022-08-26T17:56:46.714Z,99.90
2022-08-26T17:59:13.436Z,99.90
2022-08-26T18:01:44.513Z,99.90
2022-08-26T18:04:36.480Z,99.90
2022-08-26T18:07:04.553Z,99.90
2022-08-26T18:09:36.010Z,99.90
2022-08-26T18:12:39.567Z,99.90
2022-08-26T18:20:54.083Z,99.90
2022-08-26T18:23:29.571Z,99.90
2022-08-26T18:26:00.745Z,99.90
2022-08-26T18:28:29.184Z,99.90
2022-08-26T18:30:59.310Z,99.90
2022-08-26T18:33:36.071Z,99.90
2022-08-26T18:36:06.583Z,99.90
2022-08-26T18:38:37.210Z,99.90
2022-08-26T18:41:04.284Z,99.90
2022-08-26T18:43:40.308Z,99.90
2022-08-26T18:46:09.722Z,99.90
2022-08-26T18:48:49.098Z,99.90
2022-08-26T18:51:36.653Z,99.90
2022-08-26T18:54:32.454Z,99.90
2022-08-26T18:57:02.105Z,99.90
2022-08-26T18:59:35.050Z,99.90
2022-08-26T19:02:06.746Z,99.90
2022-08-26T19:04:38.117Z,99.90
2022-08-26T19:19:47.751Z,99.90
2022-08-26T19:22:27.337Z,99.90
2022-08-26T19:25:00.547Z,99.90
2022-08-26T19:27:33.208Z,99.90
2022-08-26T19:30:09.154Z,99.90
2022-08-26T19:32:37.246Z,99.90
2022-08-26T19:35:08.471Z,99.90
2022-08-26T19:38:00.724Z,99.90
2022-08-26T19:40:31.584Z,99.90
2022-08-26T19:45:56.775Z,99.90
2022-08-26T19:51:30.259Z,99.90
2022-08-26T19:57:09.616Z,99.90
2022-08-26T19:59:39.649Z,99.90
2022-08-26T20:02:17.412Z,99.90
2022-08-26T20:04:45.019Z,99.90
2022-08-26T20:07:22.135Z,99.90
2022-08-26T20:09:50.122Z,99.90
2022-08-26T20:12:19.636Z,99.90
2022-08-26T20:14:46.358Z,99.90
2022-08-26T20:17:16.941Z,99.90
2022-08-26T20:20:06.568Z,99.90
2022-08-26T20:22:53.921Z,99.90
2022-08-26T20:25:23.751Z,99.90
2022-08-26T20:27:55.191Z,99.90
2022-08-26T20:30:43.917Z,99.90
2022-08-26T20:33:46.130Z,99.90
2022-08-26T20:36:22.896Z,99.90
2022-08-26T20:38:54.744Z,99.90
2022-08-26T20:41:24.886Z,99.90
2022-08-26T20:43:56.109Z,99.90
2022-08-26T20:46:25.302Z,99.90
2022-08-26T20:48:55.527Z,99.90
2022-08-26T20:51:28.585Z,99.90
2022-08-26T20:54:00.771Z,99.90
2022-08-26T20:56:35.876Z,99.90
2022-08-26T20:59:06.154Z,99.90
2022-08-26T21:01:42.073Z,99.90
2022-08-26T21:04:14.178Z,99.90
2022-08-26T21:06:52.094Z,99.90
2022-08-26T21:09:26.704Z,99.90
2022-08-26T21:11:56.495Z,99.90
2022-08-26T21:14:26.171Z,99.90
2022-08-26T21:16:53.660Z,99.90
2022-08-26T21:19:22.477Z,99.90
2022-08-26T21:21:50.546Z,99.90
2022-08-26T21:24:23.722Z,99.90
2022-08-26T21:26:50.480Z,99.90
2022-08-26T21:29:21.311Z,99.90
2022-08-26T21:32:18.302Z,99.90
2022-08-26T21:34:46.390Z,99.90
2022-08-26T21:37:39.278Z,99.90
2022-08-26T21:40:13.598Z,99.90
2022-08-26T21:42:43.499Z,99.90
2022-08-26T21:45:11.683Z,99.90
2022-08-26T21:47:41.037Z,99.90
2022-08-26T21:50:10.612Z,99.90
2022-08-26T21:52:38.178Z,99.90
2022-08-26T21:55:08.992Z,99.90
2022-08-26T21:57:40.097Z,99.90
2022-08-26T22:00:08.781Z,99.90
2022-08-26T22:02:37.774Z,99.90
2022-08-26T22:05:07.041Z,99.90
2022-08-26T22:07:36.069Z,99.90
2022-08-26T22:10:08.508Z,99.90
2022-08-26T22:12:35.382Z,99.90
2022-08-26T22:15:03.125Z,99.90
2022-08-26T22:17:29.946Z,99.90
2022-08-26T22:20:05.101Z,99.90
2022-08-26T22:22:38.978Z,99.90
2022-08-26T22:25:06.040Z,99.90
2022-08-26T22:27:34.092Z,99.90
2022-08-26T22:30:11.720Z,99.90
2022-08-26T22:32:43.195Z,99.90
2022-08-26T22:35:29.387Z,99.90
2022-08-26T22:37:58.914Z,99.90
2022-08-26T22:40:28.054Z,99.90
2022-08-26T22:43:00.454Z,99.90
2022-08-26T22:45:31.319Z,99.90
2022-08-26T22:48:03.821Z,99.90
2022-08-26T22:50:31.171Z,99.90
2022-08-26T22:53:00.361Z,99.90
2022-08-26T22:55:27.088Z,99.90
2022-08-26T22:57:53.767Z,99.90
2022-08-26T23:00:32.180Z,99.90
2022-08-26T23:03:04.065Z,99.90
2022-08-26T23:05:34.073Z,99.90
2022-08-26T23:08:01.498Z,99.90
2022-08-26T23:10:31.781Z,99.90
2022-08-26T23:12:59.380Z,99.90
2022-08-26T23:15:28.622Z,99.90
2022-08-26T23:17:58.420Z,99.90
2022-08-26T23:20:28.091Z,99.90
2022-08-26T23:22:57.874Z,99.90
2022-08-26T23:25:29.017Z,99.90
2022-08-26T23:27:55.839Z,99.90
2022-08-26T23:30:29.055Z,99.90
2022-08-26T23:33:04.632Z,99.90
2022-08-26T23:35:37.304Z,99.90
2022-08-26T23:38:09.276Z,99.90
2022-08-26T23:40:39.910Z,99.90
2022-08-26T23:43:20.252Z,99.90
2022-08-26T23:45:47.005Z,99.90
2022-08-26T23:48:13.855Z,99.90
2022-08-26T23:51:02.740Z,99.90
2022-08-26T23:53:31.626Z,99.90
2022-08-26T23:55:58.854Z,99.90
2022-08-26T23:58:28.845Z,99.90
