createdAt,value
2018-08-10T00:02:06.211Z,75.90
2018-08-10T00:04:35.939Z,75.90
2018-08-10T00:07:05.670Z,76.40
2018-08-10T00:09:35.364Z,76.70
2018-08-10T00:12:05.100Z,76.80
2018-08-10T00:14:34.954Z,76.40
2018-08-10T00:17:04.607Z,77.20
2018-08-10T00:19:34.339Z,77.40
2018-08-10T00:22:04.357Z,77.60
2018-08-10T00:24:34.390Z,77.60
2018-08-10T00:27:04.506Z,77.10
2018-08-10T00:29:34.186Z,76.10
2018-08-10T00:32:03.949Z,74.90
2018-08-10T00:34:33.627Z,75.30
2018-08-10T00:37:03.323Z,74.50
2018-08-10T00:39:32.988Z,74.10
2018-08-10T00:42:02.695Z,73.40
2018-08-10T00:44:32.371Z,72.70
2018-08-10T00:47:02.068Z,72.60
2018-08-10T00:49:31.710Z,72.20
2018-08-10T00:52:01.727Z,71.80
2018-08-10T00:54:31.375Z,71.90
2018-08-10T00:57:01.409Z,72.00
2018-08-10T00:59:31.070Z,72.10
2018-08-10T01:02:00.710Z,72.00
2018-08-10T01:04:30.758Z,71.30
2018-08-10T01:07:00.394Z,71.50
2018-08-10T01:09:30.068Z,71.00
2018-08-10T01:12:00.099Z,70.90
2018-08-10T01:14:29.758Z,71.20
2018-08-10T01:16:59.505Z,71.30
2018-08-10T01:19:29.275Z,71.20
2018-08-10T01:21:59.079Z,70.90
2018-08-10T01:24:28.762Z,71.10
2018-08-10T01:26:58.483Z,70.90
2018-08-10T01:29:28.473Z,71.10
2018-08-10T01:31:58.490Z,71.20
2018-08-10T01:34:28.139Z,71.60
2018-08-10T01:36:57.787Z,71.60
2018-08-10T01:39:27.483Z,71.40
2018-08-10T01:41:57.447Z,71.10
2018-08-10T01:44:27.495Z,70.90
2018-08-10T01:46:57.531Z,71.70
2018-08-10T01:49:27.275Z,72.00
2018-08-10T01:51:56.979Z,71.80
2018-08-10T01:54:27.042Z,71.20
2018-08-10T01:56:57.088Z,71.10
2018-08-10T01:59:27.148Z,70.90
2018-08-10T02:01:56.856Z,71.00
2018-08-10T02:04:26.585Z,71.10
2018-08-10T02:06:56.316Z,71.20
2018-08-10T02:09:26.326Z,71.50
2018-08-10T02:11:56.391Z,72.30
2018-08-10T02:14:26.403Z,71.10
2018-08-10T02:16:56.166Z,70.50
2018-08-10T02:19:25.882Z,69.70
2018-08-10T02:21:55.795Z,68.60
2018-08-10T02:24:25.512Z,68.30
2018-08-10T02:26:55.216Z,69.30
2018-08-10T02:29:25.217Z,67.90
2018-08-10T02:31:55.355Z,67.80
2018-08-10T02:34:25.167Z,68.10
2018-08-10T02:36:55.219Z,68.40
2018-08-10T02:39:24.887Z,69.00
2018-08-10T02:41:54.588Z,68.00
2018-08-10T02:44:24.283Z,67.90
2018-08-10T02:46:54.002Z,68.10
2018-08-10T02:49:23.663Z,68.20
2018-08-10T02:51:53.355Z,68.10
2018-08-10T02:54:23.034Z,68.50
2018-08-10T02:56:52.748Z,68.30
2018-08-10T02:59:22.420Z,68.40
2018-08-10T03:01:52.103Z,68.80
2018-08-10T03:04:21.868Z,68.60
2018-08-10T03:06:51.556Z,68.50
2018-08-10T03:09:21.192Z,68.70
2018-08-10T03:11:50.872Z,68.80
2018-08-10T03:14:20.538Z,69.00
2018-08-10T03:16:50.292Z,69.00
2018-08-10T03:19:20.314Z,69.30
2018-08-10T03:21:50.334Z,69.20
2018-08-10T03:24:20.154Z,68.80
2018-08-10T03:26:49.972Z,69.40
2018-08-10T03:29:20.032Z,68.80
2018-08-10T03:31:49.706Z,69.00
2018-08-10T03:34:19.383Z,69.30
2018-08-10T03:36:49.074Z,69.10
2018-08-10T03:39:18.799Z,69.30
2018-08-10T03:41:48.478Z,69.10
2018-08-10T03:44:18.163Z,69.00
2018-08-10T03:46:47.855Z,69.00
2018-08-10T03:49:17.901Z,69.00
2018-08-10T03:51:47.710Z,69.20
2018-08-10T03:54:17.379Z,68.80
2018-08-10T03:56:47.026Z,68.80
2018-08-10T03:59:16.923Z,68.40
2018-08-10T04:01:46.582Z,68.10
2018-08-10T04:04:16.207Z,68.60
2018-08-10T04:06:45.939Z,68.30
2018-08-10T04:09:15.571Z,67.80
2018-08-10T04:11:45.258Z,67.70
2018-08-10T04:14:14.903Z,67.70
2018-08-10T04:16:44.934Z,68.00
2018-08-10T04:19:14.619Z,68.10
2018-08-10T04:21:44.626Z,68.50
2018-08-10T04:24:14.259Z,68.20
2018-08-10T04:26:43.915Z,68.50
2018-08-10T04:29:13.543Z,68.30
2018-08-10T04:31:43.194Z,68.60
2018-08-10T04:34:12.843Z,68.50
2018-08-10T04:36:42.680Z,68.60
2018-08-10T04:39:13.610Z,69.00
2018-08-10T04:41:43.538Z,69.40
2018-08-10T04:44:13.195Z,68.40
2018-08-10T04:46:42.851Z,68.50
2018-08-10T04:49:12.530Z,68.90
2018-08-10T04:51:42.203Z,69.20
2018-08-10T04:54:11.851Z,69.10
2018-08-10T04:56:41.879Z,69.90
2018-08-10T04:59:11.643Z,70.00
2018-08-10T05:01:41.941Z,69.50
2018-08-10T05:04:11.653Z,69.70
2018-08-10T05:06:41.359Z,70.40
2018-08-10T05:09:12.678Z,70.60
2018-08-10T05:11:43.919Z,69.70
2018-08-10T05:14:13.632Z,70.50
2018-08-10T05:16:43.370Z,70.00
2018-08-10T05:19:13.415Z,70.90
2018-08-10T05:21:43.099Z,70.60
2018-08-10T05:24:12.774Z,70.30
2018-08-10T05:26:42.468Z,71.20
2018-08-10T05:29:12.471Z,71.20
2018-08-10T05:31:42.151Z,71.40
2018-08-10T05:34:12.095Z,71.90
2018-08-10T05:36:42.147Z,71.20
2018-08-10T05:39:12.600Z,71.10
2018-08-10T05:41:42.278Z,71.30
2018-08-10T05:44:12.192Z,70.90
2018-08-10T05:46:41.985Z,71.50
2018-08-10T05:49:11.847Z,71.20
2018-08-10T05:51:41.578Z,71.80
2018-08-10T05:54:11.265Z,71.70
2018-08-10T05:56:40.931Z,72.40
2018-08-10T05:59:10.615Z,71.60
2018-08-10T06:01:40.270Z,71.60
2018-08-10T06:04:10.381Z,71.50
2018-08-10T06:06:40.227Z,71.70
2018-08-10T06:09:12.878Z,71.40
2018-08-10T06:11:43.547Z,71.50
2018-08-10T06:14:14.655Z,71.40
2018-08-10T06:16:44.555Z,72.30
2018-08-10T06:19:14.275Z,71.60
2018-08-10T06:21:44.030Z,71.40
2018-08-10T06:24:13.867Z,71.10
2018-08-10T06:26:43.834Z,71.10
2018-08-10T06:29:14.371Z,71.00
2018-08-10T06:31:44.096Z,70.90
2018-08-10T06:34:13.852Z,70.90
2018-08-10T06:36:43.678Z,70.60
2018-08-10T06:39:13.419Z,70.30
2018-08-10T06:41:43.087Z,70.00
2018-08-10T06:44:12.770Z,70.00
2018-08-10T06:46:42.570Z,69.30
2018-08-10T06:49:12.590Z,69.00
2018-08-10T06:51:42.303Z,69.20
2018-08-10T06:54:12.098Z,68.40
2018-08-10T06:56:41.745Z,68.30
2018-08-10T06:59:11.391Z,68.40
2018-08-10T07:01:41.124Z,68.80
2018-08-10T07:04:10.925Z,68.00
2018-08-10T07:06:40.634Z,68.30
2018-08-10T07:09:12.089Z,67.80
2018-08-10T07:11:41.938Z,66.80
2018-08-10T07:14:11.637Z,66.70
2018-08-10T07:16:41.698Z,66.90
2018-08-10T07:19:11.339Z,67.50
2018-08-10T07:21:41.063Z,64.50
2018-08-10T07:24:11.060Z,63.00
2018-08-10T07:26:40.738Z,63.50
2018-08-10T07:29:10.393Z,63.00
2018-08-10T07:31:40.058Z,60.30
2018-08-10T07:34:09.675Z,62.60
2018-08-10T07:36:39.363Z,62.20
2018-08-10T07:39:11.033Z,62.10
2018-08-10T07:41:41.368Z,61.60
2018-08-10T07:44:11.016Z,61.10
2018-08-10T07:46:40.734Z,59.90
2018-08-10T07:49:10.375Z,60.60
2018-08-10T07:51:40.082Z,61.20
2018-08-10T07:54:09.759Z,62.60
2018-08-10T07:56:39.434Z,61.40
2018-08-10T07:59:09.214Z,61.60
2018-08-10T08:01:39.031Z,60.80
2018-08-10T08:04:09.470Z,62.20
2018-08-10T08:06:39.167Z,62.40
2018-08-10T08:09:10.903Z,61.30
2018-08-10T08:11:40.594Z,61.00
2018-08-10T08:14:10.688Z,60.50
2018-08-10T08:16:40.683Z,60.20
2018-08-10T08:19:10.325Z,60.80
2018-08-10T08:22:14.081Z,60.50
2018-08-10T08:24:43.982Z,60.00
2018-08-10T08:27:14.975Z,58.90
2018-08-10T08:29:45.694Z,58.90
2018-08-10T08:32:18.989Z,58.50
2018-08-10T08:34:48.998Z,58.10
2018-08-10T08:37:18.813Z,57.40
2018-08-10T08:40:26.375Z,56.70
2018-08-10T08:42:56.031Z,56.10
2018-08-10T08:45:59.061Z,57.90
2018-08-10T08:48:30.229Z,57.60
2018-08-10T08:51:02.403Z,56.00
2018-08-10T08:53:32.115Z,56.40
2018-08-10T08:56:06.222Z,55.90
2018-08-10T08:58:36.643Z,56.10
2018-08-10T09:01:07.590Z,54.90
2018-08-10T09:03:49.202Z,54.20
2018-08-10T09:06:19.707Z,55.20
2018-08-10T09:09:00.812Z,55.60
2018-08-10T09:11:30.559Z,54.40
2018-08-10T09:15:04.483Z,53.10
2018-08-10T09:17:34.657Z,53.90
2018-08-10T09:20:07.776Z,54.10
2018-08-10T09:22:38.367Z,54.70
2018-08-10T09:25:09.568Z,53.10
2018-08-10T09:27:39.655Z,53.60
2018-08-10T09:30:13.344Z,51.90
2018-08-10T09:32:47.855Z,52.70
2018-08-10T09:35:18.411Z,53.50
2018-08-10T09:37:48.085Z,52.90
2018-08-10T09:40:19.318Z,52.80
2018-08-10T09:42:50.458Z,51.20
2018-08-10T09:45:26.203Z,52.40
2018-08-10T09:47:55.986Z,51.10
2018-08-10T09:50:25.659Z,50.00
2018-08-10T09:52:57.804Z,50.10
2018-08-10T09:55:31.219Z,50.00
2018-08-10T09:58:05.368Z,49.00
2018-08-10T10:00:42.427Z,50.80
2018-08-10T10:03:16.720Z,50.70
2018-08-10T10:05:47.111Z,51.00
2018-08-10T10:08:17.262Z,48.90
2018-08-10T10:10:47.544Z,48.20
2018-08-10T10:13:17.271Z,49.80
2018-08-10T10:15:47.307Z,49.60
2018-08-10T10:18:26.448Z,50.10
2018-08-10T10:20:56.433Z,48.20
2018-08-10T10:23:28.421Z,47.20
2018-08-10T10:26:02.132Z,47.00
2018-08-10T10:28:36.359Z,48.40
2018-08-10T10:31:06.367Z,47.30
2018-08-10T10:33:36.382Z,48.30
2018-08-10T10:36:06.034Z,48.90
2018-08-10T10:38:40.847Z,48.60
2018-08-10T10:41:12.203Z,47.80
2018-08-10T10:43:41.875Z,48.70
2018-08-10T10:46:11.723Z,49.00
2018-08-10T10:48:41.746Z,48.30
2018-08-10T10:51:12.676Z,46.60
2018-08-10T10:53:43.764Z,46.80
2018-08-10T10:56:13.534Z,46.60
2018-08-10T10:58:43.406Z,45.90
2018-08-10T11:01:13.046Z,47.10
2018-08-10T11:03:46.677Z,47.00
2018-08-10T11:06:23.934Z,47.20
2018-08-10T11:08:54.349Z,47.30
2018-08-10T11:11:24.003Z,47.00
2018-08-10T11:13:53.987Z,47.50
2018-08-10T11:16:26.866Z,47.40
2018-08-10T11:18:57.479Z,45.70
2018-08-10T11:21:28.301Z,45.50
2018-08-10T11:23:58.229Z,45.60
2018-08-10T11:26:28.432Z,46.20
2018-08-10T11:28:58.242Z,46.50
2018-08-10T11:31:28.007Z,46.20
2018-08-10T11:33:57.951Z,46.10
2018-08-10T11:36:27.665Z,45.30
2018-08-10T11:38:57.659Z,44.70
2018-08-10T11:41:27.385Z,43.30
2018-08-10T11:43:57.560Z,44.90
2018-08-10T11:46:27.216Z,46.20
2018-08-10T11:48:57.978Z,46.00
2018-08-10T11:51:28.031Z,44.90
2018-08-10T11:53:58.051Z,45.10
2018-08-10T11:56:27.731Z,43.40
2018-08-10T11:58:57.451Z,42.70
2018-08-10T12:01:27.147Z,43.00
2018-08-10T12:03:58.505Z,42.60
2018-08-10T12:06:29.331Z,43.40
2018-08-10T12:08:59.455Z,43.60
2018-08-10T12:11:31.206Z,44.80
2018-08-10T12:14:01.663Z,43.00
2018-08-10T12:16:31.711Z,42.50
2018-08-10T12:19:01.860Z,44.50
2018-08-10T12:21:33.350Z,41.80
2018-08-10T12:24:03.423Z,43.30
2018-08-10T12:26:33.091Z,42.60
2018-08-10T12:29:02.788Z,44.70
2018-08-10T12:31:32.507Z,41.90
2018-08-10T12:34:04.159Z,44.10
2018-08-10T12:36:35.687Z,44.00
2018-08-10T12:39:10.425Z,43.30
2018-08-10T12:41:40.303Z,40.70
2018-08-10T12:44:10.044Z,41.50
2018-08-10T12:46:39.815Z,42.10
2018-08-10T12:49:09.743Z,40.80
2018-08-10T12:51:39.412Z,39.70
2018-08-10T12:54:09.119Z,38.50
2018-08-10T12:56:38.822Z,38.90
2018-08-10T12:59:09.357Z,41.50
2018-08-10T13:01:39.546Z,40.10
2018-08-10T13:04:09.178Z,37.90
2018-08-10T13:06:38.888Z,40.30
2018-08-10T13:09:11.298Z,38.90
2018-08-10T13:11:41.159Z,39.20
2018-08-10T13:14:11.129Z,38.80
2018-08-10T13:16:40.829Z,40.90
2018-08-10T13:19:10.789Z,40.40
2018-08-10T13:21:41.160Z,39.00
2018-08-10T13:24:11.549Z,40.40
2018-08-10T13:26:41.300Z,42.20
2018-08-10T13:29:11.683Z,40.20
2018-08-10T13:31:45.181Z,39.60
2018-08-10T13:34:15.929Z,39.00
2018-08-10T13:36:45.646Z,40.70
2018-08-10T13:39:15.327Z,41.30
2018-08-10T13:41:45.829Z,40.60
2018-08-10T13:44:15.678Z,41.00
2018-08-10T13:46:45.518Z,41.50
2018-08-10T13:49:15.241Z,41.40
2018-08-10T13:51:44.974Z,41.50
2018-08-10T13:54:14.711Z,41.40
2018-08-10T13:56:45.242Z,39.40
2018-08-10T13:59:15.707Z,38.90
2018-08-10T14:01:46.079Z,39.40
2018-08-10T14:04:16.928Z,39.20
2018-08-10T14:06:47.038Z,39.10
2018-08-10T14:09:16.873Z,41.80
2018-08-10T14:11:46.607Z,41.20
2018-08-10T14:14:16.712Z,41.50
2018-08-10T14:16:46.698Z,41.90
2018-08-10T14:19:16.499Z,40.30
2018-08-10T14:21:48.407Z,40.00
2018-08-10T14:24:18.663Z,41.40
2018-08-10T14:26:48.998Z,40.40
2018-08-10T14:29:18.749Z,39.70
2018-08-10T14:31:48.943Z,38.80
2018-08-10T14:34:18.734Z,39.10
2018-08-10T14:36:48.819Z,38.50
2018-08-10T14:39:18.550Z,38.60
2018-08-10T14:41:48.330Z,39.60
2018-08-10T14:44:18.207Z,39.00
2018-08-10T14:46:48.218Z,39.40
2018-08-10T14:49:18.210Z,39.40
2018-08-10T14:51:48.031Z,38.50
2018-08-10T14:54:18.013Z,38.40
2018-08-10T14:56:48.178Z,38.20
2018-08-10T14:59:18.486Z,38.50
2018-08-10T15:01:48.330Z,39.60
2018-08-10T15:04:18.516Z,38.90
2018-08-10T15:06:48.742Z,39.90
2018-08-10T15:09:18.592Z,39.90
2018-08-10T15:11:48.412Z,41.00
2018-08-10T15:14:18.258Z,39.60
2018-08-10T15:16:48.368Z,38.80
2018-08-10T15:19:18.109Z,39.30
2018-08-10T15:21:47.895Z,40.50
2018-08-10T15:24:17.938Z,38.50
2018-08-10T15:26:47.699Z,40.00
2018-08-10T15:29:17.465Z,40.30
2018-08-10T15:31:47.288Z,40.70
2018-08-10T15:34:17.375Z,39.40
2018-08-10T15:36:47.457Z,38.00
2018-08-10T15:39:17.908Z,38.10
2018-08-10T15:41:47.638Z,38.20
2018-08-10T15:44:17.374Z,39.00
2018-08-10T15:46:49.091Z,39.90
2018-08-10T15:49:19.661Z,39.50
2018-08-10T15:51:49.562Z,38.10
2018-08-10T15:54:19.415Z,38.60
2018-08-10T15:56:49.774Z,39.00
2018-08-10T15:59:19.475Z,39.20
2018-08-10T16:01:49.232Z,37.50
2018-08-10T16:04:19.361Z,39.10
2018-08-10T16:06:49.095Z,41.00
2018-08-10T16:09:18.835Z,41.40
2018-08-10T16:11:48.567Z,40.90
2018-08-10T16:14:18.314Z,38.30
2018-08-10T16:16:48.415Z,39.20
2018-08-10T16:19:18.442Z,39.30
2018-08-10T16:21:48.195Z,40.90
2018-08-10T16:24:17.994Z,41.10
2018-08-10T16:26:47.671Z,39.00
2018-08-10T16:29:17.806Z,40.70
2018-08-10T16:31:47.912Z,40.20
2018-08-10T16:34:17.666Z,40.10
2018-08-10T16:36:47.407Z,40.40
2018-08-10T16:39:17.224Z,39.50
2018-08-10T16:41:46.974Z,40.00
2018-08-10T16:44:16.654Z,40.50
2018-08-10T16:46:46.663Z,40.90
2018-08-10T16:49:16.399Z,39.50
2018-08-10T16:51:46.050Z,39.10
2018-08-10T16:54:15.719Z,39.70
2018-08-10T16:56:45.447Z,40.40
2018-08-10T16:59:15.233Z,39.40
2018-08-10T17:01:45.264Z,39.50
2018-08-10T17:04:15.018Z,41.20
2018-08-10T17:06:44.723Z,39.80
2018-08-10T17:09:14.403Z,40.80
2018-08-10T17:11:44.147Z,40.10
2018-08-10T17:14:13.855Z,39.40
2018-08-10T17:16:44.996Z,41.70
2018-08-10T17:19:15.015Z,45.20
2018-08-10T17:21:45.104Z,45.10
2018-08-10T17:24:14.787Z,44.80
2018-08-10T17:26:44.828Z,44.50
2018-08-10T17:29:14.525Z,45.20
2018-08-10T17:31:44.280Z,45.20
2018-08-10T17:34:14.356Z,45.40
2018-08-10T17:36:44.050Z,46.20
2018-08-10T17:39:14.543Z,46.10
2018-08-10T17:41:44.531Z,46.50
2018-08-10T17:44:14.628Z,46.70
2018-08-10T17:46:44.777Z,46.50
2018-08-10T17:49:14.670Z,46.30
2018-08-10T17:51:45.027Z,46.90
2018-08-10T17:54:14.808Z,46.70
2018-08-10T17:56:44.874Z,47.50
2018-08-10T17:59:15.611Z,47.10
2018-08-10T18:01:45.474Z,47.20
2018-08-10T18:04:15.158Z,47.70
2018-08-10T18:06:45.027Z,48.10
2018-08-10T18:09:15.487Z,48.50
2018-08-10T18:11:45.142Z,49.30
2018-08-10T18:14:15.194Z,49.60
2018-08-10T18:16:44.894Z,49.50
2018-08-10T18:19:15.024Z,49.70
2018-08-10T18:21:45.171Z,49.70
2018-08-10T18:24:14.906Z,50.10
2018-08-10T18:26:44.587Z,49.90
2018-08-10T18:29:15.325Z,50.20
2018-08-10T18:31:45.027Z,50.10
2018-08-10T18:34:14.869Z,50.40
2018-08-10T18:36:44.695Z,51.00
2018-08-10T18:39:14.835Z,51.50
2018-08-10T18:41:45.007Z,51.90
2018-08-10T18:44:14.670Z,52.30
2018-08-10T18:46:44.327Z,52.50
2018-08-10T18:49:14.442Z,53.00
2018-08-10T18:51:44.106Z,53.50
2018-08-10T18:54:14.517Z,53.50
2018-08-10T18:56:44.230Z,53.60
2018-08-10T18:59:13.989Z,53.90
2018-08-10T19:01:43.743Z,54.10
2018-08-10T19:04:13.807Z,54.20
2018-08-10T19:06:43.599Z,54.90
2018-08-10T19:09:14.047Z,54.60
2018-08-10T19:11:43.818Z,54.70
2018-08-10T19:14:14.410Z,55.20
2018-08-10T19:16:45.086Z,55.00
2018-08-10T19:19:15.028Z,55.30
2018-08-10T19:21:44.702Z,55.60
2018-08-10T19:24:14.723Z,55.80
2018-08-10T19:26:44.434Z,55.90
2018-08-10T19:29:14.151Z,56.10
2018-08-10T19:31:43.866Z,56.20
2018-08-10T19:34:13.563Z,56.40
2018-08-10T19:36:43.652Z,56.50
2018-08-10T19:39:13.638Z,56.70
2018-08-10T19:41:43.439Z,56.90
2018-08-10T19:44:13.154Z,57.00
2018-08-10T19:46:42.952Z,57.20
2018-08-10T19:49:13.183Z,57.40
2018-08-10T19:51:42.870Z,57.60
2018-08-10T19:54:12.520Z,57.60
2018-08-10T19:56:42.191Z,58.00
2018-08-10T19:59:11.907Z,58.10
2018-08-10T20:01:41.575Z,58.20
2018-08-10T20:04:11.310Z,58.20
2018-08-10T20:06:40.972Z,58.80
2018-08-10T20:09:12.466Z,58.70
2018-08-10T20:11:42.181Z,58.60
2018-08-10T20:14:11.894Z,58.50
2018-08-10T20:16:41.595Z,58.70
2018-08-10T20:19:11.259Z,58.80
2018-08-10T20:21:40.906Z,59.10
2018-08-10T20:24:10.588Z,59.00
2018-08-10T20:26:40.303Z,59.20
2018-08-10T20:29:09.982Z,59.20
2018-08-10T20:31:39.711Z,59.30
2018-08-10T20:34:09.452Z,59.50
2018-08-10T20:36:39.208Z,59.60
2018-08-10T20:39:10.438Z,59.60
2018-08-10T20:41:40.262Z,59.80
2018-08-10T20:44:09.999Z,59.90
2018-08-10T20:46:40.478Z,59.80
2018-08-10T20:49:10.267Z,59.90
2018-08-10T20:51:40.308Z,60.50
2018-08-10T20:54:10.001Z,60.40
2018-08-10T20:56:39.730Z,60.90
2018-08-10T20:59:09.457Z,60.60
2018-08-10T21:01:39.506Z,60.70
2018-08-10T21:04:09.359Z,60.70
2018-08-10T21:06:39.091Z,60.80
2018-08-10T21:09:11.438Z,60.80
2018-08-10T21:11:41.984Z,61.10
2018-08-10T21:14:11.710Z,61.20
2018-08-10T21:16:41.398Z,61.70
2018-08-10T21:19:11.170Z,62.30
2018-08-10T21:21:41.462Z,61.90
2018-08-10T21:24:11.193Z,62.20
2018-08-10T21:26:40.979Z,62.00
2018-08-10T21:29:10.877Z,62.20
2018-08-10T21:31:40.575Z,62.00
2018-08-10T21:34:10.287Z,62.40
2018-08-10T21:36:40.035Z,62.20
2018-08-10T21:39:11.418Z,62.30
2018-08-10T21:41:41.183Z,62.40
2018-08-10T21:44:10.899Z,62.20
2018-08-10T21:46:40.602Z,62.40
2018-08-10T21:49:10.311Z,62.30
2018-08-10T21:51:40.059Z,62.40
2018-08-10T21:54:10.144Z,62.80
2018-08-10T21:56:39.835Z,62.40
2018-08-10T21:59:09.548Z,62.80
2018-08-10T22:01:39.450Z,62.80
2018-08-10T22:04:09.183Z,62.90
2018-08-10T22:06:38.873Z,63.00
2018-08-10T22:09:09.156Z,62.90
2018-08-10T22:11:38.859Z,62.90
2018-08-10T22:14:13.853Z,63.00
2018-08-10T22:16:48.871Z,63.20
2018-08-10T22:19:18.746Z,62.90
2018-08-10T22:21:48.723Z,62.70
2018-08-10T22:24:18.459Z,62.70
2018-08-10T22:26:48.174Z,62.70
2018-08-10T22:29:17.881Z,62.50
2018-08-10T22:31:47.566Z,62.50
2018-08-10T22:34:17.274Z,62.40
2018-08-10T22:36:47.031Z,63.30
2018-08-10T22:39:16.782Z,62.70
2018-08-10T22:41:46.450Z,62.70
2018-08-10T22:44:16.188Z,62.90
2018-08-10T22:46:45.927Z,63.40
2018-08-10T22:49:15.622Z,63.10
2018-08-10T22:51:45.239Z,63.50
2018-08-10T22:54:14.930Z,64.50
2018-08-10T22:56:45.302Z,64.40
2018-08-10T22:59:14.974Z,64.60
2018-08-10T23:01:44.954Z,64.90
2018-08-10T23:04:14.637Z,64.50
2018-08-10T23:06:44.299Z,65.00
2018-08-10T23:09:14.314Z,65.10
2018-08-10T23:11:44.433Z,64.70
2018-08-10T23:14:14.470Z,64.90
2018-08-10T23:16:44.832Z,65.30
2018-08-10T23:19:14.506Z,65.30
2018-08-10T23:21:44.139Z,65.20
2018-08-10T23:24:13.830Z,65.70
2018-08-10T23:26:43.480Z,66.00
2018-08-10T23:29:13.174Z,65.10
2018-08-10T23:31:43.158Z,65.20
2018-08-10T23:34:12.852Z,65.00
2018-08-10T23:36:44.564Z,66.00
2018-08-10T23:39:14.286Z,65.10
2018-08-10T23:41:43.927Z,65.00
2018-08-10T23:44:13.667Z,65.00
2018-08-10T23:46:43.650Z,65.40
2018-08-10T23:49:13.322Z,65.00
2018-08-10T23:51:43.050Z,65.00
2018-08-10T23:54:12.823Z,64.80
2018-08-10T23:56:42.511Z,64.40
2018-08-10T23:59:12.215Z,64.80
