createdAt,value
2022-12-05T00:01:40.914Z,12.63
2022-12-05T00:04:11.456Z,11.65
2022-12-05T00:06:39.966Z,11.98
2022-12-05T00:09:08.166Z,12.52
2022-12-05T00:11:37.620Z,11.13
2022-12-05T00:14:05.767Z,13.20
2022-12-05T00:16:33.869Z,12.88
2022-12-05T00:19:01.649Z,12.38
2022-12-05T00:21:31.903Z,12.05
2022-12-05T00:24:00.049Z,12.27
2022-12-05T00:26:27.081Z,13.00
2022-12-05T00:28:54.387Z,12.30
2022-12-05T00:31:23.933Z,13.05
2022-12-05T00:33:51.148Z,12.63
2022-12-05T00:36:21.979Z,13.32
2022-12-05T00:38:49.123Z,13.15
2022-12-05T00:41:23.668Z,14.23
2022-12-05T00:43:50.862Z,14.27
2022-12-05T00:46:27.237Z,14.30
2022-12-05T00:48:55.018Z,14.18
2022-12-05T00:51:28.389Z,14.70
2022-12-05T00:53:58.186Z,13.45
2022-12-05T00:56:26.382Z,13.95
2022-12-05T00:58:54.797Z,16.45
2022-12-05T01:01:29.196Z,14.57
2022-12-05T01:03:58.729Z,13.63
2022-12-05T01:06:26.808Z,14.45
2022-12-05T01:08:55.362Z,13.35
2022-12-05T01:11:23.304Z,14.32
2022-12-05T01:13:50.589Z,15.77
2022-12-05T01:16:21.337Z,14.43
2022-12-05T01:18:48.379Z,13.65
2022-12-05T01:21:14.893Z,13.10
2022-12-05T01:23:41.334Z,13.90
2022-12-05T01:26:13.100Z,14.02
2022-12-05T01:28:40.319Z,13.25
2022-12-05T01:31:17.706Z,14.07
2022-12-05T01:33:44.351Z,14.18
2022-12-05T01:36:12.587Z,14.57
2022-12-05T01:38:41.092Z,13.25
2022-12-05T01:41:13.290Z,13.18
2022-12-05T01:43:58.643Z,12.82
2022-12-05T01:46:26.687Z,13.50
2022-12-05T01:49:00.208Z,14.43
2022-12-05T01:51:27.361Z,12.50
2022-12-05T01:53:54.107Z,13.70
2022-12-05T01:56:20.858Z,13.52
2022-12-05T01:58:48.324Z,12.27
2022-12-05T02:01:17.554Z,13.88
2022-12-05T02:03:46.414Z,15.52
2022-12-05T02:06:13.593Z,15.18
2022-12-05T02:08:41.307Z,14.45
2022-12-05T02:11:09.434Z,15.02
2022-12-05T02:13:58.083Z,14.10
2022-12-05T02:16:33.884Z,15.00
2022-12-05T02:19:12.775Z,16.27
2022-12-05T02:22:06.547Z,15.70
2022-12-05T02:24:51.890Z,14.95
2022-12-05T02:27:23.145Z,14.50
2022-12-05T02:29:58.901Z,14.73
2022-12-05T02:32:51.294Z,14.52
2022-12-05T02:35:20.836Z,15.95
2022-12-05T02:38:08.791Z,15.05
2022-12-05T02:40:56.839Z,15.75
2022-12-05T02:43:31.182Z,15.95
2022-12-05T02:46:03.070Z,16.58
2022-12-05T02:48:30.213Z,16.50
2022-12-05T02:50:59.874Z,15.73
2022-12-05T02:53:28.350Z,15.40
2022-12-05T02:55:56.522Z,14.95
2022-12-05T02:58:34.101Z,14.77
2022-12-05T03:01:03.776Z,44.15
2022-12-05T03:03:30.954Z,14.27
2022-12-05T03:06:06.562Z,14.38
2022-12-05T03:08:45.016Z,13.93
2022-12-05T03:11:11.735Z,14.07
2022-12-05T03:13:54.437Z,13.57
2022-12-05T03:16:27.094Z,14.55
2022-12-05T03:19:01.581Z,15.00
2022-12-05T03:21:36.489Z,14.65
2022-12-05T03:24:06.591Z,13.98
2022-12-05T03:26:41.963Z,15.30
2022-12-05T03:29:20.959Z,14.45
2022-12-05T03:31:58.653Z,13.10
2022-12-05T03:37:17.209Z,11.90
2022-12-05T03:39:49.790Z,11.45
2022-12-05T03:42:22.854Z,11.80
2022-12-05T03:44:57.762Z,10.25
2022-12-05T03:47:29.289Z,11.13
2022-12-05T03:50:01.296Z,10.98
2022-12-05T03:52:45.977Z,10.52
2022-12-05T03:55:23.409Z,10.98
2022-12-05T03:57:59.740Z,10.15
2022-12-05T04:00:29.871Z,11.43
2022-12-05T04:03:20.951Z,11.27
2022-12-05T04:05:55.087Z,10.13
2022-12-05T04:08:31.237Z,10.77
2022-12-05T04:11:02.398Z,9.93
2022-12-05T04:16:28.953Z,10.93
2022-12-05T04:19:50.297Z,10.43
2022-12-05T04:22:17.443Z,10.30
2022-12-05T04:25:02.500Z,10.45
2022-12-05T04:27:50.311Z,10.82
2022-12-05T04:30:26.203Z,10.48
2022-12-05T04:33:31.701Z,10.13
2022-12-05T04:36:24.333Z,10.25
2022-12-05T04:38:55.109Z,10.35
2022-12-05T04:41:26.535Z,11.90
2022-12-05T04:43:55.880Z,11.25
2022-12-05T04:46:29.075Z,10.65
2022-12-05T04:49:00.964Z,10.32
2022-12-05T04:51:33.096Z,10.65
2022-12-05T04:54:11.517Z,10.75
2022-12-05T04:56:41.814Z,9.80
2022-12-05T04:59:08.855Z,10.10
2022-12-05T05:01:41.562Z,9.93
2022-12-05T05:04:19.856Z,8.90
2022-12-05T05:06:47.002Z,10.05
2022-12-05T05:09:13.822Z,9.98
2022-12-05T05:11:40.978Z,10.40
2022-12-05T05:14:08.028Z,10.00
2022-12-05T05:16:37.557Z,9.50
2022-12-05T05:19:05.401Z,9.32
2022-12-05T05:21:40.174Z,9.40
2022-12-05T05:24:08.141Z,9.27
2022-12-05T05:26:37.401Z,8.13
2022-12-05T05:29:04.685Z,8.25
2022-12-05T05:31:32.076Z,8.57
2022-12-05T05:34:09.187Z,7.32
2022-12-05T05:39:05.435Z,6.60
2022-12-05T05:41:34.581Z,6.93
2022-12-05T05:44:02.331Z,6.28
2022-12-05T05:46:32.485Z,6.82
2022-12-05T05:49:02.451Z,6.88
2022-12-05T05:51:30.564Z,6.18
2022-12-05T05:53:58.488Z,6.00
2022-12-05T05:56:26.210Z,5.82
2022-12-05T05:58:59.068Z,6.03
2022-12-05T06:01:26.118Z,5.40
2022-12-05T06:03:53.841Z,5.20
2022-12-05T06:06:22.050Z,5.78
2022-12-05T06:08:52.446Z,5.78
2022-12-05T06:11:25.897Z,5.20
2022-12-05T06:14:03.686Z,5.78
2022-12-05T06:16:32.000Z,5.28
2022-12-05T06:18:59.351Z,6.70
2022-12-05T06:21:26.720Z,5.43
2022-12-05T06:23:57.166Z,5.50
2022-12-05T06:26:24.327Z,5.63
2022-12-05T06:28:51.326Z,5.47
2022-12-05T06:31:22.079Z,5.70
2022-12-05T06:33:49.507Z,5.95
2022-12-05T06:36:22.400Z,6.10
2022-12-05T06:38:49.461Z,6.20
2022-12-05T06:41:18.640Z,6.28
2022-12-05T06:43:45.943Z,5.70
2022-12-05T06:46:25.746Z,6.45
2022-12-05T06:48:54.441Z,5.97
2022-12-05T06:51:21.796Z,6.22
2022-12-05T06:53:48.648Z,5.90
2022-12-05T06:56:19.782Z,6.25
2022-12-05T06:58:48.918Z,6.82
2022-12-05T07:01:36.599Z,6.43
2022-12-05T07:04:04.655Z,7.43
2022-12-05T07:06:36.939Z,7.50
2022-12-05T07:09:07.620Z,7.88
2022-12-05T07:11:35.749Z,7.82
2022-12-05T07:14:10.463Z,7.63
2022-12-05T07:16:47.088Z,8.55
2022-12-05T07:19:14.029Z,7.63
2022-12-05T07:21:44.798Z,8.07
2022-12-05T07:24:15.966Z,9.38
2022-12-05T07:26:46.377Z,8.40
2022-12-05T07:29:17.160Z,8.68
2022-12-05T07:31:45.267Z,8.05
2022-12-05T07:34:12.143Z,8.63
2022-12-05T07:36:39.102Z,10.00
2022-12-05T07:39:05.877Z,7.88
2022-12-05T07:41:36.223Z,8.00
2022-12-05T07:44:03.103Z,7.93
2022-12-05T07:46:30.348Z,8.88
2022-12-05T07:48:58.033Z,8.60
2022-12-05T07:51:26.361Z,9.27
2022-12-05T07:53:53.107Z,9.50
2022-12-05T07:56:20.008Z,9.32
2022-12-05T07:58:49.538Z,9.25
2022-12-05T08:01:25.506Z,9.90
2022-12-05T08:03:58.844Z,9.38
2022-12-05T08:06:28.805Z,8.77
2022-12-05T08:08:57.003Z,8.98
2022-12-05T08:11:28.903Z,8.75
2022-12-05T08:13:57.224Z,8.63
2022-12-05T08:16:28.385Z,9.63
2022-12-05T08:18:57.143Z,9.00
2022-12-05T08:21:25.726Z,9.93
2022-12-05T08:23:55.378Z,9.35
2022-12-05T08:26:30.805Z,8.73
2022-12-05T08:29:06.247Z,8.73
2022-12-05T08:31:36.503Z,7.95
2022-12-05T08:34:03.528Z,8.25
2022-12-05T08:36:34.125Z,9.55
2022-12-05T08:39:04.598Z,7.95
2022-12-05T08:41:37.361Z,9.23
2022-12-05T08:44:14.698Z,8.25
2022-12-05T08:46:51.219Z,8.35
2022-12-05T08:49:25.811Z,7.88
2022-12-05T08:51:56.280Z,9.23
2022-12-05T08:54:24.611Z,9.73
2022-12-05T09:02:48.664Z,8.68
2022-12-05T09:05:38.086Z,9.23
2022-12-05T09:10:49.259Z,8.60
2022-12-05T09:13:21.448Z,7.82
2022-12-05T09:18:35.392Z,8.68
2022-12-05T09:24:01.115Z,9.35
2022-12-05T09:26:31.161Z,8.65
2022-12-05T09:28:59.693Z,8.63
2022-12-05T09:31:27.658Z,8.85
2022-12-05T09:33:55.047Z,7.90
2022-12-05T09:36:28.707Z,9.05
2022-12-05T09:38:56.524Z,9.23
2022-12-05T09:42:05.356Z,9.48
2022-12-05T09:44:53.666Z,8.02
2022-12-05T09:47:23.771Z,8.73
2022-12-05T09:50:18.105Z,10.02
2022-12-05T09:53:00.726Z,8.73
2022-12-05T09:55:35.701Z,10.20
2022-12-05T09:58:05.579Z,9.43
2022-12-05T10:00:33.047Z,9.15
2022-12-05T10:03:11.630Z,8.60
2022-12-05T10:05:47.266Z,8.32
2022-12-05T10:08:13.887Z,8.65
2022-12-05T10:10:58.791Z,8.00
2022-12-05T10:13:56.707Z,8.07
2022-12-05T10:16:34.770Z,7.80
2022-12-05T10:19:10.970Z,9.57
2022-12-05T10:21:54.634Z,9.05
2022-12-05T10:24:41.052Z,8.57
2022-12-05T10:27:12.291Z,9.25
2022-12-05T10:29:50.951Z,9.18
2022-12-05T10:32:24.028Z,8.52
2022-12-05T10:34:51.247Z,8.68
2022-12-05T10:37:19.311Z,9.02
2022-12-05T10:39:47.761Z,8.63
2022-12-05T10:42:28.656Z,8.32
2022-12-05T10:45:20.793Z,8.40
2022-12-05T10:47:56.389Z,7.65
2022-12-05T10:50:32.750Z,7.82
2022-12-05T10:53:15.958Z,9.18
2022-12-05T10:59:02.468Z,9.00
2022-12-05T11:01:30.292Z,8.48
2022-12-05T11:06:50.847Z,9.07
2022-12-05T11:09:22.105Z,8.77
2022-12-05T11:12:22.953Z,8.80
2022-12-05T11:15:05.469Z,8.60
2022-12-05T11:17:47.129Z,8.23
2022-12-05T11:20:28.572Z,8.90
2022-12-05T11:22:59.766Z,9.10
2022-12-05T11:28:01.997Z,9.10
2022-12-05T11:33:39.138Z,9.45
2022-12-05T11:36:34.349Z,9.07
2022-12-05T11:39:01.249Z,9.63
2022-12-05T11:41:48.380Z,8.80
2022-12-05T11:44:45.948Z,9.27
2022-12-05T11:47:24.742Z,8.85
2022-12-05T11:50:19.603Z,8.82
2022-12-05T11:52:58.626Z,10.27
2022-12-05T11:55:42.137Z,9.70
2022-12-05T11:58:42.666Z,10.35
2022-12-05T12:01:18.515Z,11.77
2022-12-05T12:04:25.009Z,9.95
2022-12-05T12:07:10.201Z,10.52
2022-12-05T12:10:09.513Z,10.00
2022-12-05T12:13:04.147Z,9.60
2022-12-05T12:15:55.033Z,8.25
2022-12-05T12:18:44.716Z,9.15
2022-12-05T12:21:44.496Z,9.18
2022-12-05T12:24:41.275Z,8.93
2022-12-05T12:27:20.102Z,8.90
2022-12-05T12:30:13.682Z,10.05
2022-12-05T12:33:16.908Z,8.80
2022-12-05T12:36:13.771Z,9.68
2022-12-05T12:38:59.545Z,8.88
2022-12-05T12:41:50.979Z,9.52
2022-12-05T12:44:47.251Z,13.65
2022-12-05T12:47:21.205Z,9.05
2022-12-05T12:50:15.859Z,9.70
2022-12-05T12:53:00.564Z,8.35
2022-12-05T12:56:17.173Z,11.40
2022-12-05T12:59:10.458Z,11.85
2022-12-05T13:01:46.333Z,11.88
2022-12-05T13:04:20.997Z,10.55
2022-12-05T13:07:06.847Z,9.82
2022-12-05T13:09:52.457Z,8.85
2022-12-05T13:12:25.486Z,9.07
2022-12-05T13:15:15.852Z,8.82
2022-12-05T13:17:51.432Z,8.57
2022-12-05T13:20:22.336Z,9.88
2022-12-05T13:22:54.591Z,8.27
2022-12-05T13:25:27.183Z,8.52
2022-12-05T13:30:57.803Z,8.43
2022-12-05T13:33:42.295Z,8.55
2022-12-05T13:36:37.414Z,8.55
2022-12-05T13:39:25.735Z,8.77
2022-12-05T13:42:13.888Z,7.78
2022-12-05T13:44:47.830Z,8.02
2022-12-05T13:47:26.459Z,8.45
2022-12-05T13:50:10.236Z,8.20
2022-12-05T13:52:44.571Z,9.30
2022-12-05T13:55:17.019Z,9.18
2022-12-05T13:57:45.693Z,7.50
2022-12-05T14:00:12.330Z,7.35
2022-12-05T14:02:42.172Z,6.85
2022-12-05T14:08:25.289Z,7.18
2022-12-05T14:10:51.897Z,8.05
2022-12-05T14:13:18.438Z,7.60
2022-12-05T14:15:45.944Z,8.10
2022-12-05T14:18:15.438Z,8.05
2022-12-05T14:20:53.963Z,8.20
2022-12-05T14:23:42.670Z,8.02
2022-12-05T14:26:32.831Z,7.55
2022-12-05T14:29:30.409Z,7.60
2022-12-05T14:32:15.701Z,8.13
2022-12-05T14:35:13.096Z,7.88
2022-12-05T14:37:51.873Z,7.55
2022-12-05T14:40:31.679Z,7.70
2022-12-05T14:43:18.051Z,7.97
2022-12-05T14:45:50.695Z,7.88
2022-12-05T14:48:17.992Z,8.43
2022-12-05T14:50:50.210Z,8.43
2022-12-05T14:53:39.728Z,10.13
2022-12-05T14:56:09.950Z,8.82
2022-12-05T14:58:46.452Z,9.10
2022-12-05T15:01:16.449Z,8.48
2022-12-05T15:04:00.987Z,8.77
2022-12-05T15:06:28.183Z,9.45
2022-12-05T15:09:21.123Z,8.90
2022-12-05T15:11:48.410Z,9.52
2022-12-05T15:14:31.093Z,8.93
2022-12-05T15:17:01.638Z,9.68
2022-12-05T15:19:46.507Z,10.90
2022-12-05T15:22:18.479Z,9.15
2022-12-05T15:24:48.351Z,10.80
2022-12-05T15:27:20.323Z,10.27
2022-12-05T15:29:48.528Z,9.75
2022-12-05T15:32:19.437Z,9.23
2022-12-05T15:34:50.074Z,9.38
2022-12-05T15:37:32.459Z,9.38
2022-12-05T15:40:00.226Z,9.55
2022-12-05T15:42:31.294Z,9.25
2022-12-05T15:47:51.084Z,8.75
2022-12-05T15:50:26.519Z,8.88
2022-12-05T15:52:54.052Z,10.40
2022-12-05T15:55:38.284Z,8.90
2022-12-05T16:00:45.521Z,8.43
2022-12-05T16:03:29.194Z,9.02
2022-12-05T16:08:56.267Z,9.38
2022-12-05T16:11:26.747Z,9.70
2022-12-05T16:14:01.257Z,9.32
2022-12-05T16:16:33.987Z,8.95
2022-12-05T16:19:18.254Z,9.45
2022-12-05T16:24:41.088Z,7.70
2022-12-05T16:27:29.798Z,9.13
2022-12-05T16:30:25.103Z,7.40
2022-12-05T16:33:01.500Z,7.90
2022-12-05T16:35:41.609Z,8.18
2022-12-05T16:38:23.757Z,7.47
2022-12-05T16:41:02.551Z,7.10
2022-12-05T16:43:43.861Z,6.78
2022-12-05T16:46:15.598Z,7.15
2022-12-05T16:48:47.668Z,7.43
2022-12-05T16:51:14.662Z,8.65
2022-12-05T16:53:46.093Z,8.05
2022-12-05T16:56:43.879Z,7.53
2022-12-05T16:59:22.129Z,6.78
2022-12-05T17:01:52.247Z,7.78
2022-12-05T17:04:28.972Z,6.53
2022-12-05T17:06:55.863Z,6.50
2022-12-05T17:09:32.045Z,6.22
2022-12-05T17:12:18.928Z,6.60
2022-12-05T17:14:48.515Z,7.13
2022-12-05T17:17:16.350Z,7.10
2022-12-05T17:19:43.790Z,6.35
2022-12-05T17:22:13.395Z,6.72
2022-12-05T17:24:43.489Z,7.05
2022-12-05T17:27:15.540Z,8.15
2022-12-05T17:29:42.154Z,7.13
2022-12-05T17:32:10.218Z,6.78
2022-12-05T17:34:37.155Z,7.18
2022-12-05T17:37:06.152Z,7.10
2022-12-05T17:39:32.674Z,6.78
2022-12-05T17:42:02.434Z,7.00
2022-12-05T17:44:29.591Z,7.40
2022-12-05T17:46:56.587Z,7.10
2022-12-05T17:49:23.326Z,7.82
2022-12-05T17:52:20.552Z,8.50
2022-12-05T17:54:40.705Z,7.32
2022-12-05T17:57:07.732Z,7.97
2022-12-05T17:59:34.645Z,7.50
2022-12-05T18:02:03.846Z,8.10
2022-12-05T18:04:30.473Z,8.07
2022-12-05T18:06:57.357Z,7.95
2022-12-05T18:09:24.038Z,9.23
2022-12-05T18:11:50.528Z,8.88
2022-12-05T18:14:17.509Z,10.43
2022-12-05T18:16:44.224Z,9.63
2022-12-05T18:19:11.369Z,8.90
2022-12-05T18:21:41.500Z,8.00
2022-12-05T18:24:08.474Z,8.48
2022-12-05T18:26:35.038Z,13.55
2022-12-05T18:29:01.822Z,8.82
2022-12-05T18:31:29.229Z,7.47
2022-12-05T18:33:55.913Z,7.95
2022-12-05T18:36:23.028Z,9.00
2022-12-05T18:39:01.176Z,8.57
2022-12-05T18:41:31.101Z,9.05
2022-12-05T18:43:57.874Z,9.27
2022-12-05T18:46:24.780Z,9.05
2022-12-05T18:48:55.791Z,9.65
2022-12-05T18:51:24.404Z,7.88
2022-12-05T18:53:56.887Z,8.30
2022-12-05T18:56:29.764Z,8.57
2022-12-05T18:58:59.670Z,8.63
2022-12-05T19:01:28.068Z,9.15
2022-12-05T19:03:59.796Z,9.75
2022-12-05T19:06:29.956Z,9.80
2022-12-05T19:09:05.464Z,9.30
2022-12-05T19:11:32.526Z,9.40
2022-12-05T19:14:02.076Z,11.05
2022-12-05T19:16:31.651Z,8.82
2022-12-05T19:19:02.148Z,10.55
2022-12-05T19:21:31.182Z,9.38
2022-12-05T19:24:05.235Z,9.07
2022-12-05T19:26:32.286Z,8.30
2022-12-05T19:28:59.303Z,8.68
2022-12-05T19:31:30.090Z,8.45
2022-12-05T19:33:59.942Z,8.98
2022-12-05T19:36:35.606Z,8.90
2022-12-05T19:39:30.222Z,10.07
2022-12-05T19:42:02.251Z,9.52
2022-12-05T19:44:31.812Z,12.05
2022-12-05T19:46:58.653Z,9.88
2022-12-05T19:49:25.393Z,9.82
2022-12-05T19:51:52.596Z,10.35
2022-12-05T19:54:19.863Z,10.13
2022-12-05T19:56:46.614Z,9.68
2022-12-05T19:59:16.752Z,10.02
2022-12-05T20:01:43.859Z,9.20
2022-12-05T20:04:15.672Z,11.98
2022-12-05T20:06:50.162Z,9.50
2022-12-05T20:09:21.768Z,9.73
2022-12-05T20:11:55.034Z,9.10
2022-12-05T20:14:23.848Z,9.73
2022-12-05T20:16:50.663Z,11.57
2022-12-05T20:19:17.647Z,12.02
2022-12-05T20:21:48.326Z,11.68
2022-12-05T20:24:18.780Z,11.75
2022-12-05T20:26:45.514Z,11.27
2022-12-05T20:29:12.746Z,12.27
2022-12-05T20:31:41.969Z,12.75
2022-12-05T20:34:11.531Z,11.55
2022-12-05T20:36:38.138Z,12.52
2022-12-05T20:39:07.714Z,11.40
2022-12-05T20:41:35.463Z,12.63
2022-12-05T20:44:05.411Z,11.63
2022-12-05T20:46:36.878Z,13.23
2022-12-05T20:49:14.323Z,11.57
2022-12-05T20:51:44.403Z,12.55
2022-12-05T20:54:12.773Z,29.02
2022-12-05T20:56:40.567Z,12.30
2022-12-05T20:59:09.747Z,11.45
2022-12-05T21:01:37.933Z,13.18
2022-12-05T21:04:06.853Z,12.73
2022-12-05T21:06:41.451Z,12.10
2022-12-05T21:09:18.731Z,11.40
2022-12-05T21:11:45.480Z,11.45
2022-12-05T21:14:13.178Z,10.50
2022-12-05T21:16:40.386Z,10.25
2022-12-05T21:19:09.604Z,10.13
2022-12-05T21:21:36.625Z,9.82
2022-12-05T21:24:04.821Z,9.32
2022-12-05T21:26:34.311Z,10.27
2022-12-05T21:29:01.895Z,10.02
2022-12-05T21:31:37.516Z,10.40
2022-12-05T21:34:07.113Z,10.43
2022-12-05T21:36:36.252Z,9.20
2022-12-05T21:39:04.083Z,9.40
2022-12-05T21:41:31.043Z,10.23
2022-12-05T21:43:57.870Z,11.82
2022-12-05T21:46:26.113Z,10.90
2022-12-05T21:48:54.049Z,11.65
2022-12-05T21:51:22.137Z,11.77
2022-12-05T21:53:49.071Z,11.55
2022-12-05T21:56:18.512Z,10.65
2022-12-05T21:58:46.420Z,11.50
2022-12-05T22:01:17.735Z,11.60
2022-12-05T22:07:17.161Z,11.00
2022-12-05T22:09:44.160Z,12.43
2022-12-05T22:12:14.213Z,12.20
2022-12-05T22:14:40.999Z,12.82
2022-12-05T22:17:07.724Z,13.25
2022-12-05T22:19:34.269Z,12.07
2022-12-05T22:22:00.777Z,12.13
2022-12-05T22:24:27.533Z,11.95
2022-12-05T22:26:54.135Z,11.63
2022-12-05T22:29:20.591Z,12.25
2022-12-05T22:31:47.313Z,13.18
2022-12-05T22:34:14.078Z,17.80
2022-12-05T22:36:40.540Z,12.70
2022-12-05T22:39:07.160Z,11.07
2022-12-05T22:41:33.856Z,10.93
2022-12-05T22:44:00.508Z,11.82
2022-12-05T22:46:30.025Z,11.77
2022-12-05T22:48:56.806Z,12.32
2022-12-05T22:51:23.411Z,12.43
2022-12-05T22:53:54.067Z,12.68
2022-12-05T22:56:21.867Z,11.55
2022-12-05T22:58:48.535Z,12.38
2022-12-05T23:01:25.142Z,13.05
2022-12-05T23:03:58.749Z,12.98
2022-12-05T23:06:26.808Z,13.55
2022-12-05T23:08:53.776Z,13.25
2022-12-05T23:11:21.523Z,13.30
2022-12-05T23:14:08.413Z,12.95
2022-12-05T23:16:35.095Z,13.77
2022-12-05T23:19:04.176Z,13.50
2022-12-05T23:21:32.375Z,14.50
2022-12-05T23:24:01.023Z,15.35
2022-12-05T23:26:31.694Z,13.48
2022-12-05T23:28:58.698Z,14.40
2022-12-05T23:31:25.356Z,13.13
2022-12-05T23:33:52.062Z,13.52
2022-12-05T23:36:22.437Z,13.55
2022-12-05T23:38:49.017Z,13.20
2022-12-05T23:41:18.529Z,13.68
2022-12-05T23:43:47.231Z,14.90
2022-12-05T23:46:15.261Z,13.02
2022-12-05T23:48:41.929Z,12.98
2022-12-05T23:51:09.946Z,13.05
2022-12-05T23:53:39.259Z,13.05
2022-12-05T23:56:15.684Z,12.45
2022-12-05T23:58:42.994Z,12.85
