createdAt,value
2023-09-04T00:01:21.714Z,15.10
2023-09-04T00:03:48.545Z,15.00
2023-09-04T00:06:15.289Z,14.90
2023-09-04T00:08:43.425Z,14.80
2023-09-04T00:11:10.268Z,14.80
2023-09-04T00:13:37.368Z,14.90
2023-09-04T00:16:04.733Z,14.80
2023-09-04T00:18:32.365Z,14.80
2023-09-04T00:20:59.211Z,14.70
2023-09-04T00:23:25.987Z,14.70
2023-09-04T00:25:52.741Z,14.60
2023-09-04T00:28:21.492Z,14.70
2023-09-04T00:30:49.606Z,14.70
2023-09-04T00:33:16.500Z,14.60
2023-09-04T00:35:43.359Z,14.50
2023-09-04T00:38:10.539Z,14.50
2023-09-04T00:40:37.612Z,14.50
2023-09-04T00:43:04.504Z,14.50
2023-09-04T00:45:31.312Z,14.40
2023-09-04T00:47:59.025Z,14.40
2023-09-04T00:50:25.882Z,14.30
2023-09-04T00:52:57.105Z,14.30
2023-09-04T00:55:24.648Z,14.30
2023-09-04T00:57:52.582Z,14.30
2023-09-04T01:00:23.749Z,14.30
2023-09-04T01:02:51.325Z,14.30
2023-09-04T01:05:18.409Z,14.30
2023-09-04T01:07:46.497Z,14.20
2023-09-04T01:10:14.689Z,14.20
2023-09-04T01:12:44.737Z,14.20
2023-09-04T01:15:12.608Z,14.10
2023-09-04T01:17:40.175Z,14.10
2023-09-04T01:20:21.691Z,14.10
2023-09-04T01:22:48.383Z,14.00
2023-09-04T01:25:16.476Z,14.00
2023-09-04T01:27:50.073Z,14.10
2023-09-04T01:30:39.422Z,14.00
2023-09-04T01:33:09.989Z,13.90
2023-09-04T01:35:37.618Z,13.90
2023-09-04T01:38:05.449Z,13.90
2023-09-04T01:40:32.854Z,13.80
2023-09-04T01:42:59.658Z,13.80
2023-09-04T01:45:26.380Z,13.70
2023-09-04T01:47:53.215Z,13.80
2023-09-04T01:50:20.037Z,13.80
2023-09-04T01:52:46.767Z,13.70
2023-09-04T01:55:13.630Z,13.60
2023-09-04T01:57:40.344Z,13.60
2023-09-04T02:00:07.850Z,13.70
2023-09-04T02:02:34.615Z,13.70
2023-09-04T02:05:01.423Z,13.70
2023-09-04T02:07:28.113Z,13.80
2023-09-04T02:09:54.905Z,13.70
2023-09-04T02:12:21.646Z,13.70
2023-09-04T02:14:48.456Z,13.60
2023-09-04T02:17:15.212Z,13.60
2023-09-04T02:19:42.010Z,13.60
2023-09-04T02:22:08.800Z,13.50
2023-09-04T02:24:35.689Z,13.50
2023-09-04T02:27:02.514Z,13.40
2023-09-04T02:29:30.741Z,13.50
2023-09-04T02:31:57.576Z,13.50
2023-09-04T02:34:24.454Z,13.50
2023-09-04T02:36:51.630Z,13.50
2023-09-04T02:39:18.337Z,13.50
2023-09-04T02:41:45.046Z,13.50
2023-09-04T02:44:11.896Z,13.40
2023-09-04T02:46:38.567Z,13.40
2023-09-04T02:49:05.356Z,13.40
2023-09-04T02:51:32.073Z,13.40
2023-09-04T02:53:58.916Z,13.50
2023-09-04T02:56:25.611Z,13.50
2023-09-04T02:58:52.355Z,13.50
2023-09-04T03:01:19.146Z,13.40
2023-09-04T03:03:47.223Z,13.30
2023-09-04T03:06:14.018Z,13.30
2023-09-04T03:08:40.843Z,13.30
2023-09-04T03:11:11.319Z,13.30
2023-09-04T03:13:38.854Z,13.20
2023-09-04T03:16:09.259Z,13.20
2023-09-04T03:18:36.263Z,13.20
2023-09-04T03:21:03.816Z,13.10
2023-09-04T03:23:30.642Z,13.10
2023-09-04T03:25:57.811Z,13.10
2023-09-04T03:28:24.896Z,13.00
2023-09-04T03:30:52.003Z,13.00
2023-09-04T03:33:18.732Z,13.00
2023-09-04T03:35:45.501Z,13.10
2023-09-04T03:38:12.462Z,13.00
2023-09-04T03:40:39.523Z,12.90
2023-09-04T03:43:06.567Z,12.90
2023-09-04T03:45:36.594Z,12.90
2023-09-04T03:48:03.927Z,12.90
2023-09-04T03:50:30.836Z,12.80
2023-09-04T03:52:57.639Z,12.80
2023-09-04T03:55:25.434Z,12.70
2023-09-04T03:57:52.843Z,12.70
2023-09-04T04:00:20.090Z,12.60
2023-09-04T04:02:49.174Z,12.70
2023-09-04T04:05:17.133Z,12.70
2023-09-04T04:07:43.894Z,12.70
2023-09-04T04:10:11.665Z,12.70
2023-09-04T04:12:38.644Z,12.60
2023-09-04T04:15:07.727Z,12.50
2023-09-04T04:17:35.630Z,12.50
2023-09-04T04:20:04.611Z,12.50
2023-09-04T04:22:31.340Z,12.50
2023-09-04T04:24:58.125Z,12.50
2023-09-04T04:27:24.987Z,12.50
2023-09-04T04:29:53.590Z,12.50
2023-09-04T04:32:20.378Z,12.50
2023-09-04T04:34:47.214Z,12.40
2023-09-04T04:37:14.426Z,12.40
2023-09-04T04:39:41.089Z,12.40
2023-09-04T04:42:07.933Z,12.40
2023-09-04T04:44:34.696Z,12.40
2023-09-04T04:47:01.386Z,12.30
2023-09-04T04:49:28.115Z,12.30
2023-09-04T04:51:55.746Z,12.20
2023-09-04T04:54:22.646Z,12.20
2023-09-04T04:56:50.027Z,12.20
2023-09-04T04:59:17.140Z,12.20
2023-09-04T05:01:44.786Z,12.30
2023-09-04T05:04:11.637Z,12.20
2023-09-04T05:06:38.648Z,12.30
2023-09-04T05:09:06.406Z,12.30
2023-09-04T05:11:35.282Z,12.20
2023-09-04T05:14:03.639Z,12.20
2023-09-04T05:16:30.910Z,12.20
2023-09-04T05:18:59.034Z,12.20
2023-09-04T05:21:25.790Z,12.20
2023-09-04T05:23:53.846Z,12.20
2023-09-04T05:26:20.631Z,12.30
2023-09-04T05:28:47.385Z,12.20
2023-09-04T05:31:14.209Z,12.20
2023-09-04T05:33:40.964Z,12.20
2023-09-04T05:36:10.187Z,12.40
2023-09-04T05:38:36.958Z,12.30
2023-09-04T05:41:04.687Z,12.40
2023-09-04T05:43:31.970Z,12.40
2023-09-04T05:45:59.069Z,12.40
2023-09-04T05:48:26.098Z,12.40
2023-09-04T05:50:53.056Z,12.40
2023-09-04T05:53:20.469Z,12.40
2023-09-04T05:56:06.546Z,12.50
2023-09-04T05:58:34.481Z,12.50
2023-09-04T06:01:01.508Z,12.50
2023-09-04T06:03:28.422Z,12.60
2023-09-04T06:05:55.258Z,12.70
2023-09-04T06:08:22.445Z,12.70
2023-09-04T06:10:50.645Z,12.90
2023-09-04T06:13:18.197Z,13.10
2023-09-04T06:15:44.986Z,13.30
2023-09-04T06:18:14.429Z,13.50
2023-09-04T06:20:41.166Z,13.50
2023-09-04T06:23:07.866Z,13.70
2023-09-04T06:25:39.359Z,13.80
2023-09-04T06:28:07.235Z,13.90
2023-09-04T06:30:34.416Z,14.00
2023-09-04T06:33:01.828Z,14.20
2023-09-04T06:35:29.463Z,14.20
2023-09-04T06:37:57.369Z,14.20
2023-09-04T06:40:24.678Z,14.30
2023-09-04T06:42:54.354Z,14.30
2023-09-04T06:45:21.917Z,14.40
2023-09-04T06:47:51.462Z,14.50
2023-09-04T06:50:18.380Z,14.60
2023-09-04T06:52:45.168Z,14.70
2023-09-04T06:55:12.027Z,14.80
2023-09-04T06:57:38.770Z,14.80
2023-09-04T07:00:10.559Z,14.90
2023-09-04T07:02:37.836Z,15.00
2023-09-04T07:05:06.160Z,15.00
2023-09-04T07:07:36.552Z,15.20
2023-09-04T07:10:06.836Z,15.20
2023-09-04T07:12:36.463Z,15.30
2023-09-04T07:15:04.155Z,15.40
2023-09-04T07:17:31.129Z,15.40
2023-09-04T07:19:57.970Z,15.50
2023-09-04T07:22:25.805Z,15.60
2023-09-04T07:24:55.271Z,15.70
2023-09-04T07:27:22.019Z,15.80
2023-09-04T07:29:48.745Z,15.80
2023-09-04T07:32:15.543Z,15.80
2023-09-04T07:34:42.407Z,15.90
2023-09-04T07:37:09.201Z,16.00
2023-09-04T07:39:35.975Z,16.00
2023-09-04T07:42:03.225Z,16.10
2023-09-04T07:44:30.036Z,16.20
2023-09-04T07:46:56.803Z,16.30
2023-09-04T07:49:23.632Z,16.40
2023-09-04T07:51:52.214Z,16.50
2023-09-04T07:54:20.197Z,16.60
2023-09-04T07:56:47.065Z,16.60
2023-09-04T07:59:13.818Z,16.60
2023-09-04T08:01:40.612Z,16.70
2023-09-04T08:04:07.515Z,16.80
2023-09-04T08:06:34.378Z,16.90
2023-09-04T08:09:01.100Z,17.00
2023-09-04T08:11:28.071Z,17.10
2023-09-04T08:13:54.764Z,17.20
2023-09-04T08:16:21.633Z,17.20
2023-09-04T08:18:48.550Z,17.30
2023-09-04T08:21:15.473Z,17.40
2023-09-04T08:23:42.232Z,17.50
2023-09-04T08:26:09.958Z,17.50
2023-09-04T08:28:36.919Z,17.60
2023-09-04T08:31:04.840Z,17.70
2023-09-04T08:33:32.350Z,17.80
2023-09-04T08:35:59.196Z,17.90
2023-09-04T08:38:26.033Z,18.00
2023-09-04T08:40:56.171Z,18.10
2023-09-04T08:43:26.392Z,18.20
2023-09-04T08:45:53.896Z,18.30
2023-09-04T08:48:22.367Z,18.40
2023-09-04T08:50:50.604Z,18.50
2023-09-04T08:53:17.637Z,18.60
2023-09-04T08:55:44.733Z,18.80
2023-09-04T08:58:11.791Z,18.90
2023-09-04T09:00:38.966Z,19.00
2023-09-04T09:03:07.056Z,19.20
2023-09-04T09:05:35.144Z,19.30
2023-09-04T09:08:05.423Z,19.50
2023-09-04T09:10:32.419Z,19.60
2023-09-04T09:12:59.243Z,19.80
2023-09-04T09:15:26.966Z,19.90
2023-09-04T09:17:56.179Z,20.00
2023-09-04T09:20:43.615Z,20.20
2023-09-04T09:23:11.085Z,20.40
2023-09-04T09:25:39.415Z,20.60
2023-09-04T09:28:07.642Z,20.80
2023-09-04T09:30:39.746Z,21.00
2023-09-04T09:33:16.913Z,21.20
2023-09-04T09:35:44.011Z,21.40
2023-09-04T09:38:10.909Z,21.60
2023-09-04T09:40:38.224Z,21.70
2023-09-04T09:43:05.173Z,21.90
2023-09-04T09:45:36.387Z,21.90
2023-09-04T09:48:08.495Z,22.20
2023-09-04T09:50:39.096Z,22.40
2023-09-04T09:53:06.267Z,22.50
2023-09-04T09:55:34.237Z,22.60
2023-09-04T09:58:02.570Z,22.80
2023-09-04T10:00:30.248Z,23.00
2023-09-04T10:02:58.438Z,23.30
2023-09-04T10:05:26.935Z,23.40
2023-09-04T10:08:01.214Z,23.60
2023-09-04T10:10:29.877Z,23.80
2023-09-04T10:13:04.070Z,23.80
2023-09-04T10:15:36.151Z,24.00
2023-09-04T10:18:07.444Z,24.00
2023-09-04T10:20:36.469Z,24.10
2023-09-04T10:23:11.047Z,24.20
2023-09-04T10:25:47.746Z,24.50
2023-09-04T10:28:41.861Z,24.50
2023-09-04T10:31:11.956Z,24.70
2023-09-04T10:33:39.453Z,24.60
2023-09-04T10:36:06.945Z,24.70
2023-09-04T10:38:36.308Z,24.80
2023-09-04T10:41:05.610Z,25.00
2023-09-04T10:43:43.580Z,25.10
2023-09-04T10:46:12.635Z,25.50
2023-09-04T10:48:43.487Z,25.60
2023-09-04T10:51:26.372Z,25.80
2023-09-04T10:53:53.475Z,25.80
2023-09-04T10:56:20.327Z,25.80
2023-09-04T10:59:04.295Z,25.80
2023-09-04T11:01:38.121Z,26.00
2023-09-04T11:04:07.321Z,25.90
2023-09-04T11:06:38.748Z,26.10
2023-09-04T11:09:06.918Z,26.20
2023-09-04T11:11:33.681Z,26.30
2023-09-04T11:14:07.103Z,26.40
2023-09-04T11:16:38.853Z,26.50
2023-09-04T11:19:08.467Z,26.50
2023-09-04T11:21:37.347Z,26.50
2023-09-04T11:24:05.714Z,26.40
2023-09-04T11:26:33.331Z,26.40
2023-09-04T11:29:04.791Z,26.50
2023-09-04T11:31:33.429Z,26.70
2023-09-04T11:34:02.130Z,26.60
2023-09-04T11:36:28.932Z,26.60
2023-09-04T11:39:08.033Z,26.70
2023-09-04T11:41:34.932Z,26.80
2023-09-04T11:44:05.523Z,26.70
2023-09-04T11:46:32.524Z,26.70
2023-09-04T11:48:59.284Z,26.70
2023-09-04T11:51:26.177Z,26.70
2023-09-04T11:53:54.621Z,26.80
2023-09-04T11:56:21.880Z,26.70
2023-09-04T11:58:48.811Z,26.70
2023-09-04T12:01:15.793Z,26.80
2023-09-04T12:03:43.059Z,26.90
2023-09-04T12:06:11.355Z,26.90
2023-09-04T12:08:38.473Z,27.00
2023-09-04T12:11:07.308Z,26.90
2023-09-04T12:13:36.395Z,27.00
2023-09-04T12:16:08.018Z,27.00
2023-09-04T12:18:36.796Z,27.00
2023-09-04T12:21:10.909Z,26.90
2023-09-04T12:23:46.956Z,27.00
2023-09-04T12:26:15.108Z,27.00
2023-09-04T12:28:42.168Z,26.90
2023-09-04T12:31:11.032Z,26.90
2023-09-04T12:33:42.604Z,26.90
2023-09-04T12:36:11.448Z,26.80
2023-09-04T12:38:39.404Z,26.80
2023-09-04T12:41:07.765Z,26.80
2023-09-04T12:43:35.097Z,26.90
2023-09-04T12:46:02.714Z,26.80
2023-09-04T12:48:29.683Z,26.90
2023-09-04T12:50:56.486Z,26.90
2023-09-04T12:53:23.822Z,26.80
2023-09-04T12:55:50.896Z,26.80
2023-09-04T12:58:17.698Z,26.80
2023-09-04T13:00:44.925Z,26.80
2023-09-04T13:03:12.450Z,26.90
2023-09-04T13:05:39.530Z,26.80
2023-09-04T13:08:06.952Z,26.90
2023-09-04T13:10:33.847Z,27.00
2023-09-04T13:13:00.659Z,27.00
2023-09-04T13:15:28.152Z,26.90
2023-09-04T13:17:56.342Z,26.80
2023-09-04T13:20:23.367Z,26.80
2023-09-04T13:22:50.568Z,26.80
2023-09-04T13:25:17.531Z,26.90
2023-09-04T13:27:44.298Z,26.90
2023-09-04T13:30:11.269Z,26.80
2023-09-04T13:32:38.719Z,26.80
2023-09-04T13:35:08.172Z,26.80
2023-09-04T13:37:36.227Z,26.80
2023-09-04T13:40:04.895Z,26.80
2023-09-04T13:42:32.326Z,26.90
2023-09-04T13:44:59.142Z,26.90
2023-09-04T13:47:27.393Z,26.90
2023-09-04T13:49:55.935Z,26.90
2023-09-04T13:52:25.049Z,26.90
2023-09-04T13:54:59.905Z,26.90
2023-09-04T13:57:26.749Z,27.00
2023-09-04T13:59:53.650Z,26.90
2023-09-04T14:02:20.486Z,26.90
2023-09-04T14:04:47.260Z,26.90
2023-09-04T14:07:14.084Z,27.00
2023-09-04T14:09:40.934Z,26.90
2023-09-04T14:12:08.550Z,26.90
2023-09-04T14:14:35.372Z,26.80
2023-09-04T14:17:02.108Z,26.80
2023-09-04T14:19:28.834Z,26.90
2023-09-04T14:21:55.588Z,26.90
2023-09-04T14:24:22.952Z,26.80
2023-09-04T14:26:50.962Z,26.90
2023-09-04T14:29:17.935Z,27.00
2023-09-04T14:31:44.948Z,26.80
2023-09-04T14:34:12.101Z,26.70
2023-09-04T14:36:38.903Z,26.80
2023-09-04T14:39:08.465Z,26.80
2023-09-04T14:41:37.041Z,26.80
2023-09-04T14:44:05.155Z,26.80
2023-09-04T14:46:35.958Z,26.80
2023-09-04T14:49:06.085Z,26.70
2023-09-04T14:51:33.027Z,26.70
2023-09-04T14:54:00.000Z,26.70
2023-09-04T14:56:27.305Z,26.70
2023-09-04T14:58:55.150Z,26.70
2023-09-04T15:01:23.792Z,26.70
2023-09-04T15:03:51.909Z,26.70
2023-09-04T15:06:19.254Z,26.70
2023-09-04T15:08:46.276Z,26.70
2023-09-04T15:11:15.680Z,26.60
2023-09-04T15:13:46.397Z,26.50
2023-09-04T15:16:13.314Z,26.50
2023-09-04T15:18:42.512Z,26.50
2023-09-04T15:21:10.105Z,26.50
2023-09-04T15:23:37.276Z,26.50
2023-09-04T15:26:04.030Z,26.50
2023-09-04T15:28:31.460Z,26.50
2023-09-04T15:31:01.334Z,26.50
2023-09-04T15:33:29.427Z,26.50
2023-09-04T15:35:59.185Z,26.40
2023-09-04T15:38:26.161Z,26.40
2023-09-04T15:40:54.870Z,26.30
2023-09-04T15:43:23.106Z,26.30
2023-09-04T15:45:52.388Z,26.20
2023-09-04T15:48:20.771Z,26.30
2023-09-04T15:50:48.724Z,26.20
2023-09-04T15:53:15.694Z,26.20
2023-09-04T15:55:42.801Z,26.20
2023-09-04T15:58:09.859Z,26.20
2023-09-04T16:00:37.130Z,26.20
2023-09-04T16:03:04.420Z,26.10
2023-09-04T16:05:31.438Z,26.00
2023-09-04T16:07:58.445Z,26.00
2023-09-04T16:10:25.311Z,26.00
2023-09-04T16:12:52.120Z,25.90
2023-09-04T16:15:20.132Z,25.90
2023-09-04T16:17:48.306Z,25.90
2023-09-04T16:20:15.513Z,25.90
2023-09-04T16:22:42.309Z,25.80
2023-09-04T16:25:09.522Z,25.80
2023-09-04T16:27:36.248Z,25.80
2023-09-04T16:30:03.072Z,25.70
2023-09-04T16:32:30.544Z,25.70
2023-09-04T16:34:57.448Z,25.70
2023-09-04T16:37:24.614Z,25.60
2023-09-04T16:39:51.496Z,25.60
2023-09-04T16:42:18.290Z,25.60
2023-09-04T16:44:45.880Z,25.50
2023-09-04T16:47:12.745Z,25.40
2023-09-04T16:49:39.640Z,25.40
2023-09-04T16:52:07.022Z,25.40
2023-09-04T16:54:33.848Z,25.40
2023-09-04T16:57:00.895Z,25.30
2023-09-04T16:59:27.693Z,25.20
2023-09-04T17:01:54.440Z,25.20
2023-09-04T17:04:21.354Z,25.20
2023-09-04T17:06:48.127Z,25.10
2023-09-04T17:09:14.884Z,25.10
2023-09-04T17:11:41.670Z,25.00
2023-09-04T17:14:08.896Z,24.90
2023-09-04T17:16:35.791Z,24.90
2023-09-04T17:19:02.752Z,24.90
2023-09-04T17:21:29.556Z,24.80
2023-09-04T17:23:56.616Z,24.80
2023-09-04T17:26:23.422Z,24.70
2023-09-04T17:28:50.144Z,24.60
2023-09-04T17:31:17.015Z,24.60
2023-09-04T17:33:44.371Z,24.50
2023-09-04T17:36:11.311Z,24.50
2023-09-04T17:38:38.390Z,24.40
2023-09-04T17:41:09.285Z,24.30
2023-09-04T17:43:36.671Z,24.20
2023-09-04T17:46:03.832Z,24.20
2023-09-04T17:48:31.888Z,24.10
2023-09-04T17:50:59.210Z,24.00
2023-09-04T17:53:25.953Z,24.00
2023-09-04T17:55:52.797Z,24.00
2023-09-04T17:58:19.545Z,23.90
2023-09-04T18:00:47.647Z,23.80
2023-09-04T18:03:14.638Z,23.70
2023-09-04T18:05:41.652Z,23.70
2023-09-04T18:08:09.052Z,23.60
2023-09-04T18:10:36.192Z,23.60
2023-09-04T18:13:03.105Z,23.50
2023-09-04T18:15:29.837Z,23.50
2023-09-04T18:17:56.649Z,23.40
2023-09-04T18:20:23.528Z,23.30
2023-09-04T18:22:51.393Z,23.20
2023-09-04T18:25:19.133Z,23.20
2023-09-04T18:27:45.878Z,23.10
2023-09-04T18:30:15.162Z,23.10
2023-09-04T18:32:42.101Z,23.00
2023-09-04T18:35:09.531Z,23.00
2023-09-04T18:37:36.302Z,23.00
2023-09-04T18:40:03.322Z,22.90
2023-09-04T18:42:30.157Z,22.80
2023-09-04T18:44:57.039Z,22.80
2023-09-04T18:47:23.839Z,22.70
2023-09-04T18:49:53.723Z,22.70
2023-09-04T18:52:21.103Z,22.60
2023-09-04T18:54:48.705Z,22.60
2023-09-04T18:57:17.982Z,22.50
2023-09-04T18:59:44.850Z,22.50
2023-09-04T19:02:13.265Z,22.50
2023-09-04T19:04:40.145Z,22.40
2023-09-04T19:07:06.931Z,22.40
2023-09-04T19:09:34.120Z,22.30
2023-09-04T19:12:01.804Z,22.30
2023-09-04T19:14:29.129Z,22.30
2023-09-04T19:16:56.176Z,22.30
2023-09-04T19:19:23.448Z,22.20
2023-09-04T19:21:50.435Z,22.20
2023-09-04T19:24:17.254Z,22.10
2023-09-04T19:26:44.584Z,22.10
2023-09-04T19:29:11.614Z,22.00
2023-09-04T19:31:38.692Z,21.90
2023-09-04T19:34:05.752Z,21.90
2023-09-04T19:36:32.523Z,21.80
2023-09-04T19:38:59.395Z,21.80
2023-09-04T19:41:26.210Z,21.80
2023-09-04T19:43:53.846Z,21.70
2023-09-04T19:46:21.161Z,21.70
2023-09-04T19:48:48.050Z,21.60
2023-09-04T19:51:15.226Z,21.50
2023-09-04T19:53:41.985Z,21.50
2023-09-04T19:56:08.837Z,21.40
2023-09-04T19:58:35.618Z,21.40
2023-09-04T20:01:06.114Z,21.30
2023-09-04T20:03:34.906Z,21.30
2023-09-04T20:06:01.889Z,21.20
2023-09-04T20:08:28.662Z,21.20
2023-09-04T20:10:55.404Z,21.10
2023-09-04T20:13:25.693Z,21.10
2023-09-04T20:15:54.191Z,21.10
2023-09-04T20:18:21.063Z,21.00
2023-09-04T20:20:47.836Z,21.00
2023-09-04T20:23:14.662Z,20.90
2023-09-04T20:25:41.382Z,20.90
2023-09-04T20:28:08.174Z,20.90
2023-09-04T20:30:34.887Z,20.80
2023-09-04T20:33:01.732Z,20.80
2023-09-04T20:35:28.536Z,20.80
2023-09-04T20:37:56.054Z,20.80
2023-09-04T20:40:26.245Z,20.80
2023-09-04T20:42:53.050Z,20.70
2023-09-04T20:45:20.041Z,20.70
2023-09-04T20:47:46.898Z,20.60
2023-09-04T20:50:13.750Z,20.60
2023-09-04T20:52:40.467Z,20.60
2023-09-04T20:55:07.445Z,20.60
2023-09-04T20:57:34.152Z,20.50
2023-09-04T21:00:00.951Z,20.50
2023-09-04T21:02:27.739Z,20.50
2023-09-04T21:04:54.587Z,20.50
2023-09-04T21:07:21.230Z,20.40
2023-09-04T21:09:48.933Z,20.40
2023-09-04T21:12:34.269Z,20.30
2023-09-04T21:15:19.824Z,20.30
2023-09-04T21:18:05.449Z,20.20
2023-09-04T21:20:51.026Z,20.20
2023-09-04T21:23:36.356Z,20.00
2023-09-04T21:26:21.896Z,20.00
2023-09-04T21:29:07.625Z,19.90
2023-09-04T21:31:53.221Z,19.90
2023-09-04T21:34:38.623Z,19.90
2023-09-04T21:37:24.026Z,19.90
2023-09-04T21:40:09.387Z,19.80
2023-09-04T21:42:54.798Z,19.80
2023-09-04T21:45:40.376Z,19.70
2023-09-04T21:48:26.812Z,19.80
2023-09-04T21:51:12.240Z,19.70
2023-09-04T21:53:57.837Z,19.70
2023-09-04T21:56:43.475Z,19.50
2023-09-04T21:59:28.985Z,19.40
2023-09-04T22:02:14.601Z,19.30
2023-09-04T22:05:00.731Z,19.30
2023-09-04T22:07:45.973Z,19.20
2023-09-04T22:10:31.149Z,19.10
2023-09-04T22:13:16.449Z,18.90
2023-09-04T22:16:03.898Z,18.90
2023-09-04T22:18:50.003Z,18.70
2023-09-04T22:21:35.264Z,18.60
2023-09-04T22:24:20.794Z,18.40
2023-09-04T22:27:06.336Z,18.40
2023-09-04T22:29:53.030Z,18.30
2023-09-04T22:32:39.141Z,18.20
2023-09-04T22:35:25.459Z,18.20
2023-09-04T22:38:11.104Z,18.20
2023-09-04T22:40:56.513Z,18.10
2023-09-04T22:43:42.157Z,18.00
2023-09-04T22:46:27.509Z,17.90
2023-09-04T22:49:13.487Z,17.80
2023-09-04T22:51:59.600Z,17.70
2023-09-04T22:54:45.237Z,17.50
2023-09-04T22:57:30.603Z,17.40
2023-09-04T23:00:16.186Z,17.50
2023-09-04T23:03:01.785Z,17.40
2023-09-04T23:05:47.295Z,17.40
2023-09-04T23:08:33.002Z,17.40
2023-09-04T23:11:18.552Z,17.40
2023-09-04T23:14:04.182Z,17.30
2023-09-04T23:16:52.711Z,17.10
2023-09-04T23:19:38.054Z,17.10
2023-09-04T23:22:05.818Z,17.10
2023-09-04T23:24:35.058Z,17.00
2023-09-04T23:27:05.106Z,17.00
2023-09-04T23:29:32.415Z,17.00
2023-09-04T23:32:10.185Z,17.00
2023-09-04T23:34:38.332Z,16.90
2023-09-04T23:37:09.866Z,16.90
2023-09-04T23:40:00.474Z,16.80
2023-09-04T23:42:53.441Z,16.70
2023-09-04T23:45:21.035Z,16.60
2023-09-04T23:47:51.931Z,16.50
2023-09-04T23:50:24.249Z,16.40
2023-09-04T23:52:55.692Z,16.30
2023-09-04T23:55:24.712Z,16.20
2023-09-04T23:57:51.789Z,16.20
