createdAt,value
2018-11-23T14:33:38.302Z,100
2018-11-23T14:43:53.467Z,100
2018-11-23T14:54:08.476Z,100
2018-11-23T15:04:23.875Z,97.9
2018-11-23T15:14:38.909Z,85.9
2018-11-23T15:24:53.479Z,88
2018-11-23T15:35:07.298Z,80.4
2018-11-23T15:45:22.722Z,82.2
2018-11-23T15:55:36.765Z,83.7
2018-11-23T16:05:50.409Z,82
2018-11-23T16:16:04.386Z,74.7
2018-11-23T16:26:18.982Z,71
2018-11-23T16:36:33.907Z,68.3
2018-11-23T16:46:48.842Z,64
2018-11-23T16:57:02.911Z,58.7
2018-11-23T17:07:16.614Z,55.3
2018-11-23T17:17:30.700Z,54.9
2018-11-23T17:27:46.072Z,58
2018-11-23T17:38:00.889Z,54.7
2018-11-23T17:48:16.517Z,53.1
2018-11-23T17:58:31.582Z,53.2
2018-11-23T18:08:46.812Z,51.6
2018-11-23T18:19:01.732Z,51
2018-11-23T18:29:15.588Z,48.9
2018-11-23T18:39:30.459Z,46.7
2018-11-23T18:49:45.859Z,45.4
2018-11-23T19:00:00.818Z,43.8
2018-11-23T19:10:16.284Z,42.1
2018-11-23T19:20:30.507Z,41.5
2018-11-23T19:30:45.944Z,40.5
2018-11-23T19:40:59.704Z,40
2018-11-23T19:51:14.062Z,40.3
2018-11-23T20:01:29.280Z,39.9
2018-11-23T20:11:44.317Z,38.1
2018-11-23T20:21:59.640Z,35.8
2018-11-23T20:32:14.964Z,35.4
2018-11-23T20:42:30.482Z,33.7
2018-11-23T20:52:44.397Z,32.8
2018-11-23T21:02:59.412Z,31.1
2018-11-23T21:13:13.741Z,29.4
2018-11-23T21:23:28.399Z,28.6
2018-11-23T21:33:43.660Z,27.2
2018-11-23T21:43:57.374Z,28.2
2018-11-23T21:54:11.861Z,26.4
2018-11-23T22:04:25.591Z,26.4
2018-11-23T22:14:39.465Z,24.4
2018-11-23T22:24:53.131Z,24
2018-11-23T22:35:08.187Z,22.3
2018-11-23T22:45:23.354Z,22.1
2018-11-23T22:55:37.996Z,21.4
2018-11-23T23:05:53.105Z,20.4
2018-11-23T23:16:08.213Z,20
2018-11-23T23:26:23.121Z,19.7
2018-11-23T23:36:37.263Z,19.2
2018-11-23T23:46:52.369Z,18.9
2018-11-23T23:57:07.972Z,18.1
