createdAt,value
2017-12-25T00:00:23.370Z,70.70
2017-12-25T00:02:50.922Z,109.85
2017-12-25T00:05:18.452Z,62.03
2017-12-25T00:07:45.995Z,92.85
2017-12-25T00:10:13.523Z,93.93
2017-12-25T00:12:41.071Z,220.45
2017-12-25T00:15:08.791Z,363.40
2017-12-25T00:17:36.318Z,150.50
2017-12-25T00:20:03.843Z,176.82
2017-12-25T00:22:32.335Z,74.00
2017-12-25T00:24:59.990Z,206.63
2017-12-25T00:27:27.509Z,361.17
2017-12-25T00:29:55.058Z,81.78
2017-12-25T00:32:22.575Z,238.93
2017-12-25T00:34:50.109Z,72.53
2017-12-25T00:37:17.631Z,155.85
2017-12-25T00:39:45.141Z,162.25
2017-12-25T00:42:12.678Z,207.68
2017-12-25T00:44:41.078Z,123.97
2017-12-25T00:47:08.833Z,190.32
2017-12-25T00:49:36.365Z,234.60
2017-12-25T00:52:03.886Z,87.37
2017-12-25T00:54:31.435Z,81.95
2017-12-25T00:56:58.965Z,63.05
2017-12-25T00:59:26.513Z,95.15
2017-12-25T01:01:54.042Z,77.12
2017-12-25T01:04:21.661Z,61.45
2017-12-25T01:06:49.199Z,185.10
2017-12-25T01:09:16.757Z,212.55
2017-12-25T01:11:44.328Z,266.85
2017-12-25T01:14:12.891Z,121.05
2017-12-25T01:16:40.417Z,92.32
2017-12-25T01:19:08.977Z,173.13
2017-12-25T01:21:36.387Z,54.50
2017-12-25T01:24:04.975Z,15.60
2017-12-25T01:26:32.564Z,74.68
2017-12-25T01:29:00.265Z,49.05
2017-12-25T01:31:27.773Z,13.50
2017-12-25T01:33:55.303Z,88.87
2017-12-25T01:36:22.839Z,90.95
2017-12-25T01:38:50.403Z,154.18
2017-12-25T01:41:17.947Z,79.55
2017-12-25T01:43:45.522Z,19.92
2017-12-25T01:46:13.537Z,48.87
2017-12-25T01:48:42.161Z,17.45
2017-12-25T01:51:09.684Z,16.23
2017-12-25T01:53:40.730Z,60.97
2017-12-25T01:56:09.737Z,102.35
2017-12-25T01:58:42.946Z,151.30
2017-12-25T02:01:16.172Z,111.55
2017-12-25T02:03:44.424Z,94.43
2017-12-25T02:06:17.650Z,132.12
2017-12-25T02:08:45.263Z,196.40
2017-12-25T02:11:13.317Z,65.20
2017-12-25T02:13:40.870Z,112.88
2017-12-25T02:16:08.418Z,165.68
2017-12-25T02:18:36.005Z,287.52
2017-12-25T02:21:03.583Z,64.10
2017-12-25T02:23:31.117Z,184.68
2017-12-25T02:25:58.659Z,294.90
2017-12-25T02:28:26.216Z,177.10
2017-12-25T02:30:54.700Z,63.00
2017-12-25T02:33:22.253Z,103.30
2017-12-25T02:35:49.828Z,58.47
2017-12-25T02:38:17.412Z,33.15
2017-12-25T02:40:44.974Z,26.95
2017-12-25T02:43:13.219Z,24.30
2017-12-25T02:45:40.812Z,37.72
2017-12-25T02:48:08.355Z,39.13
2017-12-25T02:50:35.914Z,50.60
2017-12-25T02:53:03.460Z,40.72
2017-12-25T02:55:30.986Z,23.98
2017-12-25T02:57:59.587Z,62.45
2017-12-25T03:00:27.170Z,158.45
2017-12-25T03:02:54.717Z,135.00
2017-12-25T03:05:22.273Z,250.62
2017-12-25T03:07:49.808Z,72.20
2017-12-25T03:10:17.343Z,79.20
2017-12-25T03:12:44.887Z,39.15
2017-12-25T03:15:12.449Z,28.27
2017-12-25T03:17:40.026Z,13.52
2017-12-25T03:20:07.557Z,10.23
2017-12-25T03:22:36.054Z,11.38
2017-12-25T03:25:03.693Z,8.65
2017-12-25T03:27:31.226Z,7.68
2017-12-25T03:29:58.748Z,8.15
2017-12-25T03:32:26.276Z,9.10
2017-12-25T03:34:53.829Z,8.25
2017-12-25T03:37:21.378Z,7.45
2017-12-25T03:39:48.914Z,8.40
2017-12-25T03:42:16.472Z,7.68
2017-12-25T03:44:43.984Z,7.93
2017-12-25T03:47:11.600Z,9.60
2017-12-25T03:49:39.133Z,8.05
2017-12-25T03:52:06.710Z,7.93
2017-12-25T03:54:34.255Z,9.25
2017-12-25T03:57:01.804Z,8.32
2017-12-25T03:59:29.326Z,8.30
2017-12-25T04:01:56.830Z,7.95
2017-12-25T04:04:24.427Z,9.20
2017-12-25T04:06:51.941Z,7.97
2017-12-25T04:09:19.524Z,10.68
2017-12-25T04:11:47.075Z,9.75
2017-12-25T04:14:15.855Z,8.85
2017-12-25T04:16:43.426Z,8.07
2017-12-25T04:19:10.999Z,9.38
2017-12-25T04:21:38.541Z,10.65
2017-12-25T04:24:06.079Z,11.45
2017-12-25T04:26:33.624Z,8.57
2017-12-25T04:29:01.255Z,11.18
2017-12-25T04:31:29.420Z,9.88
2017-12-25T04:33:57.776Z,7.57
2017-12-25T04:36:28.568Z,9.60
2017-12-25T04:38:57.138Z,6.85
2017-12-25T04:41:24.730Z,8.85
2017-12-25T04:43:52.310Z,8.35
2017-12-25T04:46:19.854Z,7.25
2017-12-25T04:48:47.465Z,7.40
2017-12-25T04:51:14.974Z,8.05
2017-12-25T04:53:42.469Z,8.50
2017-12-25T04:56:09.976Z,7.40
2017-12-25T04:58:37.558Z,7.37
2017-12-25T05:01:05.151Z,8.38
2017-12-25T05:03:32.712Z,9.82
2017-12-25T05:06:00.320Z,7.47
2017-12-25T05:08:27.819Z,6.87
2017-12-25T05:10:55.321Z,7.90
2017-12-25T05:13:22.834Z,9.63
2017-12-25T05:15:50.394Z,8.80
2017-12-25T05:18:17.905Z,8.75
2017-12-25T05:20:45.419Z,11.82
2017-12-25T05:23:12.947Z,8.95
2017-12-25T05:25:40.438Z,6.93
2017-12-25T05:28:07.938Z,9.23
2017-12-25T05:30:35.503Z,10.02
2017-12-25T05:33:03.027Z,12.52
2017-12-25T05:35:30.530Z,9.18
2017-12-25T05:37:58.039Z,8.57
2017-12-25T05:40:25.613Z,7.75
2017-12-25T05:42:53.134Z,9.82
2017-12-25T05:45:20.645Z,7.50
2017-12-25T05:47:48.170Z,9.75
2017-12-25T05:50:15.683Z,9.65
2017-12-25T05:52:43.641Z,8.40
2017-12-25T05:55:11.624Z,9.23
2017-12-25T05:57:39.141Z,6.82
2017-12-25T06:00:06.906Z,9.45
2017-12-25T06:02:34.474Z,8.95
2017-12-25T06:05:01.832Z,9.88
2017-12-25T06:07:29.488Z,9.02
2017-12-25T06:09:57.059Z,10.30
2017-12-25T06:12:24.592Z,8.55
2017-12-25T06:14:52.112Z,9.10
2017-12-25T06:17:19.646Z,9.07
2017-12-25T06:19:47.159Z,8.93
2017-12-25T06:22:14.711Z,9.07
2017-12-25T06:24:42.226Z,8.23
2017-12-25T06:27:09.743Z,8.63
2017-12-25T06:29:37.253Z,8.13
2017-12-25T06:32:04.780Z,8.35
2017-12-25T06:34:32.311Z,6.40
2017-12-25T06:36:59.933Z,10.82
2017-12-25T06:39:27.436Z,8.57
2017-12-25T06:41:54.951Z,8.98
2017-12-25T06:44:26.566Z,8.23
2017-12-25T06:46:54.076Z,8.40
2017-12-25T06:49:21.600Z,7.78
2017-12-25T06:51:49.144Z,9.73
2017-12-25T06:54:17.659Z,7.80
2017-12-25T06:56:45.258Z,8.15
2017-12-25T06:59:12.777Z,10.82
2017-12-25T07:04:47.761Z,8.20
2017-12-25T07:07:15.281Z,8.30
2017-12-25T07:09:42.771Z,9.00
2017-12-25T07:12:10.266Z,10.13
2017-12-25T07:14:37.761Z,8.57
2017-12-25T07:17:05.629Z,7.72
2017-12-25T07:19:33.152Z,11.02
2017-12-25T07:22:00.643Z,8.57
2017-12-25T07:24:28.141Z,9.45
2017-12-25T07:26:55.631Z,10.05
2017-12-25T07:29:23.585Z,8.32
2017-12-25T07:31:51.071Z,9.10
2017-12-25T07:34:19.034Z,10.27
2017-12-25T07:36:46.553Z,9.05
2017-12-25T07:39:14.069Z,10.10
2017-12-25T07:41:41.582Z,11.10
2017-12-25T07:44:09.078Z,8.50
2017-12-25T07:46:36.573Z,9.32
2017-12-25T07:49:04.073Z,10.00
2017-12-25T07:51:31.581Z,12.13
2017-12-25T07:53:59.093Z,9.35
2017-12-25T07:56:26.633Z,9.98
2017-12-25T07:58:54.133Z,10.48
2017-12-25T08:01:21.632Z,12.40
2017-12-25T08:03:49.127Z,10.13
2017-12-25T08:06:16.614Z,7.37
2017-12-25T08:08:44.110Z,11.10
2017-12-25T08:11:11.611Z,7.47
2017-12-25T08:13:39.106Z,9.13
2017-12-25T08:16:06.577Z,8.35
2017-12-25T08:18:34.178Z,10.80
2017-12-25T08:21:01.674Z,6.97
2017-12-25T08:23:29.274Z,9.55
2017-12-25T08:25:56.925Z,8.13
2017-12-25T08:28:24.411Z,6.85
2017-12-25T08:30:51.893Z,6.90
2017-12-25T08:33:19.387Z,8.43
2017-12-25T08:35:46.649Z,8.37
2017-12-25T08:38:14.218Z,7.68
2017-12-25T08:40:41.711Z,11.45
2017-12-25T08:43:09.999Z,8.60
2017-12-25T08:45:37.485Z,7.25
2017-12-25T08:48:04.975Z,8.10
2017-12-25T08:50:32.456Z,7.82
2017-12-25T08:52:59.949Z,7.57
2017-12-25T08:55:27.433Z,6.50
2017-12-25T08:57:54.929Z,7.57
2017-12-25T09:00:22.416Z,5.70
2017-12-25T09:02:49.924Z,5.65
2017-12-25T09:05:17.413Z,6.43
2017-12-25T09:07:44.926Z,7.07
2017-12-25T09:10:12.413Z,5.60
2017-12-25T09:12:39.934Z,5.50
2017-12-25T09:15:07.418Z,8.38
2017-12-25T09:17:34.921Z,9.55
2017-12-25T09:20:02.253Z,5.35
2017-12-25T09:22:29.570Z,7.15
2017-12-25T09:24:57.055Z,6.68
2017-12-25T09:27:24.545Z,6.53
2017-12-25T09:29:52.038Z,6.55
2017-12-25T09:32:19.519Z,5.80
2017-12-25T09:34:47.033Z,6.15
2017-12-25T09:37:14.524Z,6.20
2017-12-25T09:39:42.006Z,6.85
2017-12-25T09:42:09.491Z,5.78
2017-12-25T09:44:36.978Z,5.87
2017-12-25T09:47:05.413Z,5.35
2017-12-25T09:49:32.721Z,5.82
2017-12-25T09:52:00.247Z,5.28
2017-12-25T09:54:27.730Z,4.85
2017-12-25T09:56:55.224Z,5.22
2017-12-25T09:59:22.716Z,5.28
2017-12-25T10:01:50.213Z,5.85
2017-12-25T10:04:17.694Z,5.43
2017-12-25T10:06:45.196Z,5.50
2017-12-25T10:09:12.702Z,4.85
2017-12-25T10:11:40.182Z,5.85
2017-12-25T10:14:07.665Z,5.65
2017-12-25T10:16:35.158Z,4.80
2017-12-25T10:19:02.692Z,4.20
2017-12-25T10:21:30.204Z,4.55
2017-12-25T10:23:57.706Z,3.87
2017-12-25T10:26:25.191Z,7.35
2017-12-25T10:28:52.711Z,5.85
2017-12-25T10:31:20.195Z,5.45
2017-12-25T10:33:47.679Z,4.53
2017-12-25T10:36:15.165Z,4.50
2017-12-25T10:38:42.666Z,6.12
2017-12-25T10:41:10.082Z,3.80
2017-12-25T10:43:38.536Z,4.15
2017-12-25T10:46:07.002Z,4.00
2017-12-25T10:48:34.501Z,3.35
2017-12-25T10:51:01.983Z,3.95
2017-12-25T10:53:29.497Z,2.95
2017-12-25T10:55:56.986Z,3.90
2017-12-25T10:58:24.491Z,3.80
2017-12-25T11:00:54.822Z,4.10
2017-12-25T11:03:22.336Z,3.40
2017-12-25T11:05:49.828Z,3.60
2017-12-25T11:08:17.335Z,8.27
2017-12-25T11:10:44.817Z,9.02
2017-12-25T11:13:12.321Z,9.13
2017-12-25T11:15:39.819Z,50.53
2017-12-25T11:18:07.329Z,4.43
2017-12-25T11:20:34.871Z,4.50
2017-12-25T11:23:02.377Z,3.67
2017-12-25T11:25:29.866Z,3.92
2017-12-25T11:27:57.363Z,3.37
2017-12-25T11:30:24.867Z,3.20
2017-12-25T11:32:53.377Z,4.40
2017-12-25T11:35:20.861Z,3.30
2017-12-25T11:37:48.340Z,3.37
2017-12-25T11:40:15.833Z,3.45
2017-12-25T11:42:43.329Z,3.40
2017-12-25T11:45:10.826Z,3.45
2017-12-25T11:47:39.309Z,4.12
2017-12-25T11:50:06.819Z,6.18
2017-12-25T11:52:34.313Z,4.47
2017-12-25T11:55:01.806Z,2.20
2017-12-25T11:57:29.297Z,2.30
2017-12-25T11:59:56.778Z,2.40
2017-12-25T12:02:24.276Z,2.78
2017-12-25T12:04:51.781Z,2.97
2017-12-25T12:07:19.285Z,2.40
2017-12-25T12:09:47.697Z,2.25
2017-12-25T12:12:15.213Z,2.25
2017-12-25T12:14:43.658Z,2.30
2017-12-25T12:17:11.350Z,1.92
2017-12-25T12:19:38.829Z,2.10
2017-12-25T12:22:06.305Z,1.83
2017-12-25T12:24:33.782Z,2.33
2017-12-25T12:27:01.422Z,2.40
2017-12-25T12:29:28.903Z,2.08
2017-12-25T12:31:56.378Z,1.85
2017-12-25T12:34:23.884Z,2.62
2017-12-25T12:36:51.365Z,2.35
2017-12-25T12:39:18.846Z,2.20
2017-12-25T12:41:46.334Z,3.62
2017-12-25T12:44:13.821Z,2.12
2017-12-25T12:46:41.293Z,2.72
2017-12-25T12:49:08.532Z,2.07
2017-12-25T12:51:35.737Z,2.50
2017-12-25T12:54:02.962Z,2.20
2017-12-25T12:56:31.296Z,2.27
2017-12-25T12:58:58.498Z,2.27
2017-12-25T13:01:25.692Z,2.50
2017-12-25T13:03:52.899Z,2.43
2017-12-25T13:06:20.118Z,2.20
2017-12-25T13:08:47.337Z,2.40
2017-12-25T13:11:14.555Z,2.80
2017-12-25T13:13:41.784Z,2.73
2017-12-25T13:16:08.995Z,2.60
2017-12-25T13:18:37.148Z,2.60
2017-12-25T13:23:38.128Z,3.10
2017-12-25T13:26:05.317Z,4.40
2017-12-25T13:28:32.574Z,2.07
2017-12-25T13:30:59.779Z,3.07
2017-12-25T13:33:26.982Z,2.70
2017-12-25T13:35:54.922Z,3.53
2017-12-25T13:38:22.129Z,2.20
2017-12-25T13:40:50.046Z,2.37
2017-12-25T13:43:17.256Z,3.17
2017-12-25T13:45:44.449Z,2.40
2017-12-25T13:48:11.694Z,2.60
2017-12-25T13:50:38.894Z,2.00
2017-12-25T13:53:06.125Z,2.90
2017-12-25T13:55:33.345Z,2.13
2017-12-25T13:58:00.572Z,2.40
2017-12-25T14:00:27.781Z,2.30
2017-12-25T14:02:54.994Z,1.80
2017-12-25T14:05:22.190Z,1.47
2017-12-25T14:07:49.410Z,1.67
2017-12-25T14:10:16.601Z,1.70
2017-12-25T14:12:43.794Z,1.70
2017-12-25T14:15:10.991Z,1.90
2017-12-25T14:17:39.153Z,1.80
2017-12-25T14:20:06.346Z,1.77
2017-12-25T14:22:33.546Z,1.50
2017-12-25T14:25:00.743Z,1.73
2017-12-25T14:27:27.933Z,1.50
2017-12-25T14:29:55.129Z,2.33
2017-12-25T14:32:22.326Z,1.50
2017-12-25T14:34:49.545Z,2.23
2017-12-25T14:37:16.798Z,1.50
2017-12-25T14:39:43.989Z,1.50
2017-12-25T14:42:11.212Z,1.60
2017-12-25T14:44:39.369Z,1.40
2017-12-25T14:47:06.564Z,1.90
2017-12-25T14:49:33.771Z,1.80
2017-12-25T14:52:00.962Z,1.57
2017-12-25T14:54:28.187Z,1.30
2017-12-25T14:56:55.391Z,2.30
2017-12-25T14:59:22.593Z,2.00
2017-12-25T15:01:49.785Z,1.70
2017-12-25T15:04:17.922Z,2.03
2017-12-25T15:06:45.118Z,1.70
2017-12-25T15:09:12.317Z,1.90
2017-12-25T15:11:39.530Z,1.87
2017-12-25T15:14:07.012Z,1.70
2017-12-25T15:16:36.001Z,1.70
2017-12-25T15:19:03.483Z,2.30
2017-12-25T15:21:30.962Z,1.75
2017-12-25T15:23:58.443Z,1.62
2017-12-25T15:26:26.737Z,1.60
2017-12-25T15:28:54.241Z,1.90
2017-12-25T15:31:22.449Z,1.70
2017-12-25T15:33:50.875Z,2.33
2017-12-25T15:36:18.354Z,1.92
2017-12-25T15:38:46.682Z,4.87
2017-12-25T15:41:14.185Z,23.48
2017-12-25T15:43:41.676Z,36.38
2017-12-25T15:46:09.190Z,18.48
2017-12-25T15:48:36.689Z,26.60
2017-12-25T15:51:04.174Z,8.23
2017-12-25T15:53:31.668Z,7.00
2017-12-25T15:55:59.166Z,8.93
2017-12-25T15:58:26.677Z,10.70
2017-12-25T16:00:54.171Z,8.45
2017-12-25T16:03:21.658Z,9.05
2017-12-25T16:05:49.149Z,6.55
2017-12-25T16:08:17.597Z,4.28
2017-12-25T16:10:45.772Z,3.72
2017-12-25T16:13:13.735Z,4.37
2017-12-25T16:15:41.417Z,3.80
2017-12-25T16:18:09.853Z,5.50
2017-12-25T16:20:37.094Z,5.62
2017-12-25T16:23:04.573Z,7.20
2017-12-25T16:25:32.061Z,15.30
2017-12-25T16:27:59.580Z,22.20
2017-12-25T16:30:27.085Z,25.45
2017-12-25T16:32:54.581Z,27.15
2017-12-25T16:35:22.073Z,24.60
2017-12-25T16:37:49.566Z,12.52
2017-12-25T16:40:17.066Z,10.60
2017-12-25T16:42:44.565Z,9.80
2017-12-25T16:45:13.009Z,10.75
2017-12-25T16:47:40.499Z,8.98
2017-12-25T16:50:07.981Z,8.05
2017-12-25T16:52:35.535Z,10.18
2017-12-25T16:55:03.022Z,6.78
2017-12-25T16:57:30.514Z,6.65
2017-12-25T16:59:58.019Z,7.53
2017-12-25T17:02:25.515Z,10.00
2017-12-25T17:04:53.025Z,8.02
2017-12-25T17:07:20.519Z,12.30
2017-12-25T17:09:48.014Z,11.68
2017-12-25T17:12:15.491Z,9.10
2017-12-25T17:14:43.026Z,5.65
2017-12-25T17:17:10.514Z,6.85
2017-12-25T17:19:37.753Z,14.23
2017-12-25T17:22:05.254Z,25.15
2017-12-25T17:24:32.770Z,30.33
2017-12-25T17:27:00.270Z,17.08
2017-12-25T17:29:27.773Z,23.23
2017-12-25T17:31:55.270Z,12.37
2017-12-25T17:34:22.766Z,32.50
2017-12-25T17:36:50.279Z,18.75
2017-12-25T17:39:17.761Z,11.45
2017-12-25T17:41:45.255Z,10.55
2017-12-25T17:44:12.742Z,9.40
2017-12-25T17:46:40.235Z,7.57
2017-12-25T17:49:07.743Z,7.18
2017-12-25T17:51:35.221Z,6.82
2017-12-25T17:54:02.701Z,8.45
2017-12-25T17:56:30.190Z,6.65
2017-12-25T17:58:57.680Z,6.30
2017-12-25T18:01:25.192Z,5.93
2017-12-25T18:03:52.690Z,7.62
2017-12-25T18:06:20.191Z,3.95
2017-12-25T18:08:47.676Z,6.57
2017-12-25T18:11:15.191Z,4.28
2017-12-25T18:13:43.689Z,4.45
2017-12-25T18:16:11.194Z,6.10
2017-12-25T18:18:38.685Z,7.68
2017-12-25T18:21:06.168Z,3.30
2017-12-25T18:23:33.649Z,4.50
2017-12-25T18:26:01.148Z,2.90
2017-12-25T18:28:28.647Z,2.50
2017-12-25T18:30:56.125Z,2.92
2017-12-25T18:33:23.622Z,4.25
2017-12-25T18:35:51.100Z,2.20
2017-12-25T18:38:18.806Z,2.33
2017-12-25T18:40:46.294Z,2.90
2017-12-25T18:43:13.771Z,2.47
2017-12-25T18:45:41.260Z,3.47
2017-12-25T18:48:08.749Z,2.75
2017-12-25T18:50:36.226Z,3.33
2017-12-25T18:53:03.707Z,3.60
2017-12-25T18:55:31.189Z,4.35
2017-12-25T18:57:58.673Z,3.67
2017-12-25T19:00:26.255Z,3.70
2017-12-25T19:02:54.694Z,4.10
2017-12-25T19:05:22.186Z,5.25
2017-12-25T19:07:49.877Z,4.47
2017-12-25T19:10:17.371Z,4.93
2017-12-25T19:12:44.849Z,3.60
2017-12-25T19:15:12.330Z,3.42
2017-12-25T19:17:39.832Z,3.58
2017-12-25T19:20:07.363Z,4.68
2017-12-25T19:22:34.855Z,3.90
2017-12-25T19:25:02.351Z,4.78
2017-12-25T19:27:29.837Z,3.70
2017-12-25T19:29:57.333Z,2.78
2017-12-25T19:32:24.813Z,4.03
2017-12-25T19:34:52.290Z,2.97
2017-12-25T19:37:19.783Z,4.55
2017-12-25T19:39:47.286Z,2.50
2017-12-25T19:42:14.779Z,2.58
2017-12-25T19:44:42.275Z,4.97
2017-12-25T19:47:09.765Z,7.60
2017-12-25T19:49:37.257Z,4.35
2017-12-25T19:52:04.762Z,3.97
2017-12-25T19:54:32.233Z,2.78
2017-12-25T19:57:00.653Z,5.22
2017-12-25T19:59:29.094Z,2.90
2017-12-25T20:01:56.594Z,2.67
2017-12-25T20:04:24.090Z,2.22
2017-12-25T20:06:51.579Z,4.05
2017-12-25T20:09:19.061Z,3.30
2017-12-25T20:11:46.557Z,4.12
2017-12-25T20:14:14.042Z,7.40
2017-12-25T20:16:41.563Z,2.85
2017-12-25T20:19:09.278Z,3.20
2017-12-25T20:21:36.778Z,5.40
2017-12-25T20:24:04.308Z,3.83
2017-12-25T20:26:31.813Z,4.95
2017-12-25T20:28:59.318Z,7.72
2017-12-25T20:31:26.861Z,6.20
2017-12-25T20:33:54.345Z,6.20
2017-12-25T20:36:21.829Z,4.18
2017-12-25T20:38:49.340Z,7.65
2017-12-25T20:41:16.842Z,8.30
2017-12-25T20:43:44.330Z,6.05
2017-12-25T20:46:11.821Z,5.20
2017-12-25T20:48:39.690Z,3.37
2017-12-25T20:51:07.622Z,3.35
2017-12-25T20:53:35.102Z,5.10
2017-12-25T20:56:02.602Z,4.75
2017-12-25T20:58:30.094Z,9.10
2017-12-25T21:00:57.618Z,8.02
2017-12-25T21:03:25.106Z,10.82
2017-12-25T21:05:52.613Z,19.40
2017-12-25T21:08:20.094Z,2.25
2017-12-25T21:10:47.588Z,3.72
2017-12-25T21:13:15.078Z,2.92
2017-12-25T21:15:42.558Z,3.05
2017-12-25T21:18:10.041Z,1.83
2017-12-25T21:20:38.484Z,1.83
2017-12-25T21:23:05.986Z,2.00
2017-12-25T21:25:33.478Z,2.10
2017-12-25T21:28:00.953Z,1.45
2017-12-25T21:30:28.462Z,2.37
2017-12-25T21:32:55.952Z,1.90
2017-12-25T21:35:24.453Z,6.43
2017-12-25T21:37:51.926Z,2.08
2017-12-25T21:40:19.418Z,3.10
2017-12-25T21:42:46.900Z,1.90
2017-12-25T21:45:14.398Z,2.87
2017-12-25T21:47:41.887Z,1.92
2017-12-25T21:50:10.322Z,2.03
2017-12-25T21:52:37.805Z,1.35
2017-12-25T21:55:05.290Z,1.40
2017-12-25T21:57:32.769Z,1.60
2017-12-25T22:00:00.261Z,1.60
2017-12-25T22:02:27.734Z,1.45
2017-12-25T22:04:56.098Z,6.20
2017-12-25T22:07:23.573Z,1.60
2017-12-25T22:09:51.053Z,1.83
2017-12-25T22:12:18.534Z,1.10
2017-12-25T22:14:46.014Z,1.35
2017-12-25T22:17:13.494Z,1.58
2017-12-25T22:19:40.987Z,1.83
2017-12-25T22:22:08.497Z,1.35
2017-12-25T22:24:35.971Z,1.48
2017-12-25T22:27:03.447Z,1.10
2017-12-25T22:29:30.949Z,1.35
2017-12-25T22:31:58.427Z,1.95
2017-12-25T22:34:25.901Z,1.50
2017-12-25T22:36:53.385Z,2.00
2017-12-25T22:39:20.870Z,1.60
2017-12-25T22:41:48.370Z,1.50
2017-12-25T22:44:15.849Z,1.73
2017-12-25T22:46:43.337Z,1.20
2017-12-25T22:49:10.810Z,1.35
2017-12-25T22:51:38.288Z,1.52
2017-12-25T22:54:05.761Z,1.20
2017-12-25T22:56:33.259Z,1.20
2017-12-25T22:59:00.761Z,2.22
2017-12-25T23:01:28.244Z,1.48
2017-12-25T23:03:55.776Z,1.65
2017-12-25T23:06:23.256Z,1.42
2017-12-25T23:08:50.733Z,2.35
2017-12-25T23:11:18.215Z,1.58
2017-12-25T23:13:45.694Z,1.50
2017-12-25T23:16:13.195Z,1.52
2017-12-25T23:18:40.685Z,3.75
2017-12-25T23:21:08.189Z,1.62
2017-12-25T23:23:35.686Z,2.37
2017-12-25T23:26:03.190Z,2.47
2017-12-25T23:28:30.673Z,2.20
2017-12-25T23:30:58.158Z,2.37
2017-12-25T23:33:25.670Z,3.45
2017-12-25T23:35:53.161Z,4.30
2017-12-25T23:38:20.646Z,3.17
2017-12-25T23:40:48.131Z,1.95
2017-12-25T23:43:15.606Z,3.35
2017-12-25T23:45:43.107Z,2.00
2017-12-25T23:48:10.599Z,2.05
2017-12-25T23:50:38.079Z,3.05
2017-12-25T23:53:05.561Z,3.22
2017-12-25T23:55:33.040Z,2.40
2017-12-25T23:58:00.546Z,1.92
