createdAt,value
2022-12-22T00:00:41.971Z,952.16
2022-12-22T00:01:48.008Z,952.16
2022-12-22T00:02:42.174Z,952.18
2022-12-22T00:03:42.107Z,952.08
2022-12-22T00:04:41.932Z,952.09
2022-12-22T00:05:41.968Z,952.07
2022-12-22T00:06:41.904Z,952.07
2022-12-22T00:07:41.954Z,952.07
2022-12-22T00:08:41.882Z,951.98
2022-12-22T00:09:41.871Z,952.00
2022-12-22T00:10:41.882Z,951.97
2022-12-22T00:11:41.867Z,951.97
2022-12-22T00:12:41.836Z,951.94
2022-12-22T00:13:41.858Z,951.88
2022-12-22T00:14:41.835Z,951.87
2022-12-22T00:15:41.837Z,951.88
2022-12-22T00:16:41.835Z,951.87
2022-12-22T00:17:41.829Z,951.89
2022-12-22T00:18:41.786Z,951.91
2022-12-22T00:19:41.785Z,951.88
2022-12-22T00:20:41.789Z,951.89
2022-12-22T00:21:41.778Z,951.85
2022-12-22T00:22:41.752Z,951.82
2022-12-22T00:23:41.763Z,951.76
2022-12-22T00:24:41.701Z,951.75
2022-12-22T00:25:41.695Z,951.77
2022-12-22T00:26:41.754Z,951.80
2022-12-22T00:27:45.518Z,951.77
2022-12-22T00:28:41.665Z,951.80
2022-12-22T00:29:41.700Z,951.73
2022-12-22T00:30:41.725Z,951.70
2022-12-22T00:31:41.668Z,951.65
2022-12-22T00:32:41.648Z,951.67
2022-12-22T00:33:41.623Z,951.66
2022-12-22T00:34:41.620Z,951.70
2022-12-22T00:35:41.609Z,951.71
2022-12-22T00:36:41.622Z,951.69
2022-12-22T00:37:41.578Z,951.70
2022-12-22T00:38:41.661Z,951.70
2022-12-22T00:39:41.555Z,951.71
2022-12-22T00:40:41.551Z,951.76
2022-12-22T00:41:41.546Z,951.73
2022-12-22T00:42:41.535Z,951.74
2022-12-22T00:43:41.526Z,951.75
2022-12-22T00:44:41.574Z,951.75
2022-12-22T00:45:41.620Z,951.72
2022-12-22T00:46:41.498Z,951.77
2022-12-22T00:47:41.507Z,951.76
2022-12-22T00:48:41.460Z,951.74
2022-12-22T00:49:41.453Z,951.71
2022-12-22T00:50:41.566Z,951.70
2022-12-22T00:51:41.456Z,951.67
2022-12-22T00:52:41.435Z,951.72
2022-12-22T00:53:41.428Z,951.69
2022-12-22T00:54:41.414Z,951.68
2022-12-22T00:55:41.408Z,951.66
2022-12-22T00:56:41.401Z,951.66
2022-12-22T00:57:41.368Z,951.65
2022-12-22T00:58:41.407Z,951.66
2022-12-22T00:59:41.392Z,951.63
2022-12-22T01:00:41.331Z,951.60
2022-12-22T01:01:41.404Z,951.59
2022-12-22T01:02:41.547Z,951.56
2022-12-22T01:03:41.423Z,951.65
2022-12-22T01:04:41.321Z,951.62
2022-12-22T01:05:41.469Z,951.62
2022-12-22T01:06:41.272Z,951.69
2022-12-22T01:07:41.294Z,951.71
2022-12-22T01:08:41.263Z,951.67
2022-12-22T01:09:41.253Z,951.69
2022-12-22T01:10:41.242Z,951.72
2022-12-22T01:11:41.253Z,951.68
2022-12-22T01:12:41.224Z,951.65
2022-12-22T01:13:41.244Z,951.70
2022-12-22T01:14:41.197Z,951.66
2022-12-22T01:15:41.227Z,951.67
2022-12-22T01:16:41.162Z,951.67
2022-12-22T01:17:41.167Z,951.68
2022-12-22T01:18:41.172Z,951.74
2022-12-22T01:19:41.157Z,951.70
2022-12-22T01:20:41.171Z,951.72
2022-12-22T01:21:41.115Z,951.75
2022-12-22T01:22:41.120Z,951.75
2022-12-22T01:23:41.097Z,951.73
2022-12-22T01:24:41.086Z,951.72
2022-12-22T01:25:41.075Z,951.74
2022-12-22T01:26:41.090Z,951.72
2022-12-22T01:27:41.063Z,951.64
2022-12-22T01:28:41.055Z,951.67
2022-12-22T01:29:41.034Z,951.63
2022-12-22T01:30:41.053Z,951.68
2022-12-22T01:31:41.034Z,951.73
2022-12-22T01:32:42.129Z,951.69
2022-12-22T01:33:40.997Z,951.67
2022-12-22T01:34:40.968Z,951.64
2022-12-22T01:35:40.968Z,951.62
2022-12-22T01:36:40.995Z,951.61
2022-12-22T01:37:40.953Z,951.64
2022-12-22T01:38:40.938Z,951.63
2022-12-22T01:39:40.927Z,951.58
2022-12-22T01:40:40.923Z,951.60
2022-12-22T01:41:40.916Z,951.60
2022-12-22T01:42:40.908Z,951.58
2022-12-22T01:43:40.891Z,951.57
2022-12-22T01:44:40.873Z,951.56
2022-12-22T01:45:40.884Z,951.53
2022-12-22T01:46:40.973Z,951.51
2022-12-22T01:47:40.868Z,951.51
2022-12-22T01:48:40.829Z,951.50
2022-12-22T01:49:40.809Z,951.44
2022-12-22T01:50:40.828Z,951.46
2022-12-22T01:51:40.812Z,951.48
2022-12-22T01:52:40.808Z,951.49
2022-12-22T01:53:40.772Z,951.44
2022-12-22T01:54:40.767Z,951.44
2022-12-22T01:55:40.767Z,951.52
2022-12-22T01:56:40.743Z,951.45
2022-12-22T01:57:40.750Z,951.52
2022-12-22T01:58:40.723Z,951.49
2022-12-22T01:59:40.817Z,951.52
2022-12-22T02:00:40.707Z,951.58
2022-12-22T02:01:40.833Z,951.60
2022-12-22T02:02:40.853Z,951.60
2022-12-22T02:03:40.892Z,951.65
2022-12-22T02:04:40.712Z,951.64
2022-12-22T02:05:40.644Z,951.64
2022-12-22T02:06:40.653Z,951.65
2022-12-22T02:07:40.645Z,951.66
2022-12-22T02:08:40.650Z,951.62
2022-12-22T02:09:40.617Z,951.64
2022-12-22T02:10:40.606Z,951.59
2022-12-22T02:11:40.689Z,951.56
2022-12-22T02:12:40.585Z,951.52
2022-12-22T02:13:40.558Z,951.54
2022-12-22T02:14:40.610Z,951.53
2022-12-22T02:15:40.608Z,951.44
2022-12-22T02:16:40.535Z,951.40
2022-12-22T02:17:40.511Z,951.43
2022-12-22T02:18:40.514Z,951.45
2022-12-22T02:19:40.533Z,951.44
2022-12-22T02:20:40.558Z,951.37
2022-12-22T02:21:40.493Z,951.38
2022-12-22T02:22:40.482Z,951.39
2022-12-22T02:23:40.473Z,951.41
2022-12-22T02:24:40.453Z,951.45
2022-12-22T02:25:40.444Z,951.37
2022-12-22T02:26:40.445Z,951.41
2022-12-22T02:27:40.430Z,951.38
2022-12-22T02:28:40.415Z,951.41
2022-12-22T02:29:40.407Z,951.40
2022-12-22T02:30:40.394Z,951.40
2022-12-22T02:31:40.485Z,951.43
2022-12-22T02:32:40.383Z,951.36
2022-12-22T02:33:40.365Z,951.36
2022-12-22T02:34:40.355Z,951.33
2022-12-22T02:35:40.351Z,951.29
2022-12-22T02:36:40.312Z,951.30
2022-12-22T02:37:40.418Z,951.29
2022-12-22T02:38:40.320Z,951.32
2022-12-22T02:39:40.299Z,951.27
2022-12-22T02:40:41.745Z,951.30
2022-12-22T02:41:40.314Z,951.29
2022-12-22T02:42:40.257Z,951.29
2022-12-22T02:43:40.261Z,951.29
2022-12-22T02:44:40.245Z,951.22
2022-12-22T02:45:40.222Z,951.26
2022-12-22T02:46:40.325Z,951.30
2022-12-22T02:47:40.224Z,951.31
2022-12-22T02:48:40.228Z,951.31
2022-12-22T02:49:40.209Z,951.35
2022-12-22T02:50:40.173Z,951.38
2022-12-22T02:51:40.165Z,951.44
2022-12-22T02:52:40.162Z,951.42
2022-12-22T02:53:40.166Z,951.46
2022-12-22T02:54:40.140Z,951.41
2022-12-22T02:55:40.123Z,951.36
2022-12-22T02:56:40.109Z,951.42
2022-12-22T02:57:40.171Z,951.38
2022-12-22T02:58:40.090Z,951.35
2022-12-22T02:59:40.067Z,951.31
2022-12-22T03:00:40.072Z,951.28
2022-12-22T03:01:40.247Z,951.25
2022-12-22T03:02:40.349Z,951.22
2022-12-22T03:03:40.328Z,951.23
2022-12-22T03:04:40.040Z,951.18
2022-12-22T03:05:40.048Z,951.21
2022-12-22T03:06:40.039Z,951.21
2022-12-22T03:07:39.999Z,951.22
2022-12-22T03:08:40.002Z,951.19
2022-12-22T03:09:39.983Z,951.20
2022-12-22T03:10:39.979Z,951.23
2022-12-22T03:11:39.966Z,951.24
2022-12-22T03:12:39.955Z,951.17
2022-12-22T03:13:39.938Z,951.30
2022-12-22T03:14:39.925Z,951.27
2022-12-22T03:15:40.035Z,951.33
2022-12-22T03:16:40.063Z,951.28
2022-12-22T03:17:39.919Z,951.31
2022-12-22T03:18:39.927Z,951.28
2022-12-22T03:19:39.892Z,951.33
2022-12-22T03:20:39.867Z,951.34
2022-12-22T03:21:39.849Z,951.30
2022-12-22T03:22:39.893Z,951.30
2022-12-22T03:23:39.815Z,951.38
2022-12-22T03:24:39.812Z,951.32
2022-12-22T03:25:39.807Z,951.26
2022-12-22T03:26:39.797Z,951.32
2022-12-22T03:27:39.815Z,951.28
2022-12-22T03:28:39.819Z,951.29
2022-12-22T03:29:39.782Z,951.24
2022-12-22T03:30:39.755Z,951.21
2022-12-22T03:31:39.803Z,951.17
2022-12-22T03:32:39.725Z,951.26
2022-12-22T03:33:39.724Z,951.29
2022-12-22T03:34:39.742Z,951.17
2022-12-22T03:35:39.694Z,951.15
2022-12-22T03:36:39.716Z,951.19
2022-12-22T03:37:39.680Z,951.14
2022-12-22T03:38:39.664Z,951.18
2022-12-22T03:39:39.696Z,951.22
2022-12-22T03:40:39.652Z,951.17
2022-12-22T03:41:39.661Z,951.24
2022-12-22T03:42:39.628Z,951.24
2022-12-22T03:43:39.642Z,951.19
2022-12-22T03:44:39.618Z,951.20
2022-12-22T03:45:39.588Z,951.17
2022-12-22T03:46:39.630Z,951.15
2022-12-22T03:47:39.611Z,951.17
2022-12-22T03:48:39.578Z,951.17
2022-12-22T03:49:39.554Z,951.17
2022-12-22T03:50:39.535Z,951.16
2022-12-22T03:51:39.541Z,951.17
2022-12-22T03:52:39.545Z,951.13
2022-12-22T03:53:39.507Z,951.13
2022-12-22T03:54:39.493Z,951.12
2022-12-22T03:55:39.483Z,951.10
2022-12-22T03:56:39.472Z,951.11
2022-12-22T03:57:39.509Z,951.10
2022-12-22T03:58:39.456Z,951.15
2022-12-22T03:59:39.430Z,951.12
2022-12-22T04:00:39.615Z,951.14
2022-12-22T04:01:39.595Z,951.09
2022-12-22T04:02:39.598Z,951.08
2022-12-22T04:03:39.417Z,951.10
2022-12-22T04:04:39.408Z,951.19
2022-12-22T04:05:39.374Z,951.18
2022-12-22T04:06:39.385Z,951.18
2022-12-22T04:07:39.364Z,951.22
2022-12-22T04:08:39.380Z,951.20
2022-12-22T04:09:39.367Z,951.16
2022-12-22T04:10:39.327Z,951.11
2022-12-22T04:11:39.310Z,951.19
2022-12-22T04:12:39.329Z,951.24
2022-12-22T04:13:39.316Z,951.24
2022-12-22T04:14:39.307Z,951.21
2022-12-22T04:15:39.273Z,951.24
2022-12-22T04:16:39.348Z,951.22
2022-12-22T04:17:39.256Z,951.26
2022-12-22T04:18:39.241Z,951.20
2022-12-22T04:19:39.301Z,951.27
2022-12-22T04:20:39.229Z,951.20
2022-12-22T04:21:39.201Z,951.25
2022-12-22T04:22:39.204Z,951.18
2022-12-22T04:23:39.192Z,951.22
2022-12-22T04:24:39.182Z,951.26
2022-12-22T04:25:39.211Z,951.20
2022-12-22T04:26:39.155Z,951.19
2022-12-22T04:27:39.155Z,951.21
2022-12-22T04:28:39.149Z,951.21
2022-12-22T04:29:39.714Z,951.18
2022-12-22T04:30:39.129Z,951.18
2022-12-22T04:31:39.140Z,951.17
2022-12-22T04:32:39.111Z,951.17
2022-12-22T04:33:39.089Z,951.26
2022-12-22T04:34:39.098Z,951.25
2022-12-22T04:35:39.067Z,951.25
2022-12-22T04:36:39.062Z,951.25
2022-12-22T04:37:39.049Z,951.26
2022-12-22T04:38:39.035Z,951.25
2022-12-22T04:39:39.045Z,951.28
2022-12-22T04:40:39.012Z,951.26
2022-12-22T04:41:39.010Z,951.22
2022-12-22T04:42:38.984Z,951.20
2022-12-22T04:43:38.998Z,951.20
2022-12-22T04:44:39.034Z,951.18
2022-12-22T04:45:38.995Z,951.16
2022-12-22T04:46:38.970Z,951.19
2022-12-22T04:47:38.930Z,951.16
2022-12-22T04:48:38.933Z,951.12
2022-12-22T04:49:38.925Z,951.12
2022-12-22T04:50:38.930Z,951.11
2022-12-22T04:51:38.900Z,951.16
2022-12-22T04:52:38.897Z,951.14
2022-12-22T04:53:38.880Z,951.05
2022-12-22T04:54:38.873Z,951.11
2022-12-22T04:55:38.887Z,951.04
2022-12-22T04:56:38.843Z,951.09
2022-12-22T04:57:41.064Z,951.06
2022-12-22T04:58:38.822Z,951.06
2022-12-22T04:59:38.814Z,951.05
2022-12-22T05:00:38.831Z,951.10
2022-12-22T05:01:38.927Z,951.10
2022-12-22T05:02:38.955Z,951.11
2022-12-22T05:03:38.932Z,951.13
2022-12-22T05:04:38.802Z,951.13
2022-12-22T05:05:38.759Z,951.15
2022-12-22T05:06:38.734Z,951.18
2022-12-22T05:07:38.775Z,951.15
2022-12-22T05:08:38.716Z,951.15
2022-12-22T05:09:38.723Z,951.12
2022-12-22T05:10:38.744Z,951.11
2022-12-22T05:11:38.687Z,951.09
2022-12-22T05:12:38.681Z,951.06
2022-12-22T05:13:38.685Z,951.07
2022-12-22T05:14:38.660Z,951.06
2022-12-22T05:15:38.647Z,951.01
2022-12-22T05:16:38.743Z,950.99
2022-12-22T05:17:38.629Z,950.98
2022-12-22T05:18:38.602Z,951.00
2022-12-22T05:19:38.607Z,951.03
2022-12-22T05:20:38.656Z,951.02
2022-12-22T05:21:38.600Z,951.02
2022-12-22T05:22:38.603Z,951.02
2022-12-22T05:23:38.553Z,951.09
2022-12-22T05:24:38.546Z,951.04
2022-12-22T05:25:38.600Z,951.04
2022-12-22T05:26:38.532Z,951.10
2022-12-22T05:27:38.523Z,951.08
2022-12-22T05:28:38.536Z,951.05
2022-12-22T05:29:38.495Z,951.07
2022-12-22T05:30:38.595Z,951.03
2022-12-22T05:31:41.860Z,951.06
2022-12-22T05:32:38.481Z,951.09
2022-12-22T05:33:38.460Z,951.05
2022-12-22T05:34:38.501Z,951.05
2022-12-22T05:35:38.435Z,951.08
2022-12-22T05:36:38.434Z,951.03
2022-12-22T05:37:38.455Z,951.01
2022-12-22T05:38:38.404Z,951.03
2022-12-22T05:39:38.409Z,951.00
2022-12-22T05:40:38.424Z,951.00
2022-12-22T05:41:38.393Z,951.06
2022-12-22T05:42:38.377Z,951.06
2022-12-22T05:43:38.415Z,951.08
2022-12-22T05:44:38.340Z,951.00
2022-12-22T05:45:38.320Z,951.00
2022-12-22T05:46:38.420Z,951.03
2022-12-22T05:47:38.317Z,951.03
2022-12-22T05:48:39.631Z,951.04
2022-12-22T05:49:38.311Z,950.97
2022-12-22T05:50:38.277Z,950.99
2022-12-22T05:51:38.291Z,951.06
2022-12-22T05:52:38.307Z,950.99
2022-12-22T05:53:38.246Z,951.02
2022-12-22T05:54:38.239Z,951.04
2022-12-22T05:55:38.243Z,951.02
2022-12-22T05:56:38.237Z,951.12
2022-12-22T05:57:38.192Z,951.10
2022-12-22T05:58:38.236Z,951.07
2022-12-22T05:59:38.204Z,951.09
2022-12-22T06:00:38.172Z,951.11
2022-12-22T06:01:38.235Z,951.08
2022-12-22T06:02:38.288Z,951.08
2022-12-22T06:03:38.326Z,951.04
2022-12-22T06:04:38.130Z,951.06
2022-12-22T06:05:38.106Z,951.08
2022-12-22T06:06:38.101Z,951.05
2022-12-22T06:07:39.275Z,951.09
2022-12-22T06:08:38.128Z,951.02
2022-12-22T06:09:38.074Z,951.02
2022-12-22T06:10:38.073Z,951.06
2022-12-22T06:11:38.067Z,951.05
2022-12-22T06:12:38.069Z,951.05
2022-12-22T06:13:38.067Z,951.08
2022-12-22T06:14:38.028Z,951.08
2022-12-22T06:15:38.042Z,951.03
2022-12-22T06:16:38.114Z,951.03
2022-12-22T06:17:44.312Z,951.03
2022-12-22T06:18:38.019Z,951.01
2022-12-22T06:19:37.970Z,951.05
2022-12-22T06:20:37.973Z,951.03
2022-12-22T06:21:37.932Z,951.02
2022-12-22T06:22:37.935Z,951.02
2022-12-22T06:23:37.961Z,951.02
2022-12-22T06:24:37.941Z,951.03
2022-12-22T06:25:37.897Z,951.00
2022-12-22T06:26:37.901Z,950.99
2022-12-22T06:27:37.876Z,951.00
2022-12-22T06:28:37.895Z,950.99
2022-12-22T06:29:37.849Z,951.01
2022-12-22T06:30:37.894Z,950.99
2022-12-22T06:31:37.949Z,950.98
2022-12-22T06:32:37.832Z,950.96
2022-12-22T06:33:37.853Z,950.98
2022-12-22T06:34:37.801Z,950.91
2022-12-22T06:35:37.826Z,950.95
2022-12-22T06:36:37.786Z,950.92
2022-12-22T06:37:37.808Z,950.96
2022-12-22T06:38:37.787Z,950.97
2022-12-22T06:39:37.779Z,950.93
2022-12-22T06:40:37.737Z,951.02
2022-12-22T06:41:37.776Z,950.95
2022-12-22T06:42:37.745Z,951.03
2022-12-22T06:43:37.716Z,950.99
2022-12-22T06:44:37.753Z,950.96
2022-12-22T06:45:37.708Z,950.94
2022-12-22T06:46:37.726Z,950.96
2022-12-22T06:47:37.695Z,950.97
2022-12-22T06:48:37.665Z,950.93
2022-12-22T06:49:37.649Z,950.90
2022-12-22T06:50:37.678Z,950.92
2022-12-22T06:51:37.636Z,950.91
2022-12-22T06:52:37.613Z,950.93
2022-12-22T06:53:37.618Z,950.89
2022-12-22T06:54:37.598Z,950.90
2022-12-22T06:55:37.603Z,950.97
2022-12-22T06:56:37.580Z,950.93
2022-12-22T06:57:37.568Z,951.00
2022-12-22T06:58:37.584Z,950.93
2022-12-22T06:59:37.568Z,950.97
2022-12-22T07:00:37.542Z,950.99
2022-12-22T07:01:37.721Z,950.97
2022-12-22T07:02:37.739Z,950.99
2022-12-22T07:03:37.557Z,950.96
2022-12-22T07:04:37.499Z,950.95
2022-12-22T07:05:37.481Z,951.02
2022-12-22T07:06:37.484Z,950.99
2022-12-22T07:07:37.509Z,951.01
2022-12-22T07:08:37.462Z,951.02
2022-12-22T07:09:37.453Z,951.03
2022-12-22T07:10:37.444Z,951.07
2022-12-22T07:11:37.416Z,951.05
2022-12-22T07:12:37.402Z,951.05
2022-12-22T07:13:37.436Z,951.09
2022-12-22T07:14:37.380Z,951.06
2022-12-22T07:15:37.397Z,951.03
2022-12-22T07:16:37.450Z,951.07
2022-12-22T07:17:37.363Z,951.05
2022-12-22T07:18:37.364Z,951.06
2022-12-22T07:19:37.349Z,951.10
2022-12-22T07:20:37.308Z,951.07
2022-12-22T07:21:37.317Z,951.09
2022-12-22T07:22:37.299Z,951.07
2022-12-22T07:23:37.278Z,951.09
2022-12-22T07:24:37.317Z,951.14
2022-12-22T07:25:37.266Z,951.16
2022-12-22T07:26:37.258Z,951.09
2022-12-22T07:27:37.255Z,951.10
2022-12-22T07:28:37.283Z,951.04
2022-12-22T07:29:37.273Z,951.07
2022-12-22T07:30:37.944Z,951.06
2022-12-22T07:31:37.340Z,951.07
2022-12-22T07:32:37.198Z,951.10
2022-12-22T07:33:37.188Z,951.09
2022-12-22T07:34:37.190Z,951.08
2022-12-22T07:35:37.223Z,951.11
2022-12-22T07:36:37.171Z,951.10
2022-12-22T07:37:37.170Z,951.18
2022-12-22T07:38:37.174Z,951.23
2022-12-22T07:39:37.120Z,951.22
2022-12-22T07:40:41.839Z,951.23
2022-12-22T07:41:37.129Z,951.27
2022-12-22T07:42:37.151Z,951.25
2022-12-22T07:43:37.109Z,951.23
2022-12-22T07:44:37.079Z,951.26
2022-12-22T07:45:37.053Z,951.19
2022-12-22T07:46:37.104Z,951.22
2022-12-22T07:47:37.035Z,951.23
2022-12-22T07:48:37.060Z,951.27
2022-12-22T07:49:37.004Z,951.25
2022-12-22T07:50:37.024Z,951.19
2022-12-22T07:51:37.010Z,951.24
2022-12-22T07:52:36.981Z,951.27
2022-12-22T07:53:37.002Z,951.31
2022-12-22T07:54:41.765Z,951.26
2022-12-22T07:55:36.972Z,951.33
2022-12-22T07:56:36.945Z,951.29
2022-12-22T07:57:36.949Z,951.25
2022-12-22T07:58:36.944Z,951.31
2022-12-22T07:59:36.917Z,951.34
2022-12-22T08:00:37.489Z,951.31
2022-12-22T08:01:37.043Z,951.32
2022-12-22T08:02:39.048Z,951.28
2022-12-22T08:03:36.875Z,951.31
2022-12-22T08:04:36.876Z,951.29
2022-12-22T08:05:36.862Z,951.31
2022-12-22T08:06:36.851Z,951.37
2022-12-22T08:07:36.884Z,951.38
2022-12-22T08:08:36.820Z,951.30
2022-12-22T08:09:36.850Z,951.31
2022-12-22T08:10:36.813Z,951.30
2022-12-22T08:11:36.777Z,951.30
2022-12-22T08:12:36.838Z,951.32
2022-12-22T08:13:36.805Z,951.32
2022-12-22T08:14:36.745Z,951.37
2022-12-22T08:15:36.761Z,951.37
2022-12-22T08:16:36.851Z,951.37
2022-12-22T08:17:36.733Z,951.41
2022-12-22T08:18:36.718Z,951.45
2022-12-22T08:19:36.733Z,951.40
2022-12-22T08:20:36.730Z,951.41
2022-12-22T08:21:36.686Z,951.42
2022-12-22T08:22:36.676Z,951.37
2022-12-22T08:23:36.663Z,951.35
2022-12-22T08:24:36.667Z,951.43
2022-12-22T08:25:36.667Z,951.35
2022-12-22T08:26:36.642Z,951.44
2022-12-22T08:27:36.619Z,951.43
2022-12-22T08:28:36.637Z,951.45
2022-12-22T08:29:36.607Z,951.49
2022-12-22T08:30:36.594Z,951.54
2022-12-22T08:31:37.638Z,951.52
2022-12-22T08:32:36.846Z,951.50
2022-12-22T08:33:36.578Z,951.48
2022-12-22T08:34:36.556Z,951.51
2022-12-22T08:35:36.541Z,951.51
2022-12-22T08:36:36.608Z,951.58
2022-12-22T08:37:36.508Z,951.56
2022-12-22T08:38:36.518Z,951.56
2022-12-22T08:39:36.492Z,951.59
2022-12-22T08:40:36.505Z,951.57
2022-12-22T08:41:36.470Z,951.53
2022-12-22T08:42:36.459Z,951.53
2022-12-22T08:43:36.472Z,951.53
2022-12-22T08:44:36.466Z,951.55
2022-12-22T08:45:36.458Z,951.57
2022-12-22T08:46:36.459Z,951.57
2022-12-22T08:47:36.528Z,951.48
2022-12-22T08:48:36.416Z,951.53
2022-12-22T08:49:36.405Z,951.53
2022-12-22T08:50:36.413Z,951.56
2022-12-22T08:51:36.369Z,951.52
2022-12-22T08:52:36.360Z,951.57
2022-12-22T08:54:04.085Z,951.53
2022-12-22T08:54:36.376Z,951.55
2022-12-22T08:55:36.360Z,951.60
2022-12-22T08:56:36.323Z,951.61
2022-12-22T08:57:36.308Z,951.59
2022-12-22T08:58:36.321Z,951.58
2022-12-22T08:59:36.316Z,951.54
2022-12-22T09:00:36.331Z,951.59
2022-12-22T09:01:36.521Z,951.56
2022-12-22T09:02:36.560Z,951.62
2022-12-22T09:03:36.255Z,951.62
2022-12-22T09:04:36.231Z,951.63
2022-12-22T09:05:36.435Z,951.60
2022-12-22T09:06:40.937Z,951.60
2022-12-22T09:07:36.206Z,951.66
2022-12-22T09:08:36.187Z,951.66
2022-12-22T09:09:36.180Z,951.69
2022-12-22T09:10:36.180Z,951.68
2022-12-22T09:11:36.198Z,951.65
2022-12-22T09:12:36.176Z,951.68
2022-12-22T09:13:36.134Z,951.64
2022-12-22T09:14:36.124Z,951.67
2022-12-22T09:15:36.120Z,951.67
2022-12-22T09:16:36.273Z,951.63
2022-12-22T09:17:36.096Z,951.66
2022-12-22T09:18:36.092Z,951.68
2022-12-22T09:19:36.072Z,951.62
2022-12-22T09:20:36.063Z,951.62
2022-12-22T09:21:36.090Z,951.68
2022-12-22T09:22:36.071Z,951.72
2022-12-22T09:23:36.073Z,951.72
2022-12-22T09:24:36.051Z,951.82
2022-12-22T09:25:36.056Z,951.82
2022-12-22T09:26:36.023Z,951.81
2022-12-22T09:27:35.996Z,951.75
2022-12-22T09:28:36.002Z,951.72
2022-12-22T09:29:35.971Z,951.78
2022-12-22T09:30:35.974Z,951.76
2022-12-22T09:31:35.986Z,951.73
2022-12-22T09:32:35.943Z,951.78
2022-12-22T09:33:35.964Z,951.74
2022-12-22T09:34:35.946Z,951.78
2022-12-22T09:35:35.900Z,951.80
2022-12-22T09:36:35.929Z,951.78
2022-12-22T09:37:35.878Z,951.77
2022-12-22T09:38:35.882Z,951.76
2022-12-22T09:39:35.867Z,951.86
2022-12-22T09:40:35.869Z,951.74
2022-12-22T09:41:35.851Z,951.85
2022-12-22T09:42:35.840Z,951.77
2022-12-22T09:43:35.840Z,951.76
2022-12-22T09:44:35.822Z,951.75
2022-12-22T09:45:35.906Z,951.80
2022-12-22T09:46:35.787Z,951.84
2022-12-22T09:47:35.793Z,951.88
2022-12-22T09:48:35.815Z,951.80
2022-12-22T09:49:35.765Z,951.82
2022-12-22T09:50:35.773Z,951.80
2022-12-22T09:51:35.746Z,951.76
2022-12-22T09:52:35.741Z,951.69
2022-12-22T09:53:35.714Z,951.72
2022-12-22T09:54:35.745Z,951.79
2022-12-22T09:55:35.710Z,951.80
2022-12-22T09:56:35.687Z,951.90
2022-12-22T09:57:35.703Z,951.96
2022-12-22T09:58:35.666Z,951.87
2022-12-22T09:59:35.649Z,951.85
2022-12-22T10:00:35.698Z,951.83
2022-12-22T10:01:35.757Z,951.87
2022-12-22T10:02:35.714Z,951.87
2022-12-22T10:03:35.719Z,951.86
2022-12-22T10:04:35.594Z,951.89
2022-12-22T10:05:35.585Z,951.89
2022-12-22T10:06:35.591Z,951.85
2022-12-22T10:07:35.610Z,951.86
2022-12-22T10:08:35.578Z,951.85
2022-12-22T10:09:49.622Z,951.96
2022-12-22T10:10:35.559Z,952.00
2022-12-22T10:11:35.529Z,952.01
2022-12-22T10:12:35.575Z,951.99
2022-12-22T10:13:35.512Z,951.98
2022-12-22T10:14:35.495Z,952.09
2022-12-22T10:15:35.485Z,952.05
2022-12-22T10:16:35.548Z,952.12
2022-12-22T10:17:35.457Z,952.09
2022-12-22T10:18:35.499Z,952.12
2022-12-22T10:19:35.460Z,952.11
2022-12-22T10:20:35.457Z,952.14
2022-12-22T10:21:37.865Z,952.09
2022-12-22T10:22:35.419Z,952.11
2022-12-22T10:23:35.406Z,952.07
2022-12-22T10:24:35.463Z,952.00
2022-12-22T10:26:00.349Z,952.07
2022-12-22T10:26:35.397Z,952.03
2022-12-22T10:27:40.458Z,952.14
2022-12-22T10:28:35.342Z,952.14
2022-12-22T10:29:35.359Z,952.16
2022-12-22T10:30:35.330Z,952.12
2022-12-22T10:31:35.369Z,952.19
2022-12-22T10:32:35.326Z,952.16
2022-12-22T10:33:36.952Z,952.10
2022-12-22T10:34:35.348Z,952.15
2022-12-22T10:35:35.269Z,952.19
2022-12-22T10:36:35.338Z,952.20
2022-12-22T10:37:35.261Z,952.17
2022-12-22T10:38:35.236Z,952.24
2022-12-22T10:39:35.297Z,952.27
2022-12-22T10:40:35.252Z,952.29
2022-12-22T10:41:35.240Z,952.27
2022-12-22T10:42:35.211Z,952.38
2022-12-22T10:43:35.175Z,952.35
2022-12-22T10:44:35.197Z,952.32
2022-12-22T10:45:35.210Z,952.38
2022-12-22T10:46:35.258Z,952.37
2022-12-22T10:47:35.168Z,952.39
2022-12-22T10:48:35.127Z,952.45
2022-12-22T10:50:09.350Z,952.46
2022-12-22T10:51:10.719Z,952.55
2022-12-22T10:52:10.292Z,952.47
2022-12-22T10:53:11.016Z,952.52
2022-12-22T10:54:10.434Z,952.46
2022-12-22T10:55:10.283Z,952.43
2022-12-22T10:56:10.302Z,952.37
2022-12-22T10:57:10.272Z,952.40
2022-12-22T10:58:10.230Z,952.38
2022-12-22T10:59:10.233Z,952.41
2022-12-22T11:00:10.309Z,952.38
2022-12-22T11:01:10.256Z,952.44
2022-12-22T11:02:10.520Z,952.47
2022-12-22T11:03:10.330Z,952.40
2022-12-22T11:04:10.270Z,952.40
2022-12-22T11:05:10.242Z,952.36
2022-12-22T11:06:10.154Z,952.42
2022-12-22T11:07:10.145Z,952.40
2022-12-22T11:08:10.163Z,952.41
2022-12-22T11:09:31.892Z,952.40
2022-12-22T11:10:10.131Z,952.39
2022-12-22T11:11:10.117Z,952.48
2022-12-22T11:12:10.107Z,952.45
2022-12-22T11:13:10.121Z,952.47
2022-12-22T11:14:10.079Z,952.44
2022-12-22T11:15:10.118Z,952.48
2022-12-22T11:16:10.285Z,952.47
2022-12-22T11:17:10.175Z,952.48
2022-12-22T11:18:10.035Z,952.49
2022-12-22T11:19:10.094Z,952.44
2022-12-22T11:20:11.184Z,952.50
2022-12-22T11:21:09.987Z,952.46
2022-12-22T11:22:10.154Z,952.44
2022-12-22T11:23:09.988Z,952.47
2022-12-22T11:24:09.991Z,952.43
2022-12-22T11:25:09.940Z,952.45
2022-12-22T11:26:09.977Z,952.45
2022-12-22T11:27:09.981Z,952.45
2022-12-22T11:28:09.925Z,952.48
2022-12-22T11:29:10.049Z,952.48
2022-12-22T11:30:09.918Z,952.54
2022-12-22T11:31:09.950Z,952.57
2022-12-22T11:32:09.925Z,952.58
2022-12-22T11:33:09.895Z,952.60
2022-12-22T11:34:14.488Z,952.63
2022-12-22T11:35:09.905Z,952.62
2022-12-22T11:36:09.841Z,952.66
2022-12-22T11:37:09.870Z,952.67
2022-12-22T11:38:09.847Z,952.66
2022-12-22T11:39:09.797Z,952.63
2022-12-22T11:40:09.921Z,952.66
2022-12-22T11:41:09.798Z,952.59
2022-12-22T11:42:09.781Z,952.66
2022-12-22T11:43:09.760Z,952.60
2022-12-22T11:44:09.747Z,952.63
2022-12-22T11:45:09.749Z,952.57
2022-12-22T11:46:09.746Z,952.62
2022-12-22T11:47:09.752Z,952.65
2022-12-22T11:48:09.699Z,952.62
2022-12-22T11:49:10.211Z,952.67
2022-12-22T11:50:58.677Z,952.67
2022-12-22T11:51:14.103Z,952.66
2022-12-22T11:52:09.656Z,952.75
2022-12-22T11:53:09.763Z,952.77
2022-12-22T11:54:11.933Z,952.78
2022-12-22T11:55:09.643Z,952.76
2022-12-22T11:56:09.864Z,952.69
2022-12-22T11:57:09.612Z,952.75
2022-12-22T11:58:09.610Z,952.69
2022-12-22T11:59:09.671Z,952.78
2022-12-22T12:00:09.603Z,952.82
2022-12-22T12:01:17.559Z,952.75
2022-12-22T12:02:09.781Z,952.77
2022-12-22T12:03:09.789Z,952.77
2022-12-22T12:04:09.547Z,952.82
2022-12-22T12:05:09.599Z,952.81
2022-12-22T12:06:09.506Z,952.90
2022-12-22T12:07:09.524Z,952.88
2022-12-22T12:08:09.530Z,952.88
2022-12-22T12:09:09.501Z,952.98
2022-12-22T12:10:09.474Z,952.95
2022-12-22T12:11:09.486Z,952.96
2022-12-22T12:12:09.481Z,952.98
2022-12-22T12:13:09.438Z,953.00
2022-12-22T12:14:09.828Z,952.98
2022-12-22T12:15:09.407Z,952.94
2022-12-22T12:16:09.534Z,952.90
2022-12-22T12:17:09.483Z,952.88
2022-12-22T12:18:09.414Z,952.97
2022-12-22T12:19:09.404Z,952.88
2022-12-22T12:20:09.547Z,952.95
2022-12-22T12:21:09.370Z,952.95
2022-12-22T12:22:09.672Z,952.92
2022-12-22T12:23:09.374Z,952.96
2022-12-22T12:24:09.333Z,952.89
2022-12-22T12:25:09.306Z,952.93
2022-12-22T12:26:09.388Z,952.93
2022-12-22T12:27:09.355Z,952.99
2022-12-22T12:28:09.271Z,953.00
2022-12-22T12:29:09.256Z,952.96