createdAt,value
2017-09-22T03:30:55.923Z,5.30
2017-09-22T03:33:23.925Z,5.30
2017-09-22T03:35:51.539Z,6.07
2017-09-22T03:38:19.134Z,5.47
2017-09-22T03:40:46.745Z,5.57
2017-09-22T03:43:15.112Z,5.93
2017-09-22T03:45:43.990Z,6.23
2017-09-22T03:48:11.580Z,6.37
2017-09-22T03:50:39.181Z,5.20
2017-09-22T03:53:07.169Z,6.23
2017-09-22T03:55:34.890Z,6.23
2017-09-22T03:58:02.520Z,5.40
2017-09-22T04:00:30.921Z,6.23
2017-09-22T04:02:58.528Z,6.20
2017-09-22T04:05:26.607Z,6.37
2017-09-22T04:07:54.207Z,5.60
2017-09-22T04:10:21.796Z,6.00
2017-09-22T04:12:49.429Z,5.53
2017-09-22T04:15:17.045Z,7.10
2017-09-22T04:17:45.024Z,7.10
2017-09-22T04:20:12.629Z,6.70
2017-09-22T04:22:40.242Z,6.90
2017-09-22T04:25:08.273Z,6.30
2017-09-22T04:27:35.888Z,8.10
2017-09-22T04:30:04.908Z,6.87
2017-09-22T04:32:33.048Z,6.40
2017-09-22T04:35:00.668Z,5.73
2017-09-22T04:37:28.287Z,6.50
2017-09-22T04:39:56.854Z,5.60
2017-09-22T04:42:24.450Z,5.67
2017-09-22T04:44:52.447Z,6.30
2017-09-22T04:47:20.049Z,6.40
2017-09-22T04:49:48.427Z,5.67
2017-09-22T04:52:16.048Z,5.90
2017-09-22T04:54:43.648Z,7.20
2017-09-22T04:57:12.461Z,7.23
2017-09-22T04:59:40.067Z,7.57
2017-09-22T05:02:07.673Z,6.10
2017-09-22T05:04:36.066Z,7.80
2017-09-22T05:07:03.659Z,6.83
2017-09-22T05:09:31.644Z,7.97
2017-09-22T05:11:59.252Z,6.97
2017-09-22T05:14:26.850Z,7.27
2017-09-22T05:16:54.473Z,7.50
2017-09-22T05:19:25.878Z,6.80
2017-09-22T05:21:54.019Z,7.23
2017-09-22T05:24:21.618Z,8.90
2017-09-22T05:26:49.220Z,7.17
2017-09-22T05:29:17.245Z,6.03
2017-09-22T05:31:44.841Z,8.37
2017-09-22T05:34:12.502Z,7.50
2017-09-22T05:36:43.577Z,7.40
2017-09-22T05:39:11.331Z,8.00
2017-09-22T05:41:39.365Z,8.13
2017-09-22T05:44:07.741Z,7.10
2017-09-22T05:46:36.109Z,8.90
2017-09-22T05:49:04.092Z,9.47
2017-09-22T05:51:32.473Z,7.57
2017-09-22T05:54:01.711Z,8.03
2017-09-22T05:56:29.719Z,9.77
2017-09-22T05:58:57.321Z,9.57
2017-09-22T06:01:24.919Z,9.10
2017-09-22T06:03:53.005Z,9.53
2017-09-22T06:06:20.608Z,8.67
2017-09-22T06:08:48.217Z,10.90
2017-09-22T06:11:15.847Z,9.40
2017-09-22T06:13:43.442Z,9.20
2017-09-22T06:16:11.430Z,9.53
2017-09-22T06:18:39.033Z,8.83
2017-09-22T06:21:06.674Z,8.20
2017-09-22T06:23:35.108Z,8.67
2017-09-22T06:26:02.737Z,9.30
2017-09-22T06:28:30.753Z,10.50
2017-09-22T06:30:58.360Z,9.63
2017-09-22T06:33:25.961Z,9.20
2017-09-22T06:35:54.049Z,10.90
2017-09-22T06:38:21.744Z,10.07
2017-09-22T06:40:49.375Z,9.73
2017-09-22T06:43:17.004Z,11.70
2017-09-22T06:45:44.688Z,10.67
2017-09-22T06:48:12.683Z,10.93
2017-09-22T06:50:41.070Z,10.67
2017-09-22T06:53:09.441Z,10.00
2017-09-22T06:55:37.856Z,12.50
2017-09-22T06:58:05.464Z,11.53
2017-09-22T07:00:33.468Z,10.10
2017-09-22T07:03:01.127Z,12.00
2017-09-22T07:05:29.501Z,11.47
2017-09-22T07:07:57.888Z,11.10
2017-09-22T07:10:25.496Z,11.33
2017-09-22T07:12:53.477Z,11.17
2017-09-22T07:15:21.081Z,10.57
2017-09-22T07:17:48.748Z,11.00
2017-09-22T07:20:16.377Z,10.60
2017-09-22T07:22:43.974Z,9.43
2017-09-22T07:25:11.989Z,10.30
2017-09-22T07:27:39.595Z,9.73
2017-09-22T07:30:07.963Z,9.00
2017-09-22T07:32:36.456Z,8.70
2017-09-22T07:35:04.049Z,8.83
2017-09-22T07:37:32.022Z,9.80
2017-09-22T07:39:59.636Z,10.30
2017-09-22T07:42:27.997Z,9.20
2017-09-22T07:44:55.588Z,9.47
2017-09-22T07:47:23.261Z,11.10
2017-09-22T07:49:51.241Z,10.10
2017-09-22T07:52:18.895Z,10.47
2017-09-22T07:54:46.495Z,9.60
2017-09-22T07:57:14.114Z,8.83
2017-09-22T07:59:41.736Z,9.63
2017-09-22T08:02:09.722Z,9.00
2017-09-22T08:04:38.088Z,8.50
2017-09-22T08:07:06.473Z,10.30
2017-09-22T08:09:34.885Z,11.63
2017-09-22T08:12:02.498Z,11.93
2017-09-22T08:14:30.564Z,12.80
2017-09-22T08:16:58.174Z,13.40
2017-09-22T08:19:25.780Z,12.67
2017-09-22T08:21:53.746Z,11.80
2017-09-22T08:24:21.345Z,12.43
2017-09-22T08:26:48.959Z,11.80
2017-09-22T08:29:16.573Z,12.77
2017-09-22T08:31:44.164Z,13.07
2017-09-22T08:34:12.160Z,13.67
2017-09-22T08:36:39.761Z,12.10
2017-09-22T08:39:07.408Z,12.20
2017-09-22T08:41:35.798Z,11.17
2017-09-22T08:44:03.398Z,11.50
2017-09-22T08:46:31.387Z,11.40
2017-09-22T08:48:58.999Z,10.37
2017-09-22T08:51:26.576Z,11.63
2017-09-22T08:53:54.202Z,11.73
2017-09-22T08:56:21.828Z,10.90
2017-09-22T08:58:49.768Z,10.83
2017-09-22T09:01:17.373Z,10.97
2017-09-22T09:03:44.977Z,10.63
2017-09-22T09:06:12.734Z,12.23
2017-09-22T09:08:40.343Z,11.90
2017-09-22T09:11:08.308Z,11.07
2017-09-22T09:13:35.931Z,13.60
2017-09-22T09:16:03.540Z,10.73
2017-09-22T09:18:31.180Z,13.83
2017-09-22T09:20:59.342Z,12.87
2017-09-22T09:23:27.136Z,13.40
2017-09-22T09:25:54.739Z,12.57
2017-09-22T09:28:22.342Z,11.67
2017-09-22T09:30:49.968Z,12.10
2017-09-22T09:33:17.576Z,11.70
2017-09-22T09:35:45.315Z,13.13
2017-09-22T09:38:13.011Z,13.37
2017-09-22T09:40:40.614Z,14.60
2017-09-22T09:43:08.245Z,13.40
2017-09-22T09:45:36.622Z,15.80
2017-09-22T09:48:05.395Z,12.90
2017-09-22T09:50:32.980Z,13.63
2017-09-22T09:53:01.350Z,12.73
2017-09-22T09:55:29.753Z,12.97
2017-09-22T09:57:57.361Z,12.67
2017-09-22T10:00:25.317Z,13.07
2017-09-22T10:02:52.941Z,12.50
2017-09-22T10:05:20.546Z,11.87
2017-09-22T10:07:48.167Z,13.17
2017-09-22T10:10:15.769Z,13.17
2017-09-22T10:12:43.749Z,13.57
2017-09-22T10:15:11.358Z,12.70
2017-09-22T10:17:38.968Z,13.00
2017-09-22T10:20:06.606Z,12.77
2017-09-22T10:22:34.219Z,13.23
2017-09-22T10:25:02.991Z,10.73
2017-09-22T10:27:30.594Z,12.30
2017-09-22T10:29:58.201Z,11.57
2017-09-22T10:32:25.815Z,11.40
2017-09-22T10:34:53.409Z,10.40
2017-09-22T10:37:22.204Z,11.50
2017-09-22T10:39:49.806Z,11.30
2017-09-22T10:42:18.180Z,11.60
2017-09-22T10:44:46.562Z,11.50
2017-09-22T10:47:14.941Z,12.10
2017-09-22T10:49:44.513Z,12.23
2017-09-22T10:52:12.114Z,11.07
2017-09-22T10:54:39.757Z,12.23
2017-09-22T10:57:08.156Z,11.33
2017-09-22T10:59:35.753Z,12.90
2017-09-22T11:02:03.743Z,12.40
2017-09-22T11:04:31.372Z,10.30
2017-09-22T11:06:58.996Z,11.23
2017-09-22T11:09:27.393Z,10.67
2017-09-22T11:11:55.113Z,11.70
2017-09-22T11:14:23.187Z,10.47
2017-09-22T11:16:50.769Z,10.20
2017-09-22T11:19:19.140Z,10.00
2017-09-22T11:21:47.527Z,9.97
2017-09-22T11:24:15.927Z,9.30
2017-09-22T11:26:43.539Z,9.73
2017-09-22T11:29:11.186Z,10.57
2017-09-22T11:31:38.273Z,10.50
2017-09-22T11:34:06.561Z,11.07
2017-09-22T11:36:34.180Z,10.40
2017-09-22T11:39:01.822Z,10.50
2017-09-22T11:41:29.442Z,10.00
2017-09-22T11:43:57.818Z,9.63
2017-09-22T11:46:26.719Z,9.20
2017-09-22T11:48:54.360Z,9.80
2017-09-22T11:51:22.738Z,10.67
2017-09-22T11:53:51.158Z,10.10
2017-09-22T11:56:18.793Z,9.83
2017-09-22T11:58:46.855Z,8.10
2017-09-22T12:01:15.278Z,8.57
2017-09-22T12:03:42.945Z,8.43
2017-09-22T12:06:10.588Z,7.90
2017-09-22T12:08:38.194Z,7.90
2017-09-22T12:11:06.295Z,8.10
2017-09-22T12:13:34.726Z,9.07
2017-09-22T12:16:02.387Z,8.13
2017-09-22T12:18:30.806Z,7.67
2017-09-22T12:20:59.811Z,6.73
2017-09-22T12:23:28.694Z,5.00
2017-09-22T12:25:57.062Z,5.13
2017-09-22T12:28:24.719Z,4.07
2017-09-22T12:30:52.427Z,4.70
2017-09-22T12:33:20.064Z,4.13
2017-09-22T12:35:48.832Z,4.27
2017-09-22T12:38:16.508Z,4.77
2017-09-22T12:40:44.882Z,4.83
2017-09-22T12:43:13.282Z,4.00
2017-09-22T12:45:41.698Z,3.67
2017-09-22T12:48:09.702Z,4.10
2017-09-22T12:50:37.334Z,4.47
2017-09-22T12:53:04.965Z,5.13
2017-09-22T12:55:33.077Z,5.33
2017-09-22T12:58:00.712Z,4.57
2017-09-22T13:00:28.353Z,4.83
2017-09-22T13:02:56.053Z,4.90
2017-09-22T13:05:23.710Z,4.40
2017-09-22T13:07:51.669Z,5.33
2017-09-22T13:10:19.363Z,4.70
2017-09-22T13:12:46.992Z,4.60
2017-09-22T13:15:14.628Z,4.80
2017-09-22T13:17:42.242Z,6.17
2017-09-22T13:20:10.314Z,5.40
2017-09-22T13:22:37.918Z,4.63
2017-09-22T13:25:05.526Z,4.00
2017-09-22T13:27:35.145Z,4.57
2017-09-22T13:30:02.751Z,4.10
2017-09-22T13:32:30.351Z,4.30
2017-09-22T13:34:57.987Z,5.47
2017-09-22T13:37:25.648Z,5.07
2017-09-22T13:39:54.597Z,5.60
2017-09-22T13:42:23.023Z,5.20
2017-09-22T13:44:50.611Z,5.30
2017-09-22T13:47:18.234Z,5.20
2017-09-22T13:49:45.849Z,4.70
2017-09-22T13:52:13.909Z,5.83
2017-09-22T13:54:41.511Z,5.63
2017-09-22T13:57:10.048Z,4.50
2017-09-22T13:59:38.037Z,4.83
2017-09-22T14:02:06.525Z,4.90
2017-09-22T14:04:34.120Z,4.13
2017-09-22T14:07:01.740Z,4.07
2017-09-22T14:09:29.353Z,5.37
2017-09-22T14:11:57.076Z,4.37
2017-09-22T14:14:25.440Z,3.70
2017-09-22T14:16:53.050Z,5.73
2017-09-22T14:19:20.667Z,3.80
2017-09-22T14:21:49.032Z,3.90
2017-09-22T14:24:17.001Z,4.00
2017-09-22T14:26:44.601Z,4.00
2017-09-22T14:29:12.199Z,3.57
2017-09-22T14:31:39.836Z,3.10
2017-09-22T14:34:07.428Z,3.80
2017-09-22T14:36:35.168Z,3.20
2017-09-22T14:39:02.860Z,2.90
2017-09-22T14:41:30.457Z,4.20
2017-09-22T14:43:58.839Z,3.30
2017-09-22T14:46:27.261Z,4.00
2017-09-22T14:48:55.009Z,3.40
2017-09-22T14:51:22.620Z,3.43
2017-09-22T14:53:50.222Z,3.60
2017-09-22T14:56:17.853Z,3.70
2017-09-22T14:58:46.228Z,3.17
2017-09-22T15:01:15.002Z,3.40
2017-09-22T15:03:42.592Z,3.73
2017-09-22T15:06:11.208Z,3.70
2017-09-22T15:08:38.859Z,3.43
2017-09-22T15:11:06.467Z,3.40
2017-09-22T15:13:34.201Z,3.60
2017-09-22T15:16:01.813Z,3.87
2017-09-22T15:18:30.183Z,4.20
2017-09-22T15:20:57.813Z,3.13
2017-09-22T15:23:25.418Z,3.83
2017-09-22T15:25:54.649Z,2.90
2017-09-22T15:28:22.254Z,5.20
2017-09-22T15:30:49.849Z,4.33
2017-09-22T15:33:17.813Z,5.70
2017-09-22T15:35:46.173Z,4.67
2017-09-22T15:38:14.548Z,4.90
2017-09-22T15:40:42.600Z,5.00
2017-09-22T15:43:10.215Z,5.57
2017-09-22T15:45:37.818Z,4.90
2017-09-22T15:48:05.444Z,4.60
2017-09-22T15:50:33.176Z,4.20
2017-09-22T15:53:00.793Z,4.97
2017-09-22T15:55:28.415Z,4.63
2017-09-22T15:57:56.218Z,4.10
2017-09-22T16:00:24.434Z,4.60
2017-09-22T16:02:52.791Z,3.80
2017-09-22T16:05:20.397Z,4.13
2017-09-22T16:07:48.036Z,4.70
2017-09-22T16:10:16.408Z,3.90
2017-09-22T16:12:45.244Z,4.47
2017-09-22T16:15:12.857Z,4.17
2017-09-22T16:17:41.222Z,7.20
2017-09-22T16:20:09.293Z,4.00
2017-09-22T16:22:36.894Z,4.83
2017-09-22T16:25:04.502Z,5.33
2017-09-22T16:27:32.492Z,5.27
2017-09-22T16:30:00.103Z,4.97
2017-09-22T16:32:27.721Z,4.00
2017-09-22T16:34:55.384Z,5.50
2017-09-22T16:37:23.753Z,5.60
2017-09-22T16:39:51.820Z,3.87
2017-09-22T16:42:19.454Z,5.00
2017-09-22T16:44:47.056Z,4.10
2017-09-22T16:47:15.483Z,3.80
2017-09-22T16:49:43.122Z,5.43
2017-09-22T16:52:11.149Z,4.70
2017-09-22T16:54:38.758Z,4.63
2017-09-22T16:57:06.412Z,4.73
2017-09-22T16:59:34.095Z,4.30
2017-09-22T17:02:01.703Z,4.57
2017-09-22T17:04:29.842Z,4.20
2017-09-22T17:06:57.457Z,4.80
2017-09-22T17:09:25.057Z,5.17
2017-09-22T17:11:52.686Z,5.30
2017-09-22T17:14:20.292Z,5.53
2017-09-22T17:16:48.401Z,5.53
2017-09-22T17:19:16.777Z,5.20
2017-09-22T17:21:45.165Z,4.70
2017-09-22T17:24:13.917Z,5.20
2017-09-22T17:26:41.554Z,5.23
2017-09-22T17:29:09.147Z,4.90
2017-09-22T17:31:36.770Z,5.30
2017-09-22T17:34:04.389Z,6.20
2017-09-22T17:36:33.157Z,6.53
2017-09-22T17:39:00.982Z,7.40
2017-09-22T17:41:28.587Z,6.27
2017-09-22T17:43:56.655Z,6.27
2017-09-22T17:46:24.258Z,6.10
2017-09-22T17:48:51.914Z,5.10
2017-09-22T17:51:19.560Z,6.10
2017-09-22T17:53:47.968Z,5.40
2017-09-22T17:56:15.986Z,5.23
2017-09-22T17:58:43.613Z,6.10
2017-09-22T18:01:11.248Z,5.30
2017-09-22T18:03:39.030Z,4.27
2017-09-22T18:06:06.691Z,5.30
2017-09-22T18:08:34.706Z,5.23
2017-09-22T18:11:02.313Z,5.30
2017-09-22T18:13:29.927Z,4.70
2017-09-22T18:15:57.582Z,4.87
2017-09-22T18:18:25.593Z,4.97
2017-09-22T18:20:54.458Z,4.27
2017-09-22T18:23:22.103Z,4.80
2017-09-22T18:25:49.735Z,4.40
2017-09-22T18:28:17.405Z,4.93
2017-09-22T18:30:45.102Z,5.23
2017-09-22T18:33:13.150Z,5.70
2017-09-22T18:35:40.789Z,5.40
2017-09-22T18:38:08.479Z,5.30
2017-09-22T18:40:36.244Z,6.00
2017-09-22T18:43:03.942Z,5.77
2017-09-22T18:45:33.140Z,5.70
2017-09-22T18:48:01.567Z,5.33
2017-09-22T18:50:29.238Z,5.17
2017-09-22T18:52:57.244Z,5.20
2017-09-22T18:55:26.468Z,5.80
2017-09-22T18:57:54.640Z,6.27
2017-09-22T19:00:23.129Z,4.43
2017-09-22T19:02:50.818Z,5.03
2017-09-22T19:05:18.935Z,5.20
2017-09-22T19:07:47.632Z,6.03
2017-09-22T19:10:16.122Z,5.40
2017-09-22T19:12:43.926Z,4.87
2017-09-22T19:15:11.821Z,4.87
2017-09-22T19:17:39.803Z,5.30
2017-09-22T19:20:08.978Z,4.93
2017-09-22T19:22:36.631Z,5.07
2017-09-22T19:25:04.275Z,5.37
2017-09-22T19:27:31.896Z,5.40
2017-09-22T19:30:00.690Z,4.70
2017-09-22T19:32:28.322Z,5.27
2017-09-22T19:34:57.044Z,5.53
2017-09-22T19:37:24.721Z,5.00
2017-09-22T19:39:52.368Z,5.40
2017-09-22T19:42:20.045Z,4.90
2017-09-22T19:44:47.682Z,5.13
2017-09-22T19:47:16.121Z,6.30
2017-09-22T19:49:43.773Z,5.80
2017-09-22T19:52:11.425Z,6.10
2017-09-22T19:54:39.067Z,5.60
2017-09-22T19:57:06.836Z,6.30
2017-09-22T19:59:35.255Z,6.37
2017-09-22T20:02:03.370Z,5.43
2017-09-22T20:04:31.020Z,5.60
2017-09-22T20:06:59.437Z,7.43
2017-09-22T20:09:27.305Z,6.80
2017-09-22T20:11:54.958Z,6.73
2017-09-22T20:14:23.839Z,7.17
2017-09-22T20:16:51.466Z,6.30
2017-09-22T20:19:19.870Z,6.70
2017-09-22T20:21:47.529Z,6.60
2017-09-22T20:24:15.540Z,5.70
2017-09-22T20:26:43.315Z,6.67
2017-09-22T20:29:10.922Z,6.90
2017-09-22T20:31:39.310Z,6.53
2017-09-22T20:34:06.938Z,6.13
2017-09-22T20:36:34.558Z,6.30
2017-09-22T20:39:02.584Z,6.10
2017-09-22T20:41:30.946Z,6.77
2017-09-22T20:43:59.346Z,8.50
2017-09-22T20:46:27.753Z,6.13
2017-09-22T20:48:55.392Z,8.33
2017-09-22T20:51:23.398Z,8.37
2017-09-22T20:53:51.009Z,7.30
2017-09-22T20:56:19.377Z,7.10
2017-09-22T20:58:47.014Z,7.10
2017-09-22T21:01:14.640Z,7.00
2017-09-22T21:03:42.569Z,7.13
2017-09-22T21:06:10.959Z,7.10
2017-09-22T21:08:39.338Z,6.33
2017-09-22T21:11:07.780Z,8.00
2017-09-22T21:13:36.179Z,7.60
2017-09-22T21:16:04.246Z,7.13
2017-09-22T21:18:31.892Z,7.63
2017-09-22T21:20:59.546Z,7.90
2017-09-22T21:23:27.661Z,6.90
2017-09-22T21:25:56.030Z,6.70
2017-09-22T21:28:23.629Z,7.03
2017-09-22T21:30:51.304Z,7.23
2017-09-22T21:33:18.909Z,7.03
2017-09-22T21:35:46.981Z,5.90
2017-09-22T21:38:14.578Z,7.27
2017-09-22T21:40:42.181Z,6.50
2017-09-22T21:43:10.150Z,6.67
2017-09-22T21:45:37.762Z,6.40
2017-09-22T21:48:05.384Z,6.17
2017-09-22T21:50:33.018Z,6.10
2017-09-22T21:53:00.631Z,6.40
2017-09-22T21:55:29.388Z,5.83
2017-09-22T21:57:56.985Z,6.27
2017-09-22T22:00:25.383Z,5.23
2017-09-22T22:02:53.015Z,5.67
2017-09-22T22:05:27.072Z,5.20
2017-09-22T22:07:54.688Z,5.60
2017-09-22T22:10:23.049Z,6.13
2017-09-22T22:12:51.023Z,6.37
2017-09-22T22:15:18.630Z,5.70
2017-09-22T22:17:46.240Z,5.30
2017-09-22T22:20:13.878Z,6.00
2017-09-22T22:22:41.478Z,5.73
2017-09-22T22:25:10.251Z,6.10
2017-09-22T22:27:37.863Z,6.80
