createdAt,value
2023-03-24T01:54:53.041Z,16.23
2023-03-24T01:57:33.424Z,16.28
2023-03-24T02:00:07.008Z,16.33
2023-03-24T02:02:36.222Z,16.37
2023-03-24T02:05:08.967Z,16.42
2023-03-24T02:07:53.732Z,16.43
2023-03-24T02:10:23.530Z,16.46
2023-03-24T02:12:50.430Z,16.47
2023-03-24T02:15:19.502Z,16.50
2023-03-24T02:18:21.770Z,16.52
2023-03-24T02:21:36.153Z,16.54
2023-03-24T02:24:49.704Z,16.54
2023-03-24T02:27:51.120Z,16.58
2023-03-24T02:30:44.110Z,16.62
2023-03-24T02:33:26.202Z,16.67
2023-03-24T02:36:36.792Z,16.70
2023-03-24T02:39:54.797Z,16.71
2023-03-24T02:42:46.570Z,16.73
2023-03-24T02:45:35.250Z,16.74
2023-03-24T02:48:28.786Z,16.76
2023-03-24T02:51:11.825Z,16.77
2023-03-24T02:54:09.024Z,16.78
2023-03-24T02:56:59.214Z,16.78
2023-03-24T03:00:01.579Z,16.76
2023-03-24T03:02:37.630Z,16.76
2023-03-24T03:05:17.447Z,16.80
2023-03-24T03:07:47.665Z,16.82
2023-03-24T03:10:37.038Z,16.84
2023-03-24T03:13:22.073Z,16.85
2023-03-24T03:15:55.047Z,16.87
2023-03-24T03:18:43.690Z,16.88
2023-03-24T03:21:15.736Z,16.89
2023-03-24T03:23:54.098Z,16.90
2023-03-24T03:26:26.713Z,16.90
2023-03-24T03:29:00.019Z,16.92
2023-03-24T03:31:38.195Z,16.92
2023-03-24T03:34:38.113Z,16.90
2023-03-24T03:37:41.341Z,16.86
2023-03-24T03:40:17.149Z,16.87
2023-03-24T03:42:45.321Z,16.90
2023-03-24T03:45:14.142Z,16.93
2023-03-24T03:47:41.424Z,16.95
2023-03-24T03:50:09.863Z,16.96
2023-03-24T03:52:39.537Z,16.97
2023-03-24T03:55:08.706Z,16.98
2023-03-24T03:57:36.529Z,16.99
2023-03-24T04:00:11.956Z,17.00
2023-03-24T04:03:15.240Z,16.98
2023-03-24T04:06:17.700Z,16.93
2023-03-24T04:09:30.252Z,16.90
2023-03-24T04:12:39.209Z,16.86
2023-03-24T04:15:31.936Z,16.79
2023-03-24T04:18:16.691Z,16.77
2023-03-24T04:21:07.574Z,16.62
2023-03-24T04:24:26.281Z,16.42
2023-03-24T04:27:26.990Z,16.24
2023-03-24T04:30:03.923Z,16.59
2023-03-24T04:32:51.744Z,16.38
2023-03-24T04:35:44.638Z,16.13
2023-03-24T04:38:27.648Z,15.99
2023-03-24T04:40:57.436Z,15.88
2023-03-24T04:43:36.479Z,15.80
2023-03-24T04:46:09.502Z,15.70
2023-03-24T04:48:36.507Z,15.62
2023-03-24T04:51:04.519Z,15.53
2023-03-24T04:53:31.449Z,15.44
2023-03-24T04:56:22.378Z,15.36
2023-03-24T04:58:49.296Z,15.26
2023-03-24T05:01:17.239Z,15.17
2023-03-24T05:03:45.886Z,15.11
2023-03-24T05:06:12.837Z,15.03
2023-03-24T05:08:40.435Z,14.95
2023-03-24T05:11:07.601Z,14.89
2023-03-24T05:13:34.337Z,14.82
2023-03-24T05:16:01.257Z,14.76
2023-03-24T05:18:28.051Z,14.71
2023-03-24T05:20:54.821Z,14.65
2023-03-24T05:23:21.686Z,14.58
2023-03-24T05:25:48.518Z,14.54
2023-03-24T05:28:15.700Z,14.46
2023-03-24T05:30:42.837Z,14.40
2023-03-24T05:33:11.078Z,14.32
2023-03-24T05:35:38.531Z,14.26
2023-03-24T05:38:05.950Z,14.20
2023-03-24T05:40:41.791Z,14.15
2023-03-24T05:43:09.932Z,14.06
2023-03-24T05:45:37.885Z,14.00
2023-03-24T05:48:05.966Z,13.95
2023-03-24T05:50:34.020Z,13.90
2023-03-24T05:53:02.865Z,13.85
2023-03-24T05:55:31.172Z,13.81
2023-03-24T05:58:02.222Z,13.76
2023-03-24T06:00:31.934Z,13.74
2023-03-24T06:03:00.509Z,13.70
2023-03-24T06:05:27.991Z,13.69
2023-03-24T06:07:59.179Z,13.68
2023-03-24T06:10:28.118Z,13.68
2023-03-24T06:12:56.657Z,13.67
2023-03-24T06:15:27.951Z,13.69
2023-03-24T06:17:55.642Z,13.68
2023-03-24T06:20:26.937Z,13.68
2023-03-24T06:22:59.124Z,13.68
2023-03-24T06:25:28.798Z,13.68
2023-03-24T06:27:56.057Z,13.66
2023-03-24T06:30:22.825Z,13.65
2023-03-24T06:32:50.223Z,13.68
2023-03-24T06:35:17.679Z,13.73
2023-03-24T06:37:45.103Z,13.78
2023-03-24T06:40:15.356Z,13.82
2023-03-24T06:42:42.224Z,13.85
2023-03-24T06:45:10.232Z,13.90
2023-03-24T06:47:37.871Z,13.91
2023-03-24T06:50:07.080Z,13.94
2023-03-24T06:52:35.686Z,13.95
2023-03-24T06:55:03.306Z,13.97
2023-03-24T06:57:30.346Z,13.97
2023-03-24T06:59:57.174Z,14.01
2023-03-24T07:02:24.171Z,14.09
2023-03-24T07:04:55.264Z,14.21
2023-03-24T07:08:00.711Z,14.40
2023-03-24T07:10:11.095Z,14.77
2023-03-24T07:12:40.491Z,15.21
2023-03-24T07:15:11.394Z,15.81
2023-03-24T07:17:41.815Z,16.52
2023-03-24T07:23:03.265Z,17.66
2023-03-24T07:25:37.483Z,18.01
2023-03-24T07:28:06.238Z,18.34
2023-03-24T07:30:39.861Z,18.66
2023-03-24T07:33:15.012Z,19.12
2023-03-24T07:35:43.707Z,19.50
2023-03-24T07:38:11.271Z,19.66
2023-03-24T07:40:38.881Z,19.65
2023-03-24T07:43:06.722Z,19.47
2023-03-24T07:45:36.609Z,19.27
2023-03-24T07:48:04.155Z,19.11
2023-03-24T07:50:35.177Z,19.10
2023-03-24T07:53:02.772Z,19.39
2023-03-24T07:55:30.141Z,20.01
2023-03-24T07:57:59.346Z,20.84
2023-03-24T08:00:27.235Z,21.72
2023-03-24T08:02:55.101Z,22.67
2023-03-24T08:05:23.875Z,23.67
2023-03-24T08:07:55.938Z,24.65
2023-03-24T08:10:27.109Z,25.58
2023-03-24T08:12:54.718Z,26.21
2023-03-24T08:15:22.379Z,26.60
2023-03-24T08:17:51.420Z,26.52
2023-03-24T08:20:25.723Z,26.20
2023-03-24T08:22:54.743Z,25.74
2023-03-24T08:25:28.423Z,25.37
2023-03-24T08:27:55.897Z,25.26
2023-03-24T08:30:28.722Z,25.29
2023-03-24T08:33:04.881Z,25.28
2023-03-24T08:35:38.656Z,25.22
2023-03-24T08:38:07.359Z,25.14
2023-03-24T08:40:36.586Z,25.26
2023-03-24T08:43:10.924Z,25.46
2023-03-24T08:45:38.732Z,25.89
2023-03-24T08:48:09.482Z,26.05
2023-03-24T08:50:41.542Z,26.11
2023-03-24T08:53:13.812Z,26.29
2023-03-24T08:55:43.261Z,26.26
2023-03-24T08:58:18.743Z,26.38
2023-03-24T09:00:48.830Z,26.84
2023-03-24T09:03:22.780Z,27.34
2023-03-24T09:05:52.385Z,28.04
2023-03-24T09:14:53.079Z,29.58
2023-03-24T09:17:20.210Z,30.02
2023-03-24T09:19:47.434Z,30.30
2023-03-24T09:22:14.503Z,30.54
2023-03-24T09:24:42.011Z,30.74
2023-03-24T09:27:10.403Z,30.81
2023-03-24T09:29:37.969Z,30.76
2023-03-24T09:32:05.856Z,30.57
2023-03-24T09:34:34.360Z,30.38
2023-03-24T09:37:01.843Z,30.56
2023-03-24T09:39:30.129Z,30.98
2023-03-24T09:41:57.689Z,31.49
2023-03-24T09:44:45.416Z,32.11
2023-03-24T09:47:32.417Z,32.77
2023-03-24T09:50:09.789Z,33.44
2023-03-24T09:52:47.573Z,33.71
2023-03-24T09:55:26.087Z,33.55
2023-03-24T09:57:58.318Z,33.38
2023-03-24T10:00:30.562Z,32.97
2023-03-24T10:03:20.338Z,32.48
2023-03-24T10:06:00.272Z,31.92
2023-03-24T10:08:36.375Z,31.47
2023-03-24T10:11:17.864Z,30.94
2023-03-24T10:14:12.602Z,30.52
2023-03-24T10:16:59.383Z,30.24
2023-03-24T10:19:42.621Z,29.89
2023-03-24T10:22:53.763Z,29.53
2023-03-24T10:25:50.735Z,29.04
2023-03-24T10:28:31.972Z,28.73
2023-03-24T10:31:05.102Z,28.62
2023-03-24T10:33:37.960Z,28.60
2023-03-24T10:36:08.508Z,28.56
2023-03-24T10:38:35.942Z,28.66
2023-03-24T10:41:04.143Z,28.84
2023-03-24T10:43:32.246Z,29.05
2023-03-24T10:46:02.045Z,29.26
2023-03-24T10:48:54.549Z,29.41
2023-03-24T10:51:31.601Z,29.54
2023-03-24T10:54:23.874Z,29.41
2023-03-24T10:57:03.603Z,29.15
2023-03-24T10:59:57.503Z,28.79
2023-03-24T11:02:29.493Z,28.68
2023-03-24T11:05:12.752Z,28.85
2023-03-24T11:07:44.440Z,29.23
2023-03-24T11:10:11.104Z,29.54
2023-03-24T11:12:44.539Z,29.84
2023-03-24T11:15:30.471Z,30.20
2023-03-24T11:18:10.523Z,30.63
2023-03-24T11:20:41.525Z,30.99
2023-03-24T11:23:40.717Z,31.17
2023-03-24T11:26:16.251Z,31.17
2023-03-24T11:29:09.868Z,31.00
2023-03-24T11:31:40.318Z,30.88
2023-03-24T11:34:17.405Z,30.60
2023-03-24T11:37:12.097Z,30.10
2023-03-24T11:39:39.274Z,29.39
2023-03-24T11:42:16.962Z,28.66
2023-03-24T11:44:53.459Z,28.04
2023-03-24T11:47:33.317Z,27.56
2023-03-24T11:50:20.349Z,27.26
2023-03-24T11:53:19.906Z,27.12
2023-03-24T11:55:54.128Z,27.10
2023-03-24T11:58:37.177Z,27.03
2023-03-24T12:01:16.624Z,26.87
2023-03-24T12:04:05.004Z,26.56
2023-03-24T12:06:59.334Z,26.27
2023-03-24T12:09:57.789Z,26.08
2023-03-24T12:12:52.040Z,25.98
2023-03-24T12:15:33.772Z,25.93
2023-03-24T12:18:34.484Z,25.80
2023-03-24T12:21:41.411Z,25.63
2023-03-24T12:24:55.751Z,25.54
2023-03-24T12:28:10.550Z,25.45
2023-03-24T12:31:11.536Z,25.43
2023-03-24T12:34:25.616Z,25.42
2023-03-24T12:37:11.128Z,25.40
2023-03-24T12:40:11.510Z,25.46
2023-03-24T12:42:46.915Z,25.53
2023-03-24T12:45:44.135Z,25.57
2023-03-24T12:48:22.708Z,25.55
2023-03-24T12:51:13.716Z,25.40
2023-03-24T12:54:25.934Z,25.13
2023-03-24T12:57:03.830Z,24.93
2023-03-24T13:00:01.500Z,24.65
2023-03-24T13:03:00.775Z,24.40
2023-03-24T13:05:35.134Z,24.18
2023-03-24T13:08:18.409Z,23.97
2023-03-24T13:10:48.494Z,23.80
2023-03-24T13:13:29.853Z,23.60
2023-03-24T13:16:08.588Z,23.45
2023-03-24T13:18:44.546Z,23.36
2023-03-24T13:21:17.425Z,23.26
2023-03-24T13:24:08.644Z,23.14
2023-03-24T13:26:55.245Z,23.02
2023-03-24T13:29:49.872Z,22.83
2023-03-24T13:32:19.842Z,22.58
2023-03-24T13:34:57.906Z,22.32
2023-03-24T13:37:36.131Z,21.94
2023-03-24T13:40:15.465Z,21.52
2023-03-24T13:42:56.812Z,21.10
2023-03-24T13:45:52.381Z,20.72
2023-03-24T13:48:38.720Z,20.47
2023-03-24T13:51:21.472Z,20.23
2023-03-24T13:53:59.550Z,20.02
2023-03-24T13:56:36.995Z,19.84
2023-03-24T14:00:11.452Z,19.59
2023-03-24T14:03:17.139Z,19.39
2023-03-24T14:06:06.423Z,19.21
2023-03-24T14:08:43.893Z,19.14
2023-03-24T14:11:41.471Z,19.05
2023-03-24T14:14:22.675Z,18.96
2023-03-24T14:17:05.927Z,18.93
2023-03-24T14:19:44.336Z,18.89
2023-03-24T14:22:29.724Z,18.88
2023-03-24T14:25:16.701Z,18.85
2023-03-24T14:27:49.065Z,18.87
2023-03-24T14:30:30.706Z,18.87
2023-03-24T14:33:01.721Z,18.88
2023-03-24T14:35:41.940Z,18.90
2023-03-24T14:38:15.398Z,18.92
2023-03-24T14:40:49.465Z,18.92
2023-03-24T14:43:50.415Z,18.93
2023-03-24T14:46:19.932Z,18.95
2023-03-24T14:49:19.452Z,19.00
2023-03-24T14:51:59.900Z,19.02
2023-03-24T14:54:53.498Z,19.05
2023-03-24T14:57:34.532Z,19.06
2023-03-24T15:00:25.897Z,19.09
2023-03-24T15:03:00.901Z,19.10
2023-03-24T15:05:29.743Z,19.11
2023-03-24T15:08:23.727Z,19.10
2023-03-24T15:11:08.210Z,19.08
2023-03-24T15:13:48.074Z,19.06
2023-03-24T15:16:14.731Z,19.03
2023-03-24T15:19:25.317Z,19.01
2023-03-24T15:22:12.665Z,19.00
2023-03-24T15:24:42.105Z,18.96
2023-03-24T15:27:26.491Z,18.93
2023-03-24T15:30:00.005Z,18.90
2023-03-24T15:32:31.683Z,18.87
2023-03-24T15:35:05.613Z,18.81
2023-03-24T15:37:42.956Z,18.67
2023-03-24T15:40:36.807Z,18.49
2023-03-24T15:43:08.414Z,18.34
2023-03-24T15:45:51.059Z,18.19
2023-03-24T15:48:25.263Z,18.05
2023-03-24T15:51:02.586Z,17.95
2023-03-24T15:53:39.360Z,17.88
2023-03-24T15:56:36.312Z,17.80
2023-03-24T15:59:11.957Z,17.75
2023-03-24T16:01:42.002Z,17.71
2023-03-24T16:04:17.562Z,17.62
2023-03-24T16:06:54.342Z,17.50
2023-03-24T16:09:27.278Z,17.39
2023-03-24T16:11:54.826Z,17.25
2023-03-24T16:14:26.577Z,17.12
2023-03-24T16:17:00.278Z,16.96
2023-03-24T16:19:28.717Z,16.80
2023-03-24T16:21:56.513Z,16.68
2023-03-24T16:24:23.282Z,16.51
2023-03-24T16:26:50.285Z,16.33
2023-03-24T16:29:25.166Z,16.15
2023-03-24T16:31:56.508Z,16.04
2023-03-24T16:34:23.945Z,15.98
2023-03-24T16:36:54.221Z,15.93
2023-03-24T16:39:25.012Z,15.89
2023-03-24T16:41:52.143Z,15.84
2023-03-24T16:44:20.899Z,15.83
2023-03-24T16:46:51.140Z,15.83
2023-03-24T16:49:20.772Z,15.85
2023-03-24T16:51:48.191Z,15.84
2023-03-24T16:54:15.576Z,15.83
2023-03-24T16:56:42.648Z,15.79
2023-03-24T16:59:10.592Z,15.76
2023-03-24T17:01:40.630Z,15.71
2023-03-24T17:04:21.252Z,15.64
2023-03-24T17:06:54.818Z,15.56
2023-03-24T17:09:23.199Z,15.50
2023-03-24T17:12:04.480Z,15.46
2023-03-24T17:14:34.348Z,15.40
2023-03-24T17:17:03.001Z,15.35
2023-03-24T17:19:33.286Z,15.32
2023-03-24T17:22:04.897Z,15.28
2023-03-24T17:24:43.164Z,15.20
2023-03-24T17:27:19.061Z,15.15
2023-03-24T17:29:46.576Z,15.07
2023-03-24T17:32:14.331Z,15.00
2023-03-24T17:34:49.297Z,14.94
2023-03-24T17:37:16.670Z,14.87
2023-03-24T17:39:50.071Z,14.81
2023-03-24T17:42:17.164Z,14.74
2023-03-24T17:44:46.433Z,14.69
2023-03-24T17:50:12.250Z,14.56
2023-03-24T17:52:45.622Z,14.50
2023-03-24T17:55:17.962Z,14.46
2023-03-24T17:57:45.913Z,14.40
2023-03-24T18:00:19.660Z,14.35
2023-03-24T18:02:47.462Z,14.30
2023-03-24T18:05:15.769Z,14.25
2023-03-24T18:07:46.083Z,14.21
2023-03-24T18:10:14.245Z,14.19
2023-03-24T18:12:41.539Z,14.50
2023-03-24T18:15:09.198Z,14.45
2023-03-24T18:17:36.898Z,14.36
2023-03-24T18:20:10.841Z,14.30
2023-03-24T18:22:41.237Z,14.29
2023-03-24T18:25:13.641Z,14.28
2023-03-24T18:27:43.755Z,14.29
2023-03-24T18:30:26.872Z,14.29
2023-03-24T18:33:04.165Z,14.28
2023-03-24T18:38:58.912Z,14.28
2023-03-24T18:41:49.946Z,14.24
2023-03-24T18:44:19.529Z,14.22
2023-03-24T18:46:48.418Z,14.23
2023-03-24T18:49:39.116Z,14.23
2023-03-24T18:52:09.612Z,14.21
2023-03-24T18:54:40.033Z,14.22
2023-03-24T18:57:09.341Z,14.24
2023-03-24T18:59:38.145Z,14.24
2023-03-24T19:02:21.107Z,14.23
2023-03-24T19:04:49.620Z,14.24
2023-03-24T19:07:24.205Z,14.25
2023-03-24T19:09:52.051Z,14.24
2023-03-24T19:12:19.024Z,14.23
2023-03-24T19:14:46.263Z,14.25
2023-03-24T19:17:13.164Z,14.27
2023-03-24T19:19:41.950Z,14.30
2023-03-24T19:22:08.807Z,14.32
2023-03-24T19:24:35.640Z,14.33
2023-03-24T19:27:02.677Z,14.40
2023-03-24T19:29:29.443Z,14.42
2023-03-24T19:31:56.244Z,14.41
2023-03-24T19:34:23.794Z,14.43
2023-03-24T19:36:51.884Z,14.42
2023-03-24T19:39:18.773Z,14.40
2023-03-24T19:41:45.620Z,14.38
2023-03-24T19:44:12.425Z,14.36
2023-03-24T19:46:39.713Z,14.34
2023-03-24T19:49:06.514Z,14.30
2023-03-24T19:51:33.248Z,14.25
2023-03-24T19:54:00.174Z,14.22
2023-03-24T19:56:27.070Z,14.32
2023-03-24T19:58:53.900Z,14.28
2023-03-24T20:01:21.484Z,14.19
2023-03-24T20:03:48.529Z,14.12
2023-03-24T20:06:16.668Z,14.05
2023-03-24T20:08:45.493Z,14.03
2023-03-24T20:11:12.319Z,14.01
2023-03-24T20:13:39.085Z,14.00
2023-03-24T20:16:06.386Z,13.99
2023-03-24T20:18:34.500Z,13.95
2023-03-24T20:21:01.583Z,13.95
2023-03-24T20:23:28.722Z,13.94
2023-03-24T20:25:59.871Z,13.94
2023-03-24T20:28:27.868Z,13.93
2023-03-24T20:31:03.218Z,13.93
2023-03-24T20:33:30.711Z,13.90
2023-03-24T20:35:58.110Z,13.88
2023-03-24T20:38:25.962Z,13.87
2023-03-24T20:41:05.744Z,13.84
2023-03-24T20:43:39.654Z,13.81
2023-03-24T20:46:09.778Z,13.76
2023-03-24T20:48:36.596Z,13.75
2023-03-24T20:51:04.088Z,13.71
2023-03-24T20:53:32.807Z,13.69
2023-03-24T20:56:07.608Z,13.65
2023-03-24T20:58:41.181Z,13.59
2023-03-24T21:01:13.295Z,13.57
2023-03-24T21:03:40.790Z,13.51
2023-03-24T21:06:10.775Z,13.47
2023-03-24T21:08:37.976Z,13.45
2023-03-24T21:11:04.898Z,13.42
2023-03-24T21:13:37.415Z,13.40
2023-03-24T21:16:09.645Z,13.35
2023-03-24T21:18:37.651Z,13.31
2023-03-24T21:21:05.377Z,13.28
2023-03-24T21:23:34.474Z,13.29
2023-03-24T21:26:02.782Z,13.27
2023-03-24T21:28:30.978Z,13.27
2023-03-24T21:30:59.207Z,13.28
2023-03-24T21:33:26.552Z,13.28
2023-03-24T21:35:56.118Z,13.32
2023-03-24T21:38:23.173Z,13.32
2023-03-24T21:41:01.002Z,13.34
2023-03-24T21:43:29.054Z,13.33
2023-03-24T21:45:57.319Z,13.34
2023-03-24T21:48:26.350Z,13.36
2023-03-24T21:50:55.899Z,13.37
2023-03-24T21:53:26.015Z,13.40
2023-03-24T21:56:04.969Z,13.40
2023-03-24T21:58:33.518Z,13.40
2023-03-24T22:01:01.394Z,13.42
2023-03-24T22:03:28.792Z,13.45
2023-03-24T22:05:57.350Z,13.47
2023-03-24T22:08:26.840Z,13.48
2023-03-24T22:10:58.342Z,13.48
2023-03-24T22:13:27.203Z,13.49
2023-03-24T22:15:56.141Z,13.50
2023-03-24T22:18:25.349Z,13.50
2023-03-24T22:21:01.002Z,13.51
2023-03-24T22:23:32.732Z,13.56
2023-03-24T22:26:01.829Z,13.56
2023-03-24T22:28:29.866Z,13.56
2023-03-24T22:31:16.722Z,13.56
2023-03-24T22:33:44.838Z,13.54
2023-03-24T22:36:12.416Z,13.55
2023-03-24T22:38:39.217Z,13.55
2023-03-24T22:41:10.118Z,13.55
2023-03-24T22:43:39.355Z,13.51
2023-03-24T22:46:06.817Z,13.47
2023-03-24T22:48:33.660Z,13.44
2023-03-24T22:51:00.498Z,13.42
2023-03-24T22:53:27.270Z,13.37
2023-03-24T22:55:54.217Z,13.30
2023-03-24T22:58:21.235Z,13.28
2023-03-24T23:00:53.755Z,13.21
2023-03-24T23:03:20.669Z,13.16
2023-03-24T23:05:48.102Z,13.10
2023-03-24T23:08:16.197Z,13.05
2023-03-24T23:10:44.769Z,13.01
2023-03-24T23:13:12.191Z,12.97
2023-03-24T23:15:39.960Z,12.94
2023-03-24T23:18:07.033Z,12.89
2023-03-24T23:20:34.427Z,12.85
2023-03-24T23:23:02.809Z,12.81
2023-03-24T23:25:30.539Z,12.77
2023-03-24T23:27:57.605Z,12.75
2023-03-24T23:30:24.392Z,12.73
2023-03-24T23:32:51.327Z,12.72
2023-03-24T23:35:18.654Z,12.71
2023-03-24T23:37:45.517Z,12.71
2023-03-24T23:40:15.625Z,12.71
2023-03-24T23:42:46.524Z,12.72
2023-03-24T23:45:17.989Z,12.74
2023-03-24T23:47:49.822Z,12.74
2023-03-24T23:50:19.251Z,12.75
2023-03-24T23:52:46.195Z,12.78
2023-03-24T23:55:16.025Z,12.78
2023-03-24T23:57:43.220Z,12.77
