createdAt,value
2023-03-02T00:01:28.070Z,2.80
2023-03-02T00:03:55.771Z,2.33
2023-03-02T00:06:22.712Z,2.63
2023-03-02T00:08:49.548Z,3.97
2023-03-02T00:11:16.349Z,2.92
2023-03-02T00:13:43.241Z,4.38
2023-03-02T00:16:10.258Z,3.00
2023-03-02T00:18:37.086Z,3.75
2023-03-02T00:21:04.136Z,4.25
2023-03-02T00:23:30.933Z,3.88
2023-03-02T00:25:57.762Z,4.95
2023-03-02T00:28:24.614Z,3.10
2023-03-02T00:30:51.472Z,4.35
2023-03-02T00:33:19.851Z,7.90
2023-03-02T00:35:47.201Z,9.57
2023-03-02T00:38:14.012Z,8.40
2023-03-02T00:40:47.756Z,7.50
2023-03-02T00:43:14.764Z,6.88
2023-03-02T00:45:41.626Z,7.75
2023-03-02T00:48:08.531Z,5.97
2023-03-02T00:50:41.279Z,5.10
2023-03-02T00:53:09.251Z,4.20
2023-03-02T00:55:36.617Z,8.57
2023-03-02T00:58:03.946Z,5.63
2023-03-02T01:00:31.851Z,4.82
2023-03-02T01:03:03.241Z,4.55
2023-03-02T01:05:30.140Z,4.90
2023-03-02T01:07:57.563Z,5.97
2023-03-02T01:10:24.410Z,7.10
2023-03-02T01:12:51.208Z,10.50
2023-03-02T01:15:18.225Z,5.45
2023-03-02T01:17:46.763Z,7.95
2023-03-02T01:20:13.831Z,6.25
2023-03-02T01:22:43.747Z,6.32
2023-03-02T01:25:11.254Z,7.40
2023-03-02T01:27:38.054Z,8.77
2023-03-02T01:30:05.618Z,5.88
2023-03-02T01:32:32.569Z,7.03
2023-03-02T01:34:59.419Z,6.25
2023-03-02T01:37:26.249Z,6.75
2023-03-02T01:39:53.121Z,6.65
2023-03-02T01:42:20.020Z,8.82
2023-03-02T01:44:51.862Z,8.70
2023-03-02T01:47:31.126Z,7.60
2023-03-02T01:50:15.016Z,7.40
2023-03-02T01:52:42.098Z,7.88
2023-03-02T01:55:10.423Z,8.25
2023-03-02T01:57:43.750Z,8.85
2023-03-02T02:00:16.507Z,8.57
2023-03-02T02:02:43.334Z,9.32
2023-03-02T02:05:10.938Z,9.27
2023-03-02T02:07:37.962Z,10.07
2023-03-02T02:10:05.629Z,10.68
2023-03-02T02:12:33.038Z,9.75
2023-03-02T02:15:01.389Z,8.73
2023-03-02T02:17:31.286Z,10.55
2023-03-02T02:20:19.631Z,8.23
2023-03-02T02:23:19.697Z,7.15
2023-03-02T02:25:53.174Z,9.35
2023-03-02T02:30:54.300Z,9.38
2023-03-02T02:33:22.361Z,6.53
2023-03-02T02:35:49.245Z,7.47
2023-03-02T02:38:17.316Z,9.02
2023-03-02T02:40:47.036Z,7.88
2023-03-02T02:43:18.071Z,7.85
2023-03-02T02:45:45.266Z,9.20
2023-03-02T02:48:16.122Z,6.95
2023-03-02T02:50:42.998Z,8.20
2023-03-02T02:53:18.470Z,9.38
2023-03-02T02:55:46.165Z,8.18
2023-03-02T02:58:36.125Z,8.70
2023-03-02T03:01:03.218Z,8.23
2023-03-02T03:03:38.279Z,8.07
2023-03-02T03:06:09.739Z,8.50
2023-03-02T03:08:49.129Z,8.23
2023-03-02T03:11:27.057Z,8.65
2023-03-02T03:14:03.278Z,9.75
2023-03-02T03:16:32.008Z,10.20
2023-03-02T03:19:24.470Z,9.68
2023-03-02T03:21:54.070Z,9.13
2023-03-02T03:24:21.892Z,12.70
2023-03-02T03:26:49.231Z,12.80
2023-03-02T03:29:17.661Z,12.57
2023-03-02T03:31:45.162Z,10.88
2023-03-02T03:34:13.093Z,10.98
2023-03-02T03:36:43.268Z,12.27
2023-03-02T03:39:10.513Z,12.63
2023-03-02T03:41:37.510Z,8.73
2023-03-02T03:44:04.520Z,13.00
2023-03-02T03:46:34.485Z,11.43
2023-03-02T03:49:02.043Z,10.88
2023-03-02T03:51:29.953Z,11.02
2023-03-02T03:54:02.811Z,12.02
2023-03-02T03:56:37.419Z,12.20
2023-03-02T03:59:08.626Z,11.80
2023-03-02T04:01:49.770Z,10.85
2023-03-02T04:04:26.457Z,12.10
2023-03-02T04:06:53.481Z,13.82
2023-03-02T04:09:22.042Z,12.00
2023-03-02T04:11:49.805Z,13.07
2023-03-02T04:14:16.983Z,14.23
2023-03-02T04:16:44.254Z,12.18
2023-03-02T04:19:11.367Z,12.85
2023-03-02T04:21:42.324Z,11.02
2023-03-02T04:24:09.776Z,11.77
2023-03-02T04:26:36.941Z,11.32
2023-03-02T04:29:03.991Z,15.13
2023-03-02T04:31:31.343Z,13.68
2023-03-02T04:33:59.678Z,13.50
2023-03-02T04:36:27.050Z,14.38
2023-03-02T04:38:54.461Z,13.10
2023-03-02T04:41:21.655Z,14.23
2023-03-02T04:43:48.445Z,14.77
2023-03-02T04:46:16.420Z,13.00
2023-03-02T04:48:43.255Z,13.25
2023-03-02T04:51:18.820Z,12.82
2023-03-02T04:53:45.621Z,14.82
2023-03-02T04:56:12.455Z,13.70
2023-03-02T04:58:39.242Z,17.27
2023-03-02T05:01:07.293Z,14.60
2023-03-02T05:03:34.239Z,15.63
2023-03-02T05:06:02.233Z,13.60
2023-03-02T05:08:29.501Z,14.70
2023-03-02T05:10:56.367Z,11.93
2023-03-02T05:13:23.117Z,14.00
2023-03-02T05:15:51.694Z,14.45
2023-03-02T05:18:18.615Z,14.40
2023-03-02T05:20:45.466Z,16.23
2023-03-02T05:23:17.125Z,13.82
2023-03-02T05:25:43.912Z,15.63
2023-03-02T05:28:10.766Z,17.52
2023-03-02T05:30:37.798Z,14.60
2023-03-02T05:33:04.997Z,15.43
2023-03-02T05:35:31.832Z,15.50
2023-03-02T05:37:58.747Z,13.52
2023-03-02T05:40:25.640Z,14.63
2023-03-02T05:42:52.505Z,14.98
2023-03-02T05:45:28.001Z,14.95
2023-03-02T05:47:54.889Z,15.45
2023-03-02T05:50:21.754Z,17.20
2023-03-02T05:52:49.020Z,18.75
2023-03-02T05:55:15.974Z,15.48
2023-03-02T05:57:42.862Z,20.27
2023-03-02T06:00:10.765Z,18.42
2023-03-02T06:02:40.941Z,16.70
2023-03-02T06:05:16.127Z,17.30
2023-03-02T06:07:43.036Z,15.30
2023-03-02T06:10:10.870Z,17.13
2023-03-02T06:12:37.752Z,18.60
2023-03-02T06:15:06.693Z,19.45
2023-03-02T06:17:33.563Z,19.02
2023-03-02T06:20:00.437Z,18.33
2023-03-02T06:22:27.311Z,20.10
2023-03-02T06:24:56.710Z,18.40
2023-03-02T06:27:23.493Z,18.20
2023-03-02T06:29:50.325Z,19.23
2023-03-02T06:32:17.284Z,16.73
2023-03-02T06:34:44.339Z,18.05
2023-03-02T06:37:11.506Z,17.05
2023-03-02T06:39:38.410Z,20.00
2023-03-02T06:42:05.208Z,19.55
2023-03-02T06:44:31.995Z,19.38
2023-03-02T06:46:58.791Z,17.17
2023-03-02T06:49:25.656Z,20.80
2023-03-02T06:51:52.467Z,22.17
2023-03-02T06:54:19.325Z,21.20
2023-03-02T06:56:46.113Z,21.15
2023-03-02T06:59:12.909Z,23.52
2023-03-02T07:01:40.108Z,20.65
2023-03-02T07:04:07.042Z,19.23
2023-03-02T07:06:33.877Z,19.00
2023-03-02T07:09:01.721Z,18.77
2023-03-02T07:11:28.541Z,21.77
2023-03-02T07:13:55.338Z,23.05
2023-03-02T07:16:22.392Z,21.88
2023-03-02T07:18:49.197Z,16.67
2023-03-02T07:21:15.963Z,20.52
2023-03-02T07:23:42.782Z,19.30
2023-03-02T07:26:09.610Z,21.13
2023-03-02T07:28:41.712Z,21.67
2023-03-02T07:31:08.880Z,22.67
2023-03-02T07:33:36.627Z,25.48
2023-03-02T07:36:03.804Z,21.45
2023-03-02T07:38:30.623Z,22.58
2023-03-02T07:40:57.460Z,22.05
2023-03-02T07:43:26.023Z,21.00
2023-03-02T07:45:53.009Z,20.67
2023-03-02T07:48:20.145Z,21.17
2023-03-02T07:50:47.035Z,22.48
2023-03-02T07:53:13.811Z,22.50
2023-03-02T07:55:41.569Z,21.17
2023-03-02T07:58:08.354Z,21.65
2023-03-02T08:00:36.718Z,23.92
2023-03-02T08:03:03.641Z,26.38
2023-03-02T08:05:30.873Z,21.60
2023-03-02T08:07:57.655Z,20.23
2023-03-02T08:10:24.476Z,19.58
2023-03-02T08:12:51.985Z,25.90
2023-03-02T08:15:18.891Z,26.50
2023-03-02T08:17:45.775Z,21.55
2023-03-02T08:20:12.790Z,21.40
2023-03-02T08:22:39.656Z,24.38
2023-03-02T08:25:07.391Z,22.40
2023-03-02T08:27:34.275Z,23.65
2023-03-02T08:30:01.062Z,24.98
2023-03-02T08:32:27.980Z,21.92
2023-03-02T08:34:54.792Z,23.23
2023-03-02T08:37:21.590Z,25.45
2023-03-02T08:39:48.576Z,26.40
2023-03-02T08:42:15.495Z,24.05
2023-03-02T08:44:42.358Z,22.33
2023-03-02T08:47:09.208Z,25.73
2023-03-02T08:49:37.940Z,23.65
2023-03-02T08:52:04.995Z,23.70
2023-03-02T08:54:34.280Z,26.23
2023-03-02T08:57:01.812Z,24.70
2023-03-02T08:59:28.713Z,23.83
2023-03-02T09:01:55.531Z,22.13
2023-03-02T09:04:22.466Z,21.00
2023-03-02T09:06:49.412Z,23.77
2023-03-02T09:09:16.245Z,23.42
2023-03-02T09:11:43.560Z,23.58
2023-03-02T09:14:10.446Z,22.25
2023-03-02T09:16:37.349Z,25.45
2023-03-02T09:19:04.253Z,24.17
2023-03-02T09:21:31.170Z,23.33
2023-03-02T09:23:58.450Z,23.58
2023-03-02T09:26:26.448Z,22.88
2023-03-02T09:28:53.330Z,21.05
2023-03-02T09:31:20.297Z,23.95
2023-03-02T09:33:47.204Z,22.88
2023-03-02T09:36:19.368Z,21.35
2023-03-02T09:38:46.340Z,26.13
2023-03-02T09:41:19.504Z,23.52
2023-03-02T09:44:04.420Z,20.80
2023-03-02T09:47:03.089Z,26.77
2023-03-02T09:50:12.144Z,26.42
2023-03-02T09:52:41.110Z,27.02
2023-03-02T09:55:22.724Z,33.65
2023-03-02T09:57:49.699Z,26.20
2023-03-02T10:00:20.082Z,23.70
2023-03-02T10:02:48.542Z,32.15
2023-03-02T10:05:21.437Z,21.88
2023-03-02T10:10:25.274Z,24.90
2023-03-02T10:12:54.903Z,23.00
2023-03-02T10:15:36.789Z,24.85
2023-03-02T10:18:11.236Z,27.75
2023-03-02T10:20:43.816Z,25.92
2023-03-02T10:23:24.934Z,27.60
2023-03-02T10:26:05.192Z,22.67
2023-03-02T10:28:38.525Z,24.27
2023-03-02T10:31:18.859Z,22.70
2023-03-02T10:33:45.852Z,20.67
2023-03-02T10:36:26.472Z,21.45
2023-03-02T10:38:54.290Z,19.45
2023-03-02T10:41:43.411Z,18.85
2023-03-02T10:44:19.329Z,19.63
2023-03-02T10:46:46.461Z,22.73
2023-03-02T10:49:33.526Z,20.35
2023-03-02T10:52:27.591Z,20.60
2023-03-02T10:55:16.498Z,19.60
2023-03-02T10:57:44.134Z,19.73
2023-03-02T11:00:18.289Z,18.70
2023-03-02T11:02:58.864Z,18.20
2023-03-02T11:05:38.990Z,15.63
2023-03-02T11:08:08.982Z,14.50
2023-03-02T11:10:52.797Z,17.42
2023-03-02T11:13:24.188Z,16.85
2023-03-02T11:15:52.002Z,17.65
2023-03-02T11:18:42.241Z,16.85
2023-03-02T11:21:15.327Z,17.27
2023-03-02T11:24:03.604Z,20.08
2023-03-02T11:26:47.664Z,19.77
2023-03-02T11:29:46.005Z,15.95
2023-03-02T11:32:17.504Z,20.30
2023-03-02T11:34:51.460Z,18.40
2023-03-02T11:37:25.005Z,19.98
2023-03-02T11:40:22.522Z,20.52
2023-03-02T11:42:49.463Z,16.80
2023-03-02T11:45:27.304Z,15.27
2023-03-02T11:48:19.606Z,16.85
2023-03-02T11:51:03.670Z,20.75
2023-03-02T11:56:00.561Z,17.30
2023-03-02T11:58:28.326Z,18.10
2023-03-02T12:00:55.148Z,17.63
2023-03-02T12:03:24.573Z,17.23
2023-03-02T12:05:51.386Z,15.85
2023-03-02T12:08:21.376Z,15.25
2023-03-02T12:11:08.813Z,18.83
2023-03-02T12:13:39.456Z,18.92
2023-03-02T12:16:42.788Z,16.60
2023-03-02T12:19:16.463Z,23.02
2023-03-02T12:21:55.672Z,16.55
2023-03-02T12:24:32.623Z,16.05
2023-03-02T12:27:12.990Z,18.38
2023-03-02T12:29:41.740Z,17.50
2023-03-02T12:32:26.893Z,17.77
2023-03-02T12:35:01.620Z,16.60
2023-03-02T12:37:46.690Z,20.92
2023-03-02T12:40:28.562Z,16.02
2023-03-02T12:43:00.219Z,16.05
2023-03-02T12:45:39.030Z,17.08
2023-03-02T12:48:19.691Z,16.27
2023-03-02T12:50:46.643Z,15.80
2023-03-02T12:53:19.945Z,16.42
2023-03-02T12:55:47.120Z,17.15
2023-03-02T12:58:25.406Z,15.93
2023-03-02T13:00:59.739Z,18.20
2023-03-02T13:03:27.443Z,13.43
2023-03-02T13:06:02.508Z,9.85
2023-03-02T13:08:29.485Z,13.43
2023-03-02T13:10:58.071Z,10.45
2023-03-02T13:13:39.403Z,13.40
2023-03-02T13:16:23.397Z,10.40
2023-03-02T13:18:55.401Z,9.90
2023-03-02T13:21:24.767Z,11.50
2023-03-02T13:23:51.948Z,11.48
2023-03-02T13:26:33.355Z,13.00
2023-03-02T13:29:02.412Z,10.65
2023-03-02T13:31:29.773Z,15.60
2023-03-02T13:33:57.142Z,11.40
2023-03-02T13:36:29.364Z,10.23
2023-03-02T13:38:57.625Z,12.93
2023-03-02T13:41:25.589Z,12.10
2023-03-02T13:43:52.564Z,9.98
2023-03-02T13:46:20.048Z,10.38
2023-03-02T13:49:09.047Z,8.65
2023-03-02T13:51:46.647Z,8.23
2023-03-02T13:54:21.191Z,8.98
2023-03-02T13:56:48.115Z,8.98
2023-03-02T13:59:16.735Z,9.13
2023-03-02T14:01:44.251Z,8.57
2023-03-02T14:04:16.549Z,10.13
2023-03-02T14:06:44.163Z,8.48
2023-03-02T14:09:10.992Z,7.97
2023-03-02T14:11:40.124Z,7.53
2023-03-02T14:14:07.032Z,7.25
2023-03-02T14:16:37.130Z,9.50
2023-03-02T14:19:04.141Z,7.05
2023-03-02T14:21:31.308Z,7.47
2023-03-02T14:23:59.040Z,10.57
2023-03-02T14:26:35.583Z,7.75
2023-03-02T14:29:25.437Z,7.00
2023-03-02T14:31:53.786Z,6.28
2023-03-02T14:34:20.660Z,6.07
2023-03-02T14:36:49.439Z,15.73
2023-03-02T14:39:38.239Z,7.60
2023-03-02T14:42:05.845Z,6.53
2023-03-02T14:44:32.844Z,10.85
2023-03-02T14:46:59.630Z,8.10
2023-03-02T14:49:26.534Z,5.93
2023-03-02T14:51:58.764Z,8.38
2023-03-02T14:54:25.641Z,6.55
2023-03-02T14:56:52.678Z,5.10
2023-03-02T14:59:19.574Z,4.72
2023-03-02T15:01:46.507Z,8.85
2023-03-02T15:04:13.408Z,6.53
2023-03-02T15:06:41.704Z,11.98
2023-03-02T15:09:08.549Z,5.00
2023-03-02T15:11:36.008Z,6.88
2023-03-02T15:14:02.969Z,4.88
2023-03-02T15:16:29.863Z,6.47
2023-03-02T15:18:58.709Z,10.02
2023-03-02T15:21:25.772Z,4.80
2023-03-02T15:23:52.757Z,4.82
2023-03-02T15:26:19.630Z,4.78
2023-03-02T15:28:50.037Z,6.65
2023-03-02T15:31:17.343Z,5.05
2023-03-02T15:33:45.558Z,5.30
2023-03-02T15:36:13.691Z,4.82
2023-03-02T15:38:40.651Z,5.38
2023-03-02T15:41:08.457Z,5.07
2023-03-02T15:43:35.262Z,4.68
2023-03-02T15:46:02.370Z,4.38
2023-03-02T15:48:29.778Z,4.75
2023-03-02T15:51:00.297Z,4.60
2023-03-02T15:53:27.620Z,4.20
2023-03-02T15:55:54.487Z,4.32
2023-03-02T15:58:24.190Z,4.88
2023-03-02T16:00:53.495Z,4.10
2023-03-02T16:03:20.634Z,3.88
2023-03-02T16:05:47.506Z,5.32
2023-03-02T16:08:14.433Z,4.75
2023-03-02T16:10:42.968Z,4.07
2023-03-02T16:13:10.621Z,5.20
2023-03-02T16:15:40.075Z,5.70
2023-03-02T16:18:10.293Z,5.20
2023-03-02T16:20:37.902Z,4.28
2023-03-02T16:23:06.309Z,5.28
2023-03-02T16:25:34.571Z,4.63
2023-03-02T16:28:02.705Z,5.53
2023-03-02T16:30:30.433Z,5.32
2023-03-02T16:32:59.457Z,5.15
2023-03-02T16:35:26.603Z,5.63
2023-03-02T16:37:53.465Z,6.00
2023-03-02T16:40:20.436Z,6.55
2023-03-02T16:42:47.303Z,4.43
2023-03-02T16:45:14.298Z,12.63
2023-03-02T16:47:41.157Z,5.88
2023-03-02T16:50:08.699Z,5.32
2023-03-02T16:52:35.559Z,43.53
2023-03-02T16:55:02.890Z,15.48
2023-03-02T16:57:29.772Z,6.15
2023-03-02T16:59:56.653Z,8.00
2023-03-02T17:02:23.496Z,5.55
2023-03-02T17:04:50.365Z,5.78
2023-03-02T17:07:17.311Z,4.95
2023-03-02T17:09:44.249Z,4.15
2023-03-02T17:12:11.059Z,5.72
2023-03-02T17:14:37.873Z,4.45
2023-03-02T17:17:04.721Z,2.92
2023-03-02T17:19:31.584Z,5.07
2023-03-02T17:21:59.385Z,5.30
2023-03-02T17:24:27.169Z,4.75
2023-03-02T17:26:54.214Z,4.15
2023-03-02T17:29:21.333Z,4.35
2023-03-02T17:31:48.213Z,3.78
2023-03-02T17:34:15.194Z,3.42
2023-03-02T17:36:42.156Z,5.28
2023-03-02T17:39:09.261Z,4.95
2023-03-02T17:41:39.578Z,4.03
2023-03-02T17:44:06.445Z,5.10
2023-03-02T17:46:33.291Z,5.03
2023-03-02T17:49:00.695Z,9.77
2023-03-02T17:51:28.302Z,16.98
2023-03-02T17:53:55.421Z,7.97
2023-03-02T17:56:27.412Z,11.23
2023-03-02T17:58:55.679Z,8.50
2023-03-02T18:01:22.658Z,6.13
2023-03-02T18:03:49.558Z,10.57
2023-03-02T18:06:23.498Z,12.63
2023-03-02T18:08:51.034Z,15.23
2023-03-02T18:11:19.036Z,18.60
2023-03-02T18:13:45.975Z,18.67
2023-03-02T18:16:12.875Z,8.70
2023-03-02T18:18:39.724Z,7.97
2023-03-02T18:21:06.606Z,5.93
2023-03-02T18:23:33.543Z,5.70
2023-03-02T18:26:00.469Z,7.47
2023-03-02T18:28:27.287Z,6.72
2023-03-02T18:30:54.370Z,8.02
2023-03-02T18:33:21.269Z,7.70
2023-03-02T18:35:48.103Z,7.57
2023-03-02T18:38:14.882Z,8.18
2023-03-02T18:40:41.787Z,7.05
2023-03-02T18:43:08.580Z,4.05
2023-03-02T18:45:35.502Z,6.07
2023-03-02T18:48:02.592Z,3.63
2023-03-02T18:50:29.468Z,4.05
2023-03-02T18:52:56.449Z,3.35
2023-03-02T18:55:23.925Z,6.32
2023-03-02T18:57:53.760Z,4.72
2023-03-02T19:00:26.036Z,5.85
2023-03-02T19:02:54.266Z,9.00
2023-03-02T19:05:21.111Z,5.65
2023-03-02T19:07:48.059Z,13.25
2023-03-02T19:10:15.009Z,6.25
2023-03-02T19:12:41.969Z,6.90
2023-03-02T19:15:10.931Z,30.05
2023-03-02T19:17:39.754Z,11.60
2023-03-02T19:20:07.500Z,13.00
2023-03-02T19:22:34.618Z,8.00
2023-03-02T19:25:01.489Z,9.85
2023-03-02T19:27:28.444Z,11.15
2023-03-02T19:29:55.266Z,7.15
2023-03-02T19:32:22.205Z,6.05
2023-03-02T19:34:49.088Z,4.63
2023-03-02T19:37:15.911Z,8.20
2023-03-02T19:39:43.022Z,5.03
2023-03-02T19:42:09.916Z,9.27
2023-03-02T19:44:36.888Z,4.00
2023-03-02T19:47:04.556Z,5.82
2023-03-02T19:49:31.430Z,5.25
2023-03-02T19:52:00.629Z,7.05
2023-03-02T19:54:27.530Z,5.72
2023-03-02T19:56:54.527Z,6.47
2023-03-02T19:59:22.185Z,9.60
2023-03-02T20:01:51.179Z,11.65
2023-03-02T20:04:20.626Z,6.45
2023-03-02T20:06:47.483Z,6.45
2023-03-02T20:09:19.545Z,5.78
2023-03-02T20:11:47.417Z,6.18
2023-03-02T20:14:27.630Z,7.35
2023-03-02T20:17:00.799Z,4.47
2023-03-02T20:19:27.668Z,3.40
2023-03-02T20:21:54.626Z,6.35
2023-03-02T20:24:21.488Z,10.68
2023-03-02T20:26:48.342Z,8.88
2023-03-02T20:29:15.293Z,8.70
2023-03-02T20:31:42.298Z,5.40
2023-03-02T20:34:11.041Z,5.07
2023-03-02T20:36:38.213Z,7.10
2023-03-02T20:39:07.484Z,5.82
2023-03-02T20:41:34.633Z,5.25
2023-03-02T20:44:01.433Z,7.75
2023-03-02T20:46:30.710Z,5.30
2023-03-02T20:48:57.636Z,7.63
2023-03-02T20:51:24.978Z,4.93
2023-03-02T20:53:53.133Z,5.18
2023-03-02T20:56:20.249Z,7.38
2023-03-02T20:58:47.349Z,8.40
2023-03-02T21:01:15.051Z,10.25
2023-03-02T21:03:42.171Z,13.20
2023-03-02T21:06:09.582Z,6.00
2023-03-02T21:08:39.032Z,5.55
2023-03-02T21:11:10.646Z,5.47
2023-03-02T21:13:39.188Z,4.60
2023-03-02T21:16:07.166Z,6.85
2023-03-02T21:18:34.861Z,6.80
2023-03-02T21:21:02.477Z,5.68
2023-03-02T21:23:29.546Z,5.55
2023-03-02T21:25:56.445Z,6.70
2023-03-02T21:28:23.342Z,6.55
2023-03-02T21:30:50.291Z,6.47
2023-03-02T21:33:17.155Z,4.53
2023-03-02T21:35:46.314Z,5.90
2023-03-02T21:38:13.241Z,7.13
2023-03-02T21:40:43.089Z,8.45
2023-03-02T21:43:09.930Z,5.93
2023-03-02T21:45:37.006Z,4.95
2023-03-02T21:48:04.161Z,7.65
2023-03-02T21:50:32.966Z,8.48
2023-03-02T21:52:59.949Z,4.05
2023-03-02T21:55:27.555Z,4.40
2023-03-02T21:57:55.833Z,4.35
2023-03-02T22:00:26.921Z,6.13
2023-03-02T22:02:53.758Z,4.65
2023-03-02T22:05:20.729Z,4.85
2023-03-02T22:07:47.808Z,4.53
2023-03-02T22:10:26.680Z,5.20
2023-03-02T22:13:21.221Z,4.85
2023-03-02T22:15:48.225Z,5.47
2023-03-02T22:18:16.485Z,6.65
2023-03-02T22:20:44.755Z,5.32
2023-03-02T22:23:12.838Z,5.18
2023-03-02T22:25:40.537Z,6.47
2023-03-02T22:28:15.354Z,5.32
2023-03-02T22:30:42.400Z,4.18
2023-03-02T22:33:18.110Z,4.82
2023-03-02T22:35:45.012Z,6.15
2023-03-02T22:38:30.392Z,7.15
2023-03-02T22:40:57.705Z,6.40
2023-03-02T22:43:33.027Z,4.28
2023-03-02T22:46:10.112Z,4.78
2023-03-02T22:48:37.610Z,5.25
2023-03-02T22:51:23.172Z,5.13
2023-03-02T22:53:57.855Z,5.45
2023-03-02T22:56:38.300Z,2.78
2023-03-02T22:59:18.079Z,4.97
2023-03-02T23:01:45.222Z,6.68
2023-03-02T23:04:19.667Z,4.93
2023-03-02T23:06:53.485Z,4.78
2023-03-02T23:09:22.908Z,5.30
2023-03-02T23:11:50.000Z,4.18
2023-03-02T23:14:34.993Z,3.53
2023-03-02T23:17:08.425Z,5.47
2023-03-02T23:19:35.263Z,5.10
2023-03-02T23:22:02.373Z,7.25
2023-03-02T23:24:29.148Z,4.85
2023-03-02T23:26:56.038Z,6.65
2023-03-02T23:29:22.950Z,5.40
2023-03-02T23:31:50.007Z,4.20
2023-03-02T23:34:16.853Z,4.90
2023-03-02T23:36:43.764Z,3.60
2023-03-02T23:39:10.873Z,5.28
2023-03-02T23:41:38.605Z,5.53
2023-03-02T23:44:06.120Z,3.20
2023-03-02T23:46:33.118Z,3.40
2023-03-02T23:49:00.131Z,4.10
2023-03-02T23:51:26.925Z,4.88
2023-03-02T23:53:54.177Z,4.40
2023-03-02T23:56:21.268Z,4.80
2023-03-02T23:58:48.126Z,4.10
