createdAt,value
2023-05-07T00:01:27.179Z,101540.00
2023-05-07T00:03:54.003Z,101539.00
2023-05-07T00:06:20.808Z,101537.00
2023-05-07T00:08:47.398Z,101542.00
2023-05-07T00:11:13.980Z,101536.00
2023-05-07T00:13:40.784Z,101543.00
2023-05-07T00:16:07.516Z,101541.00
2023-05-07T00:18:34.163Z,101537.00
2023-05-07T00:21:00.795Z,101541.00
2023-05-07T00:23:27.448Z,101538.00
2023-05-07T00:25:54.101Z,101534.00
2023-05-07T00:28:20.636Z,101534.00
2023-05-07T00:30:47.234Z,101539.00
2023-05-07T00:33:13.883Z,101533.00
2023-05-07T00:35:40.731Z,101531.00
2023-05-07T00:38:07.287Z,101525.00
2023-05-07T00:40:33.930Z,101524.00
2023-05-07T00:43:01.066Z,101519.00
2023-05-07T00:45:29.222Z,101524.00
2023-05-07T00:47:58.410Z,101534.00
2023-05-07T00:50:25.304Z,101527.00
2023-05-07T00:52:52.115Z,101528.00
2023-05-07T00:55:19.296Z,101522.00
2023-05-07T00:57:46.431Z,101523.00
2023-05-07T01:00:14.543Z,101522.00
2023-05-07T01:02:41.899Z,101531.00
2023-05-07T01:05:12.116Z,101525.00
2023-05-07T01:07:41.707Z,101512.00
2023-05-07T01:10:09.817Z,101512.00
2023-05-07T01:12:38.466Z,101516.00
2023-05-07T01:15:07.473Z,101506.00
2023-05-07T01:17:39.171Z,101503.00
2023-05-07T01:20:08.142Z,101508.00
2023-05-07T01:22:39.606Z,101507.00
2023-05-07T01:25:08.324Z,101499.00
2023-05-07T01:27:36.477Z,101495.00
2023-05-07T01:30:03.382Z,101494.00
2023-05-07T01:32:38.991Z,101497.00
2023-05-07T01:35:08.551Z,101503.00
2023-05-07T01:37:35.293Z,101507.00
2023-05-07T01:40:03.515Z,101500.00
2023-05-07T01:42:30.864Z,101502.00
2023-05-07T01:44:57.597Z,101502.00
2023-05-07T01:47:25.718Z,101494.00
2023-05-07T01:49:52.533Z,101499.00
2023-05-07T01:52:19.095Z,101496.00
2023-05-07T01:54:45.684Z,101487.00
2023-05-07T01:57:12.294Z,101489.00
2023-05-07T01:59:38.858Z,101493.00
2023-05-07T02:02:05.551Z,101483.00
2023-05-07T02:04:32.485Z,101492.00
2023-05-07T02:06:59.164Z,101493.00
2023-05-07T02:09:26.458Z,101491.00
2023-05-07T02:11:53.047Z,101496.00
2023-05-07T02:14:21.214Z,101498.00
2023-05-07T02:16:48.040Z,101501.00
2023-05-07T02:19:14.713Z,101511.00
2023-05-07T02:21:41.420Z,101498.00
2023-05-07T02:24:08.104Z,101502.00
2023-05-07T02:26:35.274Z,101501.00
2023-05-07T02:29:01.959Z,101509.00
2023-05-07T02:31:28.566Z,101509.00
2023-05-07T02:33:55.206Z,101508.00
2023-05-07T02:36:21.833Z,101496.00
2023-05-07T02:38:48.508Z,101505.00
2023-05-07T02:41:15.154Z,101507.00
2023-05-07T02:43:41.734Z,101504.00
2023-05-07T02:46:09.918Z,101505.00
2023-05-07T02:48:36.830Z,101507.00
2023-05-07T02:51:04.246Z,101505.00
2023-05-07T02:53:31.000Z,101511.00
2023-05-07T02:55:59.109Z,101513.00
2023-05-07T02:58:26.314Z,101504.00
2023-05-07T03:00:53.353Z,101503.00
2023-05-07T03:03:20.082Z,101509.00
2023-05-07T03:05:46.772Z,101509.00
2023-05-07T03:08:13.486Z,101512.00
2023-05-07T03:10:40.174Z,101517.00
2023-05-07T03:13:06.955Z,101521.00
2023-05-07T03:15:33.797Z,101516.00
2023-05-07T03:18:00.494Z,101520.00
2023-05-07T03:20:27.275Z,101515.00
2023-05-07T03:22:53.930Z,101525.00
2023-05-07T03:25:20.479Z,101518.00
2023-05-07T03:27:47.099Z,101521.00
2023-05-07T03:30:14.060Z,101523.00
2023-05-07T03:32:41.111Z,101515.00
2023-05-07T03:35:08.617Z,101522.00
2023-05-07T03:37:35.281Z,101524.00
2023-05-07T03:40:01.892Z,101520.00
2023-05-07T03:42:29.772Z,101519.00
2023-05-07T03:44:56.858Z,101516.00
2023-05-07T03:47:23.504Z,101511.00
2023-05-07T03:49:51.404Z,101510.00
2023-05-07T03:52:23.438Z,101515.00
2023-05-07T03:54:49.906Z,101508.00
2023-05-07T03:57:16.786Z,101507.00
2023-05-07T03:59:43.522Z,101505.00
2023-05-07T04:02:10.240Z,101506.00
2023-05-07T04:04:36.888Z,101507.00
2023-05-07T04:07:04.156Z,101514.00
2023-05-07T04:09:30.831Z,101518.00
2023-05-07T04:11:57.407Z,101517.00
2023-05-07T04:14:24.098Z,101514.00
2023-05-07T04:16:50.877Z,101524.00
2023-05-07T04:19:17.928Z,101529.00
2023-05-07T04:21:44.550Z,101528.00
2023-05-07T04:24:11.150Z,101534.00
2023-05-07T04:26:37.749Z,101530.00
2023-05-07T04:29:04.756Z,101538.00
2023-05-07T04:31:31.666Z,101542.00
2023-05-07T04:33:58.520Z,101533.00
2023-05-07T04:36:28.591Z,101538.00
2023-05-07T04:38:55.716Z,101535.00
2023-05-07T04:41:22.437Z,101542.00
2023-05-07T04:43:49.121Z,101543.00
2023-05-07T04:46:15.863Z,101543.00
2023-05-07T04:48:42.464Z,101543.00
2023-05-07T04:51:09.092Z,101545.00
2023-05-07T04:53:35.789Z,101541.00
2023-05-07T04:56:02.429Z,101539.00
2023-05-07T04:58:32.645Z,101553.00
2023-05-07T05:01:00.434Z,101548.00
2023-05-07T05:03:27.373Z,101544.00
2023-05-07T05:05:54.178Z,101541.00
2023-05-07T05:08:21.024Z,101546.00
2023-05-07T05:10:49.722Z,101546.00
2023-05-07T05:13:16.633Z,101557.00
2023-05-07T05:15:43.492Z,101555.00
2023-05-07T05:18:10.141Z,101556.00
2023-05-07T05:20:36.977Z,101559.00
2023-05-07T05:23:03.821Z,101559.00
2023-05-07T05:25:30.690Z,101559.00
2023-05-07T05:27:57.666Z,101561.00
2023-05-07T05:30:24.457Z,101564.00
2023-05-07T05:32:51.185Z,101575.00
2023-05-07T05:35:17.964Z,101575.00
2023-05-07T05:37:44.697Z,101570.00
2023-05-07T05:40:12.072Z,101573.00
2023-05-07T05:42:38.801Z,101588.00
2023-05-07T05:45:06.418Z,101587.00
2023-05-07T05:47:33.272Z,101586.00
2023-05-07T05:49:59.970Z,101589.00
2023-05-07T05:52:26.559Z,101586.00
2023-05-07T05:54:53.181Z,101592.00
2023-05-07T05:57:19.957Z,101594.00
2023-05-07T05:59:48.469Z,101587.00
2023-05-07T06:02:15.336Z,101585.00
2023-05-07T06:04:43.564Z,101585.00
2023-05-07T06:07:10.465Z,101593.00
2023-05-07T06:09:37.022Z,101593.00
2023-05-07T06:12:03.726Z,101592.00
2023-05-07T06:14:30.710Z,101592.00
2023-05-07T06:16:59.627Z,101599.00
2023-05-07T06:19:27.734Z,101602.00
2023-05-07T06:21:54.369Z,101599.00
2023-05-07T06:24:21.071Z,101608.00
2023-05-07T06:26:47.921Z,101609.00
2023-05-07T06:29:14.589Z,101612.00
2023-05-07T06:31:41.478Z,101601.00
2023-05-07T06:34:09.940Z,101603.00
2023-05-07T06:36:36.622Z,101606.00
2023-05-07T06:39:03.238Z,101607.00
2023-05-07T06:41:36.784Z,101609.00
2023-05-07T06:44:06.209Z,101607.00
2023-05-07T06:46:32.912Z,101607.00
2023-05-07T06:48:59.535Z,101617.00
2023-05-07T06:51:26.515Z,101617.00
2023-05-07T06:53:53.246Z,101618.00
2023-05-07T06:56:20.065Z,101618.00
2023-05-07T06:58:46.767Z,101616.00
2023-05-07T07:01:15.723Z,101617.00
2023-05-07T07:03:42.457Z,101622.00
2023-05-07T07:06:09.620Z,101621.00
2023-05-07T07:08:36.231Z,101617.00
2023-05-07T07:11:02.862Z,101621.00
2023-05-07T07:13:29.944Z,101614.00
2023-05-07T07:15:56.728Z,101619.00
2023-05-07T07:18:23.401Z,101621.00
2023-05-07T07:20:50.192Z,101619.00
2023-05-07T07:23:16.771Z,101624.00
2023-05-07T07:25:43.400Z,101625.00
2023-05-07T07:28:10.044Z,101629.00
2023-05-07T07:30:36.667Z,101630.00
2023-05-07T07:33:04.412Z,101625.00
2023-05-07T07:35:31.351Z,101628.00
2023-05-07T07:37:58.284Z,101627.00
2023-05-07T07:40:25.973Z,101629.00
2023-05-07T07:42:53.814Z,101633.00
2023-05-07T07:45:20.531Z,101629.00
2023-05-07T07:47:47.247Z,101642.00
2023-05-07T07:50:21.928Z,101643.00
2023-05-07T07:52:58.925Z,101642.00
2023-05-07T07:55:25.767Z,101644.00
2023-05-07T07:57:52.362Z,101643.00
2023-05-07T08:00:20.277Z,101644.00
2023-05-07T08:02:47.174Z,101640.00
2023-05-07T08:05:13.978Z,101645.00
2023-05-07T08:07:40.594Z,101644.00
2023-05-07T08:10:07.717Z,101644.00
2023-05-07T08:12:34.345Z,101651.00
2023-05-07T08:15:00.966Z,101652.00
2023-05-07T08:17:27.621Z,101648.00
2023-05-07T08:19:54.218Z,101654.00
2023-05-07T08:22:20.787Z,101657.00
2023-05-07T08:24:47.509Z,101660.00
2023-05-07T08:27:14.093Z,101665.00
2023-05-07T08:29:40.667Z,101674.00
2023-05-07T08:32:07.274Z,101672.00
2023-05-07T08:34:33.832Z,101677.00
2023-05-07T08:37:00.474Z,101682.00
2023-05-07T08:39:27.026Z,101682.00
2023-05-07T08:41:57.212Z,101682.00
2023-05-07T08:44:27.462Z,101681.00
2023-05-07T08:46:55.468Z,101680.00
2023-05-07T08:49:22.224Z,101687.00
2023-05-07T08:51:49.225Z,101681.00
2023-05-07T08:54:20.716Z,101685.00
2023-05-07T08:56:47.571Z,101680.00
2023-05-07T08:59:14.434Z,101683.00
2023-05-07T09:01:41.158Z,101680.00
2023-05-07T09:04:08.256Z,101689.00
2023-05-07T09:06:35.708Z,101685.00
2023-05-07T09:09:02.575Z,101679.00
2023-05-07T09:11:29.193Z,101692.00
2023-05-07T09:13:57.392Z,101699.00
2023-05-07T09:16:27.346Z,101702.00
2023-05-07T09:18:55.052Z,101703.00
2023-05-07T09:21:23.799Z,101701.00
2023-05-07T09:23:55.334Z,101707.00
2023-05-07T09:26:25.887Z,101713.00
2023-05-07T09:28:53.091Z,101706.00
2023-05-07T09:31:21.395Z,101714.00
2023-05-07T09:33:48.471Z,101716.00
2023-05-07T09:36:15.185Z,101719.00
2023-05-07T09:38:43.042Z,101711.00
2023-05-07T09:41:11.651Z,101714.00
2023-05-07T09:43:39.839Z,101718.00
2023-05-07T09:46:14.411Z,101715.00
2023-05-07T09:48:43.907Z,101720.00
2023-05-07T09:51:23.101Z,101713.00
2023-05-07T09:53:51.671Z,101726.00
2023-05-07T09:56:19.583Z,101733.00
2023-05-07T09:58:47.753Z,101731.00
2023-05-07T10:01:15.030Z,101735.00
2023-05-07T10:03:43.568Z,101725.00
2023-05-07T10:06:11.687Z,101744.00
2023-05-07T10:08:38.817Z,101735.00
2023-05-07T10:11:10.129Z,101741.00
2023-05-07T10:13:38.917Z,101732.00
2023-05-07T10:16:06.541Z,101741.00
2023-05-07T10:18:34.212Z,101737.00
2023-05-07T10:21:18.417Z,101747.00
2023-05-07T10:23:54.606Z,101753.00
2023-05-07T10:26:23.324Z,101744.00
2023-05-07T10:28:58.906Z,101742.00
2023-05-07T10:31:44.510Z,101752.00
2023-05-07T10:34:14.232Z,101742.00
2023-05-07T10:36:41.138Z,101742.00
2023-05-07T10:39:07.949Z,101754.00
2023-05-07T10:41:34.618Z,101743.00
2023-05-07T10:44:03.200Z,101745.00
2023-05-07T10:46:30.509Z,101755.00
2023-05-07T10:49:03.868Z,101762.00
2023-05-07T10:51:32.434Z,101764.00
2023-05-07T10:54:14.538Z,101767.00
2023-05-07T10:56:44.678Z,101761.00
2023-05-07T10:59:31.731Z,101763.00
2023-05-07T11:02:00.489Z,101765.00
2023-05-07T11:04:32.515Z,101771.00
2023-05-07T11:07:25.797Z,101766.00
2023-05-07T11:09:52.350Z,101766.00
2023-05-07T11:12:37.411Z,101765.00
2023-05-07T11:15:08.156Z,101769.00
2023-05-07T11:17:37.431Z,101760.00
2023-05-07T11:20:05.684Z,101759.00
2023-05-07T11:22:32.679Z,101765.00
2023-05-07T11:25:01.278Z,101758.00
2023-05-07T11:27:28.373Z,101759.00
2023-05-07T11:29:55.050Z,101756.00
2023-05-07T11:32:25.606Z,101755.00
2023-05-07T11:34:57.271Z,101760.00
2023-05-07T11:37:25.469Z,101752.00
2023-05-07T11:39:59.212Z,101753.00
2023-05-07T11:42:39.897Z,101763.00
2023-05-07T11:45:08.551Z,101768.00
2023-05-07T11:47:35.587Z,101769.00
2023-05-07T11:50:08.655Z,101772.00
2023-05-07T11:52:36.156Z,101764.00
2023-05-07T11:55:05.543Z,101771.00
2023-05-07T11:57:34.335Z,101773.00
2023-05-07T12:00:03.373Z,101776.00
2023-05-07T12:02:30.034Z,101773.00
2023-05-07T12:04:56.911Z,101775.00
2023-05-07T12:07:24.956Z,101776.00
2023-05-07T12:09:51.805Z,101772.00
2023-05-07T12:12:18.624Z,101779.00
2023-05-07T12:14:47.149Z,101783.00
2023-05-07T12:17:15.450Z,101788.00
2023-05-07T12:19:45.827Z,101788.00
2023-05-07T12:22:13.655Z,101784.00
2023-05-07T12:24:51.594Z,101782.00
2023-05-07T12:27:18.738Z,101774.00
2023-05-07T12:29:48.779Z,101781.00
2023-05-07T12:32:19.602Z,101773.00
2023-05-07T12:34:46.704Z,101777.00
2023-05-07T12:37:14.049Z,101782.00
2023-05-07T12:39:51.593Z,101777.00
2023-05-07T12:42:24.591Z,101777.00
2023-05-07T12:44:51.694Z,101787.00
2023-05-07T12:47:18.240Z,101787.00
2023-05-07T12:49:46.825Z,101791.00
2023-05-07T12:52:14.158Z,101787.00
2023-05-07T12:54:40.904Z,101788.00
2023-05-07T12:57:09.722Z,101786.00
2023-05-07T12:59:38.206Z,101790.00
2023-05-07T13:02:06.315Z,101788.00
2023-05-07T13:04:33.318Z,101795.00
2023-05-07T13:07:01.358Z,101794.00
2023-05-07T13:09:29.740Z,101791.00
2023-05-07T13:11:56.543Z,101791.00
2023-05-07T13:14:23.225Z,101792.00
2023-05-07T13:16:50.472Z,101800.00
2023-05-07T13:19:17.338Z,101807.00
2023-05-07T13:21:44.120Z,101810.00
2023-05-07T13:24:10.964Z,101806.00
2023-05-07T13:26:37.550Z,101816.00
2023-05-07T13:29:04.166Z,101818.00
2023-05-07T13:31:31.118Z,101819.00
2023-05-07T13:33:57.899Z,101833.00
2023-05-07T13:36:24.550Z,101836.00
2023-05-07T13:38:52.809Z,101831.00
2023-05-07T13:41:19.576Z,101829.00
2023-05-07T13:43:46.172Z,101831.00
2023-05-07T13:46:12.960Z,101832.00
2023-05-07T13:48:39.584Z,101836.00
2023-05-07T13:51:06.315Z,101837.00
2023-05-07T13:53:32.962Z,101833.00
2023-05-07T13:55:59.585Z,101829.00
2023-05-07T13:58:26.342Z,101822.00
2023-05-07T14:00:53.109Z,101812.00
2023-05-07T14:03:20.944Z,101814.00
2023-05-07T14:05:50.250Z,101818.00
2023-05-07T14:08:19.635Z,101819.00
2023-05-07T14:10:47.218Z,101811.00
2023-05-07T14:13:13.963Z,101817.00
2023-05-07T14:15:41.414Z,101812.00
2023-05-07T14:18:08.146Z,101815.00
2023-05-07T14:20:37.707Z,101811.00
2023-05-07T14:23:04.513Z,101815.00
2023-05-07T14:25:31.261Z,101820.00
2023-05-07T14:27:57.928Z,101818.00
2023-05-07T14:30:25.594Z,101817.00
2023-05-07T14:32:52.464Z,101830.00
2023-05-07T14:35:19.135Z,101829.00
2023-05-07T14:37:45.824Z,101836.00
2023-05-07T14:40:12.916Z,101835.00
2023-05-07T14:42:39.858Z,101834.00
2023-05-07T14:45:07.123Z,101835.00
2023-05-07T14:47:33.793Z,101840.00
2023-05-07T14:50:02.206Z,101835.00
2023-05-07T14:52:29.331Z,101835.00
2023-05-07T14:54:55.982Z,101831.00
2023-05-07T14:57:22.806Z,101828.00
2023-05-07T14:59:50.226Z,101826.00
2023-05-07T15:02:20.959Z,101830.00
2023-05-07T15:04:48.312Z,101837.00
2023-05-07T15:07:16.271Z,101843.00
2023-05-07T15:09:44.418Z,101841.00
2023-05-07T15:12:12.598Z,101857.00
2023-05-07T15:14:40.296Z,101860.00
2023-05-07T15:17:07.219Z,101854.00
2023-05-07T15:19:34.093Z,101853.00
2023-05-07T15:22:04.065Z,101848.00
2023-05-07T15:24:31.916Z,101850.00
2023-05-07T15:27:03.751Z,101850.00
2023-05-07T15:29:30.458Z,101848.00
2023-05-07T15:31:58.139Z,101853.00
2023-05-07T15:34:25.216Z,101847.00
2023-05-07T15:36:51.879Z,101846.00
2023-05-07T15:39:18.607Z,101856.00
2023-05-07T15:41:45.245Z,101861.00
2023-05-07T15:44:11.880Z,101861.00
2023-05-07T15:46:38.621Z,101862.00
2023-05-07T15:49:05.681Z,101862.00
2023-05-07T15:51:34.985Z,101863.00
2023-05-07T15:54:01.605Z,101864.00
2023-05-07T15:56:28.209Z,101874.00
2023-05-07T15:58:54.832Z,101859.00
2023-05-07T16:01:21.868Z,101872.00
2023-05-07T16:03:49.459Z,101873.00
2023-05-07T16:06:16.531Z,101875.00
2023-05-07T16:08:44.231Z,101872.00
2023-05-07T16:11:11.045Z,101865.00
2023-05-07T16:13:37.805Z,101877.00
2023-05-07T16:16:05.510Z,101878.00
2023-05-07T16:18:33.484Z,101877.00
2023-05-07T16:21:00.988Z,101884.00
2023-05-07T16:23:27.717Z,101882.00
2023-05-07T16:25:54.363Z,101888.00
2023-05-07T16:28:21.836Z,101889.00
2023-05-07T16:30:50.475Z,101879.00
2023-05-07T16:33:17.188Z,101880.00
2023-05-07T16:35:47.654Z,101889.00
2023-05-07T16:38:14.367Z,101894.00
2023-05-07T16:40:41.107Z,101899.00
2023-05-07T16:43:08.141Z,101904.00
2023-05-07T16:45:34.742Z,101912.00
2023-05-07T16:48:03.204Z,101912.00
2023-05-07T16:50:30.250Z,101918.00
2023-05-07T16:52:57.075Z,101915.00
2023-05-07T16:55:23.730Z,101911.00
2023-05-07T16:57:50.679Z,101913.00
2023-05-07T17:00:18.128Z,101910.00
2023-05-07T17:02:45.892Z,101920.00
2023-05-07T17:05:12.931Z,101914.00
2023-05-07T17:07:39.879Z,101916.00
2023-05-07T17:10:06.987Z,101921.00
2023-05-07T17:12:35.880Z,101921.00
2023-05-07T17:15:03.422Z,101926.00
2023-05-07T17:17:30.204Z,101928.00
2023-05-07T17:19:57.384Z,101926.00
2023-05-07T17:22:25.241Z,101931.00
2023-05-07T17:24:52.435Z,101927.00
2023-05-07T17:27:19.312Z,101930.00
2023-05-07T17:29:46.013Z,101917.00
2023-05-07T17:32:12.756Z,101921.00
2023-05-07T17:34:39.504Z,101924.00
2023-05-07T17:37:06.136Z,101929.00
2023-05-07T17:39:32.804Z,101927.00
2023-05-07T17:41:59.371Z,101927.00
2023-05-07T17:44:25.978Z,101940.00
2023-05-07T17:46:52.569Z,101932.00
2023-05-07T17:49:19.223Z,101932.00
2023-05-07T17:51:53.230Z,101945.00
2023-05-07T17:54:21.546Z,101940.00
2023-05-07T17:56:48.183Z,101926.00
2023-05-07T17:59:14.964Z,101928.00
2023-05-07T18:01:42.431Z,101931.00
2023-05-07T18:04:09.159Z,101929.00
2023-05-07T18:06:36.426Z,101943.00
2023-05-07T18:09:03.125Z,101937.00
2023-05-07T18:11:32.328Z,101943.00
2023-05-07T18:13:59.313Z,101948.00
2023-05-07T18:16:26.486Z,101940.00
2023-05-07T18:18:53.243Z,101941.00
2023-05-07T18:21:20.023Z,101943.00
2023-05-07T18:23:51.396Z,101940.00
2023-05-07T18:26:18.300Z,101949.00
2023-05-07T18:28:46.179Z,101945.00
2023-05-07T18:31:12.964Z,101957.00
2023-05-07T18:33:39.623Z,101955.00
2023-05-07T18:36:06.796Z,101944.00
2023-05-07T18:38:34.080Z,101949.00
2023-05-07T18:41:04.373Z,101962.00
2023-05-07T18:43:31.231Z,101957.00
2023-05-07T18:45:58.349Z,101967.00
2023-05-07T18:48:25.293Z,101965.00
2023-05-07T18:50:52.585Z,101972.00
2023-05-07T18:53:19.350Z,101976.00
2023-05-07T18:55:52.552Z,101981.00
2023-05-07T18:58:20.281Z,101987.00
2023-05-07T19:00:47.965Z,101984.00
2023-05-07T19:03:15.999Z,101982.00
2023-05-07T19:05:43.500Z,101983.00
2023-05-07T19:08:10.497Z,101980.00
2023-05-07T19:10:37.543Z,101991.00
2023-05-07T19:13:05.599Z,101993.00
2023-05-07T19:15:32.360Z,101989.00
2023-05-07T19:17:59.150Z,101987.00
2023-05-07T19:20:26.018Z,101975.00
2023-05-07T19:22:53.135Z,101988.00
2023-05-07T19:25:19.864Z,101993.00
2023-05-07T19:27:48.161Z,102002.00
2023-05-07T19:30:14.900Z,102006.00
2023-05-07T19:32:41.626Z,102005.00
2023-05-07T19:35:08.870Z,102006.00
2023-05-07T19:37:35.548Z,102011.00
2023-05-07T19:40:06.602Z,102020.00
2023-05-07T19:42:33.386Z,102023.00
2023-05-07T19:45:00.208Z,102030.00
2023-05-07T19:47:26.993Z,102030.00
2023-05-07T19:49:53.746Z,102036.00
2023-05-07T19:52:20.333Z,102036.00
2023-05-07T19:54:47.060Z,102049.00
2023-05-07T19:57:14.375Z,102060.00
2023-05-07T19:59:41.265Z,102061.00
2023-05-07T20:02:08.027Z,102061.00
2023-05-07T20:04:38.124Z,102074.00
2023-05-07T20:07:05.907Z,102085.00
2023-05-07T20:09:32.651Z,102075.00
2023-05-07T20:11:59.458Z,102088.00
2023-05-07T20:14:27.398Z,102091.00
2023-05-07T20:16:54.343Z,102092.00
2023-05-07T20:19:21.036Z,102087.00
2023-05-07T20:21:47.674Z,102093.00
2023-05-07T20:24:19.223Z,102094.00
2023-05-07T20:26:54.009Z,102111.00
2023-05-07T20:29:22.534Z,102113.00
2023-05-07T20:31:49.294Z,102110.00
2023-05-07T20:34:16.006Z,102112.00
2023-05-07T20:36:42.693Z,102114.00
2023-05-07T20:39:09.651Z,102122.00
2023-05-07T20:41:36.248Z,102118.00
2023-05-07T20:44:02.817Z,102125.00
2023-05-07T20:46:30.195Z,102121.00
2023-05-07T20:48:57.104Z,102131.00
2023-05-07T20:51:23.812Z,102148.00
2023-05-07T20:53:50.535Z,102145.00
2023-05-07T20:56:20.000Z,102140.00
2023-05-07T20:58:46.719Z,102139.00
2023-05-07T21:01:13.514Z,102125.00
2023-05-07T21:03:40.536Z,102127.00
2023-05-07T21:06:07.397Z,102120.00
2023-05-07T21:08:34.309Z,102130.00
2023-05-07T21:11:01.526Z,102126.00
2023-05-07T21:13:28.770Z,102135.00
2023-05-07T21:15:55.653Z,102134.00
2023-05-07T21:18:22.374Z,102141.00
2023-05-07T21:20:49.257Z,102134.00
2023-05-07T21:23:16.052Z,102140.00
2023-05-07T21:25:47.263Z,102140.00
2023-05-07T21:28:14.467Z,102141.00
2023-05-07T21:30:41.199Z,102144.00
2023-05-07T21:33:08.800Z,102140.00
2023-05-07T21:35:36.472Z,102144.00
2023-05-07T21:38:03.649Z,102147.00
2023-05-07T21:40:30.704Z,102143.00
2023-05-07T21:43:00.042Z,102141.00
2023-05-07T21:45:27.318Z,102152.00
2023-05-07T21:47:54.119Z,102144.00
2023-05-07T21:50:22.144Z,102150.00
2023-05-07T21:52:49.529Z,102151.00
2023-05-07T21:55:18.202Z,102150.00
2023-05-07T21:57:53.769Z,102147.00
2023-05-07T22:00:29.555Z,102147.00
2023-05-07T22:02:56.532Z,102153.00
2023-05-07T22:05:23.478Z,102151.00
2023-05-07T22:07:50.200Z,102147.00
2023-05-07T22:10:21.851Z,102148.00
2023-05-07T22:12:48.574Z,102154.00
2023-05-07T22:15:15.639Z,102149.00
2023-05-07T22:17:42.516Z,102156.00
2023-05-07T22:20:10.325Z,102149.00
2023-05-07T22:22:57.695Z,102153.00
2023-05-07T22:25:25.149Z,102157.00
2023-05-07T22:27:52.078Z,102151.00
2023-05-07T22:30:19.119Z,102148.00
2023-05-07T22:32:46.022Z,102155.00
2023-05-07T22:35:12.809Z,102139.00
2023-05-07T22:37:39.625Z,102150.00
2023-05-07T22:40:07.105Z,102153.00
2023-05-07T22:42:33.885Z,102157.00
2023-05-07T22:45:00.966Z,102151.00
2023-05-07T22:47:33.671Z,102162.00
2023-05-07T22:50:01.079Z,102152.00
2023-05-07T22:52:27.757Z,102164.00
2023-05-07T22:54:54.485Z,102154.00
2023-05-07T22:57:21.261Z,102158.00
2023-05-07T22:59:47.901Z,102156.00
2023-05-07T23:02:14.639Z,102161.00
2023-05-07T23:04:41.366Z,102154.00
2023-05-07T23:07:08.009Z,102148.00
2023-05-07T23:09:34.707Z,102153.00
2023-05-07T23:12:01.404Z,102151.00
2023-05-07T23:14:28.060Z,102149.00
2023-05-07T23:16:54.910Z,102136.00
2023-05-07T23:19:21.777Z,102130.00
2023-05-07T23:21:49.141Z,102128.00
2023-05-07T23:24:16.441Z,102133.00
2023-05-07T23:26:43.014Z,102128.00
2023-05-07T23:29:09.704Z,102131.00
2023-05-07T23:31:36.527Z,102126.00
2023-05-07T23:34:03.465Z,102130.00
2023-05-07T23:36:30.224Z,102136.00
2023-05-07T23:38:56.928Z,102140.00
2023-05-07T23:41:23.625Z,102131.00
2023-05-07T23:43:50.511Z,102139.00
2023-05-07T23:46:17.172Z,102133.00
2023-05-07T23:48:43.792Z,102135.00
2023-05-07T23:51:10.530Z,102133.00
2023-05-07T23:53:37.321Z,102132.00
2023-05-07T23:56:04.290Z,102138.00
2023-05-07T23:58:31.135Z,102138.00
