createdAt,value
2016-10-04T00:00:34.345Z,0
2016-10-04T00:01:33.698Z,0
2016-10-04T00:02:33.708Z,0
2016-10-04T00:03:34.548Z,0
2016-10-04T00:04:33.131Z,0
2016-10-04T00:05:34.008Z,0
2016-10-04T00:06:34.903Z,0
2016-10-04T00:07:33.015Z,0
2016-10-04T00:08:34.296Z,0
2016-10-04T00:09:34.045Z,0
2016-10-04T00:10:34.453Z,0
2016-10-04T00:11:33.391Z,0
2016-10-04T00:12:33.936Z,0
2016-10-04T00:13:35.547Z,0
2016-10-04T00:14:33.550Z,0
2016-10-04T00:15:33.312Z,0
2016-10-04T00:16:34.346Z,0
2016-10-04T00:17:32.940Z,0
2016-10-04T00:18:34.140Z,0
2016-10-04T00:19:34.228Z,0
2016-10-04T00:20:34.222Z,0
2016-10-04T00:21:34.161Z,0
2016-10-04T00:22:32.788Z,0
2016-10-04T00:23:33.834Z,0
2016-10-04T00:24:33.962Z,0
2016-10-04T00:25:33.304Z,0
2016-10-04T00:26:33.918Z,0
2016-10-04T00:27:34.770Z,0
2016-10-04T00:28:33.390Z,0
2016-10-04T00:29:34.233Z,0
2016-10-04T00:30:34.157Z,0
2016-10-04T00:31:35.254Z,0
2016-10-04T00:32:34.392Z,0
2016-10-04T00:33:33.783Z,0
2016-10-04T00:34:33.368Z,0
2016-10-04T00:35:34.350Z,0
2016-10-04T00:36:34.051Z,0
2016-10-04T00:37:34.733Z,0
2016-10-04T00:38:35.025Z,0
2016-10-04T00:39:33.945Z,0
2016-10-04T00:40:34.488Z,0
2016-10-04T00:41:35.062Z,0
2016-10-04T00:42:34.066Z,0
2016-10-04T00:43:34.156Z,0
2016-10-04T00:44:35.002Z,0
2016-10-04T00:45:34.110Z,0
2016-10-04T00:46:33.725Z,0
2016-10-04T00:47:34.694Z,0
2016-10-04T00:48:33.375Z,0
2016-10-04T00:49:34.034Z,0
2016-10-04T00:50:34.769Z,0
2016-10-04T00:51:34.070Z,0
2016-10-04T00:52:33.905Z,0
2016-10-04T00:53:34.185Z,0
2016-10-04T00:54:35.135Z,0
2016-10-04T00:55:34.814Z,0
2016-10-04T00:56:34.580Z,0
2016-10-04T00:57:34.883Z,0
2016-10-04T00:58:35.475Z,0
2016-10-04T00:59:34.027Z,0
2016-10-04T01:00:34.599Z,0
2016-10-04T01:01:35.345Z,0
2016-10-04T01:02:34.379Z,0
2016-10-04T01:03:34.334Z,0
2016-10-04T01:04:35.049Z,0
2016-10-04T01:05:35.116Z,0
2016-10-04T01:06:34.597Z,0
2016-10-04T01:07:34.702Z,0
2016-10-04T01:08:35.809Z,0
2016-10-04T01:09:35.908Z,0
2016-10-04T01:10:35.743Z,0
2016-10-04T01:11:35.484Z,0
2016-10-04T01:12:34.379Z,0
2016-10-04T01:13:35.314Z,0
2016-10-04T01:14:35.138Z,0
2016-10-04T01:15:34.678Z,0
2016-10-04T01:16:36.709Z,0
2016-10-04T01:17:35.022Z,0
2016-10-04T01:18:35.385Z,0
2016-10-04T01:19:34.056Z,0
2016-10-04T01:20:36.165Z,0
2016-10-04T01:21:34.075Z,0
2016-10-04T01:22:34.780Z,0
2016-10-04T01:23:34.659Z,0
2016-10-04T01:24:36.737Z,0
2016-10-04T01:25:34.314Z,0
2016-10-04T01:26:35.026Z,0
2016-10-04T01:27:35.274Z,0
2016-10-04T01:28:35.302Z,0
2016-10-04T01:29:35.639Z,0
2016-10-04T01:30:34.669Z,0
2016-10-04T01:31:35.731Z,0
2016-10-04T01:32:35.186Z,0
2016-10-04T01:33:35.154Z,0
2016-10-04T01:34:35.637Z,0
2016-10-04T01:35:35.462Z,0
2016-10-04T01:36:36.993Z,0
2016-10-04T01:37:35.830Z,0
2016-10-04T01:38:35.641Z,0
2016-10-04T01:39:36.140Z,0
2016-10-04T01:40:34.909Z,0
2016-10-04T01:41:36.696Z,0
2016-10-04T01:42:35.870Z,0
2016-10-04T01:43:36.433Z,0
2016-10-04T01:44:37.047Z,0
2016-10-04T01:45:36.197Z,0
2016-10-04T01:46:35.823Z,0
2016-10-04T01:47:36.387Z,0
2016-10-04T01:48:35.365Z,0
2016-10-04T01:49:36.830Z,0
2016-10-04T01:50:35.663Z,0
2016-10-04T01:51:34.995Z,0
2016-10-04T01:52:35.165Z,0
2016-10-04T01:53:36.000Z,0
2016-10-04T01:54:36.561Z,0
2016-10-04T01:55:36.647Z,0
2016-10-04T01:56:36.216Z,0
2016-10-04T01:57:35.030Z,0
2016-10-04T01:58:35.416Z,0
2016-10-04T01:59:36.004Z,0
2016-10-04T02:00:36.485Z,0
2016-10-04T02:01:37.345Z,0
2016-10-04T02:02:36.934Z,0
2016-10-04T02:03:36.266Z,0
2016-10-04T02:04:35.793Z,0
2016-10-04T02:05:37.914Z,0
2016-10-04T02:06:35.849Z,0
2016-10-04T02:07:36.081Z,0
2016-10-04T02:08:36.939Z,0
2016-10-04T02:09:34.983Z,0
2016-10-04T02:10:36.123Z,0
2016-10-04T02:11:35.603Z,0
2016-10-04T02:12:37.227Z,0
2016-10-04T02:13:36.266Z,0
2016-10-04T02:14:35.371Z,0
2016-10-04T02:15:36.368Z,0
2016-10-04T02:16:37.318Z,0
2016-10-04T02:17:36.101Z,0
2016-10-04T02:18:36.213Z,0
2016-10-04T02:19:35.502Z,0
2016-10-04T02:20:37.207Z,0
2016-10-04T02:21:35.520Z,0
2016-10-04T02:22:35.613Z,0
2016-10-04T02:23:35.998Z,0
2016-10-04T02:24:35.366Z,0
2016-10-04T02:25:36.257Z,0
2016-10-04T02:26:36.517Z,0
2016-10-04T02:27:36.129Z,0
2016-10-04T02:28:36.884Z,0
2016-10-04T02:29:35.968Z,0
2016-10-04T02:30:36.025Z,0
2016-10-04T02:31:37.445Z,0
2016-10-04T02:32:35.908Z,0
2016-10-04T02:33:36.532Z,0
2016-10-04T02:34:37.925Z,0
2016-10-04T02:35:35.705Z,0
2016-10-04T02:36:36.049Z,0
2016-10-04T02:37:37.699Z,0
2016-10-04T02:38:36.572Z,0
2016-10-04T02:39:36.036Z,0
2016-10-04T02:40:35.710Z,0
2016-10-04T02:41:37.439Z,0
2016-10-04T02:42:36.754Z,0
2016-10-04T02:43:36.308Z,0
2016-10-04T02:44:36.983Z,0
2016-10-04T02:45:36.527Z,0
2016-10-04T02:46:36.733Z,0
2016-10-04T02:47:36.632Z,0
2016-10-04T02:48:35.834Z,0
2016-10-04T02:49:37.161Z,0
2016-10-04T02:50:37.085Z,0
2016-10-04T02:51:38.043Z,0
2016-10-04T02:52:36.787Z,0
2016-10-04T02:53:36.716Z,0
2016-10-04T02:54:37.410Z,0
2016-10-04T02:55:37.069Z,0
2016-10-04T02:56:36.804Z,0
2016-10-04T02:57:36.394Z,0
2016-10-04T02:58:36.720Z,0
2016-10-04T02:59:37.603Z,0
2016-10-04T03:00:37.417Z,0
2016-10-04T03:01:36.433Z,0
2016-10-04T03:02:36.225Z,0
2016-10-04T03:03:37.861Z,0
2016-10-04T03:04:37.395Z,0
2016-10-04T03:05:37.316Z,0
2016-10-04T03:06:37.304Z,0
2016-10-04T03:07:36.099Z,0
2016-10-04T03:08:37.225Z,0
2016-10-04T03:09:37.121Z,0
2016-10-04T03:10:37.644Z,0
2016-10-04T03:11:37.754Z,0
2016-10-04T03:12:37.338Z,0
2016-10-04T03:13:37.347Z,0
2016-10-04T03:14:38.140Z,0
2016-10-04T03:15:37.525Z,0
2016-10-04T03:16:37.425Z,0
2016-10-04T03:17:37.503Z,0
2016-10-04T03:18:38.055Z,0
2016-10-04T03:19:38.016Z,0
2016-10-04T03:20:37.435Z,0
2016-10-04T03:21:36.897Z,0
2016-10-04T03:22:37.101Z,0
2016-10-04T03:23:36.439Z,0
2016-10-04T03:24:36.656Z,0
2016-10-04T03:25:38.083Z,0
2016-10-04T03:26:36.779Z,0
2016-10-04T03:27:38.115Z,0
2016-10-04T03:28:37.168Z,0
2016-10-04T03:29:37.153Z,0
2016-10-04T03:30:37.121Z,0
2016-10-04T03:31:36.992Z,0
2016-10-04T03:32:37.942Z,0
2016-10-04T03:33:38.544Z,0
2016-10-04T03:34:37.474Z,0
2016-10-04T03:35:39.287Z,0
2016-10-04T03:36:38.661Z,0
2016-10-04T03:37:37.126Z,0
2016-10-04T03:38:38.069Z,0
2016-10-04T03:39:36.880Z,0
2016-10-04T03:40:37.963Z,0
2016-10-04T03:41:37.950Z,0
2016-10-04T03:42:38.339Z,0
2016-10-04T03:43:37.579Z,0
2016-10-04T03:44:38.307Z,0
2016-10-04T03:45:37.498Z,0
2016-10-04T03:46:37.536Z,0
2016-10-04T03:47:37.193Z,0
2016-10-04T03:48:37.381Z,0
2016-10-04T03:49:38.490Z,0
2016-10-04T03:50:37.739Z,0
2016-10-04T03:51:37.882Z,0
2016-10-04T03:52:37.933Z,0
2016-10-04T03:53:38.219Z,0
2016-10-04T03:54:37.875Z,0
2016-10-04T03:55:38.871Z,0
2016-10-04T03:56:37.450Z,0
2016-10-04T03:57:37.908Z,0
2016-10-04T03:58:39.079Z,0
2016-10-04T03:59:36.876Z,0
2016-10-04T04:00:37.176Z,0
2016-10-04T04:01:38.187Z,0
2016-10-04T04:02:37.810Z,0
2016-10-04T04:03:38.416Z,0
2016-10-04T04:04:39.049Z,0
2016-10-04T04:05:37.960Z,0
2016-10-04T04:06:39.960Z,0
2016-10-04T04:07:38.356Z,0
2016-10-04T04:08:39.696Z,0
2016-10-04T04:09:37.871Z,0
2016-10-04T04:11:37.855Z,0
2016-10-04T04:12:38.128Z,0
2016-10-04T04:13:39.230Z,0
2016-10-04T04:14:37.899Z,0
2016-10-04T04:15:38.649Z,0
2016-10-04T04:16:38.045Z,0
2016-10-04T04:17:37.565Z,0
2016-10-04T04:18:39.150Z,0
2016-10-04T04:19:37.439Z,0
2016-10-04T04:20:38.950Z,0
2016-10-04T04:21:38.616Z,0
2016-10-04T04:22:38.230Z,0
2016-10-04T04:23:38.050Z,0
2016-10-04T04:24:38.422Z,0
2016-10-04T04:25:38.400Z,0
2016-10-04T04:26:39.152Z,0
2016-10-04T04:27:37.926Z,0
2016-10-04T04:28:38.819Z,0
2016-10-04T04:29:39.510Z,0
2016-10-04T04:30:39.571Z,0
2016-10-04T04:31:39.064Z,0
2016-10-04T04:32:38.908Z,0
2016-10-04T04:33:38.358Z,0
2016-10-04T04:34:39.395Z,0
2016-10-04T04:35:38.976Z,0
2016-10-04T04:36:38.173Z,0
2016-10-04T04:37:39.072Z,0
2016-10-04T04:38:37.550Z,0
2016-10-04T04:39:37.853Z,0
2016-10-04T04:40:37.889Z,0
2016-10-04T04:41:39.454Z,0
2016-10-04T04:42:39.580Z,0
2016-10-04T04:43:39.325Z,0
2016-10-04T04:44:39.472Z,0
2016-10-04T04:45:38.149Z,0
2016-10-04T04:46:38.698Z,0
2016-10-04T04:47:38.505Z,0
2016-10-04T04:48:38.746Z,0
2016-10-04T04:49:39.355Z,0
2016-10-04T04:50:38.752Z,0
2016-10-04T04:51:39.987Z,0
2016-10-04T04:52:39.050Z,0
2016-10-04T04:53:39.059Z,0
2016-10-04T04:54:39.092Z,0
2016-10-04T04:55:38.112Z,0
2016-10-04T04:56:39.193Z,0
2016-10-04T04:57:41.022Z,0
2016-10-04T04:58:38.241Z,0
2016-10-04T04:59:39.181Z,0
2016-10-04T05:00:39.930Z,0
2016-10-04T05:01:37.984Z,0
2016-10-04T05:02:40.150Z,0
2016-10-04T05:03:39.519Z,0
2016-10-04T05:04:39.205Z,0
2016-10-04T05:05:39.985Z,0
2016-10-04T05:06:38.660Z,0
2016-10-04T05:07:39.295Z,0
2016-10-04T05:08:39.617Z,0
2016-10-04T05:09:40.388Z,0
2016-10-04T05:10:39.298Z,0
2016-10-04T05:11:40.106Z,0
2016-10-04T05:12:38.996Z,0
2016-10-04T05:13:38.601Z,0
2016-10-04T05:14:38.787Z,0
2016-10-04T05:15:38.436Z,0
2016-10-04T05:16:38.509Z,0
2016-10-04T05:17:38.422Z,0
2016-10-04T05:18:38.833Z,0
2016-10-04T05:19:40.063Z,0
2016-10-04T05:20:38.871Z,0
2016-10-04T05:21:39.379Z,0
2016-10-04T05:22:40.111Z,0
2016-10-04T05:23:39.894Z,0
2016-10-04T05:24:40.998Z,0
2016-10-04T05:25:38.523Z,0
2016-10-04T05:26:40.480Z,0
2016-10-04T05:27:39.049Z,5
2016-10-04T05:28:39.966Z,5
2016-10-04T05:29:40.427Z,5
2016-10-04T05:30:40.982Z,5
2016-10-04T05:31:39.301Z,5
2016-10-04T05:32:40.033Z,10
2016-10-04T05:33:39.645Z,10
2016-10-04T05:34:39.073Z,15
2016-10-04T05:35:40.370Z,10
2016-10-04T05:36:39.060Z,10
2016-10-04T05:37:39.974Z,10
2016-10-04T05:38:39.434Z,10
2016-10-04T05:39:39.718Z,10
2016-10-04T05:40:38.954Z,10
2016-10-04T05:41:39.947Z,20
2016-10-04T05:42:40.160Z,25
2016-10-04T05:43:40.725Z,30
2016-10-04T05:44:39.224Z,35
2016-10-04T05:45:40.900Z,40
2016-10-04T05:46:40.988Z,45
2016-10-04T05:47:39.579Z,50
2016-10-04T05:48:41.898Z,50
2016-10-04T05:49:40.710Z,50
2016-10-04T05:50:39.769Z,50
2016-10-04T05:51:40.640Z,55
2016-10-04T05:52:40.680Z,60
2016-10-04T05:53:40.769Z,65
2016-10-04T05:54:40.032Z,65
2016-10-04T05:55:40.914Z,65
2016-10-04T05:56:40.931Z,60
2016-10-04T05:57:39.935Z,50
2016-10-04T05:58:39.659Z,40
2016-10-04T05:59:39.596Z,50
2016-10-04T06:00:39.297Z,80
2016-10-04T06:01:39.145Z,95
2016-10-04T06:02:41.074Z,95
2016-10-04T06:03:40.140Z,100
2016-10-04T06:04:40.663Z,100
2016-10-04T06:05:40.683Z,95
2016-10-04T06:06:41.730Z,80
2016-10-04T06:07:40.391Z,70
2016-10-04T06:08:41.298Z,90
2016-10-04T06:09:40.907Z,105
2016-10-04T06:10:40.399Z,100
2016-10-04T06:11:40.264Z,120
2016-10-04T06:12:42.162Z,130
2016-10-04T06:13:40.439Z,125
2016-10-04T06:14:41.096Z,120
2016-10-04T06:15:40.325Z,130
2016-10-04T06:16:41.121Z,125
2016-10-04T06:17:41.117Z,105
2016-10-04T06:18:40.524Z,85
2016-10-04T06:19:39.707Z,80
2016-10-04T06:20:39.921Z,100
2016-10-04T06:21:41.725Z,115
2016-10-04T06:22:40.884Z,105
2016-10-04T06:23:40.585Z,95
2016-10-04T06:24:39.912Z,90
2016-10-04T06:25:41.403Z,90
2016-10-04T06:26:42.649Z,90
2016-10-04T06:27:40.665Z,95
2016-10-04T06:28:41.344Z,85
2016-10-04T06:29:40.588Z,75
2016-10-04T06:30:40.885Z,85
2016-10-04T06:31:41.000Z,85
2016-10-04T06:32:41.185Z,80
2016-10-04T06:33:40.980Z,85
2016-10-04T06:34:41.204Z,110
2016-10-04T06:35:39.940Z,110
2016-10-04T06:36:44.441Z,110
2016-10-04T06:37:40.944Z,140
2016-10-04T06:38:41.388Z,170
2016-10-04T06:39:40.030Z,175
2016-10-04T06:40:40.511Z,180
2016-10-04T06:41:41.294Z,190
2016-10-04T06:42:42.192Z,205
2016-10-04T06:43:42.033Z,210
2016-10-04T06:44:41.249Z,225
2016-10-04T06:45:41.087Z,230
2016-10-04T06:46:40.792Z,235
2016-10-04T06:47:40.626Z,240
2016-10-04T06:48:41.190Z,235
2016-10-04T06:49:40.990Z,225
2016-10-04T06:50:41.709Z,225
2016-10-04T06:51:42.035Z,220
2016-10-04T06:52:41.515Z,210
2016-10-04T06:53:40.951Z,210
2016-10-04T06:54:41.537Z,205
2016-10-04T06:55:41.387Z,205
2016-10-04T06:56:41.001Z,215
2016-10-04T06:57:42.447Z,220
2016-10-04T06:58:41.552Z,225
2016-10-04T06:59:41.771Z,225
2016-10-04T07:00:40.865Z,225
2016-10-04T07:01:41.119Z,230
2016-10-04T07:02:41.101Z,245
2016-10-04T07:03:41.331Z,250
2016-10-04T07:04:42.001Z,255
2016-10-04T07:05:42.841Z,255
2016-10-04T07:06:41.900Z,255
2016-10-04T07:07:42.158Z,260
2016-10-04T07:08:42.045Z,275
2016-10-04T07:09:42.573Z,280
2016-10-04T07:10:41.157Z,295
2016-10-04T07:11:42.576Z,310
2016-10-04T07:12:42.205Z,315
2016-10-04T07:13:42.942Z,325
2016-10-04T07:14:42.077Z,350
2016-10-04T07:15:42.221Z,405
2016-10-04T07:16:41.634Z,420
2016-10-04T07:17:41.097Z,420
2016-10-04T07:18:41.982Z,435
2016-10-04T07:19:43.777Z,445
2016-10-04T07:20:43.069Z,485
2016-10-04T07:21:42.091Z,430
2016-10-04T07:22:42.937Z,470
2016-10-04T07:23:41.701Z,430
2016-10-04T07:24:42.578Z,390
2016-10-04T07:25:41.637Z,380
2016-10-04T07:26:42.098Z,390
2016-10-04T07:27:41.811Z,390
2016-10-04T07:28:43.850Z,380
2016-10-04T07:29:42.451Z,400
2016-10-04T07:30:43.455Z,425
2016-10-04T07:31:41.558Z,390
2016-10-04T07:32:42.953Z,355
2016-10-04T07:33:42.322Z,365
2016-10-04T07:34:41.617Z,445
2016-10-04T07:35:41.989Z,395
2016-10-04T07:36:41.841Z,355
2016-10-04T07:37:41.800Z,320
2016-10-04T07:38:42.781Z,300
2016-10-04T07:39:43.209Z,345
2016-10-04T07:40:42.154Z,395
2016-10-04T07:41:42.327Z,425
2016-10-04T07:42:41.688Z,415
2016-10-04T07:43:42.085Z,375
2016-10-04T07:44:41.248Z,375
2016-10-04T07:45:42.261Z,400
2016-10-04T07:46:41.786Z,355
2016-10-04T07:47:42.252Z,350
2016-10-04T07:48:42.625Z,340
2016-10-04T07:49:42.615Z,360
2016-10-04T07:50:43.810Z,375
2016-10-04T07:51:41.769Z,350
2016-10-04T07:52:42.290Z,350
2016-10-04T07:53:42.357Z,415
2016-10-04T07:54:42.430Z,430
2016-10-04T07:55:43.323Z,395
2016-10-04T07:56:42.678Z,425
2016-10-04T07:57:42.258Z,440
2016-10-04T07:58:42.687Z,415
2016-10-04T07:59:41.842Z,410
2016-10-04T08:00:42.902Z,390
2016-10-04T08:01:42.801Z,390
2016-10-04T08:02:42.476Z,425
2016-10-04T08:03:43.871Z,440
2016-10-04T08:04:44.017Z,395
2016-10-04T08:05:43.620Z,320
2016-10-04T08:06:42.924Z,270
2016-10-04T08:07:43.346Z,275
2016-10-04T08:08:44.974Z,310
2016-10-04T08:09:43.648Z,315
2016-10-04T08:10:42.966Z,310
2016-10-04T08:11:42.614Z,295
2016-10-04T08:12:42.920Z,325
2016-10-04T08:13:42.339Z,380
2016-10-04T08:14:42.644Z,460
2016-10-04T08:15:43.174Z,565
2016-10-04T08:16:42.938Z,615
2016-10-04T08:17:43.130Z,615
2016-10-04T08:18:43.398Z,560
2016-10-04T08:19:43.515Z,495
2016-10-04T08:20:43.916Z,430
2016-10-04T08:21:43.256Z,490
2016-10-04T08:22:44.484Z,545
2016-10-04T08:23:42.674Z,530
2016-10-04T08:24:43.003Z,535
2016-10-04T08:25:43.223Z,610
2016-10-04T08:26:42.017Z,625
2016-10-04T08:27:43.418Z,495
2016-10-04T08:28:43.153Z,355
2016-10-04T08:29:42.973Z,320
2016-10-04T08:30:44.309Z,420
2016-10-04T08:31:43.278Z,570
2016-10-04T08:32:43.601Z,585
2016-10-04T08:33:44.220Z,510
2016-10-04T08:34:43.984Z,580
2016-10-04T08:35:42.703Z,735
2016-10-04T08:36:43.457Z,920
2016-10-04T08:37:43.427Z,855
2016-10-04T08:38:43.306Z,800
2016-10-04T08:39:43.334Z,830
2016-10-04T08:40:42.720Z,865
2016-10-04T08:41:43.104Z,805
2016-10-04T08:42:44.390Z,795
2016-10-04T08:43:44.670Z,775
2016-10-04T08:44:43.582Z,725
2016-10-04T08:45:43.218Z,725
2016-10-04T08:46:42.567Z,735
2016-10-04T08:47:43.768Z,725
2016-10-04T08:48:42.761Z,825
2016-10-04T08:49:42.767Z,855
2016-10-04T08:50:43.427Z,840
2016-10-04T08:51:43.332Z,825
2016-10-04T08:52:44.308Z,810
2016-10-04T08:53:43.723Z,675
2016-10-04T08:54:44.623Z,590
2016-10-04T08:55:42.941Z,560
2016-10-04T08:56:43.120Z,515
2016-10-04T08:57:43.724Z,425
2016-10-04T08:58:43.668Z,355
2016-10-04T08:59:43.982Z,320
2016-10-04T09:00:43.683Z,300
2016-10-04T09:01:43.671Z,270
2016-10-04T09:02:44.764Z,285
2016-10-04T09:03:44.223Z,340
2016-10-04T09:04:43.081Z,365
2016-10-04T09:05:44.389Z,380
2016-10-04T09:06:44.127Z,415
2016-10-04T09:07:43.474Z,445
2016-10-04T09:08:44.334Z,440
2016-10-04T09:09:43.819Z,450
2016-10-04T09:10:44.593Z,500
2016-10-04T09:11:43.688Z,510
2016-10-04T09:12:44.086Z,510
2016-10-04T09:13:43.971Z,525
2016-10-04T09:14:43.172Z,545
2016-10-04T09:15:44.902Z,575
2016-10-04T09:16:43.990Z,615
2016-10-04T09:17:43.791Z,780
2016-10-04T09:18:44.882Z,940
2016-10-04T09:19:44.676Z,810
2016-10-04T09:20:44.958Z,575
2016-10-04T09:21:43.591Z,635
2016-10-04T09:22:43.430Z,490
2016-10-04T09:23:43.995Z,650
2016-10-04T09:24:43.366Z,610
2016-10-04T09:25:43.528Z,690
2016-10-04T09:26:44.883Z,720
2016-10-04T09:27:44.334Z,740
2016-10-04T09:28:42.996Z,770
2016-10-04T09:29:44.245Z,710
2016-10-04T09:30:44.896Z,430
2016-10-04T09:31:44.713Z,505
2016-10-04T09:32:43.972Z,480
2016-10-04T09:33:45.133Z,480
2016-10-04T09:34:43.603Z,470
2016-10-04T09:35:44.698Z,475
2016-10-04T09:36:44.582Z,470
2016-10-04T09:37:44.710Z,455
2016-10-04T09:38:44.413Z,450
2016-10-04T09:39:44.207Z,455
2016-10-04T09:40:44.481Z,465
2016-10-04T09:41:44.649Z,510
2016-10-04T09:42:43.762Z,545
2016-10-04T09:43:44.814Z,525
2016-10-04T09:44:44.779Z,490
2016-10-04T09:45:44.430Z,500
2016-10-04T09:46:45.917Z,495
2016-10-04T09:47:44.252Z,525
2016-10-04T09:48:44.531Z,415
2016-10-04T09:49:45.081Z,395
2016-10-04T09:50:44.096Z,365
2016-10-04T09:51:46.097Z,450
2016-10-04T09:52:45.528Z,515
2016-10-04T09:53:45.013Z,555
2016-10-04T09:54:45.531Z,425
2016-10-04T09:55:44.490Z,370
2016-10-04T09:56:45.406Z,395
2016-10-04T09:57:45.368Z,395
2016-10-04T09:58:45.034Z,390
2016-10-04T09:59:45.557Z,385
2016-10-04T10:00:44.457Z,430
2016-10-04T10:01:44.411Z,480
2016-10-04T10:02:45.985Z,515
2016-10-04T10:03:45.417Z,485
2016-10-04T10:04:45.887Z,420
2016-10-04T10:05:45.570Z,385
2016-10-04T10:06:45.828Z,550
2016-10-04T10:07:45.340Z,555
2016-10-04T10:08:45.319Z,595
2016-10-04T10:09:44.895Z,630
2016-10-04T10:10:46.226Z,655
2016-10-04T10:11:44.736Z,575
2016-10-04T10:12:44.962Z,540
2016-10-04T10:13:46.214Z,560
2016-10-04T10:14:45.189Z,575
2016-10-04T10:15:45.877Z,605
2016-10-04T10:16:45.074Z,670
2016-10-04T10:17:45.599Z,635
2016-10-04T10:18:45.982Z,560
2016-10-04T10:19:47.434Z,595
2016-10-04T10:20:44.758Z,595
2016-10-04T10:21:45.015Z,545
2016-10-04T10:22:45.814Z,380
2016-10-04T10:23:46.424Z,470
2016-10-04T10:24:45.825Z,405
2016-10-04T10:25:45.623Z,555
2016-10-04T10:26:45.761Z,415
2016-10-04T10:27:46.132Z,450
2016-10-04T10:28:44.936Z,460
2016-10-04T10:29:45.587Z,410
2016-10-04T10:30:47.147Z,390
2016-10-04T10:31:45.353Z,380
2016-10-04T10:32:45.860Z,375
2016-10-04T10:33:46.843Z,360
2016-10-04T10:34:47.412Z,350
2016-10-04T10:35:48.516Z,340
2016-10-04T10:36:46.426Z,320
2016-10-04T10:37:45.871Z,315
2016-10-04T10:38:46.214Z,460
2016-10-04T10:39:46.266Z,490
2016-10-04T10:40:46.614Z,500
2016-10-04T10:41:46.896Z,520
2016-10-04T10:42:46.776Z,555
2016-10-04T10:43:46.575Z,545
2016-10-04T10:44:47.610Z,470
2016-10-04T10:45:45.744Z,520
2016-10-04T10:46:47.091Z,500
2016-10-04T10:47:46.117Z,540
2016-10-04T10:48:46.651Z,580
2016-10-04T10:49:45.865Z,530
2016-10-04T10:50:47.200Z,495
2016-10-04T10:51:46.566Z,495
2016-10-04T10:52:47.757Z,495
2016-10-04T10:53:46.794Z,490
2016-10-04T10:54:46.217Z,490
2016-10-04T10:55:46.486Z,490
2016-10-04T10:56:46.992Z,490
2016-10-04T10:57:45.900Z,490
2016-10-04T10:58:47.728Z,490
2016-10-04T10:59:47.377Z,495
2016-10-04T11:00:47.265Z,495
2016-10-04T11:01:47.986Z,500
2016-10-04T11:02:46.796Z,510
2016-10-04T11:03:47.813Z,530
2016-10-04T11:04:46.590Z,555
2016-10-04T11:05:46.232Z,580
2016-10-04T11:06:48.350Z,555
2016-10-04T11:07:47.684Z,515
2016-10-04T11:08:47.802Z,500
2016-10-04T11:09:46.379Z,505
2016-10-04T11:10:46.881Z,540
2016-10-04T11:11:46.486Z,600
2016-10-04T11:12:47.049Z,680
2016-10-04T11:13:48.400Z,765
2016-10-04T11:14:46.891Z,840
2016-10-04T11:15:47.544Z,815
2016-10-04T11:16:47.246Z,720
2016-10-04T11:17:47.707Z,645
2016-10-04T11:18:47.264Z,595
2016-10-04T11:19:47.298Z,555
2016-10-04T11:20:48.403Z,545
2016-10-04T11:21:47.196Z,535
2016-10-04T11:22:48.207Z,525
2016-10-04T11:23:48.346Z,530
2016-10-04T11:24:46.855Z,525
2016-10-04T11:25:48.157Z,515
2016-10-04T11:26:47.665Z,520
2016-10-04T11:27:48.244Z,540
2016-10-04T11:28:48.687Z,545
2016-10-04T11:29:48.029Z,540
2016-10-04T11:30:47.307Z,545
2016-10-04T11:31:48.408Z,565
2016-10-04T11:32:48.365Z,565
2016-10-04T11:33:47.309Z,580
2016-10-04T11:34:47.883Z,600
2016-10-04T11:35:48.059Z,630
2016-10-04T11:36:48.312Z,635
2016-10-04T11:37:47.299Z,635
2016-10-04T11:38:48.464Z,645
2016-10-04T11:39:48.009Z,660
2016-10-04T11:40:48.212Z,675
2016-10-04T11:41:47.741Z,690
2016-10-04T11:42:47.492Z,700
2016-10-04T11:43:47.347Z,690
2016-10-04T11:44:47.280Z,645
2016-10-04T11:45:47.759Z,625
2016-10-04T11:46:47.422Z,640
2016-10-04T11:47:47.815Z,625
2016-10-04T11:48:48.436Z,650
2016-10-04T11:49:48.072Z,705
2016-10-04T11:50:49.047Z,705
2016-10-04T11:51:47.961Z,645
2016-10-04T11:52:49.473Z,545
2016-10-04T11:53:48.452Z,525
2016-10-04T11:54:47.973Z,545
2016-10-04T11:55:48.518Z,530
2016-10-04T11:56:48.067Z,575
2016-10-04T11:57:48.944Z,605
2016-10-04T11:58:48.727Z,470
2016-10-04T11:59:48.343Z,480
2016-10-04T12:00:47.912Z,550
2016-10-04T12:01:49.340Z,700
2016-10-04T12:02:49.295Z,765
2016-10-04T12:03:49.443Z,690
2016-10-04T12:04:48.258Z,770
2016-10-04T12:05:49.948Z,810
2016-10-04T12:06:49.017Z,835
2016-10-04T12:07:48.115Z,985
2016-10-04T12:08:48.360Z,820
2016-10-04T12:09:49.828Z,775
2016-10-04T12:10:47.944Z,755
2016-10-04T12:11:49.309Z,730
2016-10-04T12:12:48.404Z,810
2016-10-04T12:13:49.006Z,625
2016-10-04T12:14:49.295Z,605
2016-10-04T12:15:48.141Z,615
2016-10-04T12:16:48.862Z,610
2016-10-04T12:17:47.916Z,590
2016-10-04T12:18:50.890Z,585
2016-10-04T12:19:49.233Z,605
2016-10-04T12:20:49.875Z,685
2016-10-04T12:21:49.023Z,820
2016-10-04T12:22:48.335Z,810
2016-10-04T12:23:49.087Z,760
2016-10-04T12:24:48.534Z,620
2016-10-04T12:25:49.868Z,610
2016-10-04T12:26:50.462Z,620
2016-10-04T12:27:49.159Z,650
2016-10-04T12:28:49.486Z,800
2016-10-04T12:29:49.795Z,775
2016-10-04T12:30:49.854Z,690
2016-10-04T12:31:49.329Z,605
2016-10-04T12:32:48.589Z,585
2016-10-04T12:33:50.018Z,660
2016-10-04T12:34:48.734Z,570
2016-10-04T12:35:48.776Z,605
2016-10-04T12:36:49.511Z,605
2016-10-04T12:37:48.771Z,580
2016-10-04T12:38:50.785Z,680
2016-10-04T12:39:49.112Z,540
2016-10-04T12:40:49.495Z,515
2016-10-04T12:41:49.478Z,590
2016-10-04T12:42:49.107Z,600
2016-10-04T12:43:50.467Z,570
2016-10-04T12:44:50.628Z,790
2016-10-04T12:45:48.626Z,860
2016-10-04T12:46:49.916Z,815
2016-10-04T12:47:49.358Z,755
2016-10-04T12:48:49.297Z,760
2016-10-04T12:49:49.287Z,740
2016-10-04T12:50:48.948Z,835
2016-10-04T12:51:50.757Z,675
2016-10-04T12:52:48.996Z,675
2016-10-04T12:53:50.583Z,685
2016-10-04T12:54:49.524Z,675
2016-10-04T12:55:49.685Z,640
2016-10-04T12:56:49.337Z,630
2016-10-04T12:57:50.256Z,610
2016-10-04T12:58:49.371Z,625
2016-10-04T12:59:49.557Z,655
2016-10-04T13:00:49.545Z,655
2016-10-04T13:01:50.751Z,630
2016-10-04T13:02:50.706Z,590
2016-10-04T13:03:50.458Z,575
2016-10-04T13:04:50.477Z,530
2016-10-04T13:05:49.987Z,495
2016-10-04T13:06:49.805Z,465
2016-10-04T13:07:51.490Z,405
2016-10-04T13:08:50.807Z,385
2016-10-04T13:09:50.617Z,390
2016-10-04T13:10:50.247Z,435
2016-10-04T13:11:49.990Z,455
2016-10-04T13:12:49.585Z,445
2016-10-04T13:13:50.138Z,555
2016-10-04T13:14:50.182Z,620
2016-10-04T13:15:49.466Z,490
2016-10-04T13:16:51.245Z,470
2016-10-04T13:17:50.006Z,480
2016-10-04T13:18:50.747Z,475
2016-10-04T13:19:50.529Z,410
2016-10-04T13:20:52.351Z,335
2016-10-04T13:21:49.174Z,310
2016-10-04T13:22:50.252Z,295
2016-10-04T13:23:50.096Z,290
2016-10-04T13:24:50.856Z,285
2016-10-04T13:25:50.917Z,280
2016-10-04T13:26:49.879Z,395
2016-10-04T13:27:49.433Z,380
2016-10-04T13:28:51.447Z,400
2016-10-04T13:29:50.854Z,395
2016-10-04T13:30:51.978Z,395
2016-10-04T13:31:51.208Z,390
2016-10-04T13:32:50.444Z,390
2016-10-04T13:33:50.970Z,390
2016-10-04T13:34:51.029Z,390
2016-10-04T13:35:50.912Z,400
2016-10-04T13:36:51.569Z,405
2016-10-04T13:37:51.922Z,410
2016-10-04T13:38:52.084Z,410
2016-10-04T13:39:51.093Z,425
2016-10-04T13:40:52.392Z,440
2016-10-04T13:41:51.204Z,455
2016-10-04T13:42:49.973Z,465
2016-10-04T13:43:50.964Z,470
2016-10-04T13:44:51.575Z,480
2016-10-04T13:45:50.458Z,490
2016-10-04T13:46:51.843Z,495
2016-10-04T13:47:50.971Z,495
2016-10-04T13:48:49.841Z,505
2016-10-04T13:49:49.933Z,510
2016-10-04T13:50:51.118Z,530
2016-10-04T13:51:52.308Z,555
2016-10-04T13:52:52.031Z,580
2016-10-04T13:53:50.653Z,600
2016-10-04T13:54:51.221Z,600
2016-10-04T13:55:50.444Z,605
2016-10-04T13:56:51.924Z,625
2016-10-04T13:57:51.719Z,640
2016-10-04T13:58:51.005Z,635
2016-10-04T13:59:51.864Z,605
2016-10-04T14:00:51.490Z,535
2016-10-04T14:01:51.832Z,490
2016-10-04T14:02:52.255Z,360
2016-10-04T14:03:50.832Z,400
2016-10-04T14:04:51.171Z,360
2016-10-04T14:05:52.133Z,275
2016-10-04T14:06:52.589Z,270
2016-10-04T14:07:50.928Z,265
2016-10-04T14:08:51.845Z,260
2016-10-04T14:09:50.482Z,255
2016-10-04T14:10:52.611Z,255
2016-10-04T14:11:52.209Z,295