createdAt,value
2023-01-10T02:11:23.983Z,-10.97
2023-01-10T02:13:51.341Z,-10.98
2023-01-10T02:16:18.538Z,-11.00
2023-01-10T02:18:45.546Z,-10.98
2023-01-10T02:21:15.668Z,-10.97
2023-01-10T02:24:04.527Z,-10.97
2023-01-10T02:26:42.627Z,-10.94
2023-01-10T02:29:46.621Z,-10.98
2023-01-10T02:32:28.606Z,-11.00
2023-01-10T02:35:11.154Z,-11.02
2023-01-10T02:37:44.417Z,-11.00
2023-01-10T02:40:30.643Z,-11.02
2023-01-10T02:43:10.142Z,-11.04
2023-01-10T02:45:49.853Z,-11.05
2023-01-10T02:48:17.449Z,-11.01
2023-01-10T02:50:52.151Z,-11.02
2023-01-10T02:53:23.628Z,-10.99
2023-01-10T02:56:03.945Z,-10.97
2023-01-10T02:58:39.020Z,-10.94
2023-01-10T03:01:09.808Z,-10.95
2023-01-10T03:03:46.428Z,-10.93
2023-01-10T03:06:24.007Z,-10.89
2023-01-10T03:08:58.980Z,-10.83
2023-01-10T03:11:39.491Z,-10.79
2023-01-10T03:14:14.291Z,-10.74
2023-01-10T03:16:41.824Z,-10.73
2023-01-10T03:19:13.104Z,-10.73
2023-01-10T03:21:40.467Z,-10.73
2023-01-10T03:24:13.575Z,-10.71
2023-01-10T03:26:47.983Z,-10.68
2023-01-10T03:29:21.942Z,-10.68
2023-01-10T03:31:52.160Z,-10.66
2023-01-10T03:34:19.217Z,-10.65
2023-01-10T03:37:03.768Z,-10.67
2023-01-10T03:39:34.916Z,-10.65
2023-01-10T03:42:17.388Z,-10.63
2023-01-10T03:45:01.505Z,-10.61
2023-01-10T03:47:41.202Z,-10.59
2023-01-10T03:50:14.919Z,-10.52
2023-01-10T03:52:41.859Z,-10.52
2023-01-10T03:55:13.518Z,-10.55
2023-01-10T03:57:45.031Z,-10.54
2023-01-10T04:00:12.890Z,-10.54
2023-01-10T04:02:39.570Z,-10.49
2023-01-10T04:05:07.256Z,-10.52
2023-01-10T04:07:34.408Z,-10.53
2023-01-10T04:10:01.170Z,-10.53
2023-01-10T04:12:27.909Z,-10.52
2023-01-10T04:14:55.273Z,-10.50
2023-01-10T04:17:22.159Z,-10.50
2023-01-10T04:19:49.066Z,-10.42
2023-01-10T04:22:16.010Z,-10.39
2023-01-10T04:24:43.692Z,-10.40
2023-01-10T04:27:10.935Z,-10.39
2023-01-10T04:29:38.192Z,-10.36
2023-01-10T04:32:05.040Z,-10.38
2023-01-10T04:34:34.987Z,-10.35
2023-01-10T04:37:01.909Z,-10.35
2023-01-10T04:39:29.385Z,-10.34
2023-01-10T04:41:56.634Z,-10.33
2023-01-10T04:44:23.493Z,-10.34
2023-01-10T04:46:50.216Z,-10.37
2023-01-10T04:49:17.030Z,-10.37
2023-01-10T04:51:43.815Z,-10.34
2023-01-10T04:54:10.626Z,-10.36
2023-01-10T04:56:37.423Z,-10.33
2023-01-10T04:59:05.997Z,-10.29
2023-01-10T05:01:34.890Z,-10.30
2023-01-10T05:04:02.865Z,-10.33
2023-01-10T05:06:29.612Z,-10.28
2023-01-10T05:08:56.970Z,-10.28
2023-01-10T05:11:23.978Z,-10.29
2023-01-10T05:13:50.877Z,-10.24
2023-01-10T05:16:18.186Z,-10.20
2023-01-10T05:18:44.979Z,-10.20
2023-01-10T05:21:12.691Z,-10.18
2023-01-10T05:23:39.445Z,-10.23
2023-01-10T05:26:11.076Z,-10.24
2023-01-10T05:28:38.377Z,-10.19
2023-01-10T05:31:06.479Z,-10.14
2023-01-10T05:33:33.907Z,-10.16
2023-01-10T05:36:01.920Z,-10.13
2023-01-10T05:38:29.585Z,-10.14
2023-01-10T05:40:58.911Z,-10.10
2023-01-10T05:43:25.946Z,-10.10
2023-01-10T05:45:52.829Z,-10.02
2023-01-10T05:48:19.657Z,-9.91
2023-01-10T05:50:46.381Z,-9.89
2023-01-10T05:53:13.339Z,-9.94
2023-01-10T05:55:40.286Z,-9.86
2023-01-10T05:58:07.750Z,-9.79
2023-01-10T06:00:35.505Z,-9.76
2023-01-10T06:03:03.048Z,-9.62
2023-01-10T06:05:30.957Z,-9.60
2023-01-10T06:07:59.162Z,-9.55
2023-01-10T11:55:46.410Z,-4.44
2023-01-10T11:58:14.562Z,-4.45
2023-01-10T12:00:48.245Z,-4.51
2023-01-10T12:03:28.702Z,-4.51
2023-01-10T12:06:06.239Z,-4.56
2023-01-10T12:08:37.596Z,-4.67
2023-01-10T12:11:31.019Z,-4.72
2023-01-10T12:13:59.528Z,-4.71
2023-01-10T12:16:28.368Z,-4.74
2023-01-10T12:18:59.752Z,-4.74
2023-01-10T12:21:42.917Z,-4.70
2023-01-10T12:24:15.783Z,-4.71
2023-01-10T12:26:42.572Z,-4.73
2023-01-10T12:29:15.921Z,-4.75
2023-01-10T12:31:42.799Z,-4.82
2023-01-10T12:34:14.982Z,-4.86
2023-01-10T12:36:55.518Z,-4.83
2023-01-10T12:39:24.188Z,-4.82
2023-01-10T12:42:50.555Z,-4.84
2023-01-10T12:45:28.799Z,-4.86
2023-01-10T12:48:01.645Z,-4.85
2023-01-10T12:50:32.089Z,-4.87
2023-01-10T12:52:58.971Z,-4.93
2023-01-10T12:55:28.559Z,-4.95
2023-01-10T12:58:00.777Z,-4.97
2023-01-10T13:00:47.870Z,-5.02
2023-01-10T13:03:19.444Z,-5.04
2023-01-10T13:05:48.892Z,-5.10
2023-01-10T13:08:17.531Z,-5.20
2023-01-10T13:10:45.489Z,-5.27
2023-01-10T13:13:36.405Z,-5.26
2023-01-10T13:16:09.695Z,-5.26
2023-01-10T13:18:36.829Z,-5.35
2023-01-10T13:21:08.487Z,-5.42
2023-01-10T13:23:58.337Z,-5.48
2023-01-10T13:26:25.199Z,-5.57
2023-01-10T13:28:59.076Z,-5.77
2023-01-10T13:31:32.950Z,-5.81
2023-01-10T13:34:06.586Z,-5.95
2023-01-10T13:36:38.165Z,-6.03
2023-01-10T13:39:08.274Z,-6.10
2023-01-10T13:42:33.603Z,-6.22
2023-01-10T13:45:03.203Z,-6.29
2023-01-10T13:47:40.921Z,-6.33
2023-01-10T13:50:24.042Z,-6.48
2023-01-10T13:53:12.351Z,-6.62
2023-01-10T13:55:41.757Z,-6.71
2023-01-10T13:58:40.435Z,-6.80
2023-01-10T14:01:44.959Z,-7.07
2023-01-10T14:04:31.411Z,-7.21
2023-01-10T14:06:58.931Z,-7.28
2023-01-10T14:09:35.557Z,-7.33
2023-01-10T14:12:04.566Z,-7.41
2023-01-10T14:14:38.756Z,-7.44
2023-01-10T14:17:13.025Z,-7.49
2023-01-10T14:19:42.998Z,-7.46
2023-01-10T14:22:30.511Z,-7.55
2023-01-10T14:25:02.761Z,-7.73
2023-01-10T14:27:50.335Z,-7.83
2023-01-10T14:30:20.565Z,-7.95
2023-01-10T14:32:50.630Z,-7.97
2023-01-10T14:35:22.539Z,-8.05
2023-01-10T14:37:57.164Z,-8.08
2023-01-10T14:40:43.762Z,-8.03
2023-01-10T14:43:15.730Z,-8.09
2023-01-10T14:45:58.147Z,-8.18
2023-01-10T14:48:26.779Z,-8.22
2023-01-10T14:51:25.821Z,-8.29
2023-01-10T14:53:57.713Z,-8.39
2023-01-10T14:56:48.827Z,-8.47
2023-01-10T14:59:30.227Z,-8.47
2023-01-10T15:02:10.942Z,-8.49
2023-01-10T15:04:38.378Z,-8.46
2023-01-10T15:07:12.577Z,-8.47
2023-01-10T15:09:39.434Z,-8.56
2023-01-10T15:12:07.623Z,-8.62
2023-01-10T15:14:36.052Z,-8.66
2023-01-10T15:17:05.573Z,-8.66
2023-01-10T15:19:34.772Z,-8.63
2023-01-10T15:22:02.961Z,-8.67
2023-01-10T15:24:35.136Z,-8.74
2023-01-10T15:27:08.207Z,-8.73
2023-01-10T15:29:36.431Z,-8.77
2023-01-10T15:32:33.869Z,-8.78
2023-01-10T15:35:01.257Z,-8.83
2023-01-10T15:37:37.672Z,-8.87
2023-01-10T15:40:05.988Z,-8.91
2023-01-10T15:42:34.799Z,-8.94
2023-01-10T15:45:27.271Z,-8.91
2023-01-10T15:48:02.411Z,-8.96
2023-01-10T15:50:38.153Z,-9.05
2023-01-10T15:53:09.755Z,-9.10
2023-01-10T15:55:55.323Z,-9.16
2023-01-10T15:58:34.566Z,-9.18
2023-01-10T16:01:01.761Z,-9.21
2023-01-10T16:03:33.915Z,-9.29
2023-01-10T22:23:32.891Z,-13.88
2023-01-10T22:26:10.452Z,-13.77
2023-01-10T22:28:37.373Z,-13.78
2023-01-10T22:31:04.396Z,-13.79
2023-01-10T22:33:32.862Z,-13.74
2023-01-10T22:36:07.267Z,-13.78
2023-01-10T22:38:34.458Z,-13.81
2023-01-10T22:41:18.327Z,-13.77
2023-01-10T22:43:45.253Z,-13.83
2023-01-10T22:46:15.942Z,-13.85
2023-01-10T22:48:43.346Z,-13.79
2023-01-10T22:51:10.640Z,-13.83
2023-01-10T22:53:37.642Z,-13.87
2023-01-10T22:56:05.948Z,-13.90
2023-01-10T22:58:33.279Z,-13.89
2023-01-10T23:01:03.569Z,-13.92
2023-01-10T23:03:30.461Z,-13.97
2023-01-10T23:05:57.726Z,-13.95
2023-01-10T23:08:25.729Z,-13.91
2023-01-10T23:10:54.208Z,-13.86
2023-01-10T23:13:22.372Z,-13.89
2023-01-10T23:15:59.535Z,-13.85
2023-01-10T23:18:26.700Z,-13.88
2023-01-10T23:20:53.891Z,-13.82
2023-01-10T23:23:20.898Z,-13.80
2023-01-10T23:26:01.622Z,-13.83
2023-01-10T23:28:33.592Z,-13.83
2023-01-10T23:31:00.577Z,-13.74
2023-01-10T23:33:27.524Z,-13.77
2023-01-10T23:35:54.484Z,-13.75
2023-01-10T23:38:21.427Z,-13.78
2023-01-10T23:40:48.379Z,-13.79
2023-01-10T23:43:15.333Z,-13.85
2023-01-10T23:45:43.611Z,-13.89
2023-01-10T23:48:11.535Z,-13.95
2023-01-10T23:50:38.536Z,-13.96
2023-01-10T23:53:06.007Z,-13.93
2023-01-10T23:55:33.160Z,-13.94
2023-01-10T23:58:00.412Z,-13.86
