createdAt,value
2022-08-31T00:05:15.767Z,97485.20
2022-08-31T00:08:24.255Z,97480.29
2022-08-31T00:11:11.919Z,97475.59
2022-08-31T00:14:01.532Z,97470.87
2022-08-31T00:17:13.244Z,97473.61
2022-08-31T00:20:34.336Z,97470.77
2022-08-31T00:23:58.822Z,97472.91
2022-08-31T00:32:41.382Z,97466.95
2022-08-31T00:35:11.171Z,97464.90
2022-08-31T00:38:16.263Z,97462.94
2022-08-31T00:41:04.601Z,97463.40
2022-08-31T00:47:36.815Z,97456.34
2022-08-31T00:50:44.075Z,97455.79
2022-08-31T00:53:13.223Z,97454.20
2022-08-31T00:56:01.633Z,97451.48
2022-08-31T00:58:48.834Z,97452.95
2022-08-31T01:08:13.995Z,97446.77
2022-08-31T01:10:46.044Z,97445.56
2022-08-31T01:13:33.891Z,97449.05
2022-08-31T01:19:56.381Z,97449.16
2022-08-31T01:23:08.566Z,97437.21
2022-08-31T01:25:37.604Z,97440.54
2022-08-31T01:28:26.137Z,97440.30
2022-08-31T01:35:05.691Z,97436.70
2022-08-31T01:37:55.073Z,97427.30
2022-08-31T01:40:51.915Z,97428.63
2022-08-31T01:43:57.719Z,97426.76
2022-08-31T01:46:45.109Z,97425.50
2022-08-31T01:50:45.530Z,97425.06
2022-08-31T01:53:15.138Z,97419.98
2022-08-31T01:56:21.699Z,97424.65
2022-08-31T01:59:29.018Z,97424.88
2022-08-31T02:06:17.065Z,97428.95
2022-08-31T02:09:06.909Z,97430.70
2022-08-31T02:11:56.265Z,97429.24
2022-08-31T02:15:02.525Z,97420.46
2022-08-31T02:18:25.892Z,97418.61
2022-08-31T02:21:13.341Z,97423.05
2022-08-31T02:23:44.079Z,97422.23
2022-08-31T02:26:53.872Z,97412.72
2022-08-31T02:29:23.377Z,97407.95
2022-08-31T02:31:52.731Z,97401.38
2022-08-31T02:34:58.433Z,97394.31
2022-08-31T02:37:45.638Z,97389.09
2022-08-31T02:40:53.077Z,97393.39
2022-08-31T02:43:59.380Z,97390.79
2022-08-31T02:47:05.359Z,97391.00
2022-08-31T02:49:53.331Z,97391.71
2022-08-31T02:59:47.541Z,97395.65
2022-08-31T03:02:17.514Z,97391.13
2022-08-31T03:04:46.910Z,97387.90
2022-08-31T03:13:49.362Z,97391.96
2022-08-31T03:16:36.746Z,97395.64
2022-08-31T03:19:06.035Z,97397.29
2022-08-31T03:21:35.568Z,97399.09
2022-08-31T03:24:23.716Z,97397.64
2022-08-31T03:27:15.342Z,97397.74
2022-08-31T03:29:44.833Z,97398.19
2022-08-31T03:33:02.333Z,97397.03
2022-08-31T03:35:34.594Z,97395.95
2022-08-31T03:45:10.516Z,97387.82
2022-08-31T03:47:59.141Z,97389.52
2022-08-31T03:50:28.804Z,97384.95
2022-08-31T03:53:22.509Z,97383.38
2022-08-31T03:56:10.926Z,97387.27
2022-08-31T03:59:16.829Z,97384.68
2022-08-31T04:02:24.017Z,97383.63
2022-08-31T04:05:33.321Z,97378.98
2022-08-31T04:08:33.241Z,97379.15
2022-08-31T04:15:29.562Z,97388.20
2022-08-31T04:18:28.043Z,97392.33
2022-08-31T04:21:19.653Z,97391.06
2022-08-31T04:24:08.047Z,97390.25
2022-08-31T04:26:57.351Z,97390.20
2022-08-31T04:30:03.559Z,97393.29
2022-08-31T04:36:21.027Z,97396.48
2022-08-31T04:39:09.135Z,97395.56
2022-08-31T04:41:41.285Z,97397.77
2022-08-31T04:44:30.977Z,97403.16
2022-08-31T04:47:37.957Z,97409.19
2022-08-31T04:51:02.636Z,97403.70
2022-08-31T04:56:58.856Z,97405.05
2022-08-31T05:00:09.443Z,97405.88
2022-08-31T05:17:39.884Z,97395.20
2022-08-31T05:20:48.783Z,97400.56
2022-08-31T05:23:26.750Z,97403.17
2022-08-31T05:26:50.494Z,97406.11
2022-08-31T05:29:21.989Z,97404.88
2022-08-31T05:35:57.762Z,97410.99
2022-08-31T05:42:14.983Z,97398.44
2022-08-31T05:45:39.177Z,97384.31
2022-08-31T05:55:36.382Z,97353.54
2022-08-31T05:58:06.538Z,97355.61
2022-08-31T06:00:53.696Z,97356.27
2022-08-31T06:03:43.820Z,97363.60
2022-08-31T06:06:31.580Z,97367.38
2022-08-31T06:09:01.092Z,97374.55
2022-08-31T06:12:26.510Z,97381.34
2022-08-31T06:15:15.739Z,97395.31
2022-08-31T06:17:46.553Z,97393.06
2022-08-31T06:21:02.030Z,97393.23
2022-08-31T06:26:59.777Z,97396.77
2022-08-31T06:29:31.197Z,97393.46
2022-08-31T06:36:10.165Z,97394.59
2022-08-31T06:42:08.543Z,97392.98
2022-08-31T06:45:14.479Z,97389.73
2022-08-31T06:47:46.656Z,97390.48
2022-08-31T06:59:28.450Z,97388.09
2022-08-31T07:02:31.131Z,97389.72
2022-08-31T07:05:00.555Z,97399.48
2022-08-31T07:07:49.122Z,97398.86
2022-08-31T07:10:55.651Z,97398.94
2022-08-31T07:13:24.726Z,97400.91
2022-08-31T07:16:49.754Z,97403.66
2022-08-31T07:19:20.049Z,97404.44
2022-08-31T07:25:26.748Z,97400.50
2022-08-31T07:27:56.091Z,97402.94
2022-08-31T07:34:07.426Z,97407.30
2022-08-31T07:37:40.009Z,97408.17
2022-08-31T07:40:47.959Z,97401.55
2022-08-31T07:43:18.043Z,97401.11
2022-08-31T07:50:06.766Z,97410.23
2022-08-31T07:53:08.267Z,97410.33
2022-08-31T07:56:37.869Z,97408.42
2022-08-31T08:02:37.542Z,97398.80
2022-08-31T08:05:44.734Z,97403.83
2022-08-31T08:09:21.550Z,97412.92
2022-08-31T08:12:44.217Z,97418.91
2022-08-31T08:18:43.837Z,97427.67
2022-08-31T08:21:13.894Z,97425.34
2022-08-31T08:24:56.372Z,97428.73
2022-08-31T08:30:54.560Z,97429.06
2022-08-31T08:34:03.406Z,97430.60
2022-08-31T08:39:24.301Z,97419.68
2022-08-31T08:47:37.936Z,97420.27
2022-08-31T09:00:20.276Z,97408.31
2022-08-31T09:03:17.832Z,97398.14
2022-08-31T09:06:52.284Z,97397.20
2022-08-31T09:09:37.473Z,97398.17
2022-08-31T09:12:37.883Z,97394.02
2022-08-31T09:19:08.348Z,97388.48
2022-08-31T09:24:55.770Z,97387.20
2022-08-31T09:27:56.843Z,97392.54
2022-08-31T09:30:51.916Z,97395.77
2022-08-31T09:33:48.005Z,97392.05
2022-08-31T09:36:19.096Z,97387.02
2022-08-31T09:39:22.386Z,97384.34
2022-08-31T09:42:20.008Z,97378.73
2022-08-31T09:45:38.720Z,97371.92
2022-08-31T09:48:44.386Z,97361.82
2022-08-31T09:55:19.032Z,97346.44
2022-08-31T09:58:28.599Z,97348.67
2022-08-31T10:01:53.864Z,97344.77
2022-08-31T10:05:07.200Z,97346.52
2022-08-31T10:11:22.755Z,97343.52
2022-08-31T10:14:00.095Z,97335.55
2022-08-31T10:20:19.005Z,97322.27
2022-08-31T10:23:35.181Z,97322.14
2022-08-31T10:26:48.408Z,97321.34
2022-08-31T10:29:24.229Z,97325.48
2022-08-31T10:32:24.166Z,97320.83
2022-08-31T10:35:08.075Z,97316.08
2022-08-31T10:38:18.048Z,97315.38
2022-08-31T10:40:58.793Z,97329.16
2022-08-31T10:43:32.482Z,97329.71
2022-08-31T10:49:43.645Z,97333.52
2022-08-31T10:52:39.531Z,97324.91
2022-08-31T10:58:14.278Z,97314.50
2022-08-31T11:01:07.268Z,97313.39
2022-08-31T11:04:24.683Z,97309.98
2022-08-31T11:07:50.389Z,97309.95
2022-08-31T11:14:32.978Z,97295.41
2022-08-31T11:17:49.768Z,97291.54
2022-08-31T11:21:03.655Z,97291.55
2022-08-31T11:24:23.893Z,97293.91
2022-08-31T11:27:50.503Z,97286.52
2022-08-31T11:30:59.378Z,97284.41
2022-08-31T11:34:12.266Z,97289.55
2022-08-31T11:40:11.364Z,97289.11
2022-08-31T11:43:55.916Z,97291.63
2022-08-31T11:47:21.164Z,97293.77
2022-08-31T11:51:03.016Z,97293.55
2022-08-31T11:56:46.831Z,97298.12
2022-08-31T12:03:09.154Z,97287.46
2022-08-31T12:06:33.753Z,97285.96
2022-08-31T12:09:38.436Z,97279.48
2022-08-31T12:13:07.063Z,97274.43
2022-08-31T12:16:20.508Z,97270.02
2022-08-31T12:19:03.710Z,97262.84
2022-08-31T12:22:12.773Z,97262.47
2022-08-31T12:25:07.208Z,97269.22
2022-08-31T12:31:25.393Z,97258.73
2022-08-31T12:34:16.831Z,97255.10
2022-08-31T12:36:49.909Z,97251.20
2022-08-31T12:46:10.846Z,97244.81
2022-08-31T12:53:19.089Z,97241.60
2022-08-31T13:00:00.039Z,97235.30
2022-08-31T13:02:52.933Z,97230.54
2022-08-31T13:06:22.432Z,97229.53
2022-08-31T13:16:15.268Z,97222.35
2022-08-31T13:19:02.942Z,97228.60
2022-08-31T13:21:32.965Z,97229.34
2022-08-31T13:27:50.437Z,97212.52
2022-08-31T13:30:22.772Z,97214.34
2022-08-31T13:37:15.346Z,97208.77
2022-08-31T13:40:25.056Z,97199.96
2022-08-31T13:43:26.952Z,97196.88
2022-08-31T13:49:05.034Z,97189.43
2022-08-31T13:52:37.380Z,97179.96
2022-08-31T13:55:56.435Z,97184.20
2022-08-31T14:02:08.668Z,97175.90
2022-08-31T14:05:08.196Z,97176.27
2022-08-31T14:07:57.044Z,97169.23
2022-08-31T14:10:46.793Z,97172.57
2022-08-31T14:13:53.585Z,97177.13
2022-08-31T14:17:03.534Z,97179.23
2022-08-31T14:22:44.170Z,97174.60
2022-08-31T14:25:14.633Z,97171.78
2022-08-31T14:27:44.400Z,97170.65
2022-08-31T14:30:35.053Z,97167.17
2022-08-31T14:33:23.316Z,97171.67
2022-08-31T14:36:47.823Z,97168.21
2022-08-31T14:39:36.447Z,97164.11
2022-08-31T14:42:26.794Z,97164.92
2022-08-31T14:47:51.576Z,97166.95
2022-08-31T14:50:38.836Z,97169.43
2022-08-31T14:53:10.809Z,97172.56
2022-08-31T14:55:40.704Z,97172.52
2022-08-31T15:01:57.053Z,97164.77
2022-08-31T15:11:36.419Z,97162.86
2022-08-31T15:15:00.227Z,97159.80
2022-08-31T15:24:00.327Z,97161.87
2022-08-31T15:29:35.014Z,97156.27
2022-08-31T15:32:04.458Z,97155.31
2022-08-31T15:34:57.165Z,97151.16
2022-08-31T15:37:31.639Z,97152.50
2022-08-31T15:40:20.912Z,97148.17
2022-08-31T15:50:35.308Z,97152.31
2022-08-31T15:54:22.183Z,97151.34
2022-08-31T15:57:30.588Z,97148.73
2022-08-31T16:00:35.843Z,97150.67
2022-08-31T16:03:23.856Z,97149.99
2022-08-31T16:10:19.712Z,97150.83
2022-08-31T16:13:25.577Z,97147.54
2022-08-31T16:16:04.433Z,97153.71
2022-08-31T16:18:53.297Z,97153.85
2022-08-31T16:21:23.822Z,97154.02
2022-08-31T16:25:06.286Z,97156.46
2022-08-31T16:30:43.912Z,97160.60
2022-08-31T16:33:49.087Z,97159.04
2022-08-31T16:36:19.822Z,97155.55
2022-08-31T16:39:06.808Z,97155.51
2022-08-31T16:45:02.649Z,97151.34
2022-08-31T16:48:12.746Z,97149.13
2022-08-31T16:51:19.138Z,97144.53
2022-08-31T16:53:50.606Z,97142.07
2022-08-31T16:56:40.242Z,97142.33
2022-08-31T16:59:29.354Z,97140.13
2022-08-31T17:05:24.240Z,97140.02
2022-08-31T17:08:13.139Z,97142.50
2022-08-31T17:11:03.616Z,97145.63
2022-08-31T17:14:46.597Z,97152.08
2022-08-31T17:17:34.006Z,97147.14
2022-08-31T17:20:21.718Z,97146.25
2022-08-31T17:24:22.701Z,97153.77
2022-08-31T17:27:28.718Z,97158.05
2022-08-31T17:30:16.239Z,97159.30
2022-08-31T17:33:05.351Z,97162.11
2022-08-31T17:36:28.712Z,97163.05
2022-08-31T17:42:42.357Z,97162.64
2022-08-31T17:45:12.923Z,97161.73
2022-08-31T17:51:26.754Z,97166.99
2022-08-31T17:57:05.086Z,97161.52
2022-08-31T17:59:36.844Z,97166.54
2022-08-31T18:02:26.051Z,97168.36
2022-08-31T18:05:15.682Z,97176.38
2022-08-31T18:08:04.244Z,97176.60
2022-08-31T18:11:10.240Z,97183.60
2022-08-31T18:13:57.428Z,97185.13
2022-08-31T18:16:44.786Z,97193.04
2022-08-31T18:19:34.481Z,97193.59
2022-08-31T18:22:40.124Z,97198.67
2022-08-31T18:25:31.704Z,97199.96
2022-08-31T18:32:07.214Z,97204.06
2022-08-31T18:35:15.958Z,97203.89
2022-08-31T18:38:40.398Z,97200.89
2022-08-31T18:54:04.298Z,97198.59
2022-08-31T18:56:33.988Z,97195.52
2022-08-31T18:59:39.676Z,97196.04
2022-08-31T19:02:28.477Z,97197.45
2022-08-31T19:05:34.242Z,97194.15
2022-08-31T19:08:22.547Z,97186.48
2022-08-31T19:14:34.132Z,97192.87
2022-08-31T19:17:59.949Z,97190.34
2022-08-31T19:20:30.283Z,97199.68
2022-08-31T19:23:20.179Z,97204.34
2022-08-31T19:25:50.399Z,97205.36
2022-08-31T19:28:38.316Z,97206.52
2022-08-31T19:31:29.460Z,97203.60
2022-08-31T19:34:16.722Z,97202.35
2022-08-31T19:37:21.916Z,97210.18
2022-08-31T19:40:16.542Z,97216.04
2022-08-31T19:49:39.031Z,97217.20
2022-08-31T19:52:26.589Z,97213.88
2022-08-31T19:55:15.507Z,97212.02
2022-08-31T19:58:04.633Z,97212.52
2022-08-31T20:01:33.267Z,97214.38
2022-08-31T20:04:39.807Z,97213.85
2022-08-31T20:07:27.988Z,97208.38
2022-08-31T20:10:35.615Z,97204.61
2022-08-31T20:13:24.115Z,97208.34
2022-08-31T20:16:33.841Z,97207.88
2022-08-31T20:19:42.342Z,97208.34
2022-08-31T20:22:12.971Z,97203.66
2022-08-31T20:25:01.326Z,97199.23
2022-08-31T20:30:58.475Z,97199.38
2022-08-31T20:37:12.255Z,97191.98
2022-08-31T20:39:42.227Z,97189.95
2022-08-31T20:42:12.243Z,97189.83
2022-08-31T20:45:04.148Z,97193.15
2022-08-31T20:48:09.395Z,97192.80
2022-08-31T20:51:15.647Z,97194.60
2022-08-31T20:57:28.837Z,97206.55
2022-08-31T21:03:06.508Z,97205.48
2022-08-31T21:05:38.712Z,97205.33
2022-08-31T21:09:02.336Z,97206.70
2022-08-31T21:15:14.627Z,97200.21
2022-08-31T21:18:01.527Z,97200.27
2022-08-31T21:23:53.883Z,97204.76
2022-08-31T21:30:07.357Z,97202.96
2022-08-31T21:33:12.922Z,97198.52
2022-08-31T21:35:42.126Z,97198.95
2022-08-31T21:38:12.500Z,97198.92
2022-08-31T21:41:19.593Z,97198.80
2022-08-31T21:44:07.675Z,97200.42
2022-08-31T21:46:55.618Z,97198.50
2022-08-31T21:49:25.482Z,97193.91
2022-08-31T21:52:13.079Z,97191.02
2022-08-31T21:55:19.816Z,97188.52
2022-08-31T21:57:48.848Z,97189.30
2022-08-31T22:00:41.392Z,97180.56
2022-08-31T22:03:12.209Z,97179.13
2022-08-31T22:06:00.118Z,97178.24
2022-08-31T22:08:29.242Z,97182.72
2022-08-31T22:11:17.860Z,97184.10
2022-08-31T22:14:07.195Z,97184.20
2022-08-31T22:16:38.029Z,97185.11
2022-08-31T22:19:12.241Z,97186.77
2022-08-31T22:22:19.115Z,97183.61
2022-08-31T22:25:25.396Z,97185.08
2022-08-31T22:31:24.586Z,97187.95
2022-08-31T22:40:45.549Z,97190.77
2022-08-31T22:43:33.271Z,97187.76
2022-08-31T22:46:39.948Z,97185.14
2022-08-31T22:49:10.256Z,97181.44
2022-08-31T22:52:17.425Z,97182.25
2022-08-31T22:54:47.028Z,97180.05
2022-08-31T22:58:12.237Z,97176.98
2022-08-31T23:01:19.445Z,97173.66
2022-08-31T23:04:10.826Z,97169.65
2022-08-31T23:07:01.069Z,97170.43
2022-08-31T23:09:31.510Z,97172.88
2022-08-31T23:12:02.666Z,97173.73
2022-08-31T23:14:32.496Z,97174.07
2022-08-31T23:17:07.714Z,97173.48
2022-08-31T23:19:55.849Z,97169.59
2022-08-31T23:22:42.624Z,97167.13
2022-08-31T23:29:17.469Z,97163.29
2022-08-31T23:31:48.572Z,97163.52
2022-08-31T23:34:54.607Z,97158.48
2022-08-31T23:37:42.259Z,97156.64
2022-08-31T23:41:06.327Z,97154.98
2022-08-31T23:48:02.684Z,97145.05
2022-08-31T23:50:50.835Z,97134.99
2022-08-31T23:53:19.847Z,97135.52
2022-08-31T23:56:08.515Z,97131.56
2022-08-31T23:58:38.796Z,97126.49
