createdAt,value
2022-10-06T00:01:41.217Z,708
2022-10-06T00:07:10.683Z,705
2022-10-06T00:12:41.159Z,706
2022-10-06T00:18:11.639Z,698
2022-10-06T00:23:41.109Z,690
2022-10-06T00:29:11.584Z,690
2022-10-06T00:34:42.082Z,681
2022-10-06T00:40:12.544Z,676
2022-10-06T00:45:42.151Z,666
2022-10-06T00:51:12.651Z,655
2022-10-06T00:56:42.098Z,653
2022-10-06T01:02:12.637Z,652
2022-10-06T01:07:43.122Z,638
2022-10-06T01:13:12.574Z,632
2022-10-06T01:18:43.075Z,621
2022-10-06T01:24:13.548Z,621
2022-10-06T01:29:44.008Z,616
2022-10-06T01:35:13.499Z,614
2022-10-06T01:40:43.998Z,607
2022-10-06T01:46:14.502Z,610
2022-10-06T01:51:45.028Z,612
2022-10-06T01:57:15.542Z,603
2022-10-06T02:02:45.980Z,603
2022-10-06T02:08:15.472Z,608
2022-10-06T02:13:45.972Z,611
2022-10-06T02:19:16.560Z,609
2022-10-06T02:24:46.029Z,617
2022-10-06T02:30:15.570Z,612
2022-10-06T02:35:46.023Z,607
2022-10-06T02:41:16.480Z,605
2022-10-06T02:46:46.123Z,611
2022-10-06T02:52:16.444Z,607
2022-10-06T02:57:45.928Z,603
2022-10-06T03:03:16.452Z,601
2022-10-06T03:08:46.884Z,599
2022-10-06T03:14:20.711Z,599
2022-10-06T03:19:46.918Z,599
2022-10-06T03:25:17.338Z,598
2022-10-06T03:30:46.801Z,597
2022-10-06T03:36:17.347Z,599
2022-10-06T03:41:47.755Z,600
2022-10-06T03:47:17.780Z,598
2022-10-06T03:52:47.774Z,598
2022-10-06T03:58:18.200Z,600
2022-10-06T04:03:48.693Z,599
2022-10-06T04:09:18.246Z,595
2022-10-06T04:14:48.656Z,595
2022-10-06T04:20:19.107Z,589
2022-10-06T04:25:52.511Z,597
2022-10-06T04:31:19.177Z,600
2022-10-06T04:36:49.560Z,598
2022-10-06T04:42:20.055Z,604
2022-10-06T04:47:49.538Z,600
2022-10-06T04:53:19.993Z,607
2022-10-06T04:58:50.494Z,607
2022-10-06T05:04:21.078Z,614
2022-10-06T05:09:51.527Z,606
2022-10-06T05:15:22.058Z,606
2022-10-06T05:20:51.494Z,605
2022-10-06T05:26:21.973Z,611
2022-10-06T05:31:51.533Z,617
2022-10-06T05:37:21.976Z,611
2022-10-06T05:42:52.438Z,618
2022-10-06T05:48:21.961Z,635
2022-10-06T05:53:52.396Z,656
2022-10-06T05:59:22.873Z,672
2022-10-06T06:04:52.441Z,678
2022-10-06T06:10:21.861Z,689
2022-10-06T06:15:52.493Z,714
2022-10-06T06:21:22.896Z,735
2022-10-06T06:26:52.331Z,732
2022-10-06T06:32:22.779Z,748
2022-10-06T06:37:53.312Z,754
2022-10-06T06:43:22.803Z,751
2022-10-06T06:48:53.268Z,596
2022-10-06T06:54:22.782Z,524
2022-10-06T06:59:53.235Z,572
2022-10-06T07:05:23.695Z,568
2022-10-06T07:10:53.217Z,573
2022-10-06T07:16:23.682Z,598
2022-10-06T07:21:54.179Z,635
2022-10-06T07:27:23.750Z,655
2022-10-06T07:32:54.222Z,752
2022-10-06T07:38:24.689Z,598
2022-10-06T07:43:54.237Z,581
