createdAt,value
2022-12-28T00:00:13.758Z,1.89
2022-12-28T00:02:42.200Z,1.94
2022-12-28T00:05:11.542Z,2.07
2022-12-28T00:07:39.909Z,2.18
2022-12-28T00:10:08.148Z,2.19
2022-12-28T00:12:35.882Z,2.32
2022-12-28T00:15:03.526Z,2.42
2022-12-28T00:17:31.831Z,2.54
2022-12-28T00:19:59.529Z,2.69
2022-12-28T00:22:29.503Z,2.78
2022-12-28T00:24:57.608Z,2.76
2022-12-28T00:27:25.277Z,2.76
2022-12-28T00:29:52.942Z,2.79
2022-12-28T00:32:21.510Z,2.83
2022-12-28T00:34:49.538Z,2.86
2022-12-28T00:37:17.199Z,2.85
2022-12-28T00:39:47.762Z,2.92
2022-12-28T00:42:16.185Z,2.70
2022-12-28T00:44:44.983Z,2.58
2022-12-28T00:47:12.687Z,2.42
2022-12-28T00:49:40.499Z,2.29
2022-12-28T00:52:08.203Z,2.02
2022-12-28T00:54:35.900Z,1.99
2022-12-28T00:57:05.171Z,1.73
2022-12-28T00:59:34.637Z,1.76
2022-12-28T01:02:02.452Z,1.75
2022-12-28T01:04:30.528Z,1.68
2022-12-28T01:06:58.196Z,1.70
2022-12-28T01:09:26.401Z,1.52
2022-12-28T01:11:55.645Z,1.40
2022-12-28T01:14:25.575Z,1.34
2022-12-28T01:16:53.464Z,1.34
2022-12-28T01:19:23.773Z,1.32
2022-12-28T01:21:52.921Z,1.34
2022-12-28T01:24:20.671Z,1.40
2022-12-28T01:26:51.122Z,1.46
2022-12-28T01:29:19.260Z,1.58
2022-12-28T01:31:49.126Z,1.69
2022-12-28T01:34:17.230Z,1.70
2022-12-28T01:36:47.559Z,1.71
2022-12-28T01:39:15.573Z,1.77
2022-12-28T01:41:44.068Z,1.83
2022-12-28T01:44:41.103Z,1.88
2022-12-28T01:47:14.526Z,1.94
2022-12-28T01:49:47.454Z,2.08
2022-12-28T01:52:21.625Z,2.15
2022-12-28T01:54:54.132Z,2.14
2022-12-28T01:57:28.265Z,2.03
2022-12-28T02:00:01.583Z,2.05
2022-12-28T02:02:44.137Z,1.97
2022-12-28T02:05:14.284Z,1.81
2022-12-28T02:07:47.867Z,1.55
2022-12-28T02:10:41.519Z,1.49
2022-12-28T02:13:06.027Z,1.41
2022-12-28T02:15:34.126Z,1.30
2022-12-28T02:18:03.807Z,1.36
2022-12-28T02:20:40.335Z,1.29
2022-12-28T02:23:35.334Z,1.33
2022-12-28T02:26:37.217Z,1.37
2022-12-28T02:29:27.586Z,1.39
2022-12-28T02:32:02.091Z,1.36
2022-12-28T02:34:36.481Z,1.37
2022-12-28T02:37:10.745Z,1.35
2022-12-28T02:39:42.827Z,1.24
2022-12-28T02:42:11.836Z,1.06
2022-12-28T02:44:58.487Z,1.16
2022-12-28T02:47:43.929Z,1.23
2022-12-28T02:50:15.712Z,1.23
2022-12-28T02:53:02.695Z,1.26
2022-12-28T02:56:15.992Z,1.29
2022-12-28T02:59:15.646Z,1.32
2022-12-28T03:02:09.740Z,1.34
2022-12-28T03:04:51.462Z,1.35
2022-12-28T03:07:44.059Z,1.36
2022-12-28T03:10:15.663Z,1.33
2022-12-28T03:12:49.423Z,1.37
2022-12-28T03:15:29.633Z,1.41
2022-12-28T03:18:21.518Z,1.45
2022-12-28T03:21:10.287Z,1.47
2022-12-28T03:23:58.719Z,1.46
2022-12-28T03:26:49.533Z,1.43
2022-12-28T03:29:39.216Z,1.47
2022-12-28T03:32:08.643Z,1.52
2022-12-28T03:34:39.232Z,1.58
2022-12-28T03:37:12.919Z,1.52
2022-12-28T03:39:45.401Z,1.54
2022-12-28T03:42:35.018Z,1.53
2022-12-28T03:45:10.536Z,1.50
2022-12-28T03:47:43.585Z,1.52
2022-12-28T03:50:12.958Z,1.55
2022-12-28T03:52:41.384Z,1.54
2022-12-28T03:55:10.076Z,1.50
2022-12-28T03:57:39.211Z,1.55
2022-12-28T04:00:12.593Z,1.58
2022-12-28T04:02:51.181Z,1.61
2022-12-28T04:05:22.001Z,1.69
2022-12-28T04:07:50.398Z,1.79
2022-12-28T04:10:18.242Z,1.84
2022-12-28T04:12:46.075Z,1.90
2022-12-28T04:15:26.584Z,1.98
2022-12-28T04:17:54.930Z,1.98
2022-12-28T04:20:25.733Z,1.99
2022-12-28T04:22:53.960Z,2.08
2022-12-28T04:25:22.246Z,2.23
2022-12-28T04:27:50.744Z,2.23
2022-12-28T04:30:38.451Z,2.35
2022-12-28T04:33:06.517Z,2.46
2022-12-28T04:35:35.612Z,2.60
2022-12-28T04:38:03.511Z,2.67
2022-12-28T04:40:31.196Z,2.78
2022-12-28T04:42:58.928Z,2.90
2022-12-28T04:45:26.635Z,2.95
2022-12-28T04:47:58.169Z,3.10
2022-12-28T04:50:26.247Z,3.11
2022-12-28T04:52:55.637Z,3.24
2022-12-28T04:55:32.133Z,3.39
2022-12-28T04:58:01.657Z,3.49
2022-12-28T05:00:29.706Z,3.58
2022-12-28T05:03:00.323Z,3.70
2022-12-28T05:05:28.848Z,3.79
2022-12-28T05:08:01.468Z,3.86
2022-12-28T05:10:29.445Z,3.94
2022-12-28T05:12:58.139Z,3.99
2022-12-28T05:15:26.071Z,3.98
2022-12-28T05:17:55.984Z,4.15
2022-12-28T05:20:23.641Z,4.20
2022-12-28T05:22:51.871Z,4.23
2022-12-28T05:25:21.153Z,4.44
2022-12-28T05:27:49.190Z,4.50
2022-12-28T05:30:16.960Z,4.54
2022-12-28T05:32:44.877Z,4.58
2022-12-28T05:35:12.751Z,4.63
2022-12-28T05:37:40.798Z,4.71
2022-12-28T05:40:09.706Z,4.71
2022-12-28T05:42:38.768Z,4.79
2022-12-28T05:45:07.435Z,4.81
2022-12-28T05:47:35.123Z,4.88
2022-12-28T05:50:02.969Z,4.82
2022-12-28T05:52:32.602Z,4.85
2022-12-28T05:55:00.251Z,4.85
2022-12-28T05:57:28.294Z,4.89
2022-12-28T05:59:57.776Z,4.94
2022-12-28T06:02:27.654Z,4.94
2022-12-28T06:04:55.795Z,4.94
2022-12-28T06:07:23.856Z,4.91
2022-12-28T06:09:51.570Z,4.96
2022-12-28T06:12:19.253Z,4.99
2022-12-28T06:14:46.978Z,5.01
2022-12-28T06:17:15.987Z,5.10
2022-12-28T06:19:43.987Z,5.09
2022-12-28T06:22:11.643Z,4.97
2022-12-28T06:24:39.303Z,5.12
2022-12-28T06:27:06.934Z,5.12
2022-12-28T06:29:34.600Z,5.16
2022-12-28T06:32:02.302Z,5.14
2022-12-28T06:34:32.106Z,5.24
2022-12-28T06:37:00.413Z,5.25
2022-12-28T06:39:29.181Z,5.25
2022-12-28T06:41:56.829Z,5.27
2022-12-28T06:44:24.821Z,5.33
2022-12-28T06:46:52.489Z,5.42
2022-12-28T06:49:20.889Z,5.37
2022-12-28T06:51:49.952Z,5.46
2022-12-28T06:54:18.178Z,5.40
2022-12-28T06:56:45.801Z,5.38
2022-12-28T06:59:13.763Z,5.40
2022-12-28T07:01:44.652Z,5.38
2022-12-28T07:04:13.266Z,5.30
2022-12-28T07:06:42.411Z,5.30
2022-12-28T07:09:14.461Z,5.30
2022-12-28T07:11:42.419Z,5.40
2022-12-28T07:14:10.252Z,5.41
2022-12-28T07:19:05.776Z,5.43
2022-12-28T07:21:35.105Z,5.37
2022-12-28T07:24:03.891Z,5.40
2022-12-28T07:26:36.023Z,5.42
2022-12-28T07:29:06.074Z,5.46
2022-12-28T07:31:41.662Z,5.44
2022-12-28T07:34:13.189Z,5.49
2022-12-28T07:36:40.850Z,5.56
2022-12-28T07:39:10.711Z,5.59
2022-12-28T07:41:39.754Z,5.65
2022-12-28T07:44:08.160Z,5.67
2022-12-28T07:46:37.302Z,5.63
2022-12-28T07:49:06.329Z,5.72
2022-12-28T07:51:36.213Z,5.80
2022-12-28T07:54:05.162Z,5.83
2022-12-28T07:59:06.204Z,5.90
2022-12-28T08:01:36.062Z,5.98
2022-12-28T08:04:06.566Z,5.95
2022-12-28T08:06:36.785Z,5.95
2022-12-28T08:09:06.296Z,5.95
2022-12-28T08:11:36.818Z,6.04
2022-12-28T08:14:06.751Z,6.10
2022-12-28T08:16:37.009Z,6.06
2022-12-28T08:19:04.887Z,6.08
2022-12-28T08:21:36.620Z,5.96
2022-12-28T08:24:05.471Z,5.95
2022-12-28T08:26:35.297Z,5.92
2022-12-28T08:29:05.176Z,5.93
2022-12-28T08:31:37.479Z,5.99
2022-12-28T08:34:07.897Z,6.07
2022-12-28T08:36:36.238Z,6.08
2022-12-28T08:39:04.707Z,6.12
2022-12-28T08:41:33.075Z,6.13
2022-12-28T08:44:00.952Z,6.13
2022-12-28T08:46:30.607Z,6.23
2022-12-28T08:49:00.709Z,6.50
2022-12-28T08:51:31.970Z,6.59
2022-12-28T08:54:00.704Z,6.69
2022-12-28T08:56:30.668Z,6.81
2022-12-28T08:58:59.498Z,6.92
2022-12-28T09:01:30.238Z,7.10
2022-12-28T09:04:01.675Z,7.01
2022-12-28T09:06:32.479Z,7.18
2022-12-28T09:09:08.603Z,7.48
2022-12-28T09:11:38.454Z,7.29
2022-12-28T09:14:08.209Z,8.12
2022-12-28T09:16:38.636Z,9.23
2022-12-28T09:19:09.947Z,9.33
2022-12-28T09:21:39.546Z,10.30
2022-12-28T09:24:08.138Z,9.31
2022-12-28T09:26:38.051Z,9.26
2022-12-28T09:29:07.301Z,9.26
2022-12-28T09:31:38.609Z,8.63
2022-12-28T09:36:59.934Z,8.83
2022-12-28T09:39:27.745Z,8.59
2022-12-28T09:41:58.496Z,8.69
2022-12-28T09:44:43.359Z,8.91
2022-12-28T09:47:20.710Z,8.75
2022-12-28T09:50:01.071Z,8.86
2022-12-28T09:52:32.076Z,8.86
2022-12-28T09:55:07.972Z,9.02
2022-12-28T09:57:39.532Z,8.59
2022-12-28T10:00:15.299Z,8.20
2022-12-28T10:02:49.388Z,7.85
2022-12-28T10:05:20.149Z,7.95
2022-12-28T10:07:48.300Z,8.13
2022-12-28T10:10:18.351Z,8.18
2022-12-28T10:12:47.415Z,8.20
2022-12-28T10:15:16.847Z,8.15
2022-12-28T10:17:46.445Z,8.31
2022-12-28T10:20:20.652Z,8.40
2022-12-28T10:22:53.575Z,8.25
2022-12-28T10:25:23.839Z,8.35
2022-12-28T10:27:52.263Z,8.49
2022-12-28T10:30:26.690Z,8.75
2022-12-28T10:33:02.699Z,9.05
2022-12-28T10:35:38.297Z,9.61
2022-12-28T10:38:19.912Z,10.75
2022-12-28T10:40:57.674Z,11.66
2022-12-28T10:43:30.190Z,11.47
2022-12-28T10:45:59.937Z,12.54
2022-12-28T10:48:32.591Z,12.96
2022-12-28T10:51:12.395Z,13.89
2022-12-28T10:53:44.116Z,13.49
2022-12-28T10:56:24.153Z,13.80
2022-12-28T10:58:53.390Z,14.31
2022-12-28T11:01:26.628Z,14.94
2022-12-28T11:04:08.483Z,15.16
2022-12-28T11:06:51.472Z,14.93
2022-12-28T11:09:23.552Z,14.39
2022-12-28T11:11:54.032Z,13.80
2022-12-28T11:14:33.076Z,13.52
2022-12-28T11:17:16.245Z,13.55
2022-12-28T11:19:44.193Z,13.55
2022-12-28T11:22:16.358Z,13.58
2022-12-28T11:24:44.604Z,13.75
2022-12-28T11:27:17.490Z,14.36
2022-12-28T11:29:48.628Z,14.35
2022-12-28T11:32:22.551Z,14.04
2022-12-28T11:34:51.016Z,14.19
2022-12-28T11:37:20.092Z,14.46
2022-12-28T11:39:49.631Z,15.19
2022-12-28T11:42:59.329Z,16.05
2022-12-28T11:45:53.342Z,16.45
2022-12-28T11:48:49.353Z,17.14
2022-12-28T11:51:19.057Z,17.59
2022-12-28T11:53:53.632Z,17.84
2022-12-28T11:56:22.063Z,17.82
2022-12-28T11:59:05.564Z,16.93
2022-12-28T12:01:56.529Z,15.61
2022-12-28T12:04:40.962Z,14.68
2022-12-28T12:07:31.564Z,13.52
2022-12-28T12:10:35.700Z,13.64
2022-12-28T12:13:36.746Z,13.51
2022-12-28T12:16:17.121Z,12.64
2022-12-28T12:18:47.896Z,13.33
2022-12-28T12:21:29.495Z,14.14
2022-12-28T12:24:04.768Z,15.17
2022-12-28T12:26:37.914Z,13.92
2022-12-28T12:29:08.936Z,14.19
2022-12-28T12:31:43.710Z,14.02
2022-12-28T12:34:19.783Z,13.35
2022-12-28T12:37:19.309Z,12.43
2022-12-28T12:40:18.746Z,12.97
2022-12-28T12:43:03.971Z,12.79
2022-12-28T12:45:40.488Z,12.56
2022-12-28T12:48:31.176Z,12.19
2022-12-28T12:51:11.087Z,12.05
2022-12-28T12:53:52.487Z,11.87
2022-12-28T12:56:33.716Z,11.72
2022-12-28T12:59:22.648Z,11.50
2022-12-28T13:01:56.934Z,11.40
2022-12-28T13:04:29.815Z,11.45
2022-12-28T13:07:00.940Z,11.31
2022-12-28T13:09:31.381Z,11.43
2022-12-28T13:12:01.390Z,11.45
2022-12-28T13:14:29.631Z,11.45
2022-12-28T13:17:00.161Z,11.58
2022-12-28T13:19:31.032Z,11.87
2022-12-28T13:21:59.532Z,12.10
2022-12-28T13:24:29.613Z,12.59
2022-12-28T13:26:58.942Z,12.82
2022-12-28T13:29:29.040Z,12.99
2022-12-28T13:31:56.671Z,12.82
2022-12-28T13:34:26.980Z,12.66
2022-12-28T13:36:59.148Z,12.53
2022-12-28T13:39:28.536Z,12.42
2022-12-28T13:41:59.256Z,12.22
2022-12-28T13:44:35.855Z,12.09
2022-12-28T13:47:09.808Z,11.94
2022-12-28T13:49:43.155Z,11.96
2022-12-28T13:52:18.033Z,11.89
2022-12-28T13:54:50.211Z,11.93
2022-12-28T13:57:45.806Z,11.86
2022-12-28T14:00:08.939Z,11.75
2022-12-28T14:02:40.269Z,11.66
2022-12-28T14:05:16.094Z,11.69
2022-12-28T14:07:45.379Z,11.90
2022-12-28T14:10:14.642Z,11.90
2022-12-28T14:12:42.650Z,11.91
2022-12-28T14:15:12.061Z,11.77
2022-12-28T14:17:41.061Z,11.41
2022-12-28T14:20:11.045Z,11.34
2022-12-28T14:22:40.805Z,11.29
2022-12-28T14:25:11.838Z,11.29
2022-12-28T14:27:42.555Z,11.33
2022-12-28T14:30:24.492Z,11.37
2022-12-28T14:32:53.024Z,11.43
2022-12-28T14:35:24.445Z,11.44
2022-12-28T14:37:55.074Z,11.37
2022-12-28T14:40:29.440Z,11.14
2022-12-28T14:42:58.092Z,11.02
2022-12-28T14:48:33.666Z,10.60
2022-12-28T14:51:04.770Z,10.38
2022-12-28T14:53:33.310Z,10.17
2022-12-28T14:56:07.447Z,9.97
2022-12-28T14:58:41.889Z,9.73
2022-12-28T15:01:10.490Z,9.63
2022-12-28T15:03:52.916Z,9.44
2022-12-28T15:06:21.711Z,9.49
2022-12-28T15:08:50.876Z,9.39
2022-12-28T15:11:21.267Z,9.38
2022-12-28T15:13:49.816Z,9.39
2022-12-28T15:16:19.334Z,9.46
2022-12-28T15:18:47.469Z,9.43
2022-12-28T15:21:18.677Z,9.46
2022-12-28T15:23:49.552Z,9.40
2022-12-28T15:26:17.999Z,9.34
2022-12-28T15:28:47.418Z,9.22
2022-12-28T15:31:18.377Z,9.19
2022-12-28T15:33:46.930Z,9.18
2022-12-28T15:36:18.059Z,9.03
2022-12-28T15:38:46.370Z,8.99
2022-12-28T15:41:32.645Z,8.98
2022-12-28T15:44:01.718Z,8.83
2022-12-28T15:46:30.527Z,9.02
2022-12-28T15:48:58.280Z,8.97
2022-12-28T15:51:26.214Z,8.82
2022-12-28T15:53:53.852Z,8.83
2022-12-28T15:56:24.012Z,8.74
2022-12-28T15:58:54.509Z,8.63
2022-12-28T16:01:25.779Z,8.66
2022-12-28T16:03:54.618Z,8.62
2022-12-28T16:06:24.153Z,8.57
2022-12-28T16:08:54.194Z,8.60
2022-12-28T16:11:22.925Z,8.59
2022-12-28T16:13:52.772Z,8.50
2022-12-28T16:16:22.351Z,8.48
2022-12-28T16:18:51.584Z,8.41
2022-12-28T16:21:19.656Z,8.35
2022-12-28T16:23:47.476Z,8.38
2022-12-28T16:26:15.844Z,8.32
2022-12-28T16:28:43.585Z,8.22
2022-12-28T16:31:22.459Z,8.18
2022-12-28T16:33:54.961Z,8.17
2022-12-28T16:36:23.200Z,8.12
2022-12-28T16:38:51.203Z,8.04
2022-12-28T16:41:20.076Z,7.97
2022-12-28T16:43:48.771Z,7.98
2022-12-28T16:46:17.554Z,7.97
2022-12-28T16:48:45.583Z,8.01
2022-12-28T16:51:15.187Z,8.01
2022-12-28T16:53:42.841Z,8.01
2022-12-28T16:56:11.384Z,7.99
2022-12-28T16:58:39.037Z,7.94
2022-12-28T17:01:09.162Z,7.89
2022-12-28T17:03:38.842Z,7.87
2022-12-28T17:06:07.216Z,7.92
2022-12-28T17:08:37.753Z,7.93
2022-12-28T17:11:09.187Z,7.86
2022-12-28T17:13:37.738Z,7.48
2022-12-28T17:16:06.184Z,7.30
2022-12-28T17:18:34.317Z,7.07
2022-12-28T17:21:06.675Z,6.83
2022-12-28T17:23:36.471Z,6.66
2022-12-28T17:26:04.132Z,6.57
2022-12-28T17:28:32.143Z,6.50
2022-12-28T17:31:11.929Z,6.38
2022-12-28T17:33:40.447Z,6.36
2022-12-28T17:36:09.184Z,6.30
2022-12-28T17:38:38.425Z,6.29
2022-12-28T17:41:11.156Z,6.46
2022-12-28T17:43:39.503Z,6.47
2022-12-28T17:46:07.824Z,6.41
2022-12-28T17:48:36.042Z,6.47
2022-12-28T17:51:10.812Z,6.44
2022-12-28T17:53:41.185Z,6.46
2022-12-28T17:56:11.137Z,6.48
2022-12-28T17:58:39.799Z,6.39
2022-12-28T18:01:08.207Z,6.28
2022-12-28T18:03:36.916Z,6.24
2022-12-28T18:06:05.277Z,6.26
2022-12-28T18:08:33.679Z,6.17
2022-12-28T18:11:03.063Z,6.07
2022-12-28T18:13:31.386Z,5.78
2022-12-28T18:15:59.438Z,5.81
2022-12-28T18:18:27.488Z,5.62
2022-12-28T18:20:59.181Z,5.52
2022-12-28T18:23:28.262Z,5.46
2022-12-28T18:26:03.338Z,5.41
2022-12-28T18:28:31.341Z,5.34
2022-12-28T18:31:02.000Z,5.28
2022-12-28T18:33:30.855Z,5.25
2022-12-28T18:35:58.638Z,5.20
2022-12-28T18:38:26.730Z,5.19
2022-12-28T18:40:56.748Z,5.18
2022-12-28T18:43:26.473Z,5.15
2022-12-28T18:45:54.729Z,5.14
2022-12-28T18:48:23.478Z,5.09
2022-12-28T18:50:55.449Z,5.07
2022-12-28T18:53:23.704Z,5.04
2022-12-28T18:55:57.833Z,5.04
2022-12-28T18:58:28.516Z,5.03
2022-12-28T19:01:02.749Z,5.00
2022-12-28T19:03:30.793Z,4.96
2022-12-28T19:06:02.817Z,4.93
2022-12-28T19:08:32.779Z,4.85
2022-12-28T19:11:00.812Z,4.78
2022-12-28T19:13:29.962Z,4.74
2022-12-28T19:15:57.657Z,4.68
2022-12-28T19:18:25.341Z,4.64
2022-12-28T19:20:56.780Z,4.56
2022-12-28T19:23:24.617Z,4.51
2022-12-28T19:25:54.558Z,4.46
2022-12-28T19:28:22.291Z,4.50
2022-12-28T19:30:51.451Z,4.44
2022-12-28T19:33:19.311Z,4.47
2022-12-28T19:35:50.214Z,4.42
2022-12-28T19:38:17.855Z,4.15
2022-12-28T19:40:45.964Z,4.14
2022-12-28T19:43:14.361Z,4.10
2022-12-28T19:45:42.207Z,4.05
2022-12-28T19:48:11.243Z,4.01
2022-12-28T19:50:39.211Z,3.92
2022-12-28T19:53:06.957Z,3.89
2022-12-28T19:55:35.083Z,3.89
2022-12-28T19:58:02.931Z,3.90
2022-12-28T20:00:30.582Z,3.85
2022-12-28T20:02:58.342Z,3.84
2022-12-28T20:05:29.370Z,3.84
2022-12-28T20:07:57.244Z,3.90
2022-12-28T20:10:25.306Z,3.94
2022-12-28T20:12:52.954Z,4.11
2022-12-28T20:15:21.002Z,4.24
2022-12-28T20:17:48.972Z,4.33
2022-12-28T20:20:18.196Z,4.44
2022-12-28T20:22:49.240Z,4.44
2022-12-28T20:25:17.007Z,4.36
2022-12-28T20:27:44.673Z,4.23
2022-12-28T20:30:13.730Z,4.13
2022-12-28T20:32:44.902Z,3.94
2022-12-28T20:35:13.835Z,3.59
2022-12-28T20:37:41.496Z,3.53
2022-12-28T20:40:12.292Z,3.58
2022-12-28T20:42:57.415Z,3.49
2022-12-28T20:45:25.073Z,3.44
2022-12-28T20:47:54.524Z,3.43
2022-12-28T20:50:22.531Z,3.32
2022-12-28T20:52:53.702Z,3.41
2022-12-28T20:55:22.865Z,3.48
2022-12-28T20:57:50.868Z,3.32
2022-12-28T21:00:19.056Z,3.40
2022-12-28T21:02:46.851Z,3.45
2022-12-28T21:05:15.261Z,3.49
2022-12-28T21:07:43.036Z,3.56
2022-12-28T21:10:11.115Z,3.58
2022-12-28T21:12:40.703Z,3.58
2022-12-28T21:15:09.629Z,3.61
2022-12-28T21:17:37.342Z,3.49
2022-12-28T21:20:05.635Z,3.34
2022-12-28T21:22:33.298Z,3.46
2022-12-28T21:25:01.627Z,3.54
2022-12-28T21:27:29.422Z,3.56
2022-12-28T21:29:58.807Z,3.62
2022-12-28T21:32:26.460Z,3.63
2022-12-28T21:34:54.440Z,3.63
2022-12-28T21:37:37.153Z,3.67
2022-12-28T21:40:07.889Z,3.71
2022-12-28T21:42:36.467Z,3.71
2022-12-28T21:45:06.512Z,3.75
2022-12-28T21:47:35.657Z,3.76
2022-12-28T21:50:04.919Z,3.78
2022-12-28T21:52:33.796Z,3.81
2022-12-28T21:55:22.549Z,3.79
2022-12-28T21:57:50.815Z,3.83
2022-12-28T22:00:39.056Z,3.65
2022-12-28T22:03:25.069Z,3.75
2022-12-28T22:06:05.019Z,3.72
2022-12-28T22:08:50.978Z,3.77
2022-12-28T22:11:37.024Z,3.83
2022-12-28T22:14:05.828Z,3.91
2022-12-28T22:16:36.305Z,3.94
2022-12-28T22:19:04.911Z,3.98
2022-12-28T22:21:33.184Z,4.05
2022-12-28T22:24:00.810Z,4.06
2022-12-28T22:26:28.796Z,3.94
2022-12-28T22:28:56.880Z,3.99
2022-12-28T22:31:24.801Z,4.05
2022-12-28T22:33:55.659Z,3.99
2022-12-28T22:36:23.418Z,4.03
2022-12-28T22:38:51.102Z,4.00
2022-12-28T22:41:19.287Z,3.94
2022-12-28T22:43:50.597Z,3.99
2022-12-28T22:46:19.376Z,4.16
2022-12-28T22:48:47.272Z,4.57
2022-12-28T22:51:18.109Z,4.91
2022-12-28T22:53:45.996Z,5.13
2022-12-28T22:56:20.044Z,5.30
2022-12-28T22:58:48.418Z,5.39
2022-12-28T23:01:18.363Z,5.42
2022-12-28T23:03:47.554Z,5.30
2022-12-28T23:06:20.018Z,5.22
2022-12-28T23:08:48.220Z,5.14
2022-12-28T23:11:35.935Z,5.23
2022-12-28T23:14:19.492Z,5.23
2022-12-28T23:16:47.677Z,5.08
2022-12-28T23:19:34.172Z,5.00
2022-12-28T23:22:23.057Z,4.89
2022-12-28T23:25:08.768Z,4.67
2022-12-28T23:27:39.445Z,4.48
2022-12-28T23:30:09.663Z,4.36
2022-12-28T23:32:37.499Z,4.31
2022-12-28T23:35:05.749Z,4.18
2022-12-28T23:37:35.787Z,4.00
2022-12-28T23:40:04.091Z,3.90
2022-12-28T23:42:31.758Z,3.98
2022-12-28T23:44:59.419Z,3.98
2022-12-28T23:47:27.466Z,3.85
2022-12-28T23:49:55.162Z,3.77
2022-12-28T23:52:25.968Z,3.71
2022-12-28T23:54:55.300Z,3.68
2022-12-28T23:57:24.048Z,3.52
2022-12-28T23:59:51.692Z,3.51
