createdAt,value
2019-04-16T00:03:00.294Z,11.40
2019-04-16T00:05:49.843Z,11.40
2019-04-16T00:08:28.819Z,11.40
2019-04-16T00:11:31.670Z,11.40
2019-04-16T00:14:16.562Z,11.30
2019-04-16T00:16:47.530Z,11.30
2019-04-16T00:19:18.987Z,11.30
2019-04-16T00:22:01.531Z,11.30
2019-04-16T00:24:38.603Z,11.40
2019-04-16T00:27:09.708Z,11.40
2019-04-16T00:29:40.746Z,11.40
2019-04-16T00:32:17.515Z,11.30
2019-04-16T00:34:50.562Z,11.40
2019-04-16T00:37:24.100Z,11.30
2019-04-16T00:39:56.844Z,11.30
2019-04-16T00:42:28.372Z,11.30
2019-04-16T00:44:59.639Z,11.30
2019-04-16T00:47:31.103Z,11.30
2019-04-16T00:50:02.215Z,11.30
2019-04-16T00:52:36.712Z,11.30
2019-04-16T00:55:08.125Z,11.30
2019-04-16T00:57:38.914Z,11.30
2019-04-16T01:00:10.621Z,11.30
2019-04-16T01:02:41.682Z,11.30
2019-04-16T01:05:12.254Z,11.40
2019-04-16T01:07:42.942Z,11.40
2019-04-16T01:10:14.093Z,11.40
2019-04-16T01:12:44.977Z,11.40
2019-04-16T01:15:15.815Z,11.40
2019-04-16T01:17:47.114Z,11.40
2019-04-16T01:20:17.924Z,11.50
2019-04-16T01:22:49.016Z,11.30
2019-04-16T01:25:23.286Z,11.40
2019-04-16T01:28:00.968Z,11.40
2019-04-16T01:30:43.765Z,11.20
2019-04-16T01:33:21.241Z,11.20
2019-04-16T01:36:05.172Z,11.10
2019-04-16T01:39:15.254Z,10.80
2019-04-16T01:41:33.787Z,11.00
2019-04-16T01:44:05.165Z,11.10
2019-04-16T01:46:37.421Z,11.10
2019-04-16T01:49:10.293Z,11.10
2019-04-16T01:51:41.098Z,11.10
2019-04-16T01:54:13.102Z,11.00
2019-04-16T01:56:44.315Z,11.00
2019-04-16T01:59:15.245Z,10.90
2019-04-16T02:01:46.217Z,10.90
2019-04-16T02:04:19.600Z,10.90
2019-04-16T02:06:50.962Z,10.80
2019-04-16T02:09:23.119Z,10.80
2019-04-16T02:11:54.072Z,10.80
2019-04-16T02:14:26.215Z,10.80
2019-04-16T02:16:57.440Z,10.70
2019-04-16T02:19:32.471Z,10.80
2019-04-16T02:22:01.275Z,10.90
2019-04-16T02:24:32.471Z,11.00
2019-04-16T02:27:04.927Z,10.90
2019-04-16T02:29:36.959Z,10.90
2019-04-16T02:32:08.017Z,10.80
2019-04-16T02:34:43.166Z,10.80
2019-04-16T02:37:13.899Z,10.90
2019-04-16T02:39:49.229Z,10.90
2019-04-16T02:42:18.505Z,10.90
2019-04-16T02:45:00.959Z,10.80
2019-04-16T02:47:31.913Z,10.80
2019-04-16T02:50:05.165Z,10.80
2019-04-16T02:52:53.425Z,10.80
2019-04-16T02:55:42.651Z,10.80
2019-04-16T02:58:35.358Z,10.80
2019-04-16T03:01:25.081Z,10.80
2019-04-16T03:04:01.480Z,10.80
2019-04-16T03:06:35.405Z,10.80
2019-04-16T03:09:09.947Z,10.80
2019-04-16T03:11:41.738Z,10.80
2019-04-16T03:14:13.285Z,10.80
2019-04-16T03:17:01.087Z,10.70
2019-04-16T03:19:34.920Z,10.60
2019-04-16T03:22:06.635Z,10.70
2019-04-16T03:24:39.745Z,10.70
2019-04-16T03:27:10.440Z,10.70
2019-04-16T03:29:41.730Z,10.70
2019-04-16T03:32:14.992Z,10.70
2019-04-16T03:34:45.889Z,10.70
2019-04-16T03:37:17.214Z,10.80
2019-04-16T03:39:48.469Z,10.70
2019-04-16T03:42:19.372Z,10.70
2019-04-16T03:44:50.603Z,10.70
2019-04-16T03:47:21.456Z,10.60
2019-04-16T03:49:52.348Z,10.50
2019-04-16T03:52:23.399Z,10.40
2019-04-16T03:54:54.729Z,10.40
2019-04-16T03:57:26.963Z,10.40
2019-04-16T04:00:00.674Z,10.30
2019-04-16T04:02:31.301Z,10.30
2019-04-16T04:05:06.357Z,10.40
2019-04-16T04:07:35.585Z,10.50
2019-04-16T04:10:06.975Z,10.50
2019-04-16T04:12:37.916Z,10.50
2019-04-16T04:15:08.923Z,10.50
2019-04-16T04:17:43.572Z,10.50
2019-04-16T04:20:18.096Z,10.40
2019-04-16T04:22:47.628Z,10.40
2019-04-16T04:25:18.956Z,10.40
2019-04-16T04:27:52.371Z,10.30
2019-04-16T04:30:25.688Z,10.40
2019-04-16T04:32:58.053Z,10.40
2019-04-16T04:35:31.318Z,10.40
2019-04-16T04:38:04.176Z,10.40
2019-04-16T04:40:44.281Z,10.60
2019-04-16T04:43:11.542Z,10.40
2019-04-16T04:45:42.658Z,10.40
2019-04-16T04:48:13.342Z,10.40
2019-04-16T04:50:45.297Z,10.50
2019-04-16T04:53:19.220Z,10.50
2019-04-16T04:55:49.819Z,10.50
2019-04-16T04:58:20.911Z,10.60
2019-04-16T05:00:52.461Z,10.40
2019-04-16T05:03:36.598Z,10.50
2019-04-16T05:06:28.032Z,10.40
2019-04-16T05:09:00.416Z,10.40
2019-04-16T05:11:31.771Z,10.40
2019-04-16T05:14:02.695Z,10.40
2019-04-16T05:16:35.023Z,10.40
2019-04-16T05:19:14.874Z,10.40
2019-04-16T05:21:54.222Z,10.40
2019-04-16T05:24:33.147Z,10.40
2019-04-16T05:27:08.560Z,10.10
2019-04-16T05:29:38.174Z,10.10
2019-04-16T05:32:10.009Z,10.00
2019-04-16T05:34:41.112Z,10.00
2019-04-16T05:37:12.348Z,9.90
2019-04-16T05:39:43.109Z,9.70
2019-04-16T05:42:14.047Z,9.60
2019-04-16T05:44:44.932Z,9.50
2019-04-16T05:47:18.289Z,9.50
2019-04-16T05:49:49.369Z,9.60
2019-04-16T05:52:20.446Z,9.70
2019-04-16T05:55:06.274Z,9.80
2019-04-16T05:57:39.163Z,9.80
2019-04-16T06:00:22.060Z,9.80
2019-04-16T06:02:52.961Z,9.70
2019-04-16T06:05:27.906Z,9.70
2019-04-16T06:08:10.502Z,9.80
2019-04-16T06:10:42.078Z,9.90
2019-04-16T06:13:47.379Z,10.00
2019-04-16T06:16:37.592Z,10.20
2019-04-16T06:19:20.903Z,10.30
2019-04-16T06:22:22.036Z,10.30
2019-04-16T06:25:20.376Z,10.40
2019-04-16T06:28:10.052Z,10.30
2019-04-16T06:31:04.902Z,10.40
2019-04-16T06:33:50.122Z,10.50
2019-04-16T06:36:38.218Z,10.60
2019-04-16T06:39:19.945Z,10.50
2019-04-16T06:42:13.974Z,10.50
2019-04-16T06:45:07.062Z,10.60
2019-04-16T06:47:58.319Z,10.60
2019-04-16T06:50:51.147Z,10.70
2019-04-16T06:53:44.570Z,10.80
2019-04-16T06:56:43.951Z,10.90
2019-04-16T06:59:34.167Z,11.00
2019-04-16T07:02:24.611Z,11.00
2019-04-16T07:05:06.203Z,11.10
2019-04-16T07:08:05.557Z,11.00
2019-04-16T07:10:44.594Z,11.00
2019-04-16T07:13:16.551Z,11.10
2019-04-16T07:15:47.757Z,11.10
2019-04-16T07:18:21.277Z,11.10
2019-04-16T07:20:56.092Z,11.20
2019-04-16T07:23:48.540Z,11.20
2019-04-16T07:26:19.795Z,11.20
2019-04-16T07:29:15.879Z,11.20
2019-04-16T07:32:09.116Z,11.20
2019-04-16T07:34:45.707Z,11.20
2019-04-16T07:37:35.592Z,11.30
2019-04-16T07:40:35.223Z,11.40
2019-04-16T07:43:25.232Z,11.60
2019-04-16T07:46:22.749Z,11.60
2019-04-16T07:49:19.260Z,11.70
2019-04-16T07:52:13.532Z,11.80
2019-04-16T07:55:11.150Z,11.90
2019-04-16T07:57:42.002Z,12.00
2019-04-16T08:00:14.196Z,12.00
2019-04-16T08:02:46.052Z,12.10
2019-04-16T08:05:17.042Z,12.20
2019-04-16T08:07:49.821Z,12.30
2019-04-16T08:10:26.240Z,12.40
2019-04-16T08:13:13.959Z,12.30
2019-04-16T08:15:45.255Z,12.30
2019-04-16T08:18:17.387Z,12.40
2019-04-16T08:21:00.343Z,12.50
2019-04-16T08:23:42.889Z,12.40
2019-04-16T08:26:14.328Z,12.70
2019-04-16T08:28:46.080Z,12.90
2019-04-16T08:31:23.585Z,13.00
2019-04-16T08:33:54.580Z,13.20
2019-04-16T08:36:25.413Z,13.20
2019-04-16T08:38:57.283Z,13.20
2019-04-16T08:41:28.314Z,13.20
2019-04-16T08:44:03.527Z,13.30
2019-04-16T08:46:34.979Z,13.30
2019-04-16T08:49:06.209Z,13.40
2019-04-16T08:51:37.931Z,13.60
2019-04-16T08:54:09.273Z,13.70
2019-04-16T08:56:39.955Z,13.70
2019-04-16T08:59:11.346Z,13.80
2019-04-16T09:01:42.612Z,13.80
2019-04-16T09:04:13.636Z,13.90
2019-04-16T09:06:46.324Z,13.90
2019-04-16T09:09:25.602Z,13.90
2019-04-16T09:12:09.259Z,14.00
2019-04-16T09:14:54.929Z,14.10
2019-04-16T09:17:44.044Z,14.20
2019-04-16T09:20:23.167Z,14.40
2019-04-16T09:27:04.301Z,14.50
2019-04-16T09:29:52.615Z,14.60
2019-04-16T09:33:02.345Z,14.60
2019-04-16T09:35:55.286Z,14.80
2019-04-16T09:38:36.509Z,14.90
2019-04-16T09:41:25.214Z,15.00
2019-04-16T09:43:58.786Z,15.20
2019-04-16T09:46:49.580Z,15.30
2019-04-16T09:49:05.144Z,15.40
2019-04-16T09:51:36.577Z,15.30
2019-04-16T09:54:12.507Z,15.50
2019-04-16T09:56:40.560Z,15.60
2019-04-16T09:59:29.167Z,15.70
2019-04-16T10:02:07.920Z,15.90
2019-04-16T10:04:39.424Z,16.00
2019-04-16T10:07:10.451Z,16.10
2019-04-16T10:09:41.375Z,16.30
2019-04-16T10:12:13.568Z,16.30
2019-04-16T10:14:47.130Z,16.30
2019-04-16T10:17:25.539Z,16.50
2019-04-16T10:20:01.944Z,16.60
2019-04-16T10:22:34.086Z,16.70
2019-04-16T10:25:15.550Z,16.80
2019-04-16T10:28:01.894Z,16.90
2019-04-16T10:30:37.124Z,17.10
2019-04-16T10:33:11.205Z,17.50
2019-04-16T10:36:04.551Z,17.90
2019-04-16T10:38:56.779Z,18.50
2019-04-16T10:41:50.805Z,19.20
2019-04-16T10:44:58.955Z,19.80
2019-04-16T10:47:42.904Z,20.10
2019-04-16T10:50:29.160Z,20.80
2019-04-16T10:53:23.147Z,21.10
2019-04-16T10:56:11.808Z,21.30
2019-04-16T10:59:01.912Z,21.80
2019-04-16T11:02:09.665Z,22.30
2019-04-16T11:05:05.607Z,22.70
2019-04-16T11:07:42.058Z,22.90
2019-04-16T11:10:18.408Z,23.60
2019-04-16T11:12:52.970Z,24.00
2019-04-16T11:15:27.163Z,24.20
2019-04-16T11:17:59.938Z,24.60
2019-04-16T11:20:40.259Z,25.10
2019-04-16T11:23:17.604Z,25.20
2019-04-16T11:25:56.518Z,25.80
2019-04-16T11:28:28.596Z,25.80
2019-04-16T11:31:03.017Z,25.10
2019-04-16T11:33:38.694Z,25.20
2019-04-16T11:36:19.894Z,25.70
2019-04-16T11:38:46.354Z,25.90
2019-04-16T11:41:27.716Z,26.40
2019-04-16T11:44:14.189Z,26.80
2019-04-16T11:46:36.294Z,26.70
2019-04-16T11:49:08.348Z,26.90
2019-04-16T11:51:39.714Z,27.20
2019-04-16T11:54:14.606Z,27.20
2019-04-16T11:56:46.912Z,27.30
2019-04-16T11:59:21.193Z,27.40
2019-04-16T12:02:19.585Z,27.40
2019-04-16T12:05:05.779Z,27.40
2019-04-16T12:07:59.163Z,27.50
2019-04-16T12:10:47.482Z,28.00
2019-04-16T12:13:40.517Z,28.80
2019-04-16T12:16:39.123Z,29.20
2019-04-16T12:19:32.394Z,29.40
2019-04-16T12:22:25.599Z,29.90
2019-04-16T12:25:15.459Z,30.10
2019-04-16T12:28:01.860Z,30.60
2019-04-16T12:30:52.571Z,31.00
2019-04-16T12:33:36.603Z,30.80
2019-04-16T12:36:32.508Z,30.10
2019-04-16T12:39:36.226Z,29.50
2019-04-16T12:42:32.087Z,29.30
2019-04-16T12:45:25.278Z,29.70
2019-04-16T12:48:32.199Z,30.30
2019-04-16T12:51:52.135Z,31.00
2019-04-16T12:54:47.549Z,30.70
2019-04-16T12:57:37.553Z,30.70
2019-04-16T13:00:35.362Z,31.40
2019-04-16T13:03:32.416Z,31.80
2019-04-16T13:06:17.097Z,32.00
2019-04-16T13:09:06.141Z,31.80
2019-04-16T13:11:49.619Z,32.00
2019-04-16T13:14:59.643Z,31.70
2019-04-16T13:18:12.486Z,31.90
2019-04-16T13:21:21.914Z,31.30
2019-04-16T13:24:17.260Z,30.90
2019-04-16T13:27:15.688Z,31.00
2019-04-16T13:29:47.010Z,30.80
2019-04-16T13:32:18.137Z,31.10
2019-04-16T13:34:49.359Z,31.30
2019-04-16T13:37:21.012Z,31.50
2019-04-16T13:40:06.246Z,31.40
2019-04-16T13:42:48.268Z,31.70
2019-04-16T13:45:33.073Z,31.90
2019-04-16T13:48:15.747Z,31.20
2019-04-16T13:50:45.554Z,29.50
2019-04-16T13:53:28.732Z,28.00
2019-04-16T13:56:26.742Z,26.50
2019-04-16T13:59:06.715Z,25.20
2019-04-16T14:01:46.039Z,24.40
2019-04-16T14:04:16.147Z,23.80
2019-04-16T14:06:47.335Z,23.40
2019-04-16T14:09:18.852Z,23.00
2019-04-16T14:11:51.308Z,22.60
2019-04-16T14:14:24.991Z,22.60
2019-04-16T14:16:56.951Z,22.50
2019-04-16T14:19:27.943Z,22.20
2019-04-16T14:22:18.938Z,21.90
2019-04-16T14:24:49.950Z,21.60
2019-04-16T14:27:21.801Z,21.50
2019-04-16T14:29:53.250Z,21.30
2019-04-16T14:32:30.345Z,21.30
2019-04-16T14:35:10.712Z,21.20
2019-04-16T14:37:44.022Z,21.10
2019-04-16T14:40:22.281Z,21.20
2019-04-16T14:42:57.470Z,21.10
2019-04-16T14:46:00.199Z,20.90
2019-04-16T14:48:32.497Z,20.90
2019-04-16T14:51:04.119Z,20.80
2019-04-16T14:53:52.601Z,20.80
2019-04-16T14:56:43.498Z,20.60
2019-04-16T14:59:40.401Z,20.60
2019-04-16T15:02:30.683Z,20.60
2019-04-16T15:05:34.162Z,20.60
2019-04-16T15:08:23.116Z,20.60
2019-04-16T15:11:12.149Z,20.60
2019-04-16T15:14:08.518Z,20.60
2019-04-16T15:17:02.241Z,20.50
2019-04-16T15:19:41.622Z,20.40
2019-04-16T15:22:41.148Z,20.40
2019-04-16T15:25:31.144Z,20.40
2019-04-16T15:28:34.751Z,20.30
2019-04-16T15:31:19.064Z,20.20
2019-04-16T15:34:09.845Z,20.20
2019-04-16T15:36:44.101Z,20.20
2019-04-16T15:39:28.354Z,20.10
2019-04-16T15:42:17.745Z,20.00
2019-04-16T15:45:00.918Z,19.90
2019-04-16T15:47:55.644Z,19.90
2019-04-16T15:50:52.771Z,20.00
2019-04-16T15:53:43.620Z,19.90
2019-04-16T15:56:33.242Z,19.90
2019-04-16T15:59:09.092Z,19.80
2019-04-16T16:02:02.021Z,19.70
2019-04-16T16:04:41.937Z,19.60
2019-04-16T16:07:16.143Z,19.50
2019-04-16T16:10:19.401Z,19.30
2019-04-16T16:12:53.633Z,19.30
2019-04-16T16:15:25.415Z,19.20
2019-04-16T16:17:56.566Z,19.20
2019-04-16T16:20:28.011Z,19.10
2019-04-16T16:23:00.587Z,19.10
2019-04-16T16:25:31.512Z,19.00
2019-04-16T16:28:08.915Z,19.00
2019-04-16T16:30:40.079Z,19.00
2019-04-16T16:33:11.045Z,18.90
2019-04-16T16:35:56.545Z,18.90
2019-04-16T16:38:15.993Z,18.80
2019-04-16T16:40:49.755Z,18.80
2019-04-16T16:43:21.357Z,18.80
2019-04-16T16:46:26.928Z,18.70
2019-04-16T16:48:58.706Z,18.70
2019-04-16T16:51:30.792Z,18.50
2019-04-16T16:54:12.157Z,18.50
2019-04-16T16:56:52.139Z,18.50
2019-04-16T16:59:28.509Z,18.40
2019-04-16T17:02:25.692Z,18.40
2019-04-16T17:04:57.184Z,18.40
2019-04-16T17:07:28.495Z,18.30
2019-04-16T17:09:59.687Z,18.20
2019-04-16T17:12:30.580Z,18.30
2019-04-16T17:15:01.518Z,18.10
2019-04-16T17:17:32.916Z,18.00
2019-04-16T17:20:04.633Z,18.00
2019-04-16T17:22:36.251Z,17.90
2019-04-16T17:25:10.503Z,17.80
2019-04-16T17:27:51.093Z,17.80
2019-04-16T17:30:14.246Z,17.70
2019-04-16T17:32:45.563Z,17.60
2019-04-16T17:35:16.732Z,17.60
2019-04-16T17:37:48.065Z,17.40
2019-04-16T17:40:38.719Z,17.40
2019-04-16T17:43:20.684Z,17.30
2019-04-16T17:45:59.274Z,17.20
2019-04-16T17:48:52.587Z,17.20
2019-04-16T17:51:28.034Z,17.10
2019-04-16T17:54:09.483Z,17.10
2019-04-16T17:57:05.563Z,17.00
2019-04-16T17:59:49.969Z,16.80
2019-04-16T18:02:44.024Z,16.90
2019-04-16T18:05:27.463Z,16.90
2019-04-16T18:08:19.872Z,16.80
2019-04-16T18:11:18.869Z,16.90
2019-04-16T18:14:04.395Z,16.80
2019-04-16T18:16:39.498Z,16.80
2019-04-16T18:19:24.765Z,16.70
2019-04-16T18:22:15.596Z,16.60
2019-04-16T18:25:08.129Z,16.70
2019-04-16T18:27:50.263Z,16.70
2019-04-16T18:30:40.540Z,17.00
2019-04-16T18:33:31.439Z,16.60
2019-04-16T18:36:14.227Z,16.60
2019-04-16T18:38:56.268Z,16.50
2019-04-16T18:41:50.591Z,16.50
2019-04-16T18:44:43.462Z,16.50
2019-04-16T18:47:36.315Z,16.40
2019-04-16T18:50:11.613Z,16.30
2019-04-16T18:52:42.738Z,16.30
2019-04-16T18:55:13.638Z,16.20
2019-04-16T18:57:44.421Z,16.20
2019-04-16T19:00:33.234Z,16.10
2019-04-16T19:03:06.635Z,16.10
2019-04-16T19:05:38.055Z,16.10
2019-04-16T19:08:20.330Z,16.00
2019-04-16T19:11:06.677Z,15.90
2019-04-16T19:13:38.221Z,15.90
2019-04-16T19:16:09.702Z,15.90
2019-04-16T19:18:41.281Z,15.80
2019-04-16T19:21:12.388Z,15.80
2019-04-16T19:23:45.262Z,15.80
2019-04-16T19:26:21.576Z,15.80
2019-04-16T19:28:52.547Z,15.80
2019-04-16T19:31:23.995Z,15.60
2019-04-16T19:33:55.811Z,15.50
2019-04-16T19:36:27.520Z,15.40
2019-04-16T19:39:06.729Z,15.30
2019-04-16T19:41:41.256Z,15.20
2019-04-16T19:44:16.679Z,15.10
2019-04-16T19:46:52.665Z,15.10
2019-04-16T19:49:22.130Z,15.00
2019-04-16T19:51:53.269Z,15.00
2019-04-16T19:54:23.898Z,14.90
2019-04-16T19:56:55.153Z,15.00
2019-04-16T19:59:26.178Z,14.90
2019-04-16T20:01:59.734Z,14.90
2019-04-16T20:04:31.636Z,14.90
2019-04-16T20:07:04.076Z,14.90
2019-04-16T20:09:38.940Z,14.80
2019-04-16T20:12:08.845Z,14.80
2019-04-16T20:14:39.921Z,14.70
2019-04-16T20:17:11.677Z,14.60
2019-04-16T20:20:01.498Z,14.60
2019-04-16T20:22:35.702Z,14.60
2019-04-16T20:25:07.666Z,14.50
2019-04-16T20:27:39.598Z,14.60
2019-04-16T20:30:13.442Z,14.50
2019-04-16T20:32:44.386Z,14.50
2019-04-16T20:35:19.022Z,14.50
2019-04-16T20:37:55.130Z,14.40
2019-04-16T20:40:35.595Z,14.40
2019-04-16T20:43:11.391Z,14.30
2019-04-16T20:45:42.347Z,14.30
2019-04-16T20:48:13.298Z,14.30
2019-04-16T20:50:43.862Z,14.30
2019-04-16T20:53:14.936Z,14.30
2019-04-16T20:55:48.246Z,14.30
2019-04-16T20:58:19.543Z,14.30
2019-04-16T21:00:51.886Z,14.30
2019-04-16T21:03:22.964Z,14.30
2019-04-16T21:05:59.116Z,14.30
2019-04-16T21:08:27.281Z,14.20
2019-04-16T21:10:59.427Z,14.20
2019-04-16T21:13:31.248Z,14.20
2019-04-16T21:16:03.652Z,14.20
2019-04-16T21:18:34.347Z,14.10
2019-04-16T21:21:06.733Z,14.10
2019-04-16T21:23:39.084Z,14.10
2019-04-16T21:26:10.002Z,14.10
2019-04-16T21:29:06.269Z,14.00
2019-04-16T21:31:43.956Z,14.00
2019-04-16T21:34:40.499Z,14.00
2019-04-16T21:37:34.037Z,14.00
2019-04-16T21:40:10.052Z,14.00
2019-04-16T21:42:42.291Z,13.90
2019-04-16T21:45:16.535Z,14.10
2019-04-16T21:47:47.522Z,14.00
2019-04-16T21:50:19.979Z,14.00
2019-04-16T21:52:55.737Z,14.00
2019-04-16T21:55:28.198Z,14.00
2019-04-16T21:58:01.249Z,14.00
2019-04-16T22:01:05.232Z,14.00
2019-04-16T22:03:45.346Z,14.00
2019-04-16T22:06:20.047Z,14.00
2019-04-16T22:08:49.183Z,13.90
2019-04-16T22:11:22.639Z,13.90
2019-04-16T22:13:55.452Z,14.00
2019-04-16T22:16:32.050Z,13.90
2019-04-16T22:19:05.000Z,13.90
2019-04-16T22:21:36.043Z,13.90
2019-04-16T22:24:09.950Z,13.80
2019-04-16T22:26:52.544Z,13.70
2019-04-16T22:29:24.491Z,13.70
2019-04-16T22:31:56.875Z,13.60
2019-04-16T22:34:31.197Z,13.60
2019-04-16T22:37:02.762Z,13.60
2019-04-16T22:39:58.902Z,13.70
2019-04-16T22:42:34.893Z,13.70
2019-04-16T22:45:30.599Z,13.70
2019-04-16T22:48:01.828Z,13.60
2019-04-16T22:50:34.774Z,13.60
2019-04-16T22:53:06.522Z,13.60
2019-04-16T22:55:37.404Z,13.60
2019-04-16T22:58:22.642Z,13.60
2019-04-16T23:00:58.140Z,13.60
2019-04-16T23:03:29.769Z,13.60
2019-04-16T23:06:07.659Z,13.60
2019-04-16T23:08:33.647Z,13.60
2019-04-16T23:11:04.814Z,13.60
2019-04-16T23:13:35.762Z,13.60
2019-04-16T23:16:07.454Z,13.60
2019-04-16T23:18:39.048Z,13.60
2019-04-16T23:21:11.966Z,13.60
2019-04-16T23:23:43.158Z,13.70
2019-04-16T23:26:15.060Z,13.70
2019-04-16T23:28:46.375Z,13.60
2019-04-16T23:31:19.621Z,13.20
2019-04-16T23:33:52.158Z,13.50
2019-04-16T23:36:23.202Z,13.50
2019-04-16T23:38:55.769Z,13.60
2019-04-16T23:41:26.647Z,13.50
2019-04-16T23:44:10.214Z,13.50
2019-04-16T23:47:11.766Z,13.50
2019-04-16T23:50:01.623Z,13.50
2019-04-16T23:52:35.524Z,13.50
2019-04-16T23:55:17.551Z,13.50
2019-04-16T23:58:07.054Z,13.50
