createdAt,value
2022-11-17T00:03:58.464Z,9.3
2022-11-17T00:09:06.544Z,9.3
2022-11-17T00:14:14.391Z,9.3
2022-11-17T00:19:22.327Z,9.3
2022-11-17T00:24:30.308Z,9.3
2022-11-17T00:29:39.476Z,9.3
2022-11-17T00:34:46.208Z,9.3
2022-11-17T00:40:00.336Z,9.3
2022-11-17T00:45:00.531Z,9.3
2022-11-17T00:50:06.876Z,9.3
2022-11-17T00:55:13.379Z,9.3
2022-11-17T01:00:19.593Z,9.3
2022-11-17T01:05:30.329Z,9.3
2022-11-17T01:10:32.416Z,9.3
2022-11-17T01:15:38.661Z,9.3
2022-11-17T01:20:45.037Z,9.3
2022-11-17T01:25:53.084Z,9.3
2022-11-17T01:30:59.314Z,9.3
2022-11-17T01:36:05.678Z,9.3
2022-11-17T01:41:12.175Z,9.3
2022-11-17T01:46:18.413Z,9.3
2022-11-17T01:51:24.769Z,9.3
2022-11-17T01:56:31.216Z,9.3
2022-11-17T02:01:37.525Z,9.3
2022-11-17T02:06:43.835Z,9.1
2022-11-17T02:11:50.305Z,9.1
2022-11-17T02:16:56.538Z,9.1
2022-11-17T02:22:02.887Z,9.1
2022-11-17T02:27:09.361Z,9.3
2022-11-17T02:32:15.607Z,9.3
2022-11-17T02:37:21.979Z,9.3
2022-11-17T02:42:28.448Z,9.3
2022-11-17T02:47:34.849Z,9.3
2022-11-17T02:52:41.016Z,9.3
2022-11-17T02:57:47.500Z,9.1
2022-11-17T03:02:53.752Z,9.1
2022-11-17T03:08:00.117Z,9.1
2022-11-17T03:13:08.179Z,9.1
2022-11-17T03:18:14.680Z,9.1
2022-11-17T03:23:20.772Z,9.3
2022-11-17T03:28:27.250Z,9.3
2022-11-17T03:33:33.942Z,9.3
2022-11-17T03:38:39.835Z,9.3
2022-11-17T03:43:46.306Z,9.3
2022-11-17T03:48:52.561Z,9.1
2022-11-17T03:53:58.921Z,9.1
2022-11-17T03:59:05.281Z,9.1
2022-11-17T04:04:13.222Z,9.1
2022-11-17T04:09:23.982Z,9.1
2022-11-17T04:14:27.552Z,9.1
2022-11-17T04:19:35.491Z,9.3
2022-11-17T04:24:43.457Z,9.3
2022-11-17T04:29:51.513Z,9.3
2022-11-17T04:34:59.382Z,9.3
2022-11-17T04:40:07.349Z,9.3
2022-11-17T04:45:15.312Z,9.3
2022-11-17T04:50:23.252Z,9.3
2022-11-17T04:55:31.191Z,9.1
2022-11-17T05:00:37.618Z,9.1
2022-11-17T05:05:43.944Z,9.1
2022-11-17T05:10:50.371Z,9.1
2022-11-17T05:15:56.658Z,9.3
2022-11-17T05:21:03.007Z,9.3
2022-11-17T05:26:09.366Z,9.3
2022-11-17T05:31:15.853Z,9.3
2022-11-17T05:36:22.068Z,9.3
2022-11-17T05:41:28.440Z,9.3
2022-11-17T05:46:34.916Z,9.4
2022-11-17T05:51:41.129Z,9.5
2022-11-17T05:56:47.521Z,9.5
2022-11-17T06:01:53.863Z,9.6
2022-11-17T06:07:00.335Z,9.6
2022-11-17T06:12:06.739Z,9.6
2022-11-17T06:17:16.287Z,9.6
2022-11-17T06:22:19.281Z,9.6
2022-11-17T06:27:25.639Z,9.6
2022-11-17T06:32:32.126Z,9.6
2022-11-17T06:37:38.359Z,9.8
2022-11-17T06:42:44.712Z,9.8
2022-11-17T06:47:51.066Z,9.8
2022-11-17T06:52:57.407Z,9.8
2022-11-17T06:58:03.775Z,9.7
2022-11-17T07:03:10.234Z,9.7
2022-11-17T07:08:16.493Z,9.7
2022-11-17T07:13:22.841Z,9.8
2022-11-17T07:18:29.308Z,9.8
2022-11-17T07:23:35.568Z,9.8
2022-11-17T07:28:41.904Z,10
2022-11-17T07:33:48.386Z,10
2022-11-17T07:38:54.632Z,10
2022-11-17T07:44:00.996Z,10
2022-11-17T07:49:07.442Z,10
2022-11-17T07:54:13.675Z,10
2022-11-17T07:59:21.317Z,10
2022-11-17T08:04:26.422Z,10
2022-11-17T08:09:34.364Z,10
2022-11-17T08:14:42.311Z,10
2022-11-17T08:19:50.385Z,9.8
2022-11-17T08:24:58.240Z,9.8
2022-11-17T08:30:06.200Z,9.8
2022-11-17T08:35:14.241Z,9.8
2022-11-17T08:40:22.172Z,9.8
2022-11-17T08:45:30.062Z,9.8
2022-11-17T08:50:38.150Z,9.8
2022-11-17T08:55:46.094Z,9.8
2022-11-17T09:00:54.048Z,9.8
2022-11-17T09:06:02.027Z,9.8
2022-11-17T09:11:09.868Z,9.8
2022-11-17T09:16:16.225Z,9.8
2022-11-17T09:21:24.347Z,9.8
2022-11-17T09:26:30.529Z,9.8
2022-11-17T09:31:36.914Z,9.7
2022-11-17T09:36:43.366Z,9.7
2022-11-17T09:41:49.607Z,9.7
2022-11-17T09:46:55.951Z,9.7
2022-11-17T09:52:02.446Z,9.7
2022-11-17T09:57:08.663Z,9.8
2022-11-17T10:02:15.085Z,9.8
2022-11-17T10:07:21.425Z,9.8
2022-11-17T10:12:27.719Z,9.8
2022-11-17T10:17:34.102Z,9.8
2022-11-17T10:22:40.563Z,9.8
2022-11-17T10:27:46.810Z,9.8
2022-11-17T10:32:53.155Z,9.8
2022-11-17T10:37:59.662Z,9.8
2022-11-17T10:43:05.875Z,9.8
2022-11-17T10:48:12.236Z,9.8
2022-11-17T10:53:18.611Z,9.8
2022-11-17T10:58:24.948Z,9.8
2022-11-17T11:03:31.280Z,9.8
2022-11-17T11:08:37.685Z,9.8
2022-11-17T11:13:44.022Z,9.9
2022-11-17T11:18:50.387Z,9.9
2022-11-17T11:23:56.756Z,9.8
2022-11-17T11:29:03.095Z,9.8
2022-11-17T11:34:09.419Z,9.8
2022-11-17T11:39:15.818Z,9.7
2022-11-17T11:44:22.144Z,9.7
2022-11-17T11:49:28.507Z,9.7
2022-11-17T11:54:37.175Z,9.7
2022-11-17T11:59:41.205Z,9.7
2022-11-17T12:04:49.168Z,9.7
2022-11-17T12:09:57.172Z,9.7
2022-11-17T12:15:05.089Z,9.7
2022-11-17T12:20:13.060Z,9.7
2022-11-17T12:25:21.031Z,9.7
2022-11-17T12:30:28.977Z,9.7
2022-11-17T12:35:36.962Z,9.7
2022-11-17T12:40:44.932Z,9.7
2022-11-17T12:45:52.960Z,9.7
2022-11-17T12:51:04.854Z,9.7
2022-11-17T12:56:08.806Z,9.7
2022-11-17T13:01:16.792Z,9.7
2022-11-17T13:06:37.348Z,9.7
2022-11-17T13:11:32.673Z,9.7
2022-11-17T13:16:40.597Z,9.8
2022-11-17T13:21:48.561Z,10
2022-11-17T13:26:56.547Z,9.8
2022-11-17T13:32:02.869Z,9.8
2022-11-17T13:37:09.218Z,9.8
2022-11-17T13:42:15.611Z,9.8
2022-11-17T13:47:21.945Z,9.8
2022-11-17T13:52:32.569Z,9.8
2022-11-17T13:57:34.673Z,9.7
2022-11-17T14:02:41.011Z,9.7
2022-11-17T14:07:47.355Z,9.8
2022-11-17T14:12:53.773Z,9.8
2022-11-17T14:18:00.104Z,9.8
2022-11-17T14:23:06.466Z,9.8
2022-11-17T14:28:12.806Z,9.8
2022-11-17T14:33:19.147Z,9.8
2022-11-17T14:38:25.483Z,9.8
2022-11-17T14:43:31.890Z,9.8
2022-11-17T14:48:38.228Z,9.8
2022-11-17T14:53:44.581Z,9.8
2022-11-17T14:58:50.944Z,9.8
2022-11-17T15:03:57.341Z,9.8
2022-11-17T15:09:03.646Z,9.8
2022-11-17T15:14:10.027Z,9.7
2022-11-17T15:19:16.352Z,9.7
2022-11-17T15:24:22.708Z,9.7
2022-11-17T15:29:29.149Z,9.7
2022-11-17T15:34:36.451Z,9.7
2022-11-17T15:39:41.767Z,9.7
2022-11-17T15:44:48.143Z,9.7
2022-11-17T15:49:56.096Z,9.6
2022-11-17T15:55:02.447Z,9.5
2022-11-17T16:00:10.427Z,9.5
2022-11-17T16:05:18.349Z,9.5
2022-11-17T16:10:26.314Z,9.5
2022-11-17T16:20:42.284Z,9.5
2022-11-17T16:25:50.184Z,9.5
2022-11-17T16:30:58.135Z,9.5
2022-11-17T16:36:06.153Z,9.5
2022-11-17T16:41:14.074Z,9.5
2022-11-17T16:46:22.019Z,9.5
2022-11-17T16:51:30.012Z,9.5
2022-11-17T16:56:37.938Z,9.4
2022-11-17T17:01:45.979Z,9.3
2022-11-17T17:06:54.007Z,9.3
2022-11-17T17:12:01.833Z,9.3
2022-11-17T17:17:09.782Z,9.3
2022-11-17T17:22:17.770Z,9.3
2022-11-17T17:27:25.687Z,9.3
2022-11-17T17:32:33.669Z,9.3
2022-11-17T17:37:41.636Z,9.3
2022-11-17T17:42:49.585Z,9.3
2022-11-17T17:47:55.932Z,9.3
2022-11-17T17:53:02.346Z,9.3
2022-11-17T17:58:08.641Z,9.3
2022-11-17T18:03:15.045Z,9.3
2022-11-17T18:08:21.371Z,9.3
2022-11-17T18:13:27.706Z,9.3
2022-11-17T18:18:34.085Z,9.3
2022-11-17T18:23:40.455Z,9.3
2022-11-17T18:28:46.795Z,9.3
2022-11-17T18:33:53.141Z,9.3
2022-11-17T18:38:59.574Z,9.3
2022-11-17T18:44:05.867Z,9.3
2022-11-17T18:49:12.251Z,9.2
2022-11-17T18:54:18.578Z,9.2
2022-11-17T18:59:24.920Z,9.2
2022-11-17T19:04:31.266Z,9.3
2022-11-17T19:09:37.732Z,9.3
2022-11-17T19:14:43.988Z,9.3
2022-11-17T19:19:50.349Z,9.3
2022-11-17T19:24:56.718Z,9.3
2022-11-17T19:30:04.735Z,9.3
2022-11-17T19:35:16.943Z,9.3
2022-11-17T19:40:17.395Z,9.2
2022-11-17T19:45:25.349Z,9.2
2022-11-17T19:50:31.691Z,9.3
2022-11-17T19:55:38.069Z,9.3
2022-11-17T20:00:45.970Z,9.3
2022-11-17T20:05:53.977Z,9.3
2022-11-17T20:11:00.346Z,9.3
2022-11-17T20:16:11.687Z,9.3
2022-11-17T20:21:14.633Z,9.3
2022-11-17T20:26:22.614Z,9.3
2022-11-17T20:31:30.542Z,9.3
2022-11-17T20:36:38.497Z,9.3
2022-11-17T20:41:46.467Z,9.3
2022-11-17T20:46:54.415Z,9.3
2022-11-17T20:52:02.393Z,9.3
2022-11-17T20:57:10.356Z,9.3
2022-11-17T21:02:18.289Z,9.3
2022-11-17T21:07:26.332Z,9.3
2022-11-17T21:12:34.255Z,9.3
2022-11-17T21:17:42.253Z,9.3
2022-11-17T21:22:50.131Z,9.3
2022-11-17T21:27:58.139Z,9.3
2022-11-17T21:33:06.174Z,9.3
2022-11-17T21:38:14.019Z,9.3
2022-11-17T21:43:22.014Z,9.3
2022-11-17T21:48:29.945Z,9.3
2022-11-17T21:53:37.923Z,9.3
2022-11-17T21:58:45.891Z,9.3
2022-11-17T22:03:53.812Z,9.3
2022-11-17T22:09:00.200Z,9.3
2022-11-17T22:14:06.575Z,9.3
2022-11-17T22:19:12.950Z,9.3
2022-11-17T22:24:19.286Z,9.3
2022-11-17T22:29:25.644Z,9.3
2022-11-17T22:34:31.976Z,9.3
2022-11-17T22:39:38.329Z,9.3
2022-11-17T22:44:44.724Z,9.3
2022-11-17T22:49:51.031Z,9.3
2022-11-17T22:54:57.397Z,9.3
2022-11-17T23:00:03.772Z,9.3
2022-11-17T23:05:10.103Z,9.3
2022-11-17T23:10:16.457Z,9.3
2022-11-17T23:15:22.856Z,9.3
2022-11-17T23:20:29.175Z,9.3
2022-11-17T23:25:35.536Z,9.3
2022-11-17T23:30:41.914Z,9.3
2022-11-17T23:35:48.271Z,9.3
2022-11-17T23:40:54.607Z,9.3
2022-11-17T23:46:00.975Z,9.3
2022-11-17T23:51:07.325Z,9.3
2022-11-17T23:56:13.675Z,9.3
