createdAt,value
2023-12-01T00:00:35.070Z,3.88
2023-12-01T00:03:01.698Z,3.88
2023-12-01T00:05:28.239Z,3.86
2023-12-01T00:07:54.813Z,3.88
2023-12-01T00:10:22.370Z,3.89
2023-12-01T00:12:49.036Z,3.88
2023-12-01T00:15:15.657Z,3.92
2023-12-01T00:17:42.135Z,3.92
2023-12-01T00:20:09.277Z,3.93
2023-12-01T00:22:35.752Z,3.94
2023-12-01T00:25:02.379Z,3.93
2023-12-01T00:27:28.962Z,3.91
2023-12-01T00:29:56.012Z,3.93
2023-12-01T00:32:22.500Z,3.95
2023-12-01T00:34:49.041Z,3.96
2023-12-01T00:37:18.082Z,3.98
2023-12-01T00:39:44.877Z,3.94
2023-12-01T00:42:13.905Z,3.94
2023-12-01T00:44:40.656Z,3.94
2023-12-01T00:47:07.242Z,3.98
2023-12-01T00:49:33.752Z,3.94
2023-12-01T00:52:00.302Z,3.97
2023-12-01T00:54:26.819Z,4.00
2023-12-01T00:56:53.312Z,4.00
2023-12-01T00:59:19.805Z,4.03
2023-12-01T01:01:46.386Z,4.04
2023-12-01T01:04:13.292Z,4.04
2023-12-01T01:06:40.001Z,4.10
2023-12-01T01:09:06.543Z,4.08
2023-12-01T01:11:33.073Z,4.07
2023-12-01T01:14:00.833Z,4.08
2023-12-01T01:16:27.504Z,4.08
2023-12-01T01:18:54.045Z,4.10
2023-12-01T01:21:21.056Z,4.11
2023-12-01T01:23:47.601Z,4.13
2023-12-01T01:26:15.254Z,4.14
2023-12-01T01:28:42.027Z,4.14
2023-12-01T01:31:08.699Z,4.15
2023-12-01T01:33:37.289Z,4.17
2023-12-01T01:36:04.240Z,4.16
2023-12-01T01:38:30.951Z,4.17
2023-12-01T01:40:57.653Z,4.16
2023-12-01T01:43:24.527Z,4.15
2023-12-01T01:46:15.879Z,4.12
2023-12-01T01:48:45.318Z,4.14
2023-12-01T01:51:12.170Z,4.06
2023-12-01T01:53:42.509Z,4.11
2023-12-01T01:56:10.704Z,4.12
2023-12-01T01:58:37.244Z,4.13
2023-12-01T02:01:04.014Z,4.10
2023-12-01T02:03:30.677Z,4.09
2023-12-01T02:05:58.262Z,4.03
2023-12-01T02:08:26.016Z,4.02
2023-12-01T02:10:56.817Z,4.04
2023-12-01T02:13:25.248Z,4.05
2023-12-01T02:15:54.384Z,4.08
2023-12-01T02:18:21.075Z,4.09
2023-12-01T02:20:47.848Z,4.10
2023-12-01T02:23:14.350Z,4.11
2023-12-01T02:25:40.861Z,4.11
2023-12-01T02:28:07.432Z,4.17
2023-12-01T02:30:34.081Z,4.18
2023-12-01T02:33:00.715Z,4.18
2023-12-01T02:35:31.106Z,4.18
2023-12-01T02:37:58.670Z,4.19
2023-12-01T02:40:25.520Z,4.18
2023-12-01T02:42:52.818Z,4.17
2023-12-01T02:45:20.393Z,4.16
2023-12-01T02:47:51.133Z,4.15
2023-12-01T02:50:18.566Z,4.13
2023-12-01T02:52:45.587Z,4.11
2023-12-01T02:55:12.888Z,4.11
2023-12-01T02:57:43.170Z,4.11
2023-12-01T03:00:14.523Z,4.08
2023-12-01T03:02:42.289Z,4.09
2023-12-01T03:05:09.489Z,4.11
2023-12-01T03:07:40.929Z,4.09
2023-12-01T03:10:08.804Z,4.11
2023-12-01T03:12:36.202Z,4.12
2023-12-01T03:15:06.385Z,4.11
2023-12-01T03:17:36.416Z,4.15
2023-12-01T03:20:09.194Z,4.20
2023-12-01T03:22:35.797Z,4.19
2023-12-01T03:25:03.523Z,4.15
2023-12-01T03:27:29.940Z,4.16
2023-12-01T03:29:56.575Z,4.13
2023-12-01T03:32:23.175Z,4.12
2023-12-01T03:34:49.862Z,4.08
2023-12-01T03:37:16.450Z,4.08
2023-12-01T03:39:42.954Z,4.08
2023-12-01T03:42:10.752Z,4.10
2023-12-01T03:44:37.268Z,4.13
2023-12-01T03:47:03.940Z,4.18
2023-12-01T03:49:30.518Z,4.15
2023-12-01T03:51:57.071Z,4.18
2023-12-01T03:54:23.584Z,4.21
2023-12-01T03:56:50.114Z,4.19
2023-12-01T03:59:16.579Z,4.18
2023-12-01T04:01:43.213Z,4.18
2023-12-01T04:04:11.623Z,4.17
2023-12-01T04:06:39.570Z,4.22
2023-12-01T04:09:10.384Z,4.19
2023-12-01T04:11:38.990Z,4.18
2023-12-01T04:14:06.317Z,4.20
2023-12-01T04:16:32.853Z,4.19
2023-12-01T04:18:59.544Z,4.22
2023-12-01T04:21:26.089Z,4.27
2023-12-01T04:23:53.644Z,4.24
2023-12-01T04:26:20.238Z,4.22
2023-12-01T04:28:46.749Z,4.20
2023-12-01T04:31:16.768Z,4.18
2023-12-01T04:33:43.848Z,4.17
2023-12-01T04:36:12.862Z,4.19
2023-12-01T04:38:40.226Z,4.19
2023-12-01T04:41:11.195Z,4.24
2023-12-01T04:43:41.138Z,4.22
2023-12-01T04:46:08.129Z,4.21
2023-12-01T04:48:34.768Z,4.15
2023-12-01T04:51:01.281Z,4.14
2023-12-01T04:53:27.867Z,4.14
2023-12-01T04:55:54.376Z,4.14
2023-12-01T04:58:21.374Z,4.11
2023-12-01T05:00:48.025Z,4.02
2023-12-01T05:03:14.824Z,4.07
2023-12-01T05:05:42.711Z,4.07
2023-12-01T05:08:10.670Z,4.07
2023-12-01T05:10:38.408Z,4.07
2023-12-01T05:13:06.799Z,4.01
2023-12-01T05:15:35.367Z,3.93
2023-12-01T05:18:05.668Z,3.99
2023-12-01T05:20:33.485Z,4.06
2023-12-01T05:23:09.102Z,4.09
2023-12-01T05:25:36.628Z,4.09
2023-12-01T05:28:04.771Z,4.07
2023-12-01T05:30:34.535Z,4.04
2023-12-01T05:33:01.881Z,4.01
2023-12-01T05:35:28.927Z,4.04
2023-12-01T05:37:57.389Z,4.04
2023-12-01T05:40:32.381Z,4.10
2023-12-01T05:42:59.662Z,4.10
2023-12-01T05:45:28.277Z,4.13
2023-12-01T05:47:56.695Z,4.13
2023-12-01T05:50:24.306Z,4.18
2023-12-01T05:52:52.827Z,4.19
2023-12-01T05:55:23.738Z,4.21
2023-12-01T05:57:52.936Z,4.23
2023-12-01T06:00:24.427Z,4.20
2023-12-01T06:02:52.559Z,4.26
2023-12-01T06:05:21.828Z,4.21
2023-12-01T06:07:53.400Z,4.17
2023-12-01T06:10:20.162Z,4.19
2023-12-01T06:12:46.801Z,4.24
2023-12-01T06:15:15.097Z,4.22
2023-12-01T06:17:44.923Z,4.19
2023-12-01T06:20:19.764Z,4.20
2023-12-01T06:22:50.698Z,4.25
2023-12-01T06:25:19.578Z,4.27
2023-12-01T06:27:46.586Z,4.27
2023-12-01T06:30:14.647Z,4.22
2023-12-01T06:32:46.027Z,4.17
2023-12-01T06:35:17.481Z,4.19
2023-12-01T06:37:47.642Z,4.25
2023-12-01T06:40:17.619Z,4.27
2023-12-01T06:42:56.930Z,4.26
2023-12-01T06:45:29.495Z,4.29
2023-12-01T06:48:00.262Z,4.30
2023-12-01T06:50:28.128Z,4.29
2023-12-01T06:52:55.127Z,4.26
2023-12-01T06:56:03.958Z,4.24
2023-12-01T06:58:30.478Z,4.20
2023-12-01T07:00:57.571Z,4.28
2023-12-01T07:03:24.164Z,4.27
2023-12-01T07:05:53.171Z,4.26
2023-12-01T07:08:20.605Z,4.22
2023-12-01T07:10:47.116Z,4.26
2023-12-01T07:13:14.113Z,4.24
2023-12-01T07:15:40.826Z,4.24
2023-12-01T07:18:08.067Z,4.27
2023-12-01T07:20:35.022Z,4.27
2023-12-01T07:23:04.758Z,4.31
2023-12-01T07:25:33.343Z,4.31
2023-12-01T07:28:02.463Z,4.32
2023-12-01T07:30:29.582Z,4.35
2023-12-01T07:32:57.927Z,4.36
2023-12-01T07:35:24.726Z,4.38
2023-12-01T07:37:54.155Z,4.38
2023-12-01T07:40:21.625Z,4.40
2023-12-01T07:42:49.532Z,4.42
2023-12-01T07:45:18.861Z,4.46
2023-12-01T07:47:49.879Z,4.43
2023-12-01T07:50:18.178Z,4.41
2023-12-01T07:52:45.533Z,4.33
2023-12-01T07:55:12.716Z,4.39
2023-12-01T07:57:39.979Z,4.45
2023-12-01T08:00:17.740Z,4.47
2023-12-01T08:02:46.040Z,4.51
2023-12-01T08:05:16.051Z,4.54
2023-12-01T08:07:47.223Z,4.53
2023-12-01T08:10:16.824Z,4.57
2023-12-01T08:12:44.491Z,4.60
2023-12-01T08:15:11.435Z,4.59
2023-12-01T08:17:38.504Z,4.60
2023-12-01T08:20:06.671Z,4.61
2023-12-01T08:22:34.030Z,4.66
2023-12-01T08:25:01.259Z,4.66
2023-12-01T08:27:28.026Z,4.67
2023-12-01T08:29:54.639Z,4.68
2023-12-01T08:32:21.226Z,4.71
2023-12-01T08:34:47.811Z,4.74
2023-12-01T08:37:21.252Z,4.77
2023-12-01T08:39:49.405Z,4.79
2023-12-01T08:42:16.123Z,4.83
2023-12-01T08:44:43.937Z,4.85
2023-12-01T08:47:11.168Z,4.86
2023-12-01T08:49:37.767Z,4.90
2023-12-01T08:52:04.537Z,4.85
2023-12-01T08:54:31.392Z,4.83
2023-12-01T08:57:00.083Z,4.84
2023-12-01T08:59:28.903Z,4.83
2023-12-01T09:01:55.782Z,4.84
2023-12-01T09:04:22.530Z,4.83
2023-12-01T09:06:49.127Z,4.81
2023-12-01T09:09:15.679Z,4.79
2023-12-01T09:11:42.371Z,4.77
2023-12-01T09:14:09.085Z,4.77
2023-12-01T09:16:35.681Z,4.76
2023-12-01T09:19:04.136Z,4.68
2023-12-01T09:21:31.730Z,4.72
2023-12-01T09:23:58.356Z,4.69
2023-12-01T09:26:25.232Z,4.76
2023-12-01T09:28:52.288Z,4.73
2023-12-01T09:31:18.959Z,4.70
2023-12-01T09:33:46.832Z,4.70
2023-12-01T09:36:13.928Z,4.64
2023-12-01T09:38:40.520Z,4.65
2023-12-01T09:41:07.461Z,4.65
2023-12-01T09:43:34.053Z,4.59
2023-12-01T09:46:02.595Z,4.65
2023-12-01T09:48:35.267Z,4.61
2023-12-01T09:51:02.390Z,4.62
2023-12-01T09:53:30.638Z,4.59
2023-12-01T09:55:58.024Z,4.63
2023-12-01T09:58:27.769Z,4.43
2023-12-01T10:00:54.418Z,4.43
2023-12-01T10:03:21.001Z,4.49
2023-12-01T10:05:47.647Z,4.48
2023-12-01T10:08:14.252Z,4.53
2023-12-01T10:10:41.797Z,4.48
2023-12-01T10:13:09.126Z,4.44
2023-12-01T10:15:39.868Z,4.40
2023-12-01T10:18:20.722Z,4.41
2023-12-01T10:21:04.026Z,4.34
2023-12-01T10:23:31.825Z,4.27
2023-12-01T10:25:58.779Z,4.29
2023-12-01T10:28:38.691Z,4.27
2023-12-01T10:31:05.463Z,4.29
2023-12-01T10:33:32.888Z,4.28
2023-12-01T10:36:02.689Z,4.24
2023-12-01T10:38:34.309Z,4.20
2023-12-01T10:41:02.276Z,4.11
2023-12-01T10:43:28.924Z,4.18
2023-12-01T10:46:00.895Z,4.18
2023-12-01T10:48:30.665Z,4.20
2023-12-01T10:50:57.796Z,4.18
2023-12-01T10:53:27.760Z,4.26
2023-12-01T10:55:56.006Z,4.29
2023-12-01T10:58:24.469Z,4.35
2023-12-01T11:00:53.505Z,4.39
2023-12-01T11:03:24.259Z,4.41
2023-12-01T11:05:56.490Z,4.43
2023-12-01T11:08:39.929Z,4.35
2023-12-01T11:11:08.855Z,4.37
2023-12-01T11:13:48.309Z,4.38
2023-12-01T11:16:15.232Z,4.39
2023-12-01T11:18:45.669Z,4.46
2023-12-01T11:21:12.438Z,4.41
2023-12-01T11:23:39.143Z,4.42
2023-12-01T11:26:09.993Z,4.48
2023-12-01T11:28:42.806Z,4.51
2023-12-01T11:31:10.454Z,4.57
2023-12-01T11:33:41.268Z,4.58
2023-12-01T11:36:20.780Z,4.62
2023-12-01T11:39:15.136Z,4.64
2023-12-01T11:41:50.979Z,4.67
2023-12-01T11:44:31.265Z,4.66
2023-12-01T11:47:00.479Z,4.65
2023-12-01T11:49:34.409Z,4.60
2023-12-01T11:52:06.214Z,4.63
2023-12-01T11:54:37.514Z,4.72
2023-12-01T11:57:11.809Z,4.79
2023-12-01T11:59:38.620Z,4.81
2023-12-01T12:02:06.338Z,4.81
2023-12-01T12:04:34.112Z,4.86
2023-12-01T12:07:01.963Z,4.82
2023-12-01T12:09:36.575Z,4.85
2023-12-01T12:12:06.589Z,4.89
2023-12-01T12:14:37.491Z,4.84
2023-12-01T12:17:04.852Z,4.89
2023-12-01T12:19:42.271Z,4.87
2023-12-01T12:22:09.632Z,4.95
2023-12-01T12:24:36.409Z,4.94
2023-12-01T12:27:03.169Z,4.89
2023-12-01T12:29:29.744Z,4.98
2023-12-01T12:31:57.567Z,4.94
2023-12-01T12:34:25.660Z,4.97
2023-12-01T12:36:52.537Z,5.05
2023-12-01T12:39:24.481Z,5.04
2023-12-01T12:41:54.668Z,5.07
2023-12-01T12:44:21.826Z,5.14
2023-12-01T12:47:02.081Z,5.12
2023-12-01T12:49:31.289Z,5.15
2023-12-01T12:52:00.178Z,5.19
2023-12-01T12:54:27.054Z,5.15
2023-12-01T12:56:53.682Z,5.12
2023-12-01T12:59:20.479Z,5.09
2023-12-01T13:01:47.469Z,5.07
2023-12-01T13:04:14.258Z,5.08
2023-12-01T13:06:48.699Z,4.95
2023-12-01T13:09:17.322Z,4.90
2023-12-01T13:11:44.714Z,4.94
2023-12-01T13:14:13.807Z,5.00
2023-12-01T13:16:51.823Z,5.03
2023-12-01T13:19:22.884Z,5.00
2023-12-01T13:21:53.045Z,4.99
2023-12-01T13:24:22.361Z,4.98
2023-12-01T13:26:49.341Z,5.01
2023-12-01T13:29:16.017Z,4.99
2023-12-01T13:31:42.860Z,5.01
2023-12-01T13:34:09.737Z,4.99
2023-12-01T13:36:36.502Z,5.04
2023-12-01T13:39:04.430Z,4.97
2023-12-01T13:41:31.852Z,4.99
2023-12-01T13:43:58.446Z,4.97
2023-12-01T13:46:24.999Z,5.00
2023-12-01T13:48:52.175Z,5.03
2023-12-01T13:51:18.991Z,4.92
2023-12-01T13:53:45.560Z,4.79
2023-12-01T13:56:12.814Z,4.81
2023-12-01T13:58:44.644Z,4.86
2023-12-01T14:01:13.111Z,4.86
2023-12-01T14:03:40.332Z,4.93
2023-12-01T14:06:08.158Z,4.90
2023-12-01T14:08:35.962Z,4.92
2023-12-01T14:11:03.945Z,4.93
2023-12-01T14:13:30.796Z,4.94
2023-12-01T14:15:57.373Z,4.96
2023-12-01T14:18:24.218Z,5.03
2023-12-01T14:20:50.966Z,4.96
2023-12-01T14:23:17.531Z,5.03
2023-12-01T14:25:44.054Z,5.10
2023-12-01T14:28:10.606Z,5.07
2023-12-01T14:30:37.136Z,5.10
2023-12-01T14:33:03.811Z,5.09
2023-12-01T14:35:30.606Z,5.10
2023-12-01T14:37:57.246Z,5.14
2023-12-01T14:40:23.946Z,5.14
2023-12-01T14:42:50.644Z,5.17
2023-12-01T14:45:17.198Z,5.23
2023-12-01T14:47:43.899Z,5.19
2023-12-01T14:50:10.577Z,5.19
2023-12-01T14:52:37.140Z,5.22
2023-12-01T14:55:04.578Z,5.25
2023-12-01T14:57:31.003Z,5.28
2023-12-01T14:59:57.615Z,5.19
2023-12-01T15:02:24.576Z,5.21
2023-12-01T15:04:51.187Z,5.23
2023-12-01T15:07:18.083Z,5.24
2023-12-01T15:09:44.609Z,5.22
2023-12-01T15:12:11.446Z,5.20
2023-12-01T15:14:37.939Z,5.22
2023-12-01T15:17:04.537Z,5.23
2023-12-01T15:19:33.475Z,5.18
2023-12-01T15:22:01.027Z,5.18
2023-12-01T15:24:27.664Z,5.18
2023-12-01T15:26:57.483Z,5.16
2023-12-01T15:29:24.871Z,5.09
2023-12-01T15:31:51.606Z,5.10
2023-12-01T15:34:18.232Z,5.07
2023-12-01T15:36:44.827Z,5.09
2023-12-01T15:39:15.000Z,5.11
2023-12-01T15:41:41.943Z,5.09
2023-12-01T15:44:08.575Z,5.15
2023-12-01T15:46:35.595Z,5.12
2023-12-01T15:49:02.254Z,4.99
2023-12-01T15:51:28.801Z,5.02
2023-12-01T15:53:55.734Z,5.02
2023-12-01T15:56:22.322Z,5.02
2023-12-01T15:58:49.135Z,4.96
2023-12-01T16:01:16.401Z,4.99
2023-12-01T16:03:43.123Z,4.88
2023-12-01T16:06:10.120Z,4.95
2023-12-01T16:08:36.626Z,4.95
2023-12-01T16:11:04.114Z,4.95
2023-12-01T16:13:30.561Z,4.93
2023-12-01T16:15:57.116Z,4.96
2023-12-01T16:18:25.264Z,4.98
2023-12-01T16:20:53.494Z,4.97
2023-12-01T16:23:20.970Z,5.00
2023-12-01T16:25:48.585Z,4.97
2023-12-01T16:28:15.323Z,4.95
2023-12-01T16:30:42.527Z,4.98
2023-12-01T16:33:09.727Z,4.91
2023-12-01T16:35:36.363Z,4.97
2023-12-01T16:38:06.651Z,4.95
2023-12-01T16:40:33.421Z,4.96
2023-12-01T16:42:59.985Z,4.97
2023-12-01T16:45:26.635Z,4.97
2023-12-01T16:47:53.710Z,4.85
2023-12-01T16:50:20.388Z,4.93
2023-12-01T16:52:46.885Z,4.96
2023-12-01T16:55:16.066Z,4.96
2023-12-01T16:57:42.810Z,4.96
2023-12-01T17:00:10.022Z,5.01
2023-12-01T17:02:36.758Z,5.01
2023-12-01T17:05:03.950Z,4.99
2023-12-01T17:07:30.567Z,4.94
2023-12-01T17:09:57.149Z,5.00
2023-12-01T17:12:23.761Z,5.01
2023-12-01T17:14:50.412Z,5.01
2023-12-01T17:17:17.484Z,5.01
2023-12-01T17:19:44.051Z,5.04
2023-12-01T17:22:12.363Z,5.02
2023-12-01T17:24:44.752Z,5.04
2023-12-01T17:27:13.005Z,5.08
2023-12-01T17:29:41.341Z,5.07
2023-12-01T17:32:08.736Z,5.09
2023-12-01T17:34:35.886Z,5.09
2023-12-01T17:37:03.422Z,5.10
2023-12-01T17:39:31.096Z,5.10
2023-12-01T17:41:57.864Z,5.13
2023-12-01T17:44:24.355Z,5.14
2023-12-01T17:46:51.292Z,5.13
2023-12-01T17:49:17.828Z,5.10
2023-12-01T17:51:44.350Z,5.05
2023-12-01T17:54:10.939Z,5.04
2023-12-01T17:56:37.772Z,5.08
2023-12-01T17:59:04.384Z,5.05
2023-12-01T18:01:35.140Z,5.12
2023-12-01T18:04:02.292Z,5.14
2023-12-01T18:06:28.897Z,5.14
2023-12-01T18:08:55.513Z,5.11
2023-12-01T18:11:24.322Z,5.07
2023-12-01T18:13:54.783Z,5.04
2023-12-01T18:16:22.069Z,5.02
2023-12-01T18:18:48.870Z,4.99
2023-12-01T18:21:15.543Z,4.96
2023-12-01T18:23:42.210Z,5.00
2023-12-01T18:26:08.790Z,5.01
2023-12-01T18:28:35.556Z,5.09
2023-12-01T18:31:02.098Z,5.04
2023-12-01T18:33:28.671Z,5.01
2023-12-01T18:35:55.527Z,5.04
2023-12-01T18:38:22.206Z,5.05
2023-12-01T18:40:48.807Z,5.09
2023-12-01T18:43:15.372Z,5.11
2023-12-01T18:45:42.465Z,5.12
2023-12-01T18:48:09.926Z,5.15
2023-12-01T18:50:36.592Z,5.15
2023-12-01T18:53:03.269Z,5.18
2023-12-01T18:55:29.988Z,5.17
2023-12-01T18:57:57.049Z,5.14
2023-12-01T19:00:23.829Z,5.10
2023-12-01T19:02:50.680Z,5.10
2023-12-01T19:05:18.020Z,5.15
2023-12-01T19:07:45.360Z,5.19
2023-12-01T19:10:12.654Z,5.18
2023-12-01T19:12:39.225Z,5.22
2023-12-01T19:15:06.544Z,5.21
2023-12-01T19:17:33.122Z,5.20
2023-12-01T19:19:59.654Z,5.25
2023-12-01T19:22:26.191Z,5.27
2023-12-01T19:24:52.701Z,5.12
2023-12-01T19:27:19.278Z,5.10
2023-12-01T19:29:45.930Z,4.98
2023-12-01T19:32:12.521Z,5.04
2023-12-01T19:34:39.663Z,5.13
2023-12-01T19:37:06.192Z,5.21
2023-12-01T19:39:34.568Z,5.09
2023-12-01T19:42:01.173Z,5.13
2023-12-01T19:44:27.671Z,5.16
2023-12-01T19:46:54.143Z,5.19
2023-12-01T19:49:20.747Z,5.20
2023-12-01T19:51:47.900Z,5.15
2023-12-01T19:54:14.790Z,5.12
2023-12-01T19:56:43.519Z,5.18
2023-12-01T19:59:10.236Z,5.20
2023-12-01T20:01:36.767Z,5.18
2023-12-01T20:04:03.364Z,5.23
2023-12-01T20:06:30.052Z,5.23
2023-12-01T20:08:56.821Z,5.15
2023-12-01T20:11:23.349Z,5.08
2023-12-01T20:13:49.860Z,5.11
2023-12-01T20:16:17.823Z,5.20
2023-12-01T20:18:44.624Z,5.20
2023-12-01T20:21:11.326Z,5.17
2023-12-01T20:23:38.456Z,5.19
2023-12-01T20:26:04.992Z,5.24
2023-12-01T20:28:31.549Z,5.17
2023-12-01T20:30:58.012Z,5.17
2023-12-01T20:33:24.628Z,5.16
2023-12-01T20:35:51.233Z,5.10
2023-12-01T20:38:17.734Z,5.18
2023-12-01T20:40:44.270Z,5.18
2023-12-01T20:43:10.796Z,5.12
2023-12-01T20:45:37.933Z,5.20
2023-12-01T20:48:04.752Z,5.19
2023-12-01T20:50:31.381Z,5.19
2023-12-01T20:52:57.942Z,5.08
2023-12-01T20:55:24.650Z,5.03
2023-12-01T20:57:51.971Z,5.14
2023-12-01T21:00:19.001Z,5.11
2023-12-01T21:02:45.604Z,5.12
2023-12-01T21:05:12.311Z,5.08
2023-12-01T21:07:39.095Z,5.06
2023-12-01T21:10:06.282Z,5.10
2023-12-01T21:12:32.827Z,5.11
2023-12-01T21:14:59.467Z,5.13
2023-12-01T21:17:25.992Z,5.13
2023-12-01T21:19:52.496Z,5.03
2023-12-01T21:22:19.062Z,5.10
2023-12-01T21:24:45.566Z,5.10
2023-12-01T21:27:12.066Z,5.11
2023-12-01T21:29:38.544Z,5.12
2023-12-01T21:32:05.165Z,5.08
2023-12-01T21:34:33.918Z,5.16
2023-12-01T21:37:00.540Z,5.10
2023-12-01T21:39:27.155Z,5.11
2023-12-01T21:41:53.677Z,5.06
2023-12-01T21:44:20.266Z,5.07
2023-12-01T21:46:46.815Z,5.06
2023-12-01T21:49:13.560Z,5.10
2023-12-01T21:51:40.176Z,5.02
2023-12-01T21:54:07.018Z,5.10
2023-12-01T21:56:33.671Z,5.15
2023-12-01T21:59:00.194Z,5.12
2023-12-01T22:01:26.654Z,5.13
2023-12-01T22:03:53.223Z,5.13
2023-12-01T22:06:19.885Z,5.04
2023-12-01T22:08:46.416Z,5.04
2023-12-01T22:11:12.999Z,4.99
2023-12-01T22:13:39.862Z,5.10
2023-12-01T22:16:06.814Z,5.15
2023-12-01T22:18:33.469Z,5.08
2023-12-01T22:21:02.247Z,5.11
2023-12-01T22:23:28.793Z,4.95
2023-12-01T22:25:55.292Z,4.90
2023-12-01T22:28:21.839Z,4.94
2023-12-01T22:30:48.347Z,4.91
2023-12-01T22:33:14.979Z,5.01
2023-12-01T22:35:41.540Z,4.96
2023-12-01T22:38:08.573Z,5.00
2023-12-01T22:40:35.121Z,4.97
2023-12-01T22:43:01.627Z,4.91
2023-12-01T22:45:28.116Z,4.88
2023-12-01T22:47:54.898Z,4.90
2023-12-01T22:50:26.849Z,4.86
2023-12-01T22:52:53.648Z,4.87
2023-12-01T22:55:20.180Z,4.89
2023-12-01T22:57:46.734Z,4.93
2023-12-01T23:00:27.433Z,4.91
2023-12-01T23:02:56.467Z,4.84
2023-12-01T23:05:23.857Z,4.83
2023-12-01T23:07:50.852Z,4.86
2023-12-01T23:10:17.646Z,4.81
2023-12-01T23:12:44.443Z,4.81
2023-12-01T23:15:13.005Z,4.86
2023-12-01T23:17:40.823Z,4.96
2023-12-01T23:20:08.047Z,4.90
2023-12-01T23:22:35.663Z,4.84
2023-12-01T23:25:05.056Z,4.86
2023-12-01T23:27:35.954Z,4.90
2023-12-01T23:30:03.352Z,4.98
2023-12-01T23:32:29.906Z,4.99
2023-12-01T23:34:56.407Z,5.02
2023-12-01T23:37:22.879Z,5.04
2023-12-01T23:39:50.507Z,4.98
2023-12-01T23:42:17.059Z,4.97
2023-12-01T23:44:43.602Z,4.99
2023-12-01T23:47:10.073Z,4.96
2023-12-01T23:49:36.678Z,4.96
2023-12-01T23:52:03.917Z,4.97
2023-12-01T23:54:30.546Z,5.02
2023-12-01T23:56:57.195Z,5.02
2023-12-01T23:59:24.192Z,5.00
