createdAt,value
2019-03-25T00:00:35.698Z,1014.83
2019-03-25T00:01:35.705Z,1014.83
2019-03-25T00:02:56.626Z,1014.77
2019-03-25T00:03:35.597Z,1014.75
2019-03-25T00:04:35.564Z,1014.75
2019-03-25T00:05:35.526Z,1014.74
2019-03-25T00:06:35.480Z,1014.74
2019-03-25T00:07:35.443Z,1014.73
2019-03-25T00:09:04.787Z,1014.71
2019-03-25T00:09:35.382Z,1014.68
2019-03-25T00:10:35.337Z,1014.66
2019-03-25T00:11:35.299Z,1014.69
2019-03-25T00:12:35.263Z,1014.66
2019-03-25T00:13:35.233Z,1014.61
2019-03-25T00:14:56.194Z,1014.62
2019-03-25T00:15:35.158Z,1014.58
2019-03-25T00:16:35.122Z,1014.60
2019-03-25T00:17:35.082Z,1014.57
2019-03-25T00:18:35.044Z,1014.56
2019-03-25T00:19:35.008Z,1014.59
2019-03-25T00:20:55.971Z,1014.53
2019-03-25T00:21:34.934Z,1014.55
2019-03-25T00:22:34.894Z,1014.55
2019-03-25T00:23:34.856Z,1014.52
2019-03-25T00:24:39.131Z,1014.50
2019-03-25T00:25:34.789Z,1014.50
2019-03-25T00:26:55.744Z,1014.49
2019-03-25T00:27:34.710Z,1014.46
2019-03-25T00:28:34.669Z,1014.41
2019-03-25T00:29:34.702Z,1014.43
2019-03-25T00:30:34.597Z,1014.44
2019-03-25T00:31:34.564Z,1014.41
2019-03-25T00:32:55.519Z,1014.43
2019-03-25T00:33:34.483Z,1014.41
2019-03-25T00:34:34.455Z,1014.39
2019-03-25T00:35:34.425Z,1014.40
2019-03-25T00:36:34.383Z,1014.35
2019-03-25T00:37:34.348Z,1014.30
2019-03-25T00:38:55.306Z,1014.29
2019-03-25T00:39:34.276Z,1014.27
2019-03-25T00:40:34.231Z,1014.21
2019-03-25T00:41:34.208Z,1014.21
2019-03-25T00:42:34.166Z,1014.23
2019-03-25T00:43:34.125Z,1014.22
2019-03-25T00:44:55.090Z,1014.23
2019-03-25T00:45:34.049Z,1014.23
2019-03-25T00:46:34.018Z,1014.20
2019-03-25T00:47:33.978Z,1014.19
2019-03-25T00:48:33.949Z,1014.18
2019-03-25T00:49:33.914Z,1014.12
2019-03-25T00:50:54.870Z,1014.12
2019-03-25T00:51:33.829Z,1014.17
2019-03-25T00:52:33.800Z,1014.10
2019-03-25T00:53:33.754Z,1014.06
2019-03-25T00:54:33.721Z,1014.05
2019-03-25T00:55:33.676Z,1014.04
2019-03-25T00:56:54.646Z,1014.03
2019-03-25T00:57:33.636Z,1014.02
2019-03-25T00:58:33.590Z,1014.02
2019-03-25T00:59:33.530Z,1014.01
2019-03-25T01:00:33.500Z,1014.02
2019-03-25T01:01:33.471Z,1013.99
2019-03-25T01:02:54.421Z,1014.04
2019-03-25T01:03:33.388Z,1014.03
2019-03-25T01:04:33.360Z,1014.03
2019-03-25T01:05:33.320Z,1014.00
2019-03-25T01:06:33.290Z,1014.02
2019-03-25T01:07:33.244Z,1014.01
2019-03-25T01:08:54.208Z,1014.01
2019-03-25T01:09:33.170Z,1013.99
2019-03-25T01:10:33.130Z,1014.00
2019-03-25T01:11:33.106Z,1014.03
2019-03-25T01:12:33.076Z,1013.99
2019-03-25T01:13:33.024Z,1013.99
2019-03-25T01:14:53.985Z,1013.94
2019-03-25T01:15:32.952Z,1013.90
2019-03-25T01:16:32.921Z,1013.87
2019-03-25T01:17:32.880Z,1013.87
2019-03-25T01:18:32.841Z,1013.85
2019-03-25T01:19:32.811Z,1013.85
2019-03-25T01:20:53.767Z,1013.84
2019-03-25T01:21:32.731Z,1013.84
2019-03-25T01:22:32.694Z,1013.84
2019-03-25T01:23:32.653Z,1013.83
2019-03-25T01:24:32.627Z,1013.89
2019-03-25T01:25:32.593Z,1013.85
2019-03-25T01:26:53.543Z,1013.82
2019-03-25T01:27:32.516Z,1013.82
2019-03-25T01:28:32.467Z,1013.82
2019-03-25T01:29:32.431Z,1013.78
2019-03-25T01:30:32.418Z,1013.76
2019-03-25T01:31:32.366Z,1013.78
2019-03-25T01:32:53.342Z,1013.82
2019-03-25T01:33:32.283Z,1013.76
2019-03-25T01:34:32.258Z,1013.75
2019-03-25T01:35:32.214Z,1013.72
2019-03-25T01:36:32.173Z,1013.69
2019-03-25T01:37:32.137Z,1013.62
2019-03-25T01:38:53.112Z,1013.64
2019-03-25T01:39:32.073Z,1013.55
2019-03-25T01:40:32.043Z,1013.59
2019-03-25T01:41:32.002Z,1013.58
2019-03-25T01:42:31.952Z,1013.53
2019-03-25T01:43:31.929Z,1013.46
2019-03-25T01:44:52.884Z,1013.45
2019-03-25T01:45:31.838Z,1013.43
2019-03-25T01:46:31.813Z,1013.45
2019-03-25T01:47:31.773Z,1013.39
2019-03-25T01:48:31.742Z,1013.37
2019-03-25T01:49:31.708Z,1013.38
2019-03-25T01:50:52.657Z,1013.39
2019-03-25T01:51:31.623Z,1013.36
2019-03-25T01:52:31.594Z,1013.31
2019-03-25T01:53:31.558Z,1013.30
2019-03-25T01:54:31.518Z,1013.29
2019-03-25T01:55:31.488Z,1013.24
2019-03-25T01:56:52.442Z,1013.26
2019-03-25T01:57:31.404Z,1013.23
2019-03-25T01:58:31.374Z,1013.22
2019-03-25T01:59:31.352Z,1013.24
2019-03-25T02:00:31.303Z,1013.24
2019-03-25T02:01:31.263Z,1013.24
2019-03-25T02:02:52.238Z,1013.19
2019-03-25T02:03:31.193Z,1013.18
2019-03-25T02:04:31.153Z,1013.16
2019-03-25T02:05:31.122Z,1013.16
2019-03-25T02:06:31.080Z,1013.13
2019-03-25T02:07:31.030Z,1013.11
2019-03-25T02:08:52.009Z,1013.09
2019-03-25T02:09:30.979Z,1013.04
2019-03-25T02:10:30.942Z,1013.05
2019-03-25T02:11:30.889Z,1013.05
2019-03-25T02:12:30.864Z,1013.07
2019-03-25T02:13:30.820Z,1013.06
2019-03-25T02:14:51.776Z,1013.06
2019-03-25T02:15:30.746Z,1013.04
2019-03-25T02:16:30.703Z,1013.02
2019-03-25T02:17:30.685Z,1013.03
2019-03-25T02:18:30.625Z,1013.01
2019-03-25T02:19:30.587Z,1013.00
2019-03-25T02:20:51.561Z,1012.94
2019-03-25T02:21:30.515Z,1012.95
2019-03-25T02:22:30.553Z,1012.91
2019-03-25T02:23:30.455Z,1012.84
2019-03-25T02:24:30.415Z,1012.92
2019-03-25T02:25:30.379Z,1012.93
2019-03-25T02:26:51.331Z,1012.93
2019-03-25T02:27:30.299Z,1012.94
2019-03-25T02:28:30.267Z,1012.92
2019-03-25T02:29:30.220Z,1012.91
2019-03-25T02:30:30.183Z,1012.88
2019-03-25T02:31:30.161Z,1012.83
2019-03-25T02:32:51.128Z,1012.80
2019-03-25T02:33:30.088Z,1012.79
2019-03-25T02:34:30.042Z,1012.87
2019-03-25T02:35:30.015Z,1012.81
2019-03-25T02:36:29.978Z,1012.83
2019-03-25T02:37:29.928Z,1012.77
2019-03-25T02:38:50.901Z,1012.84
2019-03-25T02:39:29.874Z,1012.82
2019-03-25T02:40:29.827Z,1012.81
2019-03-25T02:41:29.792Z,1012.80
2019-03-25T02:42:29.747Z,1012.74
2019-03-25T02:43:29.722Z,1012.77
2019-03-25T02:44:50.680Z,1012.77
2019-03-25T02:45:29.654Z,1012.75
2019-03-25T02:46:29.602Z,1012.76
2019-03-25T02:47:29.566Z,1012.73
2019-03-25T02:48:29.537Z,1012.69
2019-03-25T02:49:29.491Z,1012.68
2019-03-25T02:50:50.449Z,1012.63
2019-03-25T02:51:29.429Z,1012.71
2019-03-25T02:52:29.376Z,1012.68
2019-03-25T02:53:29.348Z,1012.68
2019-03-25T02:54:29.307Z,1012.66
2019-03-25T02:55:40.870Z,1012.61
2019-03-25T02:56:50.267Z,1012.59
2019-03-25T02:57:29.204Z,1012.60
2019-03-25T02:58:29.164Z,1012.55
2019-03-25T02:59:29.128Z,1012.56
2019-03-25T03:00:29.083Z,1012.56
2019-03-25T03:01:29.055Z,1012.57
2019-03-25T03:02:50.014Z,1012.58
2019-03-25T03:03:28.989Z,1012.54
2019-03-25T03:04:28.948Z,1012.54
2019-03-25T03:05:28.914Z,1012.56
2019-03-25T03:06:28.866Z,1012.56
2019-03-25T03:07:28.848Z,1012.49
2019-03-25T03:08:49.804Z,1012.47
2019-03-25T03:09:28.773Z,1012.53
2019-03-25T03:10:28.719Z,1012.50
2019-03-25T03:11:28.708Z,1012.48
2019-03-25T03:12:28.644Z,1012.49
2019-03-25T03:13:28.621Z,1012.49
2019-03-25T03:14:49.580Z,1012.48
2019-03-25T03:15:28.545Z,1012.44
2019-03-25T03:16:28.508Z,1012.43
2019-03-25T03:17:28.468Z,1012.42
2019-03-25T03:18:28.457Z,1012.43
2019-03-25T03:19:28.392Z,1012.38
2019-03-25T03:20:49.354Z,1012.41
2019-03-25T03:21:28.330Z,1012.39
2019-03-25T03:22:28.282Z,1012.39
2019-03-25T03:23:28.250Z,1012.35
2019-03-25T03:24:28.235Z,1012.33
2019-03-25T03:25:28.193Z,1012.34
2019-03-25T03:26:49.142Z,1012.39
2019-03-25T03:27:29.880Z,1012.33
2019-03-25T03:28:28.068Z,1012.30
2019-03-25T03:29:28.041Z,1012.29
2019-03-25T03:30:28.006Z,1012.27
2019-03-25T03:31:27.966Z,1012.26
2019-03-25T03:32:48.933Z,1012.16
2019-03-25T03:33:27.903Z,1012.21
2019-03-25T03:34:27.878Z,1012.19
2019-03-25T03:35:27.825Z,1012.22
2019-03-25T03:36:27.789Z,1012.12
2019-03-25T03:37:27.741Z,1012.08
2019-03-25T03:38:48.708Z,1012.14
2019-03-25T03:39:27.686Z,1012.07
2019-03-25T03:40:27.645Z,1012.15
2019-03-25T03:41:27.592Z,1012.13
2019-03-25T03:42:27.568Z,1012.13
2019-03-25T03:43:27.530Z,1012.14
2019-03-25T03:44:48.487Z,1012.11
2019-03-25T03:45:27.454Z,1012.09
2019-03-25T03:46:27.425Z,1012.06
2019-03-25T03:47:27.412Z,1012.08
2019-03-25T03:48:27.346Z,1012.04
2019-03-25T03:49:27.313Z,1011.98
2019-03-25T03:50:48.262Z,1011.99
2019-03-25T03:51:27.246Z,1012.03
2019-03-25T03:52:27.191Z,1012.00
2019-03-25T03:53:27.177Z,1012.01
2019-03-25T03:54:27.137Z,1011.99
2019-03-25T03:55:27.097Z,1011.91
2019-03-25T03:56:48.058Z,1011.92
2019-03-25T03:57:27.023Z,1011.95
2019-03-25T03:58:26.991Z,1011.94
2019-03-25T03:59:26.951Z,1011.92
2019-03-25T04:00:26.922Z,1011.98
2019-03-25T04:01:26.891Z,1011.96
2019-03-25T04:02:47.832Z,1011.94
2019-03-25T04:03:26.810Z,1011.95
2019-03-25T04:04:26.787Z,1011.90
2019-03-25T04:05:26.737Z,1011.99
2019-03-25T04:06:26.697Z,1011.98
2019-03-25T04:07:26.679Z,1011.94
2019-03-25T04:08:47.640Z,1011.92
2019-03-25T04:09:26.599Z,1011.93
2019-03-25T04:10:26.558Z,1011.97
2019-03-25T04:11:26.524Z,1011.86
2019-03-25T04:12:26.483Z,1011.92
2019-03-25T04:13:26.447Z,1011.92
2019-03-25T04:14:47.396Z,1011.82
2019-03-25T04:15:26.366Z,1011.89
2019-03-25T04:16:26.348Z,1011.86
2019-03-25T04:17:26.312Z,1011.81
2019-03-25T04:18:26.264Z,1011.88
2019-03-25T04:19:26.235Z,1011.82
2019-03-25T04:20:47.182Z,1011.75
2019-03-25T04:21:26.154Z,1011.77
2019-03-25T04:22:26.138Z,1011.74
2019-03-25T04:23:26.095Z,1011.70
2019-03-25T04:24:26.053Z,1011.65
2019-03-25T04:25:26.003Z,1011.60
2019-03-25T04:26:46.975Z,1011.58
2019-03-25T04:27:25.938Z,1011.70
2019-03-25T04:28:25.902Z,1011.80
2019-03-25T04:29:25.865Z,1011.80
2019-03-25T04:30:25.832Z,1011.81
2019-03-25T04:31:25.795Z,1011.77
2019-03-25T04:32:46.765Z,1011.81
2019-03-25T04:33:25.739Z,1011.76
2019-03-25T04:34:25.695Z,1011.78
2019-03-25T04:35:25.645Z,1011.87
2019-03-25T04:36:25.614Z,1011.86
2019-03-25T04:37:25.659Z,1011.85
2019-03-25T04:38:46.547Z,1011.85
2019-03-25T04:39:25.500Z,1011.88
2019-03-25T04:40:25.469Z,1011.91
2019-03-25T04:41:25.438Z,1011.93
2019-03-25T04:42:25.391Z,1011.86
2019-03-25T04:43:25.371Z,1011.87
2019-03-25T04:44:46.318Z,1011.87
2019-03-25T04:45:25.299Z,1011.96
2019-03-25T04:46:25.265Z,1011.81
2019-03-25T04:47:25.219Z,1011.83
2019-03-25T04:48:25.175Z,1011.84
2019-03-25T04:49:25.161Z,1011.85
2019-03-25T04:50:46.095Z,1011.76
2019-03-25T04:51:25.076Z,1011.78
2019-03-25T04:52:25.030Z,1011.83
2019-03-25T04:53:24.993Z,1011.81
2019-03-25T04:54:24.964Z,1011.82
2019-03-25T04:55:24.930Z,1011.79
2019-03-25T04:56:45.917Z,1011.83
2019-03-25T04:57:24.843Z,1011.82
2019-03-25T04:58:24.821Z,1011.86
2019-03-25T04:59:24.779Z,1011.86
2019-03-25T05:00:24.744Z,1011.82
2019-03-25T05:01:24.701Z,1011.78
2019-03-25T05:02:45.670Z,1011.84
2019-03-25T05:03:24.633Z,1011.83
2019-03-25T05:04:24.594Z,1011.80
2019-03-25T05:05:24.567Z,1011.79
2019-03-25T05:06:24.519Z,1011.74
2019-03-25T05:07:24.490Z,1011.80
2019-03-25T05:08:45.454Z,1011.82
2019-03-25T05:09:24.427Z,1011.84
2019-03-25T05:10:24.386Z,1011.80
2019-03-25T05:11:30.593Z,1011.82
2019-03-25T05:12:24.306Z,1011.92
2019-03-25T05:13:24.276Z,1011.82
2019-03-25T05:14:45.231Z,1011.86
2019-03-25T05:15:24.191Z,1011.83
2019-03-25T05:16:24.164Z,1011.84
2019-03-25T05:17:24.127Z,1011.80
2019-03-25T05:18:24.111Z,1011.89
2019-03-25T05:19:24.052Z,1011.97
2019-03-25T05:20:45.015Z,1011.97
2019-03-25T05:21:23.982Z,1011.90
2019-03-25T05:22:23.946Z,1012.00
2019-03-25T05:23:23.910Z,1012.05
2019-03-25T05:24:23.867Z,1012.08
2019-03-25T05:25:23.835Z,1012.01
2019-03-25T05:26:50.991Z,1012.08
2019-03-25T05:27:23.761Z,1012.15
2019-03-25T05:28:23.727Z,1012.21
2019-03-25T05:29:23.694Z,1012.27
2019-03-25T05:30:23.671Z,1012.28
2019-03-25T05:31:23.621Z,1012.38
2019-03-25T05:32:44.590Z,1012.38
2019-03-25T05:33:23.546Z,1012.39
2019-03-25T05:34:23.510Z,1012.38
2019-03-25T05:35:23.488Z,1012.39
2019-03-25T05:36:23.461Z,1012.29
2019-03-25T05:37:23.397Z,1012.35
2019-03-25T05:38:44.367Z,1012.29
2019-03-25T05:39:23.323Z,1012.38
2019-03-25T05:40:23.292Z,1012.37
2019-03-25T05:41:23.258Z,1012.34
2019-03-25T05:42:23.236Z,1012.41
2019-03-25T05:43:23.196Z,1012.43
2019-03-25T05:44:44.139Z,1012.37
2019-03-25T05:45:23.103Z,1012.34
2019-03-25T05:46:23.068Z,1012.34
2019-03-25T05:47:23.029Z,1012.33
2019-03-25T05:48:23.004Z,1012.30
2019-03-25T05:49:22.961Z,1012.34
2019-03-25T05:50:43.943Z,1012.29
2019-03-25T05:51:22.909Z,1012.22
2019-03-25T05:52:22.864Z,1012.21
2019-03-25T05:53:22.827Z,1012.25
2019-03-25T05:54:22.773Z,1012.27
2019-03-25T05:55:22.729Z,1012.26
2019-03-25T05:56:43.692Z,1012.26
2019-03-25T05:57:22.663Z,1012.28
2019-03-25T05:58:22.626Z,1012.20
2019-03-25T05:59:22.582Z,1012.26
2019-03-25T06:00:22.554Z,1012.23
2019-03-25T06:01:22.519Z,1012.28
2019-03-25T06:02:43.477Z,1012.33
2019-03-25T06:03:22.443Z,1012.32
2019-03-25T06:04:22.408Z,1012.30
2019-03-25T06:05:22.374Z,1012.31
2019-03-25T06:06:22.330Z,1012.32
2019-03-25T06:07:22.299Z,1012.36
2019-03-25T06:08:43.282Z,1012.38
2019-03-25T06:09:22.218Z,1012.33
2019-03-25T06:10:22.180Z,1012.34
2019-03-25T06:11:22.160Z,1012.37
2019-03-25T06:12:22.109Z,1012.39
2019-03-25T06:13:22.068Z,1012.36
2019-03-25T06:14:43.025Z,1012.36
2019-03-25T06:15:22.002Z,1012.36
2019-03-25T06:16:21.978Z,1012.31
2019-03-25T06:17:21.925Z,1012.31
2019-03-25T06:18:21.895Z,1012.29
2019-03-25T06:19:21.859Z,1012.34
2019-03-25T06:20:42.836Z,1012.32
2019-03-25T06:21:21.779Z,1012.34
2019-03-25T06:22:21.746Z,1012.33
2019-03-25T06:23:21.704Z,1012.33
2019-03-25T06:24:21.675Z,1012.31
2019-03-25T06:25:21.635Z,1012.30
2019-03-25T06:26:42.590Z,1012.32
2019-03-25T06:27:21.565Z,1012.33
2019-03-25T06:28:21.516Z,1012.32
2019-03-25T06:29:21.478Z,1012.38
2019-03-25T06:30:21.457Z,1012.39
2019-03-25T06:31:21.411Z,1012.44
2019-03-25T06:32:42.377Z,1012.41
2019-03-25T06:33:21.335Z,1012.43
2019-03-25T06:34:21.289Z,1012.48
2019-03-25T06:35:21.269Z,1012.43
2019-03-25T06:36:21.230Z,1012.45
2019-03-25T06:37:21.187Z,1012.51
2019-03-25T06:38:42.143Z,1012.56
2019-03-25T06:39:21.116Z,1012.45
2019-03-25T06:40:21.083Z,1012.52
2019-03-25T06:41:21.042Z,1012.56
2019-03-25T06:42:21.011Z,1012.57
2019-03-25T06:43:20.994Z,1012.54
2019-03-25T06:44:41.926Z,1012.53
2019-03-25T06:45:20.897Z,1012.59
2019-03-25T06:46:22.303Z,1012.58
2019-03-25T06:47:20.822Z,1012.70
2019-03-25T06:48:20.792Z,1012.68
2019-03-25T06:49:20.757Z,1012.63
2019-03-25T06:50:41.718Z,1012.59
2019-03-25T06:51:20.682Z,1012.67
2019-03-25T06:52:20.641Z,1012.63
2019-03-25T06:53:20.609Z,1012.65
2019-03-25T06:54:20.580Z,1012.62
2019-03-25T06:55:20.537Z,1012.63
2019-03-25T06:56:41.495Z,1012.64
2019-03-25T06:57:25.555Z,1012.69
2019-03-25T06:58:20.416Z,1012.72
2019-03-25T06:59:20.387Z,1012.71
2019-03-25T07:00:20.347Z,1012.78
2019-03-25T07:01:20.313Z,1012.63
2019-03-25T07:02:41.274Z,1012.74
2019-03-25T07:03:20.241Z,1012.84
2019-03-25T07:04:20.214Z,1012.88
2019-03-25T07:05:20.170Z,1012.81
2019-03-25T07:06:20.126Z,1012.82
2019-03-25T07:07:20.103Z,1012.86
2019-03-25T07:08:41.047Z,1012.82
2019-03-25T07:09:20.037Z,1012.91
2019-03-25T07:10:19.991Z,1012.83
2019-03-25T07:11:19.956Z,1012.94
2019-03-25T07:12:19.914Z,1012.87
2019-03-25T07:13:19.877Z,1012.91
2019-03-25T07:14:40.838Z,1012.92
2019-03-25T07:15:19.803Z,1012.94
2019-03-25T07:16:19.767Z,1012.98
2019-03-25T07:17:19.743Z,1012.97
2019-03-25T07:18:19.711Z,1013.00
2019-03-25T07:19:19.669Z,1012.97
2019-03-25T07:20:40.622Z,1012.92
2019-03-25T07:21:20.622Z,1012.99
2019-03-25T07:22:19.541Z,1012.97
2019-03-25T07:23:19.522Z,1013.06
2019-03-25T07:24:19.487Z,1013.00
2019-03-25T07:25:19.438Z,1013.01
2019-03-25T07:26:40.415Z,1012.92
2019-03-25T07:27:19.369Z,1012.93
2019-03-25T07:28:19.337Z,1012.88
2019-03-25T07:29:19.297Z,1012.92
2019-03-25T07:30:19.272Z,1012.93
2019-03-25T07:31:19.227Z,1013.01
2019-03-25T07:32:40.211Z,1012.94
2019-03-25T07:33:19.157Z,1012.93
2019-03-25T07:34:19.118Z,1012.90
2019-03-25T07:35:19.083Z,1013.00
2019-03-25T07:36:19.052Z,1012.88
2019-03-25T07:37:19.019Z,1012.97
2019-03-25T07:38:39.975Z,1012.92
2019-03-25T07:39:18.998Z,1012.88
2019-03-25T07:40:18.909Z,1012.92
2019-03-25T07:41:18.863Z,1013.00
2019-03-25T07:42:18.835Z,1013.11
2019-03-25T07:43:18.796Z,1013.09
2019-03-25T07:44:39.759Z,1012.98
2019-03-25T07:45:18.715Z,1013.08
2019-03-25T07:46:18.689Z,1013.09
2019-03-25T07:47:18.664Z,1013.03
2019-03-25T07:48:18.618Z,1013.01
2019-03-25T07:49:18.569Z,1013.08
2019-03-25T07:50:39.546Z,1012.99
2019-03-25T07:51:18.523Z,1013.01
2019-03-25T07:52:18.476Z,1012.99
2019-03-25T07:53:18.454Z,1012.99
2019-03-25T07:54:18.397Z,1012.97
2019-03-25T07:55:18.361Z,1012.94
2019-03-25T07:56:39.355Z,1012.91
2019-03-25T07:57:18.305Z,1012.91
2019-03-25T07:58:18.268Z,1012.89
2019-03-25T07:59:20.133Z,1012.87
2019-03-25T08:00:18.193Z,1012.90
2019-03-25T08:01:18.153Z,1012.98
2019-03-25T08:02:39.129Z,1012.92
2019-03-25T08:03:18.099Z,1013.00
2019-03-25T08:04:18.056Z,1012.92
2019-03-25T08:05:18.012Z,1013.08
2019-03-25T08:06:17.973Z,1012.99
2019-03-25T08:07:17.966Z,1013.00
2019-03-25T08:08:38.904Z,1012.93
2019-03-25T08:09:17.875Z,1012.99
2019-03-25T08:10:17.852Z,1012.98
2019-03-25T08:11:17.811Z,1012.94
2019-03-25T08:12:17.789Z,1012.94
2019-03-25T08:13:17.833Z,1013.01
2019-03-25T08:14:38.719Z,1013.04
2019-03-25T08:15:17.654Z,1013.15
2019-03-25T08:16:17.623Z,1013.01
2019-03-25T08:17:17.574Z,1013.20
2019-03-25T08:18:17.542Z,1013.14
2019-03-25T08:19:17.512Z,1013.09
2019-03-25T08:20:38.502Z,1013.25
2019-03-25T08:21:17.432Z,1013.35
2019-03-25T08:22:17.391Z,1013.25
2019-03-25T08:23:17.380Z,1013.27
2019-03-25T08:24:17.331Z,1013.37
2019-03-25T08:25:17.298Z,1013.39
2019-03-25T08:26:38.262Z,1013.43
2019-03-25T08:27:17.221Z,1013.31
2019-03-25T08:28:17.209Z,1013.33
2019-03-25T08:29:17.151Z,1013.32
2019-03-25T08:30:17.111Z,1013.23
2019-03-25T08:31:17.077Z,1013.17
2019-03-25T08:32:38.038Z,1013.11
2019-03-25T08:33:17.008Z,1013.17
2019-03-25T08:34:16.982Z,1013.21
2019-03-25T08:35:16.937Z,1013.08
2019-03-25T08:36:16.908Z,1013.10
2019-03-25T08:37:16.874Z,1013.07
2019-03-25T08:38:37.827Z,1013.15
2019-03-25T08:39:16.806Z,1013.15
2019-03-25T08:40:16.764Z,1013.20
2019-03-25T08:41:16.727Z,1013.20
2019-03-25T08:42:16.692Z,1013.23
2019-03-25T08:43:16.645Z,1013.22
2019-03-25T08:44:37.607Z,1013.21
2019-03-25T08:45:16.584Z,1013.09
2019-03-25T08:46:16.548Z,1013.12
2019-03-25T08:47:16.503Z,1013.12
2019-03-25T08:48:16.474Z,1013.10
2019-03-25T08:49:16.444Z,1013.05
2019-03-25T08:50:37.399Z,1013.06
2019-03-25T08:51:16.362Z,1012.97
2019-03-25T08:52:16.337Z,1013.06
2019-03-25T08:53:16.282Z,1012.96
2019-03-25T08:54:16.253Z,1013.10
2019-03-25T08:55:16.237Z,1013.11
2019-03-25T08:56:37.185Z,1013.07
2019-03-25T08:57:16.145Z,1013.09
2019-03-25T08:58:16.122Z,1013.12
2019-03-25T08:59:16.081Z,1013.16
2019-03-25T09:00:16.038Z,1013.19
2019-03-25T09:01:16.004Z,1013.19
2019-03-25T09:02:36.970Z,1013.25
2019-03-25T09:03:15.933Z,1013.24
2019-03-25T09:04:15.910Z,1013.24
2019-03-25T09:05:15.864Z,1013.30
2019-03-25T09:06:15.839Z,1013.25
2019-03-25T09:07:15.793Z,1013.26
2019-03-25T09:08:36.757Z,1013.36
2019-03-25T09:09:15.724Z,1013.33
2019-03-25T09:10:15.680Z,1013.25
2019-03-25T09:11:15.650Z,1013.22
2019-03-25T09:12:15.624Z,1013.27
2019-03-25T09:13:15.580Z,1013.25
2019-03-25T09:14:36.549Z,1013.24
2019-03-25T09:15:15.499Z,1013.27
2019-03-25T09:16:15.490Z,1013.31
2019-03-25T09:17:15.440Z,1013.35
2019-03-25T09:18:15.408Z,1013.38
2019-03-25T09:19:15.370Z,1013.34
2019-03-25T09:20:36.337Z,1013.22
2019-03-25T09:21:15.303Z,1013.34
2019-03-25T09:22:15.275Z,1013.27
2019-03-25T09:23:15.228Z,1013.35
2019-03-25T09:24:15.191Z,1013.49
2019-03-25T09:25:15.164Z,1013.47
2019-03-25T09:26:36.123Z,1013.50
2019-03-25T09:27:15.090Z,1013.45
2019-03-25T09:28:23.588Z,1013.53
2019-03-25T09:29:15.012Z,1013.46
2019-03-25T09:30:14.986Z,1013.53
2019-03-25T09:31:14.952Z,1013.47
2019-03-25T09:32:35.904Z,1013.51
2019-03-25T09:33:14.887Z,1013.40
2019-03-25T09:34:14.843Z,1013.46
2019-03-25T09:35:14.809Z,1013.43
2019-03-25T09:36:14.787Z,1013.44
2019-03-25T09:37:14.767Z,1013.51
2019-03-25T09:38:35.710Z,1013.47
2019-03-25T09:39:14.673Z,1013.42
2019-03-25T09:40:14.652Z,1013.48
2019-03-25T09:41:14.605Z,1013.43
2019-03-25T09:42:14.569Z,1013.50
2019-03-25T09:43:14.529Z,1013.48
2019-03-25T09:44:35.559Z,1013.47
2019-03-25T09:45:14.456Z,1013.48
2019-03-25T09:46:14.431Z,1013.43
2019-03-25T09:47:14.387Z,1013.51
2019-03-25T09:48:14.373Z,1013.65
2019-03-25T09:49:14.335Z,1013.62
2019-03-25T09:50:35.295Z,1013.72
2019-03-25T09:51:14.276Z,1013.80
2019-03-25T09:52:14.216Z,1013.79
2019-03-25T09:53:14.186Z,1013.81
2019-03-25T09:54:14.145Z,1013.85
2019-03-25T09:55:16.529Z,1013.81
2019-03-25T09:56:35.077Z,1013.78
2019-03-25T09:57:14.051Z,1013.68
2019-03-25T09:58:14.014Z,1013.83
2019-03-25T09:59:13.977Z,1013.76
2019-03-25T10:00:13.948Z,1013.79
2019-03-25T10:01:13.897Z,1013.90
2019-03-25T10:02:34.880Z,1013.88
2019-03-25T10:03:13.832Z,1013.91
2019-03-25T10:04:13.795Z,1013.96
2019-03-25T10:05:13.777Z,1013.99
2019-03-25T10:06:13.727Z,1013.94
2019-03-25T10:07:13.701Z,1014.00
2019-03-25T10:08:34.661Z,1013.66
2019-03-25T10:09:13.633Z,1014.01
2019-03-25T10:10:13.602Z,1013.93
2019-03-25T10:11:13.566Z,1013.67
2019-03-25T10:12:13.527Z,1013.76
2019-03-25T10:13:13.491Z,1013.79
2019-03-25T10:14:34.458Z,1013.78
2019-03-25T10:15:13.421Z,1013.99
2019-03-25T10:16:13.394Z,1013.97
2019-03-25T10:17:13.374Z,1013.95
2019-03-25T10:18:13.332Z,1013.86
2019-03-25T10:19:13.299Z,1013.82
2019-03-25T10:20:34.263Z,1013.88
2019-03-25T10:21:13.249Z,1013.80
2019-03-25T10:22:13.208Z,1013.80
2019-03-25T10:23:13.169Z,1013.85
2019-03-25T10:24:13.156Z,1013.96
2019-03-25T10:25:13.103Z,1013.78
2019-03-25T10:26:34.063Z,1013.82
2019-03-25T10:27:13.043Z,1013.86
2019-03-25T10:28:13.018Z,1013.88
2019-03-25T10:29:12.977Z,1013.94
2019-03-25T10:30:12.939Z,1013.91
2019-03-25T10:31:12.922Z,1013.75
2019-03-25T10:32:33.877Z,1014.03
2019-03-25T10:33:12.844Z,1013.83
2019-03-25T10:34:12.804Z,1013.76
2019-03-25T10:35:12.789Z,1013.72
2019-03-25T10:36:12.734Z,1013.80
2019-03-25T10:37:12.707Z,1013.75
2019-03-25T10:38:33.672Z,1013.70
2019-03-25T10:39:12.643Z,1013.74
2019-03-25T10:40:12.612Z,1013.80
2019-03-25T10:41:12.575Z,1014.01
2019-03-25T10:42:12.548Z,1014.04
2019-03-25T10:43:12.521Z,1014.10
2019-03-25T10:44:33.478Z,1014.24
2019-03-25T10:45:12.448Z,1014.34
2019-03-25T10:46:12.400Z,1014.38
2019-03-25T10:47:12.378Z,1014.37
2019-03-25T10:48:12.333Z,1014.34
2019-03-25T10:49:12.303Z,1014.30
2019-03-25T10:50:33.285Z,1014.27
2019-03-25T10:51:12.283Z,1014.35
2019-03-25T10:52:12.208Z,1014.38
2019-03-25T10:53:12.169Z,1014.40
2019-03-25T10:54:12.143Z,1014.30
2019-03-25T10:55:12.112Z,1014.29
2019-03-25T10:56:33.090Z,1014.31
2019-03-25T10:57:12.034Z,1014.42
2019-03-25T10:58:11.995Z,1014.47
2019-03-25T10:59:11.963Z,1014.44
2019-03-25T11:00:11.918Z,1014.42
2019-03-25T11:01:11.901Z,1014.49
2019-03-25T11:02:32.840Z,1014.44
2019-03-25T11:03:11.820Z,1014.44
2019-03-25T11:04:11.769Z,1014.49
2019-03-25T11:05:11.754Z,1014.37
2019-03-25T11:06:11.706Z,1014.41
2019-03-25T11:07:11.702Z,1014.46
2019-03-25T11:08:32.646Z,1014.42
2019-03-25T11:09:11.610Z,1014.46
2019-03-25T11:10:11.586Z,1014.34
2019-03-25T11:11:11.537Z,1014.41
2019-03-25T11:12:11.511Z,1014.41
2019-03-25T11:13:11.467Z,1014.40
2019-03-25T11:14:32.497Z,1014.43
2019-03-25T11:15:11.415Z,1014.43
2019-03-25T11:16:11.379Z,1014.46
2019-03-25T11:17:11.350Z,1014.46
2019-03-25T11:18:11.310Z,1014.44
2019-03-25T11:19:11.281Z,1014.41
2019-03-25T11:20:32.249Z,1014.38
2019-03-25T11:21:11.216Z,1014.35
2019-03-25T11:22:11.195Z,1014.41
2019-03-25T11:23:11.150Z,1014.31
2019-03-25T11:24:11.120Z,1014.25
2019-03-25T11:25:11.086Z,1014.40
2019-03-25T11:26:32.047Z,1014.31
2019-03-25T11:27:11.027Z,1014.12
2019-03-25T11:28:12.327Z,1014.23
2019-03-25T11:29:10.967Z,1014.10
2019-03-25T11:30:10.939Z,1014.24
2019-03-25T11:31:10.921Z,1014.09
2019-03-25T11:32:31.876Z,1014.01
2019-03-25T11:33:10.843Z,1013.98
2019-03-25T11:34:10.833Z,1014.02
2019-03-25T11:35:10.778Z,1014.02
2019-03-25T11:36:10.755Z,1013.96
2019-03-25T11:37:10.716Z,1014.23
2019-03-25T11:38:31.672Z,1014.19
2019-03-25T11:39:10.657Z,1014.23
2019-03-25T11:40:10.616Z,1014.22
2019-03-25T11:41:10.592Z,1014.25
2019-03-25T11:42:10.571Z,1014.22
2019-03-25T11:43:10.522Z,1014.14
2019-03-25T11:44:31.485Z,1014.23
2019-03-25T11:45:10.463Z,1014.30
2019-03-25T11:46:10.416Z,1014.30
2019-03-25T11:47:10.387Z,1014.37
2019-03-25T11:48:10.359Z,1014.38
2019-03-25T11:49:10.324Z,1014.32
2019-03-25T11:50:31.294Z,1014.29
2019-03-25T11:51:10.266Z,1014.25
2019-03-25T11:52:10.211Z,1014.24
2019-03-25T11:53:10.196Z,1014.17
2019-03-25T11:54:10.171Z,1014.29
2019-03-25T11:55:10.117Z,1014.36
2019-03-25T11:56:31.083Z,1014.16
2019-03-25T11:57:10.061Z,1014.22
2019-03-25T11:58:10.030Z,1014.29
2019-03-25T11:59:18.338Z,1014.10
2019-03-25T12:00:09.967Z,1014.08
2019-03-25T12:01:09.928Z,1014.21
2019-03-25T12:02:30.904Z,1014.13
2019-03-25T12:03:09.863Z,1014.10
2019-03-25T12:04:10.622Z,1014.22
2019-03-25T12:05:09.803Z,1014.27