createdAt,value
2017-03-11T00:00:00.148Z,1017.23
2017-03-11T00:01:00.682Z,1017.16
2017-03-11T00:02:01.215Z,1017.13
2017-03-11T00:03:01.752Z,1017.08
2017-03-11T00:04:02.425Z,1017.07
2017-03-11T00:05:02.809Z,1017.01
2017-03-11T00:06:03.344Z,1017.08
2017-03-11T00:07:03.872Z,1017.10
2017-03-11T00:08:04.410Z,1017.16
2017-03-11T00:09:04.940Z,1017.16
2017-03-11T00:10:05.476Z,1017.23
2017-03-11T00:11:06.014Z,1017.23
2017-03-11T00:12:06.539Z,1017.18
2017-03-11T00:13:07.067Z,1017.20
2017-03-11T00:14:07.605Z,1017.25
2017-03-11T00:15:08.129Z,1017.13
2017-03-11T00:16:08.659Z,1017.15
2017-03-11T00:17:09.188Z,1017.15
2017-03-11T00:18:09.724Z,1017.18
2017-03-11T00:19:10.253Z,1017.20
2017-03-11T00:20:10.787Z,1017.18
2017-03-11T00:21:11.319Z,1017.21
2017-03-11T00:22:11.853Z,1017.25
2017-03-11T00:23:12.384Z,1017.18
2017-03-11T00:24:12.919Z,1017.12
2017-03-11T00:25:13.451Z,1017.09
2017-03-11T00:26:13.986Z,1017.11
2017-03-11T00:27:14.523Z,1017.14
2017-03-11T00:28:15.058Z,1017.18
2017-03-11T00:29:15.598Z,1017.08
2017-03-11T00:30:16.126Z,1017.08
2017-03-11T00:31:16.814Z,1017.08
2017-03-11T00:32:17.198Z,1017.09
2017-03-11T00:33:17.733Z,1017.09
2017-03-11T00:34:18.265Z,1017.12
2017-03-11T00:35:18.804Z,1017.14
2017-03-11T00:36:19.484Z,1017.12
2017-03-11T00:37:19.869Z,1017.19
2017-03-11T00:38:20.399Z,1017.13
2017-03-11T00:39:21.081Z,1017.12
2017-03-11T00:40:21.465Z,1017.06
2017-03-11T00:41:21.996Z,1017.00
2017-03-11T00:42:22.530Z,1017.00
2017-03-11T00:43:23.204Z,1016.96
2017-03-11T00:44:23.732Z,1017.00
2017-03-11T00:45:24.114Z,1016.99
2017-03-11T00:46:24.649Z,1017.00
2017-03-11T00:47:25.185Z,1016.99
2017-03-11T00:48:25.710Z,1016.96
2017-03-11T00:49:26.243Z,1016.96
2017-03-11T00:50:26.772Z,1016.92
2017-03-11T00:51:27.309Z,1016.90
2017-03-11T00:52:27.841Z,1016.86
2017-03-11T00:53:28.372Z,1016.89
2017-03-11T00:54:28.905Z,1016.89
2017-03-11T00:55:29.437Z,1016.93
2017-03-11T00:56:29.971Z,1016.90
2017-03-11T00:57:30.502Z,1016.92
2017-03-11T00:58:31.034Z,1016.90
2017-03-11T00:59:31.567Z,1016.90
2017-03-11T01:00:32.100Z,1016.86
2017-03-11T01:01:32.625Z,1016.90
2017-03-11T01:02:33.163Z,1016.94
2017-03-11T01:03:35.488Z,1016.88
2017-03-11T01:04:34.221Z,1016.90
2017-03-11T01:05:34.752Z,1016.92
2017-03-11T01:06:35.288Z,1016.86
2017-03-11T01:07:35.818Z,1016.86
2017-03-11T01:08:36.510Z,1016.90
2017-03-11T01:09:36.885Z,1016.84
2017-03-11T01:10:37.423Z,1016.87
2017-03-11T01:11:37.956Z,1016.89
2017-03-11T01:12:38.494Z,1016.78
2017-03-11T01:13:39.026Z,1016.78
2017-03-11T01:14:39.569Z,1016.79
2017-03-11T01:15:40.094Z,1016.81
2017-03-11T01:16:40.633Z,1016.79
2017-03-11T01:17:41.163Z,1016.77
2017-03-11T01:18:41.696Z,1016.72
2017-03-11T01:19:42.230Z,1016.76
2017-03-11T01:20:42.761Z,1016.78
2017-03-11T01:21:43.294Z,1016.77
2017-03-11T01:22:43.825Z,1016.79
2017-03-11T01:23:44.363Z,1016.82
2017-03-11T01:24:44.894Z,1016.78
2017-03-11T01:25:45.421Z,1016.78
2017-03-11T01:26:45.953Z,1016.80
2017-03-11T01:27:46.486Z,1016.77
2017-03-11T01:28:47.031Z,1016.79
2017-03-11T01:29:47.552Z,1016.80
2017-03-11T01:30:48.086Z,1016.75
2017-03-11T01:31:48.621Z,1016.68
2017-03-11T01:32:49.147Z,1016.68
2017-03-11T01:33:49.675Z,1016.70
2017-03-11T01:34:50.210Z,1016.75
2017-03-11T01:35:50.742Z,1016.71
2017-03-11T01:36:51.275Z,1016.75
2017-03-11T01:37:51.810Z,1016.76
2017-03-11T01:38:52.342Z,1016.77
2017-03-11T01:39:52.872Z,1016.72
2017-03-11T01:40:53.405Z,1016.77
2017-03-11T01:41:54.085Z,1016.75
2017-03-11T01:42:54.469Z,1016.71
2017-03-11T01:43:55.002Z,1016.74
2017-03-11T01:44:55.530Z,1016.74
2017-03-11T01:45:56.082Z,1016.73
2017-03-11T01:46:56.598Z,1016.65
2017-03-11T01:47:57.135Z,1016.70
2017-03-11T01:48:57.662Z,1016.64
2017-03-11T01:49:58.199Z,1016.61
2017-03-11T01:50:58.739Z,1016.58
2017-03-11T01:51:59.267Z,1016.56
2017-03-11T01:52:59.807Z,1016.57
2017-03-11T01:54:00.347Z,1016.55
2017-03-11T01:55:00.875Z,1016.53
2017-03-11T01:56:01.555Z,1016.55
2017-03-11T01:57:02.081Z,1016.52
2017-03-11T01:58:02.473Z,1016.57
2017-03-11T01:59:03.003Z,1016.53
2017-03-11T02:00:03.530Z,1016.49
2017-03-11T02:01:04.066Z,1016.47
2017-03-11T02:02:04.599Z,1016.40
2017-03-11T02:03:05.138Z,1016.48
2017-03-11T02:04:05.667Z,1016.45
2017-03-11T02:05:06.200Z,1016.51
2017-03-11T02:06:06.732Z,1016.51
2017-03-11T02:07:07.267Z,1016.47
2017-03-11T02:08:07.802Z,1016.48
2017-03-11T02:09:08.334Z,1016.39
2017-03-11T02:10:08.858Z,1016.38
2017-03-11T02:11:09.393Z,1016.36
2017-03-11T02:12:09.927Z,1016.34
2017-03-11T02:13:10.455Z,1016.32
2017-03-11T02:14:10.988Z,1016.28
2017-03-11T02:15:11.522Z,1016.31
2017-03-11T02:16:12.065Z,1016.28
2017-03-11T02:17:12.588Z,1016.31
2017-03-11T02:18:13.121Z,1016.24
2017-03-11T02:19:13.653Z,1016.28
2017-03-11T02:20:14.184Z,1016.30
2017-03-11T02:21:14.716Z,1016.30
2017-03-11T02:22:15.244Z,1016.25
2017-03-11T02:23:15.772Z,1016.22
2017-03-11T02:24:16.307Z,1016.24
2017-03-11T02:25:16.841Z,1016.26
2017-03-11T02:26:17.520Z,1016.22
2017-03-11T02:27:17.905Z,1016.23
2017-03-11T02:28:18.583Z,1016.21
2017-03-11T02:29:18.967Z,1016.18
2017-03-11T02:30:19.501Z,1016.23
2017-03-11T02:31:20.036Z,1016.18
2017-03-11T02:32:20.574Z,1016.18
2017-03-11T02:33:21.111Z,1016.20
2017-03-11T02:34:21.647Z,1016.19
2017-03-11T02:35:22.185Z,1016.16
2017-03-11T02:36:22.708Z,1016.20
2017-03-11T02:37:23.245Z,1016.20
2017-03-11T02:38:23.770Z,1016.21
2017-03-11T02:39:24.305Z,1016.19
2017-03-11T02:40:24.836Z,1016.18
2017-03-11T02:41:25.370Z,1016.17
2017-03-11T02:42:25.916Z,1016.17
2017-03-11T02:43:26.432Z,1016.14
2017-03-11T02:44:26.964Z,1016.14
2017-03-11T02:45:27.501Z,1016.14
2017-03-11T02:46:28.034Z,1016.09
2017-03-11T02:47:28.562Z,1016.12
2017-03-11T02:48:29.096Z,1016.12
2017-03-11T02:49:29.629Z,1016.10
2017-03-11T02:50:30.156Z,1016.10
2017-03-11T02:51:30.697Z,1016.15
2017-03-11T02:52:31.222Z,1016.11
2017-03-11T02:53:31.757Z,1016.10
2017-03-11T02:54:32.287Z,1016.05
2017-03-11T02:55:32.821Z,1016.09
2017-03-11T02:56:33.391Z,1016.03
2017-03-11T02:57:33.885Z,1016.02
2017-03-11T02:58:34.414Z,1016.00
2017-03-11T02:59:34.949Z,1015.96
2017-03-11T03:00:35.479Z,1015.99
2017-03-11T03:01:36.012Z,1015.93
2017-03-11T03:02:36.544Z,1015.89
2017-03-11T03:03:37.081Z,1015.90
2017-03-11T03:04:37.607Z,1015.85
2017-03-11T03:05:38.146Z,1015.85
2017-03-11T03:06:38.676Z,1015.82
2017-03-11T03:07:39.211Z,1015.79
2017-03-11T03:08:39.747Z,1015.80
2017-03-11T03:09:40.276Z,1015.78
2017-03-11T03:10:40.805Z,1015.79
2017-03-11T03:11:41.341Z,1015.73
2017-03-11T03:12:41.875Z,1015.77
2017-03-11T03:13:42.414Z,1015.79
2017-03-11T03:14:42.946Z,1015.78
2017-03-11T03:15:43.480Z,1015.73
2017-03-11T03:16:44.010Z,1015.73
2017-03-11T03:17:44.696Z,1015.75
2017-03-11T03:18:45.079Z,1015.68
2017-03-11T03:19:45.618Z,1015.75
2017-03-11T03:20:46.155Z,1015.73
2017-03-11T03:21:46.680Z,1015.69
2017-03-11T03:22:47.213Z,1015.69
2017-03-11T03:23:47.745Z,1015.76
2017-03-11T03:24:48.424Z,1015.80
2017-03-11T03:25:48.807Z,1015.72
2017-03-11T03:26:49.337Z,1015.76
2017-03-11T03:27:49.868Z,1015.77
2017-03-11T03:28:50.412Z,1015.77
2017-03-11T03:29:50.937Z,1015.73
2017-03-11T03:30:51.475Z,1015.72
2017-03-11T03:31:52.001Z,1015.75
2017-03-11T03:32:52.694Z,1015.76
2017-03-11T03:33:53.065Z,1015.74
2017-03-11T03:34:53.604Z,1015.71
2017-03-11T03:35:54.128Z,1015.70
2017-03-11T03:36:54.666Z,1015.68
2017-03-11T03:37:55.196Z,1015.63
2017-03-11T03:38:55.730Z,1015.60
2017-03-11T03:39:56.263Z,1015.66
2017-03-11T03:40:56.791Z,1015.55
2017-03-11T03:41:57.325Z,1015.57
2017-03-11T03:42:57.853Z,1015.57
2017-03-11T03:43:58.390Z,1015.60
2017-03-11T03:44:58.932Z,1015.55
2017-03-11T03:45:59.452Z,1015.63
2017-03-11T03:46:59.989Z,1015.56
2017-03-11T03:48:00.521Z,1015.56
2017-03-11T03:49:01.051Z,1015.52
2017-03-11T03:50:01.583Z,1015.56
2017-03-11T03:51:02.125Z,1015.56
2017-03-11T03:52:02.642Z,1015.54
2017-03-11T03:53:03.208Z,1015.59
2017-03-11T03:54:03.722Z,1015.51
2017-03-11T03:55:04.404Z,1015.55
2017-03-11T03:56:04.798Z,1015.54
2017-03-11T03:57:05.324Z,1015.55
2017-03-11T03:58:05.866Z,1015.47
2017-03-11T03:59:06.407Z,1015.57
2017-03-11T04:00:06.931Z,1015.55
2017-03-11T04:01:07.463Z,1015.53
2017-03-11T04:02:08.001Z,1015.54
2017-03-11T04:03:08.527Z,1015.58
2017-03-11T04:04:09.058Z,1015.58
2017-03-11T04:05:09.585Z,1015.56
2017-03-11T04:06:10.121Z,1015.57
2017-03-11T04:07:10.801Z,1015.58
2017-03-11T04:08:11.186Z,1015.57
2017-03-11T04:09:11.716Z,1015.59
2017-03-11T04:10:12.253Z,1015.60
2017-03-11T04:11:12.783Z,1015.60
2017-03-11T04:12:13.312Z,1015.57
2017-03-11T04:13:13.844Z,1015.58
2017-03-11T04:14:14.379Z,1015.57
2017-03-11T04:15:14.913Z,1015.57
2017-03-11T04:16:15.465Z,1015.58
2017-03-11T04:17:15.971Z,1015.60
2017-03-11T04:18:16.510Z,1015.62
2017-03-11T04:19:17.039Z,1015.65
2017-03-11T04:20:17.570Z,1015.67
2017-03-11T04:21:18.106Z,1015.62
2017-03-11T04:22:18.632Z,1015.66
2017-03-11T04:23:19.168Z,1015.67
2017-03-11T04:24:19.697Z,1015.66
2017-03-11T04:25:20.235Z,1015.64
2017-03-11T04:26:20.765Z,1015.62
2017-03-11T04:27:21.292Z,1015.59
2017-03-11T04:28:21.826Z,1015.62
2017-03-11T04:29:22.356Z,1015.56
2017-03-11T04:30:22.892Z,1015.51
2017-03-11T04:31:23.425Z,1015.49
2017-03-11T04:32:23.953Z,1015.41
2017-03-11T04:33:24.484Z,1015.37
2017-03-11T04:34:25.202Z,1015.29
2017-03-11T04:35:25.560Z,1015.25
2017-03-11T04:36:26.098Z,1015.25
2017-03-11T04:37:26.634Z,1015.36
2017-03-11T04:38:27.169Z,1015.35
2017-03-11T04:39:27.703Z,1015.30
2017-03-11T04:40:28.237Z,1015.32
2017-03-11T04:41:28.770Z,1015.33
2017-03-11T04:42:29.310Z,1015.31
2017-03-11T04:43:29.839Z,1015.25
2017-03-11T04:44:30.371Z,1015.28
2017-03-11T04:45:30.900Z,1015.27
2017-03-11T04:46:31.437Z,1015.31
2017-03-11T04:47:31.973Z,1015.27
2017-03-11T04:48:32.500Z,1015.25
2017-03-11T04:49:33.038Z,1015.25
2017-03-11T04:50:33.571Z,1015.23
2017-03-11T04:51:34.252Z,1015.21
2017-03-11T04:52:34.636Z,1015.20
2017-03-11T04:53:35.165Z,1015.15
2017-03-11T04:54:35.699Z,1015.18
2017-03-11T04:55:36.229Z,1015.12
2017-03-11T04:56:36.769Z,1015.11
2017-03-11T04:57:37.297Z,1015.10
2017-03-11T04:58:37.829Z,1015.11
2017-03-11T04:59:38.359Z,1015.16
2017-03-11T05:00:38.896Z,1015.13
2017-03-11T05:01:39.430Z,1015.14
2017-03-11T05:02:39.960Z,1015.13
2017-03-11T05:03:40.639Z,1015.09
2017-03-11T05:04:41.024Z,1015.04
2017-03-11T05:05:41.558Z,1015.04
2017-03-11T05:06:42.086Z,1015.04
2017-03-11T05:07:42.640Z,1014.99
2017-03-11T05:08:43.146Z,1015.01
2017-03-11T05:09:43.682Z,1014.98
2017-03-11T05:10:44.211Z,1014.93
2017-03-11T05:11:44.743Z,1014.93
2017-03-11T05:12:45.274Z,1014.92
2017-03-11T05:13:45.805Z,1014.96
2017-03-11T05:14:46.340Z,1014.89
2017-03-11T05:15:46.871Z,1014.87
2017-03-11T05:16:47.415Z,1014.91
2017-03-11T05:17:47.955Z,1014.92
2017-03-11T05:18:48.488Z,1014.90
2017-03-11T05:19:49.019Z,1014.88
2017-03-11T05:20:49.557Z,1014.92
2017-03-11T05:21:50.262Z,1014.98
2017-03-11T05:22:50.628Z,1014.93
2017-03-11T05:23:51.156Z,1014.96
2017-03-11T05:24:51.836Z,1014.98
2017-03-11T05:25:52.221Z,1014.95
2017-03-11T05:26:52.762Z,1014.99
2017-03-11T05:27:53.292Z,1015.04
2017-03-11T05:28:53.823Z,1015.03
2017-03-11T05:29:54.355Z,1015.01
2017-03-11T05:30:55.033Z,1015.08
2017-03-11T05:31:55.417Z,1015.06
2017-03-11T05:32:55.954Z,1015.05
2017-03-11T05:33:56.492Z,1015.07
2017-03-11T05:34:57.020Z,1015.04
2017-03-11T05:35:57.546Z,1015.04
2017-03-11T05:36:58.083Z,1015.02
2017-03-11T05:37:58.612Z,1015.04
2017-03-11T05:38:59.296Z,1015.04
2017-03-11T05:39:59.680Z,1015.03
2017-03-11T05:41:00.216Z,1015.03
2017-03-11T05:42:00.763Z,1014.99
2017-03-11T05:43:01.281Z,1015.04
2017-03-11T05:44:01.815Z,1015.04
2017-03-11T05:45:02.349Z,1015.01
2017-03-11T05:46:02.886Z,1015.00
2017-03-11T05:47:03.418Z,1015.02
2017-03-11T05:48:03.947Z,1015.02
2017-03-11T05:49:05.099Z,1015.02
2017-03-11T05:50:05.153Z,1015.03
2017-03-11T05:51:05.545Z,1015.10
2017-03-11T05:52:06.074Z,1015.12
2017-03-11T05:53:06.610Z,1015.16
2017-03-11T05:54:07.137Z,1015.15
2017-03-11T05:55:07.676Z,1015.11
2017-03-11T05:56:08.198Z,1015.11
2017-03-11T05:57:08.735Z,1015.10
2017-03-11T05:58:09.268Z,1015.11
2017-03-11T05:59:09.806Z,1015.09
2017-03-11T06:00:10.343Z,1015.09
2017-03-11T06:01:10.879Z,1015.11
2017-03-11T06:02:11.410Z,1015.10
2017-03-11T06:03:11.947Z,1015.11
2017-03-11T06:04:12.473Z,1015.16
2017-03-11T06:05:13.005Z,1015.15
2017-03-11T06:06:13.539Z,1015.19
2017-03-11T06:07:14.067Z,1015.16
2017-03-11T06:08:14.595Z,1015.24
2017-03-11T06:09:15.131Z,1015.21
2017-03-11T06:10:15.662Z,1015.21
2017-03-11T06:11:16.209Z,1015.22
2017-03-11T06:12:16.725Z,1015.20
2017-03-11T06:13:17.257Z,1015.16
2017-03-11T06:14:17.796Z,1015.12
2017-03-11T06:15:18.325Z,1015.18
2017-03-11T06:16:18.856Z,1015.16
2017-03-11T06:17:19.389Z,1015.09
2017-03-11T06:18:19.923Z,1015.09
2017-03-11T06:19:20.451Z,1015.05
2017-03-11T06:20:20.986Z,1015.01
2017-03-11T06:21:21.517Z,1015.02
2017-03-11T06:22:22.055Z,1015.05
2017-03-11T06:23:22.584Z,1015.05
2017-03-11T06:24:23.124Z,1015.11
2017-03-11T06:25:23.655Z,1015.13
2017-03-11T06:26:24.188Z,1015.16
2017-03-11T06:27:24.712Z,1015.16
2017-03-11T06:28:25.241Z,1015.22
2017-03-11T06:29:25.774Z,1015.12
2017-03-11T06:30:26.309Z,1015.10
2017-03-11T06:31:26.842Z,1015.19
2017-03-11T06:32:27.369Z,1015.17
2017-03-11T06:33:27.902Z,1015.17
2017-03-11T06:34:28.435Z,1015.17
2017-03-11T06:35:28.972Z,1015.25
2017-03-11T06:36:29.499Z,1015.24
2017-03-11T06:37:30.031Z,1015.20
2017-03-11T06:38:30.559Z,1015.21
2017-03-11T06:39:31.098Z,1015.22
2017-03-11T06:40:31.631Z,1015.24
2017-03-11T06:41:32.169Z,1015.20
2017-03-11T06:42:32.702Z,1015.12
2017-03-11T06:43:33.237Z,1015.05
2017-03-11T06:44:33.774Z,1014.98
2017-03-11T06:45:34.305Z,1015.03
2017-03-11T06:46:34.832Z,1015.02
2017-03-11T06:47:35.367Z,1015.02
2017-03-11T06:48:35.897Z,1015.09
2017-03-11T06:49:36.433Z,1015.06
2017-03-11T06:50:36.964Z,1015.08
2017-03-11T06:51:37.498Z,1015.00
2017-03-11T06:52:38.028Z,1015.05
2017-03-11T06:53:38.559Z,1015.07
2017-03-11T06:54:39.242Z,1015.05
2017-03-11T06:55:39.625Z,1015.02
2017-03-11T06:56:40.160Z,1015.06
2017-03-11T06:57:40.698Z,1015.05
2017-03-11T06:58:41.225Z,1015.03
2017-03-11T06:59:41.755Z,1015.06
2017-03-11T07:00:42.286Z,1015.05
2017-03-11T07:01:42.817Z,1015.05
2017-03-11T07:02:43.350Z,1015.10
2017-03-11T07:03:43.882Z,1015.11
2017-03-11T07:04:44.412Z,1015.10
2017-03-11T07:05:44.973Z,1015.14
2017-03-11T07:06:45.473Z,1015.16
2017-03-11T07:07:46.012Z,1015.13
2017-03-11T07:08:46.542Z,1015.17
2017-03-11T07:09:47.075Z,1015.20
2017-03-11T07:10:47.599Z,1015.18
2017-03-11T07:11:48.139Z,1015.23
2017-03-11T07:12:48.671Z,1015.23
2017-03-11T07:13:49.203Z,1015.22
2017-03-11T07:14:49.739Z,1015.19
2017-03-11T07:15:50.268Z,1015.23
2017-03-11T07:16:50.797Z,1015.23
2017-03-11T07:17:51.336Z,1015.24
2017-03-11T07:18:51.865Z,1015.23
2017-03-11T07:19:52.405Z,1015.23
2017-03-11T07:20:53.085Z,1015.19
2017-03-11T07:21:53.472Z,1015.15
2017-03-11T07:22:54.013Z,1015.19
2017-03-11T07:23:54.692Z,1015.17
2017-03-11T07:24:55.084Z,1015.20
2017-03-11T07:25:55.625Z,1015.21
2017-03-11T07:26:56.149Z,1015.17
2017-03-11T07:27:56.681Z,1015.19
2017-03-11T07:28:57.364Z,1015.19
2017-03-11T07:29:57.742Z,1015.22
2017-03-11T07:30:58.271Z,1015.19
2017-03-11T07:31:58.808Z,1015.22
2017-03-11T07:32:59.485Z,1015.21
2017-03-11T07:33:59.869Z,1015.18
2017-03-11T07:35:00.399Z,1015.17
2017-03-11T07:36:00.928Z,1015.26
2017-03-11T07:37:01.462Z,1015.26
2017-03-11T07:38:01.996Z,1015.21
2017-03-11T07:39:02.526Z,1015.22
2017-03-11T07:40:03.065Z,1015.21
2017-03-11T07:41:03.745Z,1015.14
2017-03-11T07:42:04.127Z,1015.13
2017-03-11T07:43:04.660Z,1015.20
2017-03-11T07:44:05.192Z,1015.11
2017-03-11T07:45:05.736Z,1015.14
2017-03-11T07:46:06.258Z,1015.17
2017-03-11T07:47:06.793Z,1015.15
2017-03-11T07:48:07.321Z,1015.08
2017-03-11T07:49:07.851Z,1015.14
2017-03-11T07:50:08.382Z,1015.12
2017-03-11T07:51:08.920Z,1015.08
2017-03-11T07:52:09.450Z,1015.11
2017-03-11T07:53:09.982Z,1015.06
2017-03-11T07:54:10.511Z,1015.11
2017-03-11T07:55:11.053Z,1015.09
2017-03-11T07:56:11.571Z,1015.14
2017-03-11T07:57:12.104Z,1015.09
2017-03-11T07:58:12.638Z,1015.10
2017-03-11T07:59:13.164Z,1015.12
2017-03-11T08:00:13.701Z,1015.15
2017-03-11T08:01:14.244Z,1015.13
2017-03-11T08:02:14.916Z,1015.13
2017-03-11T08:03:15.306Z,1015.11
2017-03-11T08:04:15.843Z,1015.08
2017-03-11T08:05:16.378Z,1015.08
2017-03-11T08:06:16.914Z,1015.06
2017-03-11T08:07:17.447Z,1015.06
2017-03-11T08:08:17.982Z,1015.04
2017-03-11T08:09:18.512Z,1015.06
2017-03-11T08:10:19.047Z,1015.04
2017-03-11T08:11:19.578Z,1015.03
2017-03-11T08:12:20.115Z,1015.01
2017-03-11T08:13:20.640Z,1014.96
2017-03-11T08:14:21.177Z,1014.94
2017-03-11T08:15:21.709Z,1014.88
2017-03-11T08:16:22.239Z,1014.91
2017-03-11T08:17:22.767Z,1014.90
2017-03-11T08:18:23.300Z,1014.88
2017-03-11T08:19:23.833Z,1014.91
2017-03-11T08:20:24.366Z,1014.91
2017-03-11T08:21:24.899Z,1014.92
2017-03-11T08:22:25.441Z,1014.94
2017-03-11T08:23:25.972Z,1014.92
2017-03-11T08:24:26.499Z,1014.91
2017-03-11T08:25:27.031Z,1014.97
2017-03-11T08:26:27.561Z,1015.05
2017-03-11T08:27:28.094Z,1014.96
2017-03-11T08:28:28.628Z,1014.95
2017-03-11T08:29:29.156Z,1014.95
2017-03-11T08:30:29.692Z,1014.92
2017-03-11T08:31:30.224Z,1014.92
2017-03-11T08:32:30.760Z,1014.88
2017-03-11T08:33:31.286Z,1014.92
2017-03-11T08:34:31.818Z,1014.96
2017-03-11T08:35:32.345Z,1014.98
2017-03-11T08:36:32.877Z,1014.92
2017-03-11T08:37:33.409Z,1014.95
2017-03-11T08:38:33.959Z,1015.03
2017-03-11T08:39:34.482Z,1015.02
2017-03-11T08:40:35.155Z,1014.97
2017-03-11T08:41:35.541Z,1015.01
2017-03-11T08:42:36.075Z,1014.95
2017-03-11T08:43:36.613Z,1014.93
2017-03-11T08:44:37.148Z,1014.97
2017-03-11T08:45:37.691Z,1014.92
2017-03-11T08:46:38.226Z,1014.93
2017-03-11T08:47:38.754Z,1014.88
2017-03-11T08:48:39.289Z,1014.90
2017-03-11T08:49:39.819Z,1014.89
2017-03-11T08:50:40.351Z,1014.93
2017-03-11T08:51:40.887Z,1014.85
2017-03-11T08:52:41.414Z,1014.87
2017-03-11T08:53:41.947Z,1014.75
2017-03-11T08:54:42.481Z,1014.82
2017-03-11T08:55:43.163Z,1014.87
2017-03-11T08:56:43.550Z,1014.80
2017-03-11T08:57:44.080Z,1014.81
2017-03-11T08:58:44.611Z,1014.75
2017-03-11T08:59:45.295Z,1014.79
2017-03-11T09:00:45.675Z,1014.78
2017-03-11T09:01:46.240Z,1014.79
2017-03-11T09:02:46.742Z,1014.76
2017-03-11T09:03:47.284Z,1014.81
2017-03-11T09:04:47.807Z,1014.81
2017-03-11T09:05:48.485Z,1014.80
2017-03-11T09:06:48.868Z,1014.82
2017-03-11T09:07:49.400Z,1014.84
2017-03-11T09:08:49.934Z,1014.81
2017-03-11T09:09:50.463Z,1014.78
2017-03-11T09:10:50.999Z,1014.81
2017-03-11T09:11:51.528Z,1014.76
2017-03-11T09:12:52.064Z,1014.75
2017-03-11T09:13:52.598Z,1014.80
2017-03-11T09:14:53.129Z,1014.75
2017-03-11T09:15:53.660Z,1014.78
2017-03-11T09:16:54.189Z,1014.83
2017-03-11T09:17:54.723Z,1014.76
2017-03-11T09:18:55.254Z,1014.81
2017-03-11T09:19:55.965Z,1014.82
2017-03-11T09:20:56.325Z,1014.77
2017-03-11T09:21:56.851Z,1014.79
2017-03-11T09:22:57.389Z,1014.79
2017-03-11T09:23:57.916Z,1014.76
2017-03-11T09:24:58.458Z,1014.73
2017-03-11T09:25:58.990Z,1014.76
2017-03-11T09:26:59.533Z,1014.72
2017-03-11T09:28:00.064Z,1014.70
2017-03-11T09:29:00.604Z,1014.66
2017-03-11T09:30:01.160Z,1014.60
2017-03-11T09:31:01.667Z,1014.61
2017-03-11T09:32:02.222Z,1014.61
2017-03-11T09:33:02.730Z,1014.63
2017-03-11T09:34:03.255Z,1014.53
2017-03-11T09:35:03.791Z,1014.54
2017-03-11T09:36:04.473Z,1014.49
2017-03-11T09:37:04.862Z,1014.48
2017-03-11T09:38:05.538Z,1014.51
2017-03-11T09:39:05.926Z,1014.53
2017-03-11T09:40:06.457Z,1014.53
2017-03-11T09:41:06.991Z,1014.53
2017-03-11T09:42:07.522Z,1014.49
2017-03-11T09:43:08.052Z,1014.46
2017-03-11T09:44:08.735Z,1014.45
2017-03-11T09:45:09.122Z,1014.47
2017-03-11T09:46:09.650Z,1014.46
2017-03-11T09:47:10.181Z,1014.46
2017-03-11T09:48:10.711Z,1014.42
2017-03-11T09:49:11.248Z,1014.46
2017-03-11T09:50:11.780Z,1014.42
2017-03-11T09:51:12.307Z,1014.41
2017-03-11T09:52:12.874Z,1014.42
2017-03-11T09:53:13.375Z,1014.41
2017-03-11T09:54:13.906Z,1014.39
2017-03-11T09:55:14.435Z,1014.38
2017-03-11T09:56:14.977Z,1014.36
2017-03-11T09:57:15.502Z,1014.38
2017-03-11T09:58:16.042Z,1014.33
2017-03-11T09:59:16.563Z,1014.35
2017-03-11T10:00:17.092Z,1014.37
2017-03-11T10:01:17.627Z,1014.31
2017-03-11T10:02:18.156Z,1014.34
2017-03-11T10:03:18.695Z,1014.34
2017-03-11T10:04:19.225Z,1014.37
2017-03-11T10:05:19.760Z,1014.31
2017-03-11T10:06:20.293Z,1014.28
2017-03-11T10:07:20.824Z,1014.33
2017-03-11T10:08:21.361Z,1014.28
2017-03-11T10:09:21.901Z,1014.28
2017-03-11T10:10:22.430Z,1014.28
2017-03-11T10:11:22.966Z,1014.27
2017-03-11T10:12:23.496Z,1014.24
2017-03-11T10:13:24.031Z,1014.24
2017-03-11T10:14:24.565Z,1014.28
2017-03-11T10:15:25.095Z,1014.26
2017-03-11T10:16:25.627Z,1014.21
2017-03-11T10:17:26.157Z,1014.20
2017-03-11T10:18:26.693Z,1014.20
2017-03-11T10:19:27.218Z,1014.23
2017-03-11T10:20:27.749Z,1014.24
2017-03-11T10:21:28.285Z,1014.24
2017-03-11T10:22:28.816Z,1014.24
2017-03-11T10:23:29.352Z,1014.27
2017-03-11T10:24:29.886Z,1014.30
2017-03-11T10:25:30.414Z,1014.26
2017-03-11T10:26:30.961Z,1014.31
2017-03-11T10:27:31.479Z,1014.29
2017-03-11T10:28:32.008Z,1014.27
2017-03-11T10:29:32.538Z,1014.26
2017-03-11T10:30:33.070Z,1014.18
2017-03-11T10:31:33.807Z,1014.20
2017-03-11T10:32:34.135Z,1014.16
2017-03-11T10:33:34.668Z,1014.21
2017-03-11T10:34:35.194Z,1014.22
2017-03-11T10:35:35.727Z,1014.20
2017-03-11T10:36:36.255Z,1014.20
2017-03-11T10:37:36.789Z,1014.22
2017-03-11T10:38:37.331Z,1014.22
2017-03-11T10:39:38.021Z,1014.16
2017-03-11T10:40:38.534Z,1014.12
2017-03-11T10:41:38.918Z,1014.08
2017-03-11T10:42:39.449Z,1014.10
2017-03-11T10:43:39.981Z,1014.16
2017-03-11T10:44:40.515Z,1014.14
2017-03-11T10:45:41.050Z,1014.11
2017-03-11T10:46:41.582Z,1014.14
2017-03-11T10:47:42.121Z,1014.08
2017-03-11T10:48:42.658Z,1014.11
2017-03-11T10:49:43.192Z,1014.04
2017-03-11T10:50:43.731Z,1014.05
2017-03-11T10:51:44.258Z,1014.08
2017-03-11T10:52:44.789Z,1014.05
2017-03-11T10:53:45.325Z,1014.07
2017-03-11T10:54:45.856Z,1014.07
2017-03-11T10:55:46.391Z,1014.10
2017-03-11T10:56:46.920Z,1014.12
2017-03-11T10:57:47.451Z,1014.05
2017-03-11T10:58:47.987Z,1014.05
2017-03-11T10:59:48.515Z,1014.08
2017-03-11T11:00:49.046Z,1014.06
2017-03-11T11:01:49.576Z,1014.08
2017-03-11T11:02:50.112Z,1014.09
2017-03-11T11:03:50.646Z,1014.06
2017-03-11T11:04:51.170Z,1014.11
2017-03-11T11:05:51.708Z,1014.14
2017-03-11T11:06:52.238Z,1014.14
2017-03-11T11:07:52.771Z,1014.11
2017-03-11T11:08:53.306Z,1014.15
2017-03-11T11:09:53.836Z,1014.10
2017-03-11T11:10:54.364Z,1014.09
2017-03-11T11:11:54.900Z,1014.09
2017-03-11T11:12:55.431Z,1014.03
2017-03-11T11:13:55.966Z,1014.02
2017-03-11T11:14:56.492Z,1013.98
2017-03-11T11:15:57.030Z,1013.94
2017-03-11T11:16:57.561Z,1013.87
2017-03-11T11:17:58.098Z,1013.88
2017-03-11T11:18:58.800Z,1013.86
2017-03-11T11:19:59.152Z,1013.84
2017-03-11T11:20:59.695Z,1013.79
2017-03-11T11:22:00.219Z,1013.78
2017-03-11T11:23:00.751Z,1013.79
2017-03-11T11:24:01.287Z,1013.80
2017-03-11T11:25:01.816Z,1013.72
2017-03-11T11:26:02.346Z,1013.74
2017-03-11T11:27:02.886Z,1013.76
2017-03-11T11:28:03.414Z,1013.77
2017-03-11T11:29:03.949Z,1013.72
2017-03-11T11:30:04.485Z,1013.70
2017-03-11T11:31:05.023Z,1013.67
2017-03-11T11:32:05.561Z,1013.69
2017-03-11T11:33:06.095Z,1013.62
2017-03-11T11:34:06.634Z,1013.65
2017-03-11T11:35:07.169Z,1013.60
2017-03-11T11:36:07.699Z,1013.60
2017-03-11T11:37:08.375Z,1013.60
2017-03-11T11:38:08.763Z,1013.55
2017-03-11T11:39:09.294Z,1013.53
2017-03-11T11:40:09.821Z,1013.53
2017-03-11T11:41:10.354Z,1013.56
2017-03-11T11:42:10.884Z,1013.52
2017-03-11T11:43:11.416Z,1013.47
2017-03-11T11:44:11.948Z,1013.43
2017-03-11T11:45:12.479Z,1013.44
2017-03-11T11:46:13.012Z,1013.47
2017-03-11T11:47:13.548Z,1013.42
2017-03-11T11:48:14.071Z,1013.37
2017-03-11T11:49:14.608Z,1013.38
2017-03-11T11:50:15.146Z,1013.37
2017-03-11T11:51:15.674Z,1013.35
2017-03-11T11:52:16.205Z,1013.31
2017-03-11T11:53:16.739Z,1013.34
2017-03-11T11:54:17.276Z,1013.34
2017-03-11T11:55:17.806Z,1013.20
2017-03-11T11:56:18.341Z,1013.25
2017-03-11T11:57:19.918Z,1013.23
2017-03-11T11:58:19.402Z,1013.22
2017-03-11T11:59:19.931Z,1013.24
2017-03-11T12:00:20.465Z,1013.19
2017-03-11T12:01:21.024Z,1013.20
2017-03-11T12:02:21.527Z,1013.18
2017-03-11T12:03:22.056Z,1013.19
2017-03-11T12:04:22.588Z,1013.17
2017-03-11T12:05:23.124Z,1013.14
2017-03-11T12:06:23.652Z,1013.17
2017-03-11T12:07:24.184Z,1013.16
2017-03-11T12:08:24.719Z,1013.17
2017-03-11T12:09:25.250Z,1013.17
2017-03-11T12:10:25.784Z,1013.10
2017-03-11T12:11:26.316Z,1013.11