createdAt,value
2018-05-18T04:24:49.374Z,83.10
2018-05-18T04:27:22.045Z,84.20
2018-05-18T04:29:53.934Z,84.20
2018-05-18T04:32:25.823Z,84.10
2018-05-18T04:34:57.711Z,83.60
2018-05-18T04:37:29.624Z,83.70
2018-05-18T04:40:01.570Z,84.10
2018-05-18T04:42:34.226Z,83.60
2018-05-18T04:45:06.117Z,83.60
2018-05-18T04:47:38.006Z,83.00
2018-05-18T04:50:09.875Z,83.60
2018-05-18T04:52:41.766Z,82.60
2018-05-18T04:55:13.637Z,83.40
2018-05-18T04:57:46.534Z,83.00
2018-05-18T05:00:18.418Z,83.00
2018-05-18T05:02:50.308Z,82.40
2018-05-18T05:05:22.194Z,82.70
2018-05-18T05:07:54.078Z,82.00
2018-05-18T05:10:25.958Z,81.60
2018-05-18T05:12:57.872Z,81.50
2018-05-18T05:15:29.751Z,81.20
2018-05-18T05:18:01.737Z,81.10
2018-05-18T05:20:33.782Z,81.10
2018-05-18T05:23:05.698Z,81.20
2018-05-18T05:25:37.598Z,80.60
2018-05-18T05:28:10.258Z,81.20
2018-05-18T05:30:42.149Z,81.20
2018-05-18T05:33:14.310Z,81.80
2018-05-18T05:35:46.199Z,80.60
2018-05-18T05:38:18.335Z,80.80
2018-05-18T05:40:50.209Z,80.40
2018-05-18T05:43:22.105Z,81.40
2018-05-18T05:45:53.991Z,81.30
2018-05-18T05:48:25.886Z,79.80
2018-05-18T05:50:57.757Z,80.30
2018-05-18T05:53:29.660Z,80.20
2018-05-18T05:56:01.542Z,79.70
2018-05-18T05:58:34.286Z,78.90
2018-05-18T06:01:06.099Z,78.90
2018-05-18T06:03:38.011Z,76.80
2018-05-18T06:06:09.895Z,77.70
2018-05-18T06:08:42.566Z,75.50
2018-05-18T06:11:14.429Z,75.40
2018-05-18T06:13:47.082Z,75.90
2018-05-18T06:16:18.982Z,76.60
2018-05-18T06:18:51.646Z,73.40
2018-05-18T06:21:23.837Z,73.40
2018-05-18T06:23:56.006Z,73.40
2018-05-18T06:26:28.169Z,74.60
2018-05-18T06:29:00.071Z,75.30
2018-05-18T06:31:31.948Z,74.20
2018-05-18T06:34:04.157Z,73.70
2018-05-18T06:36:36.326Z,75.30
2018-05-18T06:39:08.218Z,74.20
2018-05-18T06:41:40.094Z,73.50
2018-05-18T06:44:12.310Z,72.80
2018-05-18T06:46:44.246Z,72.70
2018-05-18T06:49:16.091Z,73.20
2018-05-18T06:51:47.970Z,73.00
2018-05-18T06:54:20.630Z,73.80
2018-05-18T06:56:52.508Z,73.80
2018-05-18T06:59:24.699Z,72.30
2018-05-18T07:01:56.578Z,71.60
2018-05-18T07:04:28.474Z,71.40
2018-05-18T07:07:00.363Z,72.80
2018-05-18T07:09:33.262Z,71.40
2018-05-18T07:12:05.138Z,71.30
2018-05-18T07:14:37.043Z,71.20
2018-05-18T07:17:08.921Z,68.40
2018-05-18T07:19:41.595Z,68.60
2018-05-18T07:22:13.465Z,68.50
2018-05-18T07:24:46.127Z,66.90
2018-05-18T07:27:18.011Z,66.90
2018-05-18T07:29:51.003Z,65.20
2018-05-18T07:32:22.878Z,65.20
2018-05-18T07:34:54.790Z,66.70
2018-05-18T07:37:26.999Z,68.00
2018-05-18T07:39:59.159Z,68.20
2018-05-18T07:42:31.255Z,67.40
2018-05-18T07:45:03.150Z,67.10
2018-05-18T07:47:35.055Z,63.40
2018-05-18T07:50:06.990Z,63.80
2018-05-18T07:52:38.829Z,64.10
2018-05-18T07:55:10.743Z,63.30
2018-05-18T07:57:42.618Z,62.30
2018-05-18T08:00:14.758Z,59.80
2018-05-18T08:02:46.628Z,60.40
2018-05-18T08:05:18.518Z,56.90
2018-05-18T08:07:50.447Z,55.40
2018-05-18T08:10:22.303Z,54.70
2018-05-18T08:12:54.190Z,54.40
2018-05-18T08:15:26.090Z,53.80
2018-05-18T08:17:58.794Z,54.10
2018-05-18T08:20:30.678Z,54.10
2018-05-18T08:23:02.564Z,49.80
2018-05-18T08:25:34.482Z,51.00
2018-05-18T08:28:06.642Z,50.20
2018-05-18T08:33:44.489Z,51.30
2018-05-18T08:36:16.622Z,52.20
2018-05-18T08:38:48.793Z,52.90
2018-05-18T08:41:20.961Z,53.20
2018-05-18T08:43:52.831Z,50.70
2018-05-18T08:46:24.986Z,51.80
2018-05-18T08:48:56.861Z,47.60
2018-05-18T08:51:28.762Z,46.60
2018-05-18T08:54:00.675Z,45.90
2018-05-18T08:56:32.731Z,46.10
2018-05-18T08:59:04.643Z,48.40
2018-05-18T09:01:36.858Z,50.30
2018-05-18T09:04:08.741Z,49.80
2018-05-18T09:06:40.639Z,49.00
2018-05-18T09:09:12.522Z,47.90
2018-05-18T09:11:45.198Z,49.60
2018-05-18T09:14:17.842Z,51.50
2018-05-18T09:16:49.750Z,51.40
2018-05-18T09:19:21.634Z,51.50
2018-05-18T09:21:53.525Z,52.20
2018-05-18T09:24:25.656Z,51.80
2018-05-18T09:26:57.548Z,50.20
2018-05-18T09:29:30.194Z,50.30
2018-05-18T09:32:02.090Z,50.30
2018-05-18T09:34:33.966Z,51.20
2018-05-18T09:37:05.963Z,52.10
2018-05-18T09:39:38.641Z,50.80
2018-05-18T09:42:11.298Z,49.30
2018-05-18T09:44:44.206Z,49.00
2018-05-18T09:47:16.128Z,48.90
2018-05-18T09:49:48.230Z,48.20
2018-05-18T09:52:20.135Z,49.80
2018-05-18T09:54:52.273Z,50.50
2018-05-18T09:57:23.918Z,48.10
2018-05-18T09:59:55.794Z,50.40
2018-05-18T10:02:27.741Z,50.50
2018-05-18T10:04:59.616Z,51.30
2018-05-18T10:07:31.762Z,50.80
2018-05-18T10:10:03.630Z,49.00
2018-05-18T10:12:35.534Z,48.50
2018-05-18T10:15:07.642Z,48.00
2018-05-18T10:17:39.541Z,48.40
2018-05-18T10:20:11.417Z,47.30
2018-05-18T10:22:43.326Z,48.70
2018-05-18T10:25:16.134Z,49.20
2018-05-18T10:27:48.046Z,49.20
2018-05-18T10:30:28.630Z,48.00
2018-05-18T10:33:00.798Z,47.90
2018-05-18T10:35:32.673Z,48.00
2018-05-18T10:38:04.565Z,46.50
2018-05-18T10:40:37.207Z,45.80
2018-05-18T10:43:09.117Z,45.80
2018-05-18T10:45:40.989Z,46.10
2018-05-18T10:48:13.183Z,47.70
2018-05-18T10:50:45.062Z,48.00
2018-05-18T10:53:16.946Z,47.20
2018-05-18T10:55:49.074Z,47.80
2018-05-18T10:58:21.071Z,47.00
2018-05-18T11:00:53.030Z,47.20
2018-05-18T11:03:24.930Z,48.20
2018-05-18T11:05:57.570Z,48.10
2018-05-18T11:08:29.804Z,47.80
2018-05-18T11:11:01.683Z,46.70
2018-05-18T11:13:33.590Z,45.80
2018-05-18T11:16:05.470Z,46.60
2018-05-18T11:18:38.139Z,50.10
2018-05-18T11:21:10.890Z,50.90
2018-05-18T11:23:42.786Z,50.90
2018-05-18T11:26:15.496Z,53.80
2018-05-18T11:28:47.338Z,53.70
2018-05-18T11:31:19.211Z,54.20
2018-05-18T11:33:54.333Z,55.10
2018-05-18T11:36:27.092Z,54.80
2018-05-18T11:38:59.129Z,54.80
2018-05-18T11:41:31.145Z,55.20
2018-05-18T11:44:03.043Z,54.80
2018-05-18T11:46:34.919Z,56.10
2018-05-18T11:49:07.868Z,54.70
2018-05-18T11:51:39.754Z,55.00
2018-05-18T11:54:11.655Z,56.40
2018-05-18T11:56:44.593Z,55.30
2018-05-18T11:59:16.478Z,55.20
2018-05-18T12:01:48.354Z,56.00
2018-05-18T12:04:21.026Z,55.30
2018-05-18T12:06:53.128Z,55.20
2018-05-18T12:09:25.018Z,55.30
2018-05-18T12:11:56.910Z,55.20
2018-05-18T12:14:28.790Z,56.30
2018-05-18T12:17:01.434Z,56.00
2018-05-18T12:19:34.843Z,56.00
2018-05-18T12:22:06.747Z,56.50
2018-05-18T12:24:41.051Z,57.10
2018-05-18T12:27:13.714Z,58.30
2018-05-18T12:29:46.379Z,57.60
2018-05-18T12:32:18.576Z,57.60
2018-05-18T12:34:50.742Z,56.30
2018-05-18T12:37:22.621Z,57.80
2018-05-18T12:39:54.834Z,58.00
2018-05-18T12:42:29.291Z,58.30
2018-05-18T12:45:01.985Z,57.70
2018-05-18T12:47:33.863Z,57.70
2018-05-18T12:50:05.758Z,57.10
2018-05-18T12:52:37.698Z,57.70
2018-05-18T12:55:09.658Z,56.60
2018-05-18T12:57:41.558Z,56.10
2018-05-18T13:00:14.565Z,55.70
2018-05-18T13:02:46.731Z,55.60
2018-05-18T13:05:18.640Z,56.70
2018-05-18T13:07:50.856Z,56.60
2018-05-18T13:10:22.753Z,56.20
2018-05-18T13:12:54.630Z,55.80
2018-05-18T13:15:26.762Z,54.80
2018-05-18T13:17:58.906Z,55.00
2018-05-18T13:20:30.813Z,55.00
2018-05-18T13:23:02.695Z,55.20
2018-05-18T13:25:34.590Z,55.40
2018-05-18T13:28:06.475Z,55.10
2018-05-18T13:30:38.433Z,55.80
2018-05-18T13:33:10.265Z,55.00
2018-05-18T13:35:42.930Z,56.50
2018-05-18T13:38:15.571Z,56.60
2018-05-18T13:40:47.570Z,56.60
2018-05-18T13:43:20.225Z,56.20
2018-05-18T13:45:52.110Z,56.10
2018-05-18T13:48:24.920Z,56.10
2018-05-18T13:50:56.814Z,55.50
2018-05-18T13:53:28.702Z,55.30
2018-05-18T13:56:00.588Z,57.30
2018-05-18T13:58:33.239Z,55.50
2018-05-18T14:01:05.178Z,55.50
2018-05-18T14:03:37.059Z,54.90
2018-05-18T14:06:08.999Z,55.30
2018-05-18T14:08:40.962Z,54.20
2018-05-18T14:11:13.189Z,55.50
2018-05-18T14:13:45.059Z,55.90
2018-05-18T14:16:17.206Z,55.50
2018-05-18T14:18:49.374Z,54.90
2018-05-18T14:21:21.273Z,55.70
2018-05-18T14:23:53.161Z,55.50
2018-05-18T14:26:26.011Z,55.70
2018-05-18T14:28:58.039Z,55.80
2018-05-18T14:31:30.701Z,55.10
2018-05-18T14:34:02.571Z,55.00
2018-05-18T14:36:35.252Z,54.70
2018-05-18T14:39:07.896Z,53.70
2018-05-18T14:41:39.803Z,53.70
2018-05-18T14:44:11.682Z,54.40
2018-05-18T14:46:43.929Z,54.20
2018-05-18T14:49:15.802Z,55.10
2018-05-18T14:51:47.706Z,53.70
2018-05-18T14:54:19.586Z,54.80
2018-05-18T14:56:52.268Z,54.80
2018-05-18T14:59:24.910Z,53.40
2018-05-18T15:01:56.828Z,53.40
2018-05-18T15:04:28.737Z,53.60
2018-05-18T15:07:00.962Z,53.80
2018-05-18T15:09:33.124Z,54.40
2018-05-18T15:12:05.034Z,52.50
2018-05-18T15:14:36.919Z,52.60
2018-05-18T15:17:08.967Z,52.40
2018-05-18T15:19:41.073Z,53.50
2018-05-18T15:22:13.247Z,54.50
2018-05-18T15:24:45.411Z,54.70
2018-05-18T15:27:17.297Z,55.60
2018-05-18T15:29:49.183Z,55.50
2018-05-18T15:32:21.402Z,55.30
2018-05-18T15:34:53.282Z,55.20
2018-05-18T15:37:25.494Z,55.00
2018-05-18T15:39:57.306Z,55.20
2018-05-18T15:42:29.203Z,55.40
2018-05-18T15:45:01.159Z,54.60
2018-05-18T15:47:33.135Z,53.80
2018-05-18T15:50:05.859Z,53.50
2018-05-18T15:52:37.909Z,53.50
2018-05-18T15:55:09.805Z,53.80
2018-05-18T15:57:41.726Z,54.30
2018-05-18T16:00:14.555Z,51.90
2018-05-18T16:02:46.446Z,51.90
2018-05-18T16:05:18.334Z,52.10
2018-05-18T16:07:50.286Z,52.30
2018-05-18T16:10:22.922Z,52.80
2018-05-18T16:12:54.851Z,52.70
2018-05-18T16:15:26.714Z,53.00
2018-05-18T16:17:58.620Z,52.10
2018-05-18T16:20:30.502Z,51.80
2018-05-18T16:23:03.172Z,51.20
2018-05-18T16:25:35.815Z,51.00
2018-05-18T16:28:07.755Z,51.00
2018-05-18T16:30:39.627Z,51.20
2018-05-18T16:33:11.753Z,50.40
2018-05-18T16:35:43.637Z,50.10
2018-05-18T16:38:15.542Z,51.10
2018-05-18T16:40:47.747Z,50.90
2018-05-18T16:43:19.951Z,51.40
2018-05-18T16:45:51.805Z,50.30
2018-05-18T16:48:23.716Z,51.40
2018-05-18T16:50:56.358Z,51.20
2018-05-18T16:53:28.273Z,50.80
2018-05-18T16:56:00.154Z,50.90
2018-05-18T16:58:32.118Z,52.00
2018-05-18T17:01:03.998Z,51.70
2018-05-18T17:03:35.905Z,52.60
2018-05-18T17:06:08.540Z,54.10
2018-05-18T17:08:40.462Z,54.10
2018-05-18T17:11:12.335Z,54.10
2018-05-18T17:13:44.226Z,54.40
2018-05-18T17:16:16.101Z,55.10
2018-05-18T17:18:48.006Z,55.50
2018-05-18T17:21:20.160Z,54.90
2018-05-18T17:23:52.062Z,56.00
2018-05-18T17:26:23.988Z,55.10
2018-05-18T17:28:55.878Z,55.10
2018-05-18T17:31:27.759Z,55.60
2018-05-18T17:33:59.665Z,55.40
2018-05-18T17:36:31.558Z,56.20
2018-05-18T17:39:03.457Z,56.70
2018-05-18T17:41:35.345Z,55.90
2018-05-18T17:44:07.510Z,55.80
2018-05-18T17:46:39.381Z,55.90
2018-05-18T17:49:11.311Z,55.90
2018-05-18T17:51:43.950Z,56.80
2018-05-18T17:54:15.854Z,56.80
2018-05-18T17:56:48.502Z,57.70
2018-05-18T17:59:20.393Z,57.70
2018-05-18T18:01:53.030Z,58.20
2018-05-18T18:04:24.935Z,58.10
2018-05-18T18:06:57.570Z,58.30
2018-05-18T18:09:29.474Z,58.30
2018-05-18T18:12:02.210Z,58.20
2018-05-18T18:14:34.114Z,58.20
2018-05-18T18:17:06.290Z,58.50
2018-05-18T18:19:38.458Z,58.60
2018-05-18T18:22:10.330Z,58.60
2018-05-18T18:24:42.245Z,59.00
2018-05-18T18:27:14.130Z,59.40
2018-05-18T18:29:47.024Z,59.60
2018-05-18T18:32:18.919Z,59.60
2018-05-18T18:34:50.806Z,59.50
2018-05-18T18:37:22.750Z,59.90
2018-05-18T18:39:54.667Z,60.00
2018-05-18T18:42:26.547Z,60.30
2018-05-18T18:44:58.530Z,60.20
2018-05-18T18:47:30.410Z,61.10
2018-05-18T18:50:02.318Z,61.60
2018-05-18T18:52:34.196Z,61.30
2018-05-18T18:55:06.094Z,61.60
2018-05-18T18:57:37.973Z,62.40
2018-05-18T19:00:10.646Z,62.60
2018-05-18T19:02:43.302Z,62.80
2018-05-18T19:05:15.329Z,62.80
2018-05-18T19:07:47.212Z,62.90
2018-05-18T19:10:19.110Z,63.90
2018-05-18T19:12:51.758Z,64.60
2018-05-18T19:15:23.687Z,64.50
2018-05-18T19:17:55.563Z,63.70
2018-05-18T19:20:27.530Z,63.70
2018-05-18T19:22:59.657Z,64.20
2018-05-18T19:25:31.562Z,64.50
2018-05-18T19:28:03.454Z,65.00
2018-05-18T19:30:35.345Z,65.30
2018-05-18T19:33:07.221Z,64.40
2018-05-18T19:35:39.107Z,65.30
2018-05-18T19:38:10.978Z,65.30
2018-05-18T19:40:42.878Z,65.70
2018-05-18T19:43:14.769Z,65.90
2018-05-18T19:45:47.385Z,66.30
2018-05-18T19:48:19.254Z,66.10
2018-05-18T19:50:51.915Z,66.70
2018-05-18T19:53:23.790Z,66.60
2018-05-18T19:55:56.466Z,67.30
2018-05-18T19:58:28.667Z,67.30
2018-05-18T20:01:00.583Z,67.40
2018-05-18T20:03:32.486Z,68.40
2018-05-18T20:06:05.130Z,69.00
2018-05-18T20:08:37.020Z,69.00
2018-05-18T20:11:08.912Z,69.20
2018-05-18T20:13:41.048Z,69.60
2018-05-18T20:16:12.951Z,70.00
2018-05-18T20:18:44.851Z,70.20
2018-05-18T20:21:17.505Z,70.80
2018-05-18T20:23:49.381Z,70.70
2018-05-18T20:26:22.053Z,71.50
2018-05-18T20:28:53.941Z,71.20
2018-05-18T20:31:26.606Z,71.50
2018-05-18T20:34:00.327Z,71.70
2018-05-18T20:36:32.230Z,72.40
2018-05-18T20:39:04.888Z,72.00
2018-05-18T20:41:37.031Z,72.10
2018-05-18T20:44:09.227Z,72.20
2018-05-18T20:46:41.142Z,72.20
2018-05-18T20:49:14.262Z,72.40
2018-05-18T20:51:46.243Z,72.40
2018-05-18T20:54:18.378Z,72.70
2018-05-18T20:56:50.298Z,72.50
