createdAt,value
2018-02-27T00:01:13.340Z,-4.50
2018-02-27T00:03:41.570Z,-4.50
2018-02-27T00:06:09.023Z,-4.50
2018-02-27T00:08:36.839Z,-4.50
2018-02-27T00:11:05.093Z,-4.50
2018-02-27T00:13:32.573Z,-4.60
2018-02-27T00:16:00.822Z,-4.50
2018-02-27T00:18:28.330Z,-4.60
2018-02-27T00:20:56.547Z,-4.50
2018-02-27T00:23:24.007Z,-4.60
2018-02-27T00:25:51.460Z,-4.60
2018-02-27T00:28:19.109Z,-4.60
2018-02-27T00:30:46.581Z,-4.60
2018-02-27T00:33:14.031Z,-4.70
2018-02-27T00:35:41.523Z,-4.70
2018-02-27T00:38:09.945Z,-4.70
2018-02-27T00:40:37.427Z,-4.70
2018-02-27T00:43:04.882Z,-4.70
2018-02-27T00:45:32.396Z,-4.70
2018-02-27T00:48:00.620Z,-4.80
2018-02-27T00:50:28.108Z,-4.80
2018-02-27T00:52:55.552Z,-4.80
2018-02-27T00:55:23.044Z,-4.80
2018-02-27T00:57:51.319Z,-4.80
2018-02-27T01:00:19.551Z,-4.80
2018-02-27T01:02:47.025Z,-4.80
2018-02-27T01:05:14.497Z,-4.80
2018-02-27T01:07:41.977Z,-4.80
2018-02-27T01:10:09.472Z,-4.80
2018-02-27T01:12:36.928Z,-4.90
2018-02-27T01:15:04.434Z,-4.90
2018-02-27T01:17:31.899Z,-4.90
2018-02-27T01:20:00.172Z,-5.00
2018-02-27T01:22:28.449Z,-5.00
2018-02-27T01:24:56.731Z,-5.00
2018-02-27T01:27:24.999Z,-5.00
2018-02-27T01:29:52.527Z,-5.00
2018-02-27T01:32:20.003Z,-5.00
2018-02-27T01:34:47.478Z,-5.00
2018-02-27T01:37:14.935Z,-5.00
2018-02-27T01:39:42.400Z,-5.10
2018-02-27T01:42:10.674Z,-5.10
2018-02-27T01:44:38.999Z,-5.10
2018-02-27T01:47:06.471Z,-5.10
2018-02-27T01:49:34.030Z,-5.20
2018-02-27T01:52:01.527Z,-5.20
2018-02-27T01:54:28.980Z,-5.20
2018-02-27T01:56:56.444Z,-5.20
2018-02-27T01:59:24.693Z,-5.20
2018-02-27T02:01:52.235Z,-5.20
2018-02-27T02:04:19.747Z,-5.30
2018-02-27T02:06:48.001Z,-5.30
2018-02-27T02:09:15.467Z,-5.30
2018-02-27T02:11:42.988Z,-5.30
2018-02-27T02:14:10.491Z,-5.30
2018-02-27T02:16:37.943Z,-5.30
2018-02-27T02:19:05.426Z,-5.30
2018-02-27T02:21:33.660Z,-5.20
2018-02-27T02:24:01.135Z,-5.30
2018-02-27T02:26:28.597Z,-5.30
2018-02-27T02:28:56.040Z,-5.30
2018-02-27T02:31:23.586Z,-5.40
2018-02-27T02:33:51.060Z,-5.30
2018-02-27T02:36:18.559Z,-5.30
2018-02-27T02:38:46.782Z,-5.40
2018-02-27T02:41:14.251Z,-5.40
2018-02-27T02:43:41.708Z,-5.40
2018-02-27T02:46:09.207Z,-5.40
2018-02-27T02:48:37.427Z,-5.40
2018-02-27T02:51:04.882Z,-5.40
2018-02-27T02:53:32.371Z,-5.40
2018-02-27T02:55:59.815Z,-5.40
2018-02-27T02:58:27.297Z,-5.40
2018-02-27T03:00:54.754Z,-5.40
2018-02-27T03:03:22.267Z,-5.50
2018-02-27T03:05:49.730Z,-5.50
2018-02-27T03:08:17.211Z,-5.50
2018-02-27T03:10:44.696Z,-5.60
2018-02-27T03:13:12.971Z,-5.60
2018-02-27T03:15:41.222Z,-5.60
2018-02-27T03:18:08.710Z,-5.60
2018-02-27T03:20:36.952Z,-5.60
2018-02-27T03:23:04.510Z,-5.60
2018-02-27T03:25:31.995Z,-5.60
2018-02-27T03:27:59.442Z,-5.50
2018-02-27T03:30:26.909Z,-5.60
2018-02-27T03:32:54.355Z,-5.60
2018-02-27T03:35:21.826Z,-5.50
2018-02-27T03:37:49.284Z,-5.50
2018-02-27T03:40:16.793Z,-5.50
2018-02-27T03:42:44.299Z,-5.50
2018-02-27T03:45:11.823Z,-5.50
2018-02-27T03:47:39.292Z,-5.60
2018-02-27T03:50:06.776Z,-5.60
2018-02-27T03:52:34.231Z,-5.60
2018-02-27T03:55:01.866Z,-5.70
2018-02-27T03:57:29.354Z,-5.70
2018-02-27T03:59:56.799Z,-5.80
2018-02-27T04:02:24.259Z,-5.80
2018-02-27T04:04:51.727Z,-5.80
2018-02-27T04:07:19.171Z,-5.90
2018-02-27T04:09:46.622Z,-5.90
2018-02-27T04:12:14.059Z,-6.00
2018-02-27T04:14:41.562Z,-6.00
2018-02-27T04:17:09.003Z,-6.00
2018-02-27T04:19:36.480Z,-6.10
2018-02-27T04:22:04.014Z,-6.00
2018-02-27T04:24:31.472Z,-6.00
2018-02-27T04:26:58.926Z,-6.00
2018-02-27T04:29:26.398Z,-6.00
2018-02-27T04:31:53.870Z,-6.00
2018-02-27T04:34:21.315Z,-6.10
2018-02-27T04:36:48.774Z,-6.10
2018-02-27T04:39:16.238Z,-6.10
2018-02-27T04:41:43.961Z,-6.10
2018-02-27T04:44:11.448Z,-6.20
2018-02-27T04:46:38.923Z,-6.20
2018-02-27T04:49:06.382Z,-6.20
2018-02-27T04:51:33.896Z,-6.20
2018-02-27T04:54:01.371Z,-6.20
2018-02-27T04:56:28.832Z,-6.20
2018-02-27T04:58:56.472Z,-6.20
2018-02-27T05:01:24.004Z,-6.20
2018-02-27T05:03:52.625Z,-6.10
2018-02-27T05:06:20.110Z,-6.20
2018-02-27T05:08:47.587Z,-6.10
2018-02-27T05:11:15.063Z,-6.10
2018-02-27T05:13:43.296Z,-6.10
2018-02-27T05:16:10.868Z,-6.10
2018-02-27T05:18:38.318Z,-6.10
2018-02-27T05:21:05.807Z,-6.10
2018-02-27T05:23:34.054Z,-6.10
2018-02-27T05:26:01.533Z,-6.10
2018-02-27T05:28:29.010Z,-6.20
2018-02-27T05:30:57.285Z,-6.20
2018-02-27T05:33:25.526Z,-6.20
2018-02-27T05:35:53.007Z,-6.20
2018-02-27T05:38:20.478Z,-6.20
2018-02-27T05:40:48.711Z,-6.30
2018-02-27T05:43:16.178Z,-6.30
2018-02-27T05:45:43.683Z,-6.20
2018-02-27T05:48:11.167Z,-6.30
2018-02-27T05:50:38.640Z,-6.30
2018-02-27T05:53:06.108Z,-6.40
2018-02-27T05:55:33.608Z,-6.40
2018-02-27T05:58:01.871Z,-6.30
2018-02-27T06:00:29.500Z,-6.30
2018-02-27T06:02:56.982Z,-6.30
2018-02-27T06:05:24.554Z,-6.40
2018-02-27T06:07:52.058Z,-6.30
2018-02-27T06:10:20.249Z,-6.40
2018-02-27T06:12:47.716Z,-6.40
2018-02-27T06:15:15.213Z,-6.30
2018-02-27T06:17:43.448Z,-6.30
2018-02-27T06:20:10.920Z,-6.30
2018-02-27T06:22:38.371Z,-6.30
2018-02-27T06:25:05.828Z,-6.30
2018-02-27T06:27:33.275Z,-6.30
2018-02-27T06:30:01.171Z,-6.30
2018-02-27T06:32:29.429Z,-6.40
2018-02-27T06:34:56.878Z,-6.40
2018-02-27T06:37:24.372Z,-6.40
2018-02-27T06:39:52.062Z,-6.50
2018-02-27T06:42:19.540Z,-6.50
2018-02-27T06:44:46.995Z,-6.40
2018-02-27T06:47:14.551Z,-6.40
2018-02-27T06:49:41.975Z,-6.40
2018-02-27T06:52:10.241Z,-6.30
2018-02-27T06:54:38.056Z,-6.30
2018-02-27T06:57:05.546Z,-6.30
2018-02-27T06:59:33.802Z,-6.30
2018-02-27T07:02:01.281Z,-6.30
2018-02-27T07:04:28.787Z,-6.30
2018-02-27T07:06:57.013Z,-6.30
2018-02-27T07:09:24.552Z,-6.30
2018-02-27T07:11:52.206Z,-6.20
2018-02-27T07:14:19.689Z,-6.20
2018-02-27T07:16:47.195Z,-6.20
2018-02-27T07:19:15.562Z,-6.10
2018-02-27T07:21:43.806Z,-6.00
2018-02-27T07:24:11.279Z,-6.10
2018-02-27T07:26:38.763Z,-6.00
2018-02-27T07:29:07.011Z,-5.90
2018-02-27T07:31:34.514Z,-5.90
2018-02-27T07:34:02.825Z,-5.60
2018-02-27T07:36:30.271Z,-5.60
2018-02-27T07:38:57.790Z,-5.60
2018-02-27T07:41:25.300Z,-5.60
2018-02-27T07:43:53.531Z,-5.60
2018-02-27T07:46:22.088Z,-5.70
2018-02-27T07:48:49.579Z,-5.70
2018-02-27T07:51:17.849Z,-5.50
2018-02-27T07:53:46.179Z,-5.40
2018-02-27T07:56:13.628Z,-5.50
2018-02-27T07:58:41.108Z,-5.50
2018-02-27T08:01:08.567Z,-5.50
2018-02-27T08:03:36.027Z,-5.40
2018-02-27T08:06:03.663Z,-5.30
2018-02-27T08:08:31.174Z,-5.20
2018-02-27T08:10:58.626Z,-5.00
2018-02-27T08:13:26.098Z,-4.90
2018-02-27T08:15:54.351Z,-4.30
2018-02-27T08:18:21.825Z,-4.40
2018-02-27T08:20:49.296Z,-4.10
2018-02-27T08:23:17.535Z,-4.10
2018-02-27T08:25:45.015Z,-4.20
2018-02-27T08:28:12.485Z,-4.20
2018-02-27T08:30:40.756Z,-3.60
2018-02-27T08:33:08.206Z,-3.70
2018-02-27T08:35:35.670Z,-2.70
2018-02-27T08:38:03.936Z,-1.40
2018-02-27T08:40:31.403Z,-1.40
2018-02-27T08:42:58.872Z,-1.20
2018-02-27T08:45:27.083Z,0.10
2018-02-27T08:47:54.598Z,0.10
2018-02-27T08:50:22.858Z,0.30
2018-02-27T08:52:50.408Z,0.30
2018-02-27T08:55:17.881Z,0.70
2018-02-27T08:57:45.450Z,1.00
2018-02-27T09:00:12.908Z,1.10
2018-02-27T09:02:40.374Z,1.40
2018-02-27T09:05:07.828Z,1.40
2018-02-27T09:07:36.117Z,0.70
2018-02-27T09:10:04.427Z,0.70
2018-02-27T09:12:31.865Z,0.70
2018-02-27T09:14:59.364Z,0.60
2018-02-27T09:17:26.840Z,0.70
2018-02-27T09:19:54.393Z,0.90
2018-02-27T09:22:21.865Z,0.90
2018-02-27T09:24:49.521Z,1.40
2018-02-27T09:27:16.987Z,2.10
2018-02-27T09:29:44.505Z,1.80
2018-02-27T09:32:11.915Z,1.60
2018-02-27T09:34:40.143Z,2.20
2018-02-27T09:37:07.632Z,2.20
2018-02-27T09:39:35.083Z,2.40
2018-02-27T09:42:02.547Z,2.00
2018-02-27T09:44:30.015Z,2.20
2018-02-27T09:46:57.464Z,2.30
2018-02-27T09:49:24.920Z,2.10
2018-02-27T09:51:52.403Z,1.30
2018-02-27T09:54:20.655Z,1.00
2018-02-27T09:56:48.146Z,1.00
2018-02-27T09:59:16.367Z,1.10
2018-02-27T10:01:43.874Z,1.10
2018-02-27T10:04:11.293Z,1.30
2018-02-27T10:06:38.726Z,1.60
2018-02-27T10:09:06.201Z,1.60
2018-02-27T10:11:33.663Z,1.60
2018-02-27T10:14:01.123Z,1.30
2018-02-27T10:16:28.676Z,1.20
2018-02-27T10:18:56.177Z,1.20
2018-02-27T10:21:23.703Z,1.50
2018-02-27T10:23:51.198Z,2.10
2018-02-27T10:26:19.478Z,1.50
2018-02-27T10:28:47.714Z,1.60
2018-02-27T10:31:15.159Z,1.60
2018-02-27T10:33:42.612Z,1.80
2018-02-27T10:36:10.352Z,1.20
2018-02-27T10:38:38.579Z,0.20
2018-02-27T10:41:06.031Z,0.20
2018-02-27T10:43:33.544Z,0.10
2018-02-27T10:46:01.855Z,-0.20
2018-02-27T10:48:29.354Z,-0.20
2018-02-27T10:50:56.885Z,-0.30
2018-02-27T10:53:24.342Z,-0.40
2018-02-27T10:55:51.827Z,-0.30
2018-02-27T10:58:19.290Z,0.10
2018-02-27T11:00:50.686Z,-0.10
2018-02-27T11:03:18.194Z,0.20
2018-02-27T11:05:45.660Z,0.40
2018-02-27T11:08:13.893Z,-0.80
2018-02-27T11:10:41.439Z,-0.90
2018-02-27T11:13:09.102Z,-1.30
2018-02-27T11:15:36.574Z,-1.50
2018-02-27T11:18:04.059Z,-1.70
2018-02-27T11:20:31.528Z,-2.00
2018-02-27T11:22:59.002Z,-2.10
2018-02-27T11:25:27.253Z,-1.80
2018-02-27T11:27:54.713Z,-1.80
2018-02-27T11:30:22.204Z,-1.80
2018-02-27T11:32:50.418Z,-1.50
2018-02-27T11:35:17.897Z,-1.60
2018-02-27T11:37:45.382Z,-1.60
2018-02-27T11:40:13.765Z,-1.70
2018-02-27T11:42:42.005Z,-1.60
2018-02-27T11:45:09.475Z,-1.60
2018-02-27T11:47:36.928Z,-1.50
2018-02-27T11:50:04.393Z,-1.40
2018-02-27T11:52:31.858Z,-1.30
2018-02-27T11:54:59.338Z,-1.10
2018-02-27T11:57:27.574Z,-1.10
2018-02-27T11:59:55.050Z,-1.20
2018-02-27T12:02:22.517Z,-1.10
2018-02-27T12:04:50.066Z,-0.90
2018-02-27T12:07:17.540Z,-0.90
2018-02-27T12:09:45.798Z,-0.70
2018-02-27T12:12:13.407Z,-0.70
2018-02-27T12:14:40.846Z,-0.80
2018-02-27T12:17:09.078Z,-0.80
2018-02-27T12:19:36.572Z,-0.80
2018-02-27T12:22:03.998Z,-0.40
2018-02-27T12:24:31.512Z,-0.20
2018-02-27T12:26:59.008Z,-0.30
2018-02-27T12:29:26.528Z,-0.20
2018-02-27T12:31:54.754Z,-0.90
2018-02-27T12:34:22.343Z,-0.90
2018-02-27T12:36:49.816Z,-0.90
2018-02-27T12:39:18.103Z,-1.00
2018-02-27T12:41:46.322Z,-1.10
2018-02-27T12:44:13.819Z,-1.10
2018-02-27T12:46:42.241Z,-0.80
2018-02-27T12:49:09.757Z,-0.80
2018-02-27T12:51:38.101Z,-1.20
2018-02-27T12:54:05.575Z,-1.30
2018-02-27T12:56:33.092Z,-1.20
2018-02-27T12:59:00.557Z,-0.90
2018-02-27T13:01:28.267Z,-0.70
2018-02-27T13:03:55.826Z,-0.30
2018-02-27T13:06:23.865Z,-0.40
2018-02-27T13:08:51.347Z,-0.40
2018-02-27T13:11:18.851Z,-0.70
2018-02-27T13:13:46.265Z,-0.70
2018-02-27T13:16:15.268Z,0.00
2018-02-27T13:18:42.729Z,0.00
2018-02-27T13:21:10.183Z,0.20
2018-02-27T13:23:37.639Z,0.50
2018-02-27T13:26:05.085Z,0.60
2018-02-27T13:28:32.549Z,0.60
2018-02-27T13:31:00.102Z,0.40
2018-02-27T13:33:27.655Z,0.30
2018-02-27T13:35:55.112Z,-0.20
2018-02-27T13:38:22.639Z,-0.60
2018-02-27T13:40:50.137Z,-0.60
2018-02-27T13:43:17.766Z,-0.70
2018-02-27T13:45:45.228Z,-0.70
2018-02-27T13:48:12.988Z,-0.70
2018-02-27T13:50:40.527Z,-0.80
2018-02-27T13:53:08.762Z,-1.00
2018-02-27T13:55:36.265Z,-1.00
2018-02-27T13:58:05.141Z,-0.90
2018-02-27T14:00:33.491Z,-0.90
2018-02-27T14:03:00.989Z,-0.90
2018-02-27T14:05:28.758Z,-0.90
2018-02-27T14:07:57.070Z,-0.90
2018-02-27T14:10:24.591Z,-0.90
2018-02-27T14:12:53.100Z,-1.10
2018-02-27T14:15:20.582Z,-1.10
2018-02-27T14:17:48.146Z,-1.20
2018-02-27T14:20:15.685Z,-1.30
2018-02-27T14:22:43.166Z,-1.30
2018-02-27T14:25:10.613Z,-1.30
2018-02-27T14:27:38.072Z,-1.20
2018-02-27T14:30:05.528Z,-1.20
2018-02-27T14:32:33.020Z,-1.20
2018-02-27T14:35:00.484Z,-1.10
2018-02-27T14:37:28.294Z,-1.00
2018-02-27T14:39:55.834Z,-0.90
2018-02-27T14:42:23.326Z,-0.80
2018-02-27T14:44:50.788Z,-0.70
2018-02-27T14:47:18.453Z,-0.70
2018-02-27T14:49:46.077Z,-0.70
2018-02-27T14:52:13.606Z,-0.80
2018-02-27T14:54:41.371Z,-0.70
2018-02-27T14:57:08.844Z,-0.80
2018-02-27T14:59:37.197Z,-0.60
2018-02-27T15:02:04.675Z,-0.70
2018-02-27T15:04:32.949Z,-0.50
2018-02-27T15:07:00.406Z,-0.50
2018-02-27T15:09:27.901Z,-0.40
2018-02-27T15:11:55.384Z,-0.50
2018-02-27T15:14:22.839Z,-0.60
2018-02-27T15:16:51.468Z,-1.10
2018-02-27T15:19:18.915Z,-1.10
2018-02-27T15:21:46.383Z,-1.20
2018-02-27T15:24:13.840Z,-1.50
2018-02-27T15:26:41.349Z,-1.50
2018-02-27T15:29:08.876Z,-1.50
2018-02-27T15:31:37.176Z,-1.30
2018-02-27T15:34:04.642Z,-1.30
2018-02-27T15:36:32.241Z,-1.30
2018-02-27T15:38:59.778Z,-1.30
2018-02-27T15:41:27.955Z,-1.30
2018-02-27T15:43:55.603Z,-1.30
2018-02-27T15:46:23.303Z,-1.40
2018-02-27T15:48:50.771Z,-1.40
2018-02-27T15:51:18.246Z,-1.40
2018-02-27T15:53:46.498Z,-1.30
2018-02-27T15:56:13.964Z,-1.30
2018-02-27T15:58:41.425Z,-1.10
2018-02-27T16:01:09.001Z,-1.20
2018-02-27T16:03:36.952Z,-1.20
2018-02-27T16:06:04.410Z,-1.10
2018-02-27T16:08:32.024Z,-1.20
2018-02-27T16:10:59.500Z,-1.30
2018-02-27T16:13:27.211Z,-1.30
2018-02-27T16:15:55.683Z,-1.30
2018-02-27T16:18:23.171Z,-1.30
2018-02-27T16:20:50.627Z,-1.30
2018-02-27T16:23:19.026Z,-1.30
2018-02-27T16:25:46.528Z,-1.40
2018-02-27T16:28:13.996Z,-1.30
2018-02-27T16:30:41.512Z,-1.30
2018-02-27T16:33:09.018Z,-1.30
2018-02-27T16:35:37.575Z,-1.50
2018-02-27T16:38:05.103Z,-1.50
2018-02-27T16:40:32.561Z,-1.60
2018-02-27T16:43:00.106Z,-1.60
2018-02-27T16:45:28.337Z,-1.60
2018-02-27T16:47:55.919Z,-1.70
2018-02-27T16:50:23.375Z,-1.80
2018-02-27T16:52:50.918Z,-1.80
2018-02-27T16:55:18.450Z,-1.80
2018-02-27T16:57:45.912Z,-1.90
2018-02-27T17:00:13.623Z,-1.90
2018-02-27T17:02:41.859Z,-1.90
2018-02-27T17:05:09.618Z,-1.90
2018-02-27T17:07:37.128Z,-2.00
2018-02-27T17:10:04.607Z,-2.00
2018-02-27T17:12:32.420Z,-2.00
2018-02-27T17:14:59.919Z,-2.00
2018-02-27T17:17:28.165Z,-2.00
2018-02-27T17:19:55.663Z,-2.00
2018-02-27T17:22:23.983Z,-2.20
2018-02-27T17:24:51.587Z,-2.20
2018-02-27T17:27:19.063Z,-2.20
2018-02-27T17:29:46.561Z,-2.20
2018-02-27T17:32:14.274Z,-2.20
2018-02-27T17:34:41.734Z,-2.20
2018-02-27T17:37:10.007Z,-2.20
2018-02-27T17:39:37.455Z,-2.20
2018-02-27T17:42:04.916Z,-2.20
2018-02-27T17:44:32.495Z,-2.20
2018-02-27T17:47:00.760Z,-2.20
2018-02-27T17:49:29.141Z,-2.20
2018-02-27T17:51:57.529Z,-2.20
2018-02-27T17:54:25.773Z,-2.30
2018-02-27T17:56:53.301Z,-2.30
2018-02-27T17:59:20.937Z,-2.20
2018-02-27T18:01:49.191Z,-2.20
2018-02-27T18:04:17.018Z,-2.20
2018-02-27T18:06:44.523Z,-2.20
2018-02-27T18:09:12.995Z,-2.20
2018-02-27T18:11:40.451Z,-2.20
2018-02-27T18:14:07.921Z,-2.20
2018-02-27T18:16:36.175Z,-2.30
2018-02-27T18:19:03.647Z,-2.30
2018-02-27T18:21:31.099Z,-2.20
2018-02-27T18:24:00.097Z,-2.20
2018-02-27T18:26:28.018Z,-2.20
2018-02-27T18:28:55.597Z,-2.20
2018-02-27T18:31:23.141Z,-2.20
2018-02-27T18:33:50.659Z,-2.20
2018-02-27T18:36:18.898Z,-2.10
2018-02-27T18:38:46.378Z,-2.10
2018-02-27T18:41:13.835Z,-2.20
2018-02-27T18:43:41.681Z,-2.10
2018-02-27T18:46:09.250Z,-2.10
2018-02-27T18:48:36.800Z,-2.10
2018-02-27T18:51:04.283Z,-2.10
2018-02-27T18:53:32.136Z,-2.10
2018-02-27T18:55:59.597Z,-2.10
2018-02-27T18:58:27.051Z,-2.10
2018-02-27T19:00:54.635Z,-2.10
2018-02-27T19:03:22.135Z,-2.10
2018-02-27T19:05:49.665Z,-2.10
2018-02-27T19:08:17.182Z,-2.10
2018-02-27T19:10:44.669Z,-2.20
2018-02-27T19:13:12.188Z,-2.30
2018-02-27T19:15:39.667Z,-2.30
2018-02-27T19:18:07.140Z,-2.40
2018-02-27T19:20:34.764Z,-2.40
2018-02-27T19:23:02.266Z,-2.40
2018-02-27T19:25:29.779Z,-2.30
2018-02-27T19:27:57.263Z,-2.30
2018-02-27T19:30:24.827Z,-2.20
2018-02-27T19:32:52.372Z,-2.20
2018-02-27T19:35:19.941Z,-2.20
2018-02-27T19:37:47.435Z,-2.20
2018-02-27T19:40:15.346Z,-2.40
2018-02-27T19:42:42.840Z,-2.40
2018-02-27T19:45:10.325Z,-2.40
2018-02-27T19:47:37.892Z,-2.40
2018-02-27T19:50:06.250Z,-2.40
2018-02-27T19:52:34.529Z,-2.40
2018-02-27T19:55:02.047Z,-2.40
2018-02-27T19:57:29.547Z,-2.30
2018-02-27T19:59:57.824Z,-2.50
2018-02-27T20:02:25.351Z,-2.50
2018-02-27T20:04:52.912Z,-2.50
2018-02-27T20:07:20.443Z,-2.70
2018-02-27T20:09:47.911Z,-2.70
2018-02-27T20:12:15.471Z,-2.70
2018-02-27T20:14:43.003Z,-2.80
2018-02-27T20:17:11.323Z,-2.80
2018-02-27T20:19:38.992Z,-2.80
2018-02-27T20:22:06.731Z,-2.80
2018-02-27T20:24:34.629Z,-2.80
2018-02-27T20:27:02.107Z,-2.80
2018-02-27T20:29:29.614Z,-2.90
2018-02-27T20:31:57.207Z,-2.90
2018-02-27T20:34:24.678Z,-2.90
2018-02-27T20:36:52.939Z,-3.00
2018-02-27T20:39:24.396Z,-3.00
2018-02-27T20:41:52.075Z,-3.00
2018-02-27T20:44:19.532Z,-3.10
2018-02-27T20:46:47.019Z,-3.20
2018-02-27T20:49:15.294Z,-3.20
2018-02-27T20:51:43.530Z,-3.20
2018-02-27T20:54:11.207Z,-3.20
2018-02-27T20:56:38.926Z,-3.30
2018-02-27T20:59:06.691Z,-3.30
2018-02-27T21:01:34.142Z,-3.30
2018-02-27T21:04:01.603Z,-3.30
2018-02-27T21:06:29.098Z,-3.20
2018-02-27T21:08:56.789Z,-3.20
2018-02-27T21:11:24.300Z,-3.20
2018-02-27T21:13:51.816Z,-3.20
2018-02-27T21:16:20.296Z,-3.10
2018-02-27T21:18:48.636Z,-3.10
2018-02-27T21:21:16.369Z,-3.20
2018-02-27T21:23:43.830Z,-3.10
2018-02-27T21:26:11.371Z,-3.10
2018-02-27T21:28:38.949Z,-3.10
2018-02-27T21:31:06.835Z,-3.00
2018-02-27T21:33:34.342Z,-3.10
2018-02-27T21:36:02.034Z,-3.00
2018-02-27T21:38:29.563Z,-3.00
2018-02-27T21:40:57.835Z,-3.10
2018-02-27T21:43:25.875Z,-3.10
2018-02-27T21:45:53.367Z,-3.10
2018-02-27T21:48:21.643Z,-3.00
2018-02-27T21:50:49.968Z,-3.00
2018-02-27T21:53:17.441Z,-3.10
2018-02-27T21:55:44.958Z,-3.10
2018-02-27T21:58:13.434Z,-3.10
2018-02-27T22:00:41.695Z,-3.10
2018-02-27T22:03:10.053Z,-3.10
2018-02-27T22:05:37.536Z,-3.10
2018-02-27T22:08:06.644Z,-3.20
2018-02-27T22:10:34.219Z,-3.20
2018-02-27T22:13:02.449Z,-3.30
2018-02-27T22:15:30.005Z,-3.30
2018-02-27T22:17:57.537Z,-3.30
2018-02-27T22:20:25.052Z,-3.40
2018-02-27T22:22:53.347Z,-3.50
2018-02-27T22:25:20.828Z,-3.40
2018-02-27T22:27:48.312Z,-3.40
2018-02-27T22:30:15.796Z,-3.40
2018-02-27T22:32:43.259Z,-3.40
2018-02-27T22:35:11.835Z,-3.30
2018-02-27T22:37:39.507Z,-3.30
2018-02-27T22:40:07.803Z,-3.10
2018-02-27T22:42:36.159Z,-3.10
2018-02-27T22:45:03.942Z,-3.10
2018-02-27T22:47:32.412Z,-3.10
2018-02-27T22:50:00.661Z,-3.20
2018-02-27T22:52:28.139Z,-3.20
2018-02-27T22:54:55.603Z,-3.10
2018-02-27T22:57:23.082Z,-3.10
2018-02-27T22:59:51.566Z,-3.20
2018-02-27T23:02:19.842Z,-3.20
2018-02-27T23:04:47.348Z,-3.20
2018-02-27T23:07:15.123Z,-3.20
2018-02-27T23:09:42.613Z,-3.10
2018-02-27T23:12:11.599Z,-3.20
2018-02-27T23:14:39.903Z,-3.20
2018-02-27T23:17:08.138Z,-3.30
2018-02-27T23:19:35.886Z,-3.30
2018-02-27T23:22:05.021Z,-3.30
2018-02-27T23:24:36.512Z,-3.20
2018-02-27T23:27:04.091Z,-3.20
2018-02-27T23:29:34.238Z,-3.20
2018-02-27T23:32:02.646Z,-3.30
2018-02-27T23:34:34.230Z,-3.30
2018-02-27T23:37:01.924Z,-3.20
2018-02-27T23:39:29.371Z,-3.20
2018-02-27T23:41:56.856Z,-3.20
2018-02-27T23:44:24.309Z,-3.30
2018-02-27T23:46:51.902Z,-3.30
2018-02-27T23:49:20.154Z,-3.30
2018-02-27T23:51:47.607Z,-3.30
2018-02-27T23:54:15.178Z,-3.30
2018-02-27T23:56:42.648Z,-3.40
2018-02-27T23:59:10.140Z,-3.40
