createdAt,value
2023-02-16T00:01:51.116Z,21.55
2023-02-16T00:04:43.428Z,22.40
2023-02-16T00:07:09.703Z,20.10
2023-02-16T00:09:35.898Z,21.67
2023-02-16T00:12:20.973Z,21.35
2023-02-16T00:14:47.217Z,21.83
2023-02-16T00:17:13.457Z,20.98
2023-02-16T00:19:40.649Z,23.52
2023-02-16T00:22:08.913Z,22.92
2023-02-16T00:24:35.288Z,23.42
2023-02-16T00:27:01.674Z,22.90
2023-02-16T00:29:27.850Z,20.75
2023-02-16T00:31:54.689Z,19.05
2023-02-16T00:34:26.943Z,21.65
2023-02-16T00:36:53.600Z,22.25
2023-02-16T00:39:19.812Z,22.63
2023-02-16T00:41:52.141Z,23.45
2023-02-16T00:44:20.550Z,21.73
2023-02-16T00:46:47.193Z,22.67
2023-02-16T00:49:21.543Z,22.75
2023-02-16T00:51:48.363Z,22.60
2023-02-16T00:54:14.617Z,24.48
2023-02-16T00:56:41.747Z,23.15
2023-02-16T00:59:11.186Z,23.48
2023-02-16T01:01:37.802Z,22.90
2023-02-16T01:04:06.000Z,22.70
2023-02-16T01:06:51.047Z,22.00
2023-02-16T01:09:37.655Z,23.60
2023-02-16T01:12:05.655Z,23.63
2023-02-16T01:14:32.829Z,21.77
2023-02-16T01:16:59.049Z,22.17
2023-02-16T01:19:25.519Z,22.13
2023-02-16T01:21:51.752Z,23.30
2023-02-16T01:24:17.992Z,22.77
2023-02-16T01:26:47.434Z,22.58
2023-02-16T01:29:15.293Z,23.02
2023-02-16T01:31:41.615Z,22.33
2023-02-16T01:34:07.992Z,22.63
2023-02-16T01:36:36.490Z,21.60
2023-02-16T01:39:03.365Z,23.20
2023-02-16T01:41:40.211Z,23.23
2023-02-16T01:44:12.669Z,22.73
2023-02-16T01:46:43.253Z,22.95
2023-02-16T01:49:16.678Z,22.70
2023-02-16T01:51:52.327Z,22.45
2023-02-16T01:54:27.259Z,22.83
2023-02-16T01:57:00.054Z,23.80
2023-02-16T01:59:38.622Z,24.60
2023-02-16T02:02:08.440Z,24.33
2023-02-16T02:04:53.153Z,24.00
2023-02-16T02:07:25.191Z,25.25
2023-02-16T02:10:00.813Z,25.33
2023-02-16T02:12:45.848Z,24.40
2023-02-16T02:15:12.473Z,23.85
2023-02-16T02:17:38.747Z,23.25
2023-02-16T02:20:51.688Z,21.88
2023-02-16T02:23:33.012Z,21.63
2023-02-16T02:26:17.849Z,21.75
2023-02-16T02:28:51.654Z,22.40
2023-02-16T02:31:45.837Z,23.45
2023-02-16T02:34:12.096Z,21.83
2023-02-16T02:36:45.624Z,28.00
2023-02-16T02:39:17.633Z,22.30
2023-02-16T02:42:03.406Z,23.60
2023-02-16T02:44:30.129Z,24.05
2023-02-16T02:46:56.728Z,24.48
2023-02-16T02:49:23.032Z,23.00
2023-02-16T02:51:49.607Z,25.17
2023-02-16T02:54:34.707Z,23.42
2023-02-16T02:57:22.785Z,24.95
2023-02-16T03:00:16.242Z,23.95
2023-02-16T03:02:43.085Z,24.20
2023-02-16T03:05:11.665Z,24.20
2023-02-16T03:07:47.245Z,21.92
2023-02-16T03:10:39.607Z,22.88
2023-02-16T03:13:07.681Z,24.85
2023-02-16T03:15:34.666Z,24.23
2023-02-16T03:18:20.948Z,24.33
2023-02-16T03:21:06.045Z,25.45
2023-02-16T03:23:52.030Z,24.45
2023-02-16T03:26:37.588Z,25.05
2023-02-16T03:29:18.419Z,24.58
2023-02-16T03:31:45.681Z,25.25
2023-02-16T03:34:12.497Z,24.42
2023-02-16T03:36:40.979Z,27.00
2023-02-16T03:39:07.605Z,25.38
2023-02-16T03:41:38.032Z,24.55
2023-02-16T03:44:04.319Z,25.87
2023-02-16T03:46:30.644Z,24.92
2023-02-16T03:48:56.919Z,25.23
2023-02-16T03:51:23.181Z,25.90
2023-02-16T03:53:50.093Z,24.80
2023-02-16T03:56:16.366Z,27.33
2023-02-16T03:58:42.567Z,26.27
2023-02-16T04:01:08.808Z,25.85
2023-02-16T04:03:35.059Z,26.52
2023-02-16T04:06:01.278Z,26.73
2023-02-16T04:08:27.547Z,26.35
2023-02-16T04:10:57.389Z,26.45
2023-02-16T04:13:24.065Z,26.85
2023-02-16T04:15:50.284Z,26.73
2023-02-16T04:18:16.556Z,26.02
2023-02-16T04:20:43.170Z,27.35
2023-02-16T04:23:09.447Z,27.17
2023-02-16T04:25:35.659Z,25.73
2023-02-16T04:28:01.854Z,24.08
2023-02-16T04:30:29.811Z,25.58
2023-02-16T04:32:56.348Z,25.98
2023-02-16T04:35:22.746Z,24.77
2023-02-16T04:37:49.028Z,24.40
2023-02-16T04:40:16.187Z,25.52
2023-02-16T04:42:43.109Z,24.80
2023-02-16T04:45:09.784Z,24.85
2023-02-16T04:47:35.986Z,26.25
2023-02-16T04:50:02.333Z,25.80
2023-02-16T04:52:28.536Z,25.27
2023-02-16T04:54:54.739Z,26.90
2023-02-16T04:57:22.445Z,26.05
2023-02-16T04:59:48.650Z,26.98
2023-02-16T05:02:14.935Z,25.02
2023-02-16T05:04:42.109Z,25.40
2023-02-16T05:07:08.436Z,25.42
2023-02-16T05:09:34.627Z,25.40
2023-02-16T05:12:19.708Z,25.85
2023-02-16T05:14:46.148Z,26.00
2023-02-16T05:17:19.928Z,25.95
2023-02-16T05:19:47.841Z,25.65
2023-02-16T05:22:14.727Z,27.25
2023-02-16T05:24:41.173Z,24.88
2023-02-16T05:27:08.824Z,24.75
2023-02-16T05:29:35.053Z,25.38
2023-02-16T05:32:04.325Z,26.52
2023-02-16T05:34:31.148Z,25.08
2023-02-16T05:36:57.371Z,25.90
2023-02-16T05:39:23.586Z,26.05
2023-02-16T05:41:49.940Z,25.45
2023-02-16T05:44:16.327Z,25.63
2023-02-16T05:46:42.639Z,25.58
2023-02-16T05:49:09.307Z,25.50
2023-02-16T05:51:36.208Z,25.20
2023-02-16T05:54:02.516Z,24.55
2023-02-16T05:56:29.091Z,25.35
2023-02-16T05:58:55.624Z,25.83
2023-02-16T06:01:22.186Z,25.90
2023-02-16T06:03:48.432Z,25.83
2023-02-16T06:06:14.721Z,25.02
2023-02-16T06:08:41.108Z,25.70
2023-02-16T06:11:27.422Z,24.83
2023-02-16T06:13:57.824Z,25.40
2023-02-16T06:16:25.588Z,24.83
2023-02-16T06:18:51.876Z,26.35
2023-02-16T06:21:18.101Z,26.77
2023-02-16T06:23:44.328Z,26.40
2023-02-16T06:26:10.600Z,25.92
2023-02-16T06:28:36.848Z,27.75
2023-02-16T06:31:03.702Z,26.63
2023-02-16T06:33:30.274Z,24.98
2023-02-16T06:35:56.478Z,26.48
2023-02-16T06:38:22.817Z,25.30
2023-02-16T06:40:51.538Z,26.33
2023-02-16T06:43:17.731Z,25.63
2023-02-16T06:45:43.967Z,25.80
2023-02-16T06:48:10.177Z,27.50
2023-02-16T06:50:36.386Z,26.70
2023-02-16T06:53:02.588Z,27.67
2023-02-16T06:55:31.462Z,28.30
2023-02-16T06:57:57.740Z,27.02
2023-02-16T07:00:23.951Z,27.75
2023-02-16T07:02:51.139Z,27.02
2023-02-16T07:05:17.554Z,26.75
2023-02-16T07:07:43.750Z,28.25
2023-02-16T07:10:10.045Z,27.27
2023-02-16T07:12:36.292Z,27.55
2023-02-16T07:15:02.617Z,28.40
2023-02-16T07:17:28.859Z,26.55
2023-02-16T07:19:55.077Z,25.70
2023-02-16T07:22:21.289Z,26.67
2023-02-16T07:24:47.497Z,26.10
2023-02-16T07:27:13.745Z,26.83
2023-02-16T07:29:40.000Z,28.27
2023-02-16T07:32:06.337Z,26.55
2023-02-16T07:34:32.683Z,25.70
2023-02-16T07:36:58.908Z,26.73
2023-02-16T07:39:25.124Z,26.50
2023-02-16T07:41:51.397Z,27.05
2023-02-16T07:44:17.621Z,29.23
2023-02-16T07:46:43.837Z,26.95
2023-02-16T07:49:10.026Z,28.27
2023-02-16T07:51:36.254Z,27.65
2023-02-16T07:54:02.575Z,28.10
2023-02-16T07:56:30.190Z,28.42
2023-02-16T07:58:57.105Z,26.73
2023-02-16T08:01:24.163Z,26.33
2023-02-16T08:03:50.795Z,27.52
2023-02-16T08:06:17.312Z,27.05
2023-02-16T08:08:43.885Z,28.17
2023-02-16T08:11:11.188Z,28.38
2023-02-16T08:13:37.445Z,27.30
2023-02-16T08:16:07.476Z,28.30
2023-02-16T08:18:33.797Z,28.27
2023-02-16T08:21:06.705Z,27.88
2023-02-16T08:23:32.922Z,27.35
2023-02-16T08:25:59.524Z,27.38
2023-02-16T08:28:28.482Z,25.90
2023-02-16T08:30:55.279Z,26.85
2023-02-16T08:33:21.500Z,28.15
2023-02-16T08:35:48.282Z,26.63
2023-02-16T08:38:17.005Z,26.92
2023-02-16T08:40:47.238Z,27.02
2023-02-16T08:43:13.448Z,28.83
2023-02-16T08:45:43.724Z,28.08
2023-02-16T08:48:09.984Z,28.20
2023-02-16T08:50:36.820Z,28.80
2023-02-16T08:53:03.035Z,27.60
2023-02-16T08:55:29.229Z,29.45
2023-02-16T08:57:55.666Z,26.35
2023-02-16T09:00:33.996Z,27.52
2023-02-16T09:03:00.667Z,26.02
2023-02-16T09:05:28.028Z,28.35
2023-02-16T09:07:54.233Z,27.98
2023-02-16T09:10:23.581Z,26.40
2023-02-16T09:12:50.667Z,27.27
2023-02-16T09:15:16.897Z,26.52
2023-02-16T09:17:43.148Z,25.00
2023-02-16T09:20:10.116Z,25.55
2023-02-16T09:22:36.732Z,25.25
2023-02-16T09:25:02.961Z,26.02
2023-02-16T09:27:29.409Z,26.35
2023-02-16T09:29:55.620Z,25.30
2023-02-16T09:32:22.739Z,27.13
2023-02-16T09:34:50.089Z,26.95
2023-02-16T09:37:16.325Z,27.77
2023-02-16T09:39:42.558Z,26.45
2023-02-16T09:42:21.304Z,25.10
2023-02-16T09:44:58.287Z,25.65
2023-02-16T09:47:29.214Z,24.15
2023-02-16T09:49:56.905Z,26.13
2023-02-16T09:52:27.657Z,24.23
2023-02-16T09:54:55.750Z,24.73
2023-02-16T09:57:22.050Z,25.75
2023-02-16T10:00:04.361Z,23.33
2023-02-16T10:02:37.753Z,23.70
2023-02-16T10:05:13.522Z,24.10
2023-02-16T10:07:39.748Z,24.63
2023-02-16T10:10:07.544Z,25.08
2023-02-16T10:12:38.336Z,24.67
2023-02-16T10:15:13.994Z,25.02
2023-02-16T10:17:53.984Z,24.75
2023-02-16T10:20:37.111Z,23.63
2023-02-16T10:23:18.676Z,26.58
2023-02-16T10:28:19.493Z,24.98
2023-02-16T10:31:10.187Z,25.38
2023-02-16T10:33:43.420Z,24.00
2023-02-16T10:36:22.763Z,24.10
2023-02-16T10:38:55.673Z,24.35
2023-02-16T10:41:26.118Z,25.98
2023-02-16T10:44:12.873Z,25.15
2023-02-16T10:46:41.711Z,26.33
2023-02-16T10:49:11.642Z,23.83
2023-02-16T10:51:40.366Z,24.27
2023-02-16T10:54:10.356Z,22.60
2023-02-16T10:56:53.966Z,23.50
2023-02-16T10:59:25.048Z,23.63
2023-02-16T11:01:53.850Z,25.92
2023-02-16T11:04:29.499Z,25.80
2023-02-16T11:07:06.477Z,25.95
2023-02-16T11:09:32.987Z,23.88
2023-02-16T11:11:59.622Z,23.77
2023-02-16T11:14:30.238Z,25.98
2023-02-16T11:17:23.333Z,25.43
2023-02-16T11:19:52.317Z,25.30
2023-02-16T11:22:45.692Z,24.25
2023-02-16T11:25:17.950Z,26.23
2023-02-16T11:27:52.258Z,26.20
2023-02-16T11:30:23.248Z,28.40
2023-02-16T11:32:51.343Z,25.38
2023-02-16T11:35:17.808Z,25.23
2023-02-16T11:37:44.053Z,24.63
2023-02-16T11:40:19.715Z,25.25
2023-02-16T11:42:47.800Z,25.30
2023-02-16T11:45:26.780Z,24.30
2023-02-16T11:47:57.941Z,24.50
2023-02-16T11:50:28.402Z,24.65
2023-02-16T11:52:56.626Z,25.05
2023-02-16T11:55:22.962Z,24.45
2023-02-16T11:57:49.632Z,23.52
2023-02-16T12:00:21.880Z,22.95
2023-02-16T12:02:54.522Z,23.00
2023-02-16T12:05:43.480Z,28.20
2023-02-16T12:08:22.098Z,25.42
2023-02-16T12:11:06.234Z,23.23
2023-02-16T12:13:32.615Z,24.40
2023-02-16T12:16:07.385Z,25.08
2023-02-16T12:18:39.724Z,24.92
2023-02-16T12:21:24.834Z,22.85
2023-02-16T12:23:59.900Z,24.13
2023-02-16T12:26:36.559Z,24.13
2023-02-16T12:29:16.176Z,24.38
2023-02-16T12:31:50.396Z,22.98
2023-02-16T12:34:28.363Z,23.70
2023-02-16T12:37:13.847Z,24.38
2023-02-16T12:39:55.404Z,22.95
2023-02-16T12:42:30.569Z,23.95
2023-02-16T12:44:59.362Z,23.90
2023-02-16T12:47:29.041Z,24.25
2023-02-16T12:49:57.400Z,23.58
2023-02-16T12:52:26.411Z,24.45
2023-02-16T12:54:55.365Z,23.92
2023-02-16T12:57:24.473Z,25.02
2023-02-16T12:59:57.276Z,25.50
2023-02-16T13:02:27.305Z,26.25
2023-02-16T13:05:00.942Z,24.20
2023-02-16T13:07:38.720Z,24.17
2023-02-16T13:10:11.044Z,23.35
2023-02-16T13:12:40.236Z,25.70
2023-02-16T13:15:11.972Z,25.08
2023-02-16T13:17:47.059Z,23.95
2023-02-16T13:20:15.235Z,23.98
2023-02-16T13:23:00.190Z,23.17
2023-02-16T13:25:26.746Z,24.08
2023-02-16T13:28:04.459Z,21.90
2023-02-16T13:30:48.461Z,24.10
2023-02-16T13:33:37.542Z,23.58
2023-02-16T13:36:10.480Z,23.27
2023-02-16T13:38:49.095Z,21.45
2023-02-16T13:41:15.291Z,23.70
2023-02-16T13:43:50.224Z,23.60
2023-02-16T13:46:23.674Z,22.85
2023-02-16T13:48:50.680Z,22.00
2023-02-16T13:51:18.499Z,20.65
2023-02-16T13:53:50.662Z,20.42
2023-02-16T13:56:24.702Z,21.15
2023-02-16T13:58:51.768Z,21.98
2023-02-16T14:01:27.377Z,20.88
2023-02-16T14:03:54.306Z,19.88
2023-02-16T14:06:32.140Z,19.75
2023-02-16T14:09:10.340Z,20.33
2023-02-16T14:11:55.019Z,19.88
2023-02-16T14:14:28.640Z,18.73
2023-02-16T14:16:54.864Z,16.60
2023-02-16T14:19:25.784Z,17.38
2023-02-16T14:21:52.455Z,16.42
2023-02-16T14:24:21.753Z,16.27
2023-02-16T14:26:52.614Z,15.88
2023-02-16T14:29:21.022Z,14.95
2023-02-16T14:32:00.083Z,14.93
2023-02-16T14:34:28.490Z,13.82
2023-02-16T14:37:13.429Z,13.40
2023-02-16T14:39:58.560Z,13.98
2023-02-16T14:42:31.637Z,13.23
2023-02-16T14:45:19.719Z,13.50
2023-02-16T14:48:05.572Z,13.27
2023-02-16T14:50:31.867Z,13.70
2023-02-16T14:53:07.462Z,13.10
2023-02-16T14:55:33.771Z,12.27
2023-02-16T14:58:17.822Z,12.85
2023-02-16T15:00:46.669Z,12.30
2023-02-16T15:03:22.336Z,13.18
2023-02-16T15:05:51.145Z,13.18
2023-02-16T15:08:22.387Z,12.85
2023-02-16T15:10:53.961Z,12.77
2023-02-16T15:15:48.585Z,11.60
2023-02-16T15:18:35.560Z,13.13
2023-02-16T15:21:02.378Z,12.55
2023-02-16T15:23:30.663Z,11.75
2023-02-16T15:25:56.848Z,12.07
2023-02-16T15:28:27.361Z,11.45
2023-02-16T15:30:58.390Z,10.98
2023-02-16T15:33:24.716Z,10.85
2023-02-16T15:36:01.330Z,10.77
2023-02-16T15:38:31.703Z,10.70
2023-02-16T15:40:59.529Z,9.93
2023-02-16T15:43:30.704Z,10.30
2023-02-16T15:45:57.563Z,9.48
2023-02-16T15:48:26.028Z,9.55
2023-02-16T15:50:53.629Z,8.68
2023-02-16T15:53:24.356Z,9.38
2023-02-16T15:55:51.496Z,9.83
2023-02-16T15:58:17.896Z,8.85
2023-02-16T16:00:45.045Z,9.02
2023-02-16T16:03:15.461Z,9.43
2023-02-16T16:05:43.413Z,12.10
2023-02-16T16:08:12.906Z,9.68
2023-02-16T16:10:41.917Z,9.05
2023-02-16T16:13:12.504Z,9.23
2023-02-16T16:15:40.744Z,8.65
2023-02-16T16:18:26.994Z,8.18
2023-02-16T16:21:02.487Z,7.53
2023-02-16T16:23:29.438Z,7.82
2023-02-16T16:25:55.746Z,8.05
2023-02-16T16:28:24.671Z,7.78
2023-02-16T16:31:05.909Z,7.63
2023-02-16T16:34:01.478Z,7.68
2023-02-16T16:36:35.092Z,8.32
2023-02-16T16:39:09.289Z,8.02
2023-02-16T16:41:35.530Z,8.10
2023-02-16T16:44:01.864Z,8.02
2023-02-16T16:46:29.152Z,8.63
2023-02-16T16:49:04.353Z,7.90
2023-02-16T16:51:31.526Z,7.28
2023-02-16T16:54:02.218Z,7.50
2023-02-16T16:56:28.961Z,7.60
2023-02-16T16:58:56.825Z,8.73
2023-02-16T17:01:23.494Z,8.25
2023-02-16T17:03:50.081Z,8.80
2023-02-16T17:06:17.559Z,8.60
2023-02-16T17:08:43.904Z,9.18
2023-02-16T17:11:27.061Z,9.73
2023-02-16T17:13:54.753Z,9.52
2023-02-16T17:16:24.302Z,9.35
2023-02-16T17:18:50.527Z,10.20
2023-02-16T17:21:16.726Z,10.20
2023-02-16T17:23:52.236Z,11.00
2023-02-16T17:26:18.671Z,9.77
2023-02-16T17:28:44.898Z,11.40
2023-02-16T17:31:11.117Z,11.80
2023-02-16T17:33:37.430Z,11.25
2023-02-16T17:36:05.479Z,10.82
2023-02-16T17:38:32.098Z,11.40
2023-02-16T17:40:58.371Z,11.85
2023-02-16T17:43:25.790Z,12.50
2023-02-16T17:45:53.082Z,11.15
2023-02-16T17:48:21.247Z,11.30
2023-02-16T17:50:49.122Z,11.07
2023-02-16T17:53:16.060Z,12.15
2023-02-16T17:55:42.891Z,12.23
2023-02-16T17:58:10.273Z,11.90
2023-02-16T18:00:36.591Z,13.10
2023-02-16T18:03:02.948Z,13.45
2023-02-16T18:05:29.202Z,13.18
2023-02-16T18:07:55.918Z,12.50
2023-02-16T18:10:33.357Z,13.23
2023-02-16T18:12:59.549Z,13.25
2023-02-16T18:15:25.778Z,14.10
2023-02-16T18:17:53.902Z,12.93
2023-02-16T18:20:21.605Z,13.13
2023-02-16T18:22:47.796Z,13.35
2023-02-16T18:25:14.042Z,11.95
2023-02-16T18:27:40.346Z,13.27
2023-02-16T18:30:06.973Z,13.20
2023-02-16T18:32:33.191Z,13.55
2023-02-16T18:34:59.404Z,14.10
2023-02-16T18:37:25.905Z,13.45
2023-02-16T18:39:52.118Z,12.60
2023-02-16T18:42:18.452Z,13.52
2023-02-16T18:44:47.904Z,13.32
2023-02-16T18:47:14.594Z,14.20
2023-02-16T18:49:41.804Z,12.85
2023-02-16T18:52:08.789Z,13.02
2023-02-16T18:54:35.304Z,14.48
2023-02-16T18:57:01.526Z,12.90
2023-02-16T18:59:27.758Z,13.30
2023-02-16T19:01:55.074Z,13.68
2023-02-16T19:04:21.301Z,13.85
2023-02-16T19:06:47.559Z,13.77
2023-02-16T19:09:13.753Z,13.13
2023-02-16T19:11:40.178Z,13.13
2023-02-16T19:14:06.406Z,12.43
2023-02-16T19:16:32.621Z,12.88
2023-02-16T19:18:58.829Z,13.63
2023-02-16T19:21:25.019Z,13.48
2023-02-16T19:23:51.229Z,13.15
2023-02-16T19:26:18.728Z,14.18
2023-02-16T19:28:45.032Z,13.23
2023-02-16T19:31:18.992Z,12.18
2023-02-16T19:33:45.612Z,12.25
2023-02-16T19:36:12.862Z,12.68
2023-02-16T19:38:39.059Z,12.05
2023-02-16T19:41:13.281Z,11.90
2023-02-16T19:43:39.868Z,10.10
2023-02-16T19:46:06.625Z,9.95
2023-02-16T19:48:33.342Z,9.43
2023-02-16T19:51:00.809Z,9.60
2023-02-16T19:53:27.550Z,9.02
2023-02-16T19:55:54.668Z,9.65
2023-02-16T19:58:21.319Z,10.00
2023-02-16T20:00:47.857Z,11.23
2023-02-16T20:03:14.361Z,10.60
2023-02-16T20:05:40.565Z,9.75
2023-02-16T20:08:06.766Z,9.68
2023-02-16T20:10:33.808Z,9.20
2023-02-16T20:13:00.362Z,9.48
2023-02-16T20:15:26.856Z,9.50
2023-02-16T20:17:55.542Z,10.45
2023-02-16T20:20:22.074Z,10.00
2023-02-16T20:22:48.359Z,9.38
2023-02-16T20:25:14.731Z,8.63
2023-02-16T20:27:41.313Z,8.00
2023-02-16T20:30:08.282Z,10.40
2023-02-16T20:32:34.608Z,9.57
2023-02-16T20:35:05.104Z,9.25
2023-02-16T20:37:31.350Z,9.23
2023-02-16T20:39:57.555Z,8.88
2023-02-16T20:42:23.870Z,9.38
2023-02-16T20:44:50.091Z,9.63
2023-02-16T20:47:16.375Z,9.15
2023-02-16T20:49:42.593Z,8.75
2023-02-16T20:52:10.465Z,9.00
2023-02-16T20:54:37.570Z,9.07
2023-02-16T20:57:04.715Z,8.65
2023-02-16T20:59:31.248Z,9.65
2023-02-16T21:01:57.917Z,8.60
2023-02-16T21:04:24.220Z,9.38
2023-02-16T21:06:50.474Z,9.85
2023-02-16T21:09:16.988Z,9.85
2023-02-16T21:11:43.471Z,9.48
2023-02-16T21:14:10.546Z,10.60
2023-02-16T21:16:37.226Z,11.10
2023-02-16T21:19:07.360Z,10.35
2023-02-16T21:21:41.434Z,9.98
2023-02-16T21:24:07.671Z,10.25
2023-02-16T21:26:33.853Z,10.57
2023-02-16T21:29:00.139Z,10.90
2023-02-16T21:31:26.574Z,11.30
2023-02-16T21:33:52.902Z,10.73
2023-02-16T21:36:20.659Z,10.90
2023-02-16T21:38:47.360Z,10.55
2023-02-16T21:41:27.559Z,11.05
2023-02-16T21:44:09.990Z,10.25
2023-02-16T21:46:40.775Z,10.63
2023-02-16T21:49:08.821Z,10.88
2023-02-16T21:51:36.526Z,10.35
2023-02-16T21:54:04.767Z,10.38
2023-02-16T21:56:39.089Z,9.98
2023-02-16T21:59:07.407Z,10.18
2023-02-16T22:01:35.388Z,9.73
2023-02-16T22:04:02.154Z,10.30
2023-02-16T22:06:32.271Z,10.05
2023-02-16T22:08:59.157Z,9.90
2023-02-16T22:11:25.426Z,9.65
2023-02-16T22:13:55.005Z,10.68
2023-02-16T22:16:21.667Z,10.00
2023-02-16T22:18:48.852Z,9.20
2023-02-16T22:21:15.405Z,9.10
2023-02-16T22:23:41.625Z,10.02
2023-02-16T22:26:08.228Z,10.00
2023-02-16T22:28:35.498Z,9.80
2023-02-16T22:31:08.427Z,10.02
2023-02-16T22:33:35.298Z,9.52
2023-02-16T22:36:05.875Z,11.40
2023-02-16T22:38:32.217Z,10.20
2023-02-16T22:40:58.482Z,10.52
2023-02-16T22:43:24.676Z,10.48
2023-02-16T22:45:50.922Z,10.65
2023-02-16T22:48:17.208Z,9.57
2023-02-16T22:50:43.421Z,10.20
2023-02-16T22:53:09.625Z,10.10
2023-02-16T22:55:35.827Z,10.30
2023-02-16T22:58:02.028Z,10.55
2023-02-16T23:00:28.248Z,11.23
2023-02-16T23:02:54.439Z,10.20
2023-02-16T23:05:20.674Z,9.77
2023-02-16T23:07:46.879Z,10.27
2023-02-16T23:10:13.506Z,10.85
2023-02-16T23:12:39.767Z,11.55
2023-02-16T23:15:06.223Z,11.10
2023-02-16T23:17:32.435Z,10.23
2023-02-16T23:19:58.636Z,9.82
2023-02-16T23:22:24.843Z,10.38
2023-02-16T23:25:11.041Z,9.70
2023-02-16T23:27:38.342Z,10.38
2023-02-16T23:30:04.844Z,11.07
2023-02-16T23:32:31.063Z,10.40
2023-02-16T23:34:59.618Z,10.27
2023-02-16T23:37:29.861Z,8.65
2023-02-16T23:39:56.115Z,8.77
2023-02-16T23:42:22.653Z,8.88
2023-02-16T23:44:48.894Z,8.70
2023-02-16T23:47:15.104Z,8.80
2023-02-16T23:49:41.343Z,9.38
2023-02-16T23:52:07.544Z,8.25
2023-02-16T23:54:33.746Z,9.15
2023-02-16T23:56:59.981Z,8.65
2023-02-16T23:59:26.269Z,7.90
