createdAt,value
2018-05-15T00:00:34.904Z,5.40
2018-05-15T00:03:04.190Z,6.80
2018-05-15T00:05:33.558Z,6.87
2018-05-15T00:08:02.831Z,7.57
2018-05-15T00:10:32.162Z,6.93
2018-05-15T00:13:02.289Z,6.03
2018-05-15T00:15:32.495Z,6.83
2018-05-15T00:18:02.122Z,5.27
2018-05-15T00:20:32.967Z,6.20
2018-05-15T00:23:03.092Z,6.27
2018-05-15T00:25:32.398Z,5.40
2018-05-15T00:28:01.678Z,6.27
2018-05-15T00:30:30.925Z,5.00
2018-05-15T00:33:00.226Z,5.43
2018-05-15T00:35:29.522Z,5.63
2018-05-15T00:37:58.805Z,5.80
2018-05-15T00:40:28.101Z,6.00
2018-05-15T00:42:57.372Z,6.57
2018-05-15T00:45:27.421Z,5.20
2018-05-15T00:47:56.697Z,5.67
2018-05-15T00:50:26.788Z,5.50
2018-05-15T00:52:56.045Z,4.93
2018-05-15T00:58:23.433Z,5.17
2018-05-15T01:00:52.710Z,5.77
2018-05-15T01:03:22.767Z,6.10
2018-05-15T01:05:52.049Z,5.70
2018-05-15T01:08:21.302Z,4.43
2018-05-15T01:10:50.635Z,5.57
2018-05-15T01:13:20.694Z,5.20
2018-05-15T01:15:49.962Z,4.17
2018-05-15T01:18:19.243Z,4.47
2018-05-15T01:20:48.521Z,4.50
2018-05-15T01:23:18.668Z,4.93
2018-05-15T01:25:47.991Z,5.63
2018-05-15T01:28:17.261Z,5.20
2018-05-15T01:30:46.545Z,4.57
2018-05-15T01:33:16.581Z,5.10
2018-05-15T01:35:45.877Z,5.00
2018-05-15T01:38:15.179Z,3.90
2018-05-15T01:40:45.213Z,3.47
2018-05-15T01:43:14.658Z,5.77
2018-05-15T01:45:43.998Z,4.80
2018-05-15T01:48:14.021Z,5.77
2018-05-15T01:50:43.313Z,3.70
2018-05-15T01:53:13.336Z,3.47
2018-05-15T01:55:43.366Z,4.53
2018-05-15T01:58:12.860Z,4.00
2018-05-15T02:00:42.878Z,4.60
2018-05-15T02:03:12.175Z,4.57
2018-05-15T02:05:42.209Z,4.37
2018-05-15T02:08:11.553Z,5.03
2018-05-15T02:10:40.922Z,4.57
2018-05-15T02:13:10.208Z,4.60
2018-05-15T02:15:39.513Z,5.07
2018-05-15T02:18:08.812Z,4.53
2018-05-15T02:20:38.154Z,5.63
2018-05-15T02:23:07.408Z,5.40
2018-05-15T02:25:36.744Z,4.90
2018-05-15T02:28:06.146Z,4.90
2018-05-15T02:30:35.494Z,5.83
2018-05-15T02:33:04.709Z,5.07
2018-05-15T02:35:34.851Z,4.53
2018-05-15T02:38:04.208Z,5.20
2018-05-15T02:40:34.241Z,5.43
2018-05-15T02:43:04.300Z,4.80
2018-05-15T02:45:33.613Z,4.37
2018-05-15T02:48:02.916Z,5.07
2018-05-15T02:50:32.222Z,4.17
2018-05-15T02:53:01.457Z,3.70
2018-05-15T02:55:31.490Z,3.70
2018-05-15T02:58:00.789Z,3.93
2018-05-15T03:00:30.080Z,4.10
2018-05-15T03:03:00.117Z,4.40
2018-05-15T03:05:29.410Z,4.57
2018-05-15T03:07:59.421Z,4.07
2018-05-15T03:10:28.655Z,4.00
2018-05-15T03:12:58.749Z,3.73
2018-05-15T03:15:28.045Z,4.80
2018-05-15T03:17:57.321Z,3.20
2018-05-15T03:20:27.366Z,3.73
2018-05-15T03:22:56.801Z,3.37
2018-05-15T03:25:26.102Z,3.60
2018-05-15T03:27:55.369Z,4.60
2018-05-15T03:30:24.646Z,4.50
2018-05-15T03:32:54.670Z,4.40
2018-05-15T03:35:23.949Z,3.77
2018-05-15T03:37:53.262Z,3.80
2018-05-15T03:40:23.361Z,3.53
2018-05-15T03:42:52.659Z,3.77
2018-05-15T03:45:21.937Z,4.10
2018-05-15T03:47:51.263Z,3.43
2018-05-15T03:50:20.529Z,4.80
2018-05-15T03:52:49.809Z,4.90
2018-05-15T03:55:19.088Z,4.73
2018-05-15T03:57:49.324Z,4.70
2018-05-15T04:00:36.741Z,4.43
2018-05-15T04:03:23.637Z,5.40
2018-05-15T04:06:10.427Z,5.53
2018-05-15T04:08:39.771Z,6.00
2018-05-15T04:11:09.028Z,5.23
2018-05-15T04:13:38.271Z,5.43
2018-05-15T04:16:07.547Z,5.93
2018-05-15T04:18:37.597Z,6.60
2018-05-15T04:21:06.902Z,5.30
2018-05-15T04:23:36.910Z,5.83
2018-05-15T04:26:06.182Z,5.50
2018-05-15T04:28:35.473Z,4.83
2018-05-15T04:31:05.548Z,5.70
2018-05-15T04:33:34.845Z,4.53
2018-05-15T04:36:04.118Z,6.40
2018-05-15T04:38:34.141Z,5.40
2018-05-15T04:41:03.414Z,5.47
2018-05-15T04:43:33.518Z,6.20
2018-05-15T04:46:02.747Z,5.70
2018-05-15T04:48:32.821Z,5.33
2018-05-15T04:51:02.132Z,4.73
2018-05-15T04:53:31.406Z,5.30
2018-05-15T04:56:00.705Z,6.03
2018-05-15T04:58:29.975Z,5.60
2018-05-15T05:00:59.414Z,5.50
2018-05-15T05:03:28.692Z,5.63
2018-05-15T05:05:58.702Z,5.80
2018-05-15T05:08:27.979Z,5.30
2018-05-15T05:10:58.056Z,5.40
2018-05-15T05:13:27.413Z,4.40
2018-05-15T05:15:56.766Z,4.40
2018-05-15T05:18:26.078Z,4.90
2018-05-15T05:20:55.389Z,4.47
2018-05-15T05:23:24.619Z,4.17
2018-05-15T05:25:53.951Z,4.00
2018-05-15T05:28:23.226Z,4.40
2018-05-15T05:30:52.499Z,4.00
2018-05-15T05:33:22.771Z,5.80
2018-05-15T05:35:52.053Z,4.43
2018-05-15T05:38:21.289Z,4.73
2018-05-15T05:40:51.520Z,4.80
2018-05-15T05:43:20.827Z,4.60
2018-05-15T05:45:51.650Z,4.70
2018-05-15T05:48:20.901Z,5.50
2018-05-15T05:50:50.183Z,5.70
2018-05-15T05:53:20.236Z,5.17
2018-05-15T05:55:49.615Z,5.20
2018-05-15T05:58:19.598Z,4.83
2018-05-15T06:00:50.405Z,4.43
2018-05-15T06:03:19.626Z,4.40
2018-05-15T06:05:49.718Z,4.00
2018-05-15T06:08:18.997Z,4.97
2018-05-15T06:10:49.091Z,4.80
2018-05-15T06:13:18.550Z,6.60
2018-05-15T06:15:47.907Z,4.80
2018-05-15T06:18:17.931Z,3.83
2018-05-15T06:20:47.288Z,5.03
2018-05-15T06:23:16.510Z,4.17
2018-05-15T06:25:45.898Z,4.57
2018-05-15T06:28:16.713Z,5.03
2018-05-15T06:30:45.954Z,4.13
2018-05-15T06:33:16.010Z,4.00
2018-05-15T06:35:46.836Z,4.50
2018-05-15T06:38:16.076Z,3.60
2018-05-15T06:40:46.225Z,4.30
2018-05-15T06:43:16.257Z,3.80
2018-05-15T06:45:46.252Z,4.40
2018-05-15T06:48:15.560Z,4.50
2018-05-15T06:50:45.592Z,3.67
2018-05-15T06:53:14.869Z,3.80
2018-05-15T06:55:44.911Z,3.80
2018-05-15T06:58:14.949Z,4.23
2018-05-15T07:00:44.225Z,3.70
2018-05-15T07:03:14.254Z,3.73
2018-05-15T07:05:43.520Z,3.90
2018-05-15T07:08:12.841Z,4.20
2018-05-15T07:10:42.176Z,3.73
2018-05-15T07:13:11.452Z,3.37
2018-05-15T07:15:40.715Z,3.57
2018-05-15T07:18:09.996Z,3.73
2018-05-15T07:20:40.071Z,3.40
2018-05-15T07:23:09.352Z,2.80
2018-05-15T07:25:39.392Z,3.00
2018-05-15T07:28:08.684Z,3.30
2018-05-15T07:30:38.898Z,3.57
2018-05-15T07:33:09.027Z,2.70
2018-05-15T07:35:38.357Z,2.70
2018-05-15T07:38:07.636Z,2.73
2018-05-15T07:40:37.012Z,3.30
2018-05-15T07:43:07.048Z,2.80
2018-05-15T07:45:36.356Z,2.97
2018-05-15T07:48:05.767Z,3.17
2018-05-15T07:50:35.055Z,3.30
2018-05-15T07:53:04.333Z,3.23
2018-05-15T07:55:34.376Z,2.77
2018-05-15T07:58:04.394Z,3.00
2018-05-15T08:00:33.666Z,3.33
2018-05-15T08:03:03.714Z,4.20
2018-05-15T08:05:33.720Z,3.00
2018-05-15T08:08:03.756Z,3.27
2018-05-15T08:10:33.037Z,3.47
2018-05-15T08:13:02.345Z,2.63
2018-05-15T08:15:32.381Z,3.07
2018-05-15T08:18:01.664Z,2.13
2018-05-15T08:20:31.042Z,2.57
2018-05-15T08:23:00.397Z,3.20
2018-05-15T08:25:29.689Z,2.70
2018-05-15T08:27:58.997Z,2.60
2018-05-15T08:30:28.249Z,2.43
2018-05-15T08:32:58.277Z,2.40
2018-05-15T08:35:27.571Z,2.83
2018-05-15T08:37:57.590Z,1.80
2018-05-15T08:40:27.640Z,2.20
2018-05-15T08:42:56.925Z,2.93
2018-05-15T08:45:26.265Z,2.20
2018-05-15T08:47:55.460Z,2.27
2018-05-15T08:50:24.768Z,3.07
2018-05-15T08:52:54.203Z,2.60
2018-05-15T08:55:23.454Z,2.23
2018-05-15T08:57:52.715Z,2.80
2018-05-15T09:00:21.985Z,2.33
2018-05-15T09:02:51.244Z,2.63
2018-05-15T09:05:20.518Z,2.77
2018-05-15T09:07:49.797Z,2.20
2018-05-15T09:10:19.820Z,1.97
2018-05-15T09:12:49.850Z,2.57
2018-05-15T09:15:19.228Z,2.60
2018-05-15T09:17:49.268Z,2.23
2018-05-15T09:20:19.261Z,2.27
2018-05-15T09:22:48.565Z,2.50
2018-05-15T09:25:18.557Z,1.70
2018-05-15T09:27:48.642Z,2.50
2018-05-15T09:30:17.900Z,2.13
2018-05-15T09:32:47.936Z,3.20
2018-05-15T09:35:17.218Z,2.50
2018-05-15T09:37:46.468Z,3.07
2018-05-15T09:40:15.760Z,2.83
2018-05-15T09:42:45.021Z,2.53
2018-05-15T09:45:15.051Z,2.70
2018-05-15T09:47:45.088Z,2.37
2018-05-15T09:50:14.374Z,2.40
2018-05-15T09:52:44.398Z,2.33
2018-05-15T09:55:13.669Z,2.23
2018-05-15T09:57:43.693Z,2.10
2018-05-15T10:00:13.725Z,1.90
2018-05-15T10:02:43.032Z,1.90
2018-05-15T10:05:12.299Z,2.60
2018-05-15T10:07:41.546Z,2.50
2018-05-15T10:10:10.842Z,1.80
2018-05-15T10:12:40.099Z,2.47
2018-05-15T10:15:10.167Z,2.33
2018-05-15T10:17:39.433Z,1.97
2018-05-15T10:20:09.489Z,2.00
2018-05-15T10:22:38.734Z,2.37
2018-05-15T10:25:08.025Z,2.10
2018-05-15T10:27:37.273Z,2.03
2018-05-15T10:30:06.527Z,2.57
2018-05-15T10:32:35.791Z,2.47
2018-05-15T10:35:05.892Z,2.50
2018-05-15T10:37:35.157Z,2.63
2018-05-15T10:40:05.213Z,2.10
2018-05-15T10:42:34.513Z,1.97
2018-05-15T10:45:03.819Z,2.23
2018-05-15T10:47:33.063Z,2.20
2018-05-15T10:50:02.341Z,2.07
2018-05-15T10:52:31.613Z,2.00
2018-05-15T10:55:00.874Z,2.03
2018-05-15T10:57:30.926Z,2.50
2018-05-15T11:00:00.181Z,2.47
2018-05-15T11:02:29.453Z,1.90
2018-05-15T11:04:58.775Z,2.47
2018-05-15T11:07:28.029Z,2.53
2018-05-15T11:09:57.325Z,2.60
2018-05-15T11:12:26.592Z,2.40
2018-05-15T11:14:56.620Z,2.63
2018-05-15T11:17:26.657Z,2.30
2018-05-15T11:20:13.772Z,2.93
2018-05-15T11:25:52.185Z,2.80
2018-05-15T11:28:21.505Z,2.77
2018-05-15T11:30:51.570Z,3.30
2018-05-15T11:33:20.872Z,2.70
2018-05-15T11:35:50.132Z,2.90
2018-05-15T11:38:19.398Z,3.33
2018-05-15T11:40:48.676Z,3.53
2018-05-15T11:43:18.273Z,3.47
2018-05-15T11:45:47.545Z,3.50
2018-05-15T11:48:17.283Z,3.80
2018-05-15T11:50:46.837Z,3.87
2018-05-15T11:53:16.082Z,3.37
2018-05-15T11:55:44.757Z,2.97
2018-05-15T11:58:14.026Z,2.70
2018-05-15T12:00:43.301Z,3.10
2018-05-15T12:03:12.609Z,2.47
2018-05-15T12:05:42.653Z,3.07
2018-05-15T12:08:12.227Z,3.00
2018-05-15T12:10:42.237Z,3.20
2018-05-15T12:13:12.202Z,3.30
2018-05-15T12:15:41.593Z,3.20
2018-05-15T12:18:10.787Z,3.63
2018-05-15T12:20:40.105Z,3.33
2018-05-15T12:23:09.517Z,4.00
2018-05-15T12:25:38.867Z,3.50
2018-05-15T12:28:09.031Z,3.93
2018-05-15T12:30:38.219Z,4.70
2018-05-15T12:33:07.502Z,3.80
2018-05-15T12:35:37.542Z,3.23
2018-05-15T12:38:06.815Z,3.47
2018-05-15T12:40:36.951Z,3.63
2018-05-15T12:43:06.246Z,4.00
2018-05-15T12:45:36.274Z,3.70
2018-05-15T12:48:05.631Z,3.50
2018-05-15T12:50:35.054Z,3.50
2018-05-15T12:53:05.153Z,3.90
2018-05-15T12:55:34.433Z,3.30
2018-05-15T12:58:03.715Z,3.90
2018-05-15T13:00:33.009Z,3.63
2018-05-15T13:03:02.316Z,4.17
2018-05-15T13:05:31.583Z,3.67
2018-05-15T13:08:01.637Z,3.70
2018-05-15T13:10:31.067Z,3.50
2018-05-15T13:13:00.337Z,3.20
2018-05-15T13:15:29.601Z,3.30
2018-05-15T13:17:59.649Z,3.20
2018-05-15T13:20:28.935Z,3.40
2018-05-15T13:22:58.226Z,3.27
2018-05-15T13:25:28.299Z,3.23
2018-05-15T13:27:57.584Z,3.03
2018-05-15T13:30:26.870Z,3.43
2018-05-15T13:32:56.155Z,3.03
2018-05-15T13:35:25.491Z,2.87
2018-05-15T13:37:54.850Z,3.37
2018-05-15T13:40:24.903Z,2.63
2018-05-15T13:42:54.199Z,3.90
2018-05-15T13:45:23.466Z,3.17
2018-05-15T13:47:52.794Z,3.00
2018-05-15T13:50:22.082Z,4.10
2018-05-15T13:52:51.380Z,3.10
2018-05-15T13:55:20.680Z,3.43
2018-05-15T13:57:50.073Z,3.03
2018-05-15T14:00:20.113Z,2.67
2018-05-15T14:02:49.386Z,3.57
2018-05-15T14:05:19.487Z,3.10
2018-05-15T14:07:48.991Z,3.53
2018-05-15T14:10:18.406Z,3.33
2018-05-15T14:12:47.691Z,3.10
2018-05-15T14:15:17.077Z,3.43
2018-05-15T14:17:46.484Z,3.20
2018-05-15T14:20:15.762Z,3.70
2018-05-15T14:22:45.059Z,3.20
2018-05-15T14:25:14.339Z,5.50
2018-05-15T14:27:43.605Z,3.33
2018-05-15T14:30:12.893Z,3.10
2018-05-15T14:32:42.175Z,3.27
2018-05-15T14:35:11.503Z,3.30
2018-05-15T14:37:40.781Z,3.33
2018-05-15T14:40:10.091Z,3.00
2018-05-15T14:42:56.839Z,3.23
2018-05-15T14:45:26.069Z,3.20
2018-05-15T14:47:55.425Z,4.43
2018-05-15T14:50:25.534Z,3.90
2018-05-15T14:52:54.840Z,3.30
2018-05-15T14:55:24.152Z,3.77
2018-05-15T14:57:54.213Z,3.87
2018-05-15T15:00:23.501Z,4.63
2018-05-15T15:02:52.785Z,6.43
2018-05-15T15:05:22.071Z,4.10
2018-05-15T15:07:52.205Z,5.50
2018-05-15T15:10:21.597Z,3.70
2018-05-15T15:12:51.679Z,4.03
2018-05-15T15:15:20.974Z,3.87
2018-05-15T15:17:50.288Z,3.60
2018-05-15T15:20:21.058Z,4.17
2018-05-15T15:22:50.349Z,3.90
2018-05-15T15:27:55.949Z,3.50
2018-05-15T15:30:25.223Z,3.83
2018-05-15T15:32:54.521Z,3.63
2018-05-15T15:35:23.816Z,3.60
2018-05-15T15:37:53.855Z,3.20
2018-05-15T15:40:23.143Z,4.10
2018-05-15T15:42:52.438Z,4.10
2018-05-15T15:45:21.704Z,4.37
2018-05-15T15:47:51.005Z,3.67
2018-05-15T15:50:20.362Z,2.90
2018-05-15T15:52:49.653Z,3.87
2018-05-15T15:55:18.958Z,3.30
2018-05-15T15:57:48.236Z,3.87
2018-05-15T16:00:18.302Z,3.50
2018-05-15T16:02:47.645Z,3.13
2018-05-15T16:05:17.691Z,3.30
2018-05-15T16:07:47.002Z,3.23
2018-05-15T16:10:16.288Z,4.07
2018-05-15T16:12:45.590Z,2.90
2018-05-15T16:15:14.881Z,2.87
2018-05-15T16:17:44.161Z,2.67
2018-05-15T16:20:14.205Z,2.50
2018-05-15T16:22:43.495Z,4.20
2018-05-15T16:25:13.567Z,2.43
2018-05-15T16:27:42.840Z,2.73
2018-05-15T16:30:12.113Z,3.13
2018-05-15T16:32:42.139Z,3.57
2018-05-15T16:35:11.414Z,2.93
2018-05-15T16:37:41.504Z,3.67
2018-05-15T16:40:10.722Z,3.80
2018-05-15T16:42:39.998Z,3.20
2018-05-15T16:45:09.286Z,3.20
2018-05-15T16:47:38.574Z,3.50
2018-05-15T16:50:07.850Z,3.37
2018-05-15T16:52:37.164Z,3.87
2018-05-15T16:55:06.469Z,4.03
2018-05-15T16:57:35.725Z,3.57
2018-05-15T17:00:05.805Z,4.37
2018-05-15T17:02:35.215Z,4.13
2018-05-15T17:05:04.479Z,3.70
2018-05-15T17:07:33.790Z,3.27
2018-05-15T17:10:03.076Z,3.90
2018-05-15T17:12:32.418Z,4.17
2018-05-15T17:15:01.670Z,3.90
2018-05-15T17:17:30.966Z,3.50
2018-05-15T17:20:01.027Z,3.70
2018-05-15T17:22:30.292Z,3.90
2018-05-15T17:24:59.585Z,3.57
2018-05-15T17:27:28.903Z,3.17
2018-05-15T17:29:58.183Z,3.60
2018-05-15T17:32:28.246Z,4.30
2018-05-15T17:34:57.519Z,4.23
2018-05-15T17:37:26.780Z,3.70
2018-05-15T17:39:56.066Z,3.40
2018-05-15T17:42:26.946Z,3.80
2018-05-15T17:44:56.971Z,4.33
2018-05-15T17:47:26.286Z,4.50
2018-05-15T17:49:55.578Z,4.07
2018-05-15T17:52:24.932Z,4.70
2018-05-15T17:54:54.241Z,4.70
2018-05-15T17:57:23.562Z,4.80
2018-05-15T17:59:53.707Z,4.47
2018-05-15T18:02:22.931Z,5.13
2018-05-15T18:04:52.383Z,5.00
2018-05-15T18:07:22.433Z,4.23
2018-05-15T18:09:51.828Z,4.67
2018-05-15T18:12:21.100Z,4.70
2018-05-15T18:14:51.166Z,4.90
2018-05-15T18:17:20.396Z,4.37
2018-05-15T18:19:49.713Z,4.43
2018-05-15T18:22:19.771Z,5.00
2018-05-15T18:24:49.079Z,4.57
2018-05-15T18:27:18.349Z,5.10
2018-05-15T18:29:47.649Z,4.97
2018-05-15T18:32:16.946Z,3.90
2018-05-15T18:34:46.991Z,4.23
2018-05-15T18:37:16.291Z,4.40
2018-05-15T18:39:45.613Z,3.40
2018-05-15T18:42:14.965Z,1.80
2018-05-15T18:44:44.257Z,2.70
2018-05-15T18:47:14.319Z,2.00
2018-05-15T18:49:43.778Z,2.13
2018-05-15T18:52:13.444Z,2.03
2018-05-15T18:54:42.754Z,2.80
2018-05-15T18:57:12.114Z,2.03
2018-05-15T18:59:41.435Z,2.33
2018-05-15T19:02:10.760Z,2.17
2018-05-15T19:04:40.055Z,2.00
2018-05-15T19:07:09.390Z,2.50
2018-05-15T19:09:39.438Z,1.70
2018-05-15T19:12:08.719Z,1.83
2018-05-15T19:14:38.742Z,1.83
2018-05-15T19:17:08.046Z,2.03
2018-05-15T19:19:37.513Z,2.00
2018-05-15T19:22:06.845Z,2.07
2018-05-15T19:24:36.163Z,2.30
2018-05-15T19:27:06.279Z,2.13
2018-05-15T19:29:35.800Z,2.00
2018-05-15T19:32:10.729Z,2.57
2018-05-15T19:34:57.768Z,2.33
2018-05-15T19:37:27.091Z,2.53
2018-05-15T19:39:57.298Z,2.30
2018-05-15T19:42:27.387Z,2.03
2018-05-15T19:44:56.756Z,2.47
2018-05-15T19:47:25.975Z,2.50
2018-05-15T19:49:55.286Z,3.10
2018-05-15T19:52:24.560Z,4.10
2018-05-15T19:54:54.605Z,3.20
2018-05-15T19:57:23.907Z,3.33
2018-05-15T19:59:54.953Z,3.97
2018-05-15T20:02:24.274Z,3.30
2018-05-15T20:04:53.576Z,3.50
2018-05-15T20:07:22.870Z,3.07
2018-05-15T20:09:52.146Z,2.87
2018-05-15T20:12:21.462Z,2.90
2018-05-15T20:14:50.729Z,3.10
2018-05-15T20:17:20.761Z,3.30
2018-05-15T20:19:50.033Z,2.70
2018-05-15T20:22:20.065Z,3.90
2018-05-15T20:24:49.340Z,3.50
2018-05-15T20:27:19.414Z,2.70
2018-05-15T20:29:48.697Z,2.70
2018-05-15T20:32:17.971Z,2.60
2018-05-15T20:34:48.031Z,2.70
2018-05-15T20:37:17.270Z,3.03
2018-05-15T20:39:47.377Z,2.93
2018-05-15T20:42:16.755Z,2.73
2018-05-15T20:44:45.972Z,2.50
2018-05-15T20:47:15.206Z,2.57
2018-05-15T20:49:44.508Z,2.43
2018-05-15T20:52:14.642Z,3.10
2018-05-15T20:54:44.729Z,2.43
2018-05-15T20:57:14.050Z,2.80
2018-05-15T20:59:47.579Z,2.57
2018-05-15T21:02:17.597Z,2.30
2018-05-15T21:04:46.895Z,2.70
2018-05-15T21:07:16.155Z,2.67
2018-05-15T21:09:46.284Z,2.67
2018-05-15T21:12:16.379Z,2.87
2018-05-15T21:14:45.709Z,2.73
2018-05-15T21:17:14.948Z,3.17
2018-05-15T21:19:44.207Z,3.10
2018-05-15T21:22:14.245Z,2.90
2018-05-15T21:24:43.547Z,3.33
2018-05-15T21:27:12.852Z,2.60
2018-05-15T21:29:42.153Z,2.83
2018-05-15T21:32:11.453Z,2.77
2018-05-15T21:34:40.721Z,2.70
2018-05-15T21:37:10.007Z,3.03
2018-05-15T21:39:39.271Z,3.30
2018-05-15T21:42:08.557Z,3.20
2018-05-15T21:44:37.889Z,4.00
2018-05-15T21:47:07.325Z,3.63
2018-05-15T21:49:36.605Z,3.00
2018-05-15T21:52:05.889Z,2.70
2018-05-15T21:54:35.188Z,2.73
2018-05-15T21:57:04.458Z,3.13
2018-05-15T21:59:33.730Z,3.13
2018-05-15T22:02:03.859Z,3.50
2018-05-15T22:04:33.170Z,2.97
2018-05-15T22:07:02.473Z,3.40
2018-05-15T22:09:31.726Z,3.23
2018-05-15T22:12:18.896Z,3.03
2018-05-15T22:15:11.966Z,3.17
2018-05-15T22:18:05.077Z,3.33
2018-05-15T22:20:58.022Z,3.67
2018-05-15T22:23:32.351Z,3.30
2018-05-15T22:26:02.358Z,3.33
2018-05-15T22:28:31.685Z,3.27
2018-05-15T22:31:00.989Z,3.50
2018-05-15T22:33:30.290Z,3.23
2018-05-15T22:35:59.752Z,3.13
2018-05-15T22:38:29.007Z,2.90
2018-05-15T22:40:58.333Z,3.40
2018-05-15T22:43:27.594Z,3.33
2018-05-15T22:45:57.609Z,2.83
2018-05-15T22:48:26.942Z,2.73
2018-05-15T22:50:56.491Z,2.73
2018-05-15T22:53:26.549Z,3.20
2018-05-15T22:55:55.854Z,3.87
2018-05-15T22:58:25.107Z,3.43
2018-05-15T23:00:55.179Z,3.40
2018-05-15T23:03:24.442Z,3.13
2018-05-15T23:05:53.737Z,2.57
2018-05-15T23:08:23.794Z,2.93
2018-05-15T23:10:53.047Z,3.50
2018-05-15T23:13:23.134Z,3.03
2018-05-15T23:15:52.493Z,3.80
2018-05-15T23:18:21.691Z,3.40
2018-05-15T23:20:50.981Z,3.50
2018-05-15T23:23:21.106Z,3.90
2018-05-15T23:25:51.161Z,3.00
2018-05-15T23:28:20.469Z,2.93
2018-05-15T23:30:49.723Z,3.40
2018-05-15T23:33:19.108Z,3.73
2018-05-15T23:35:49.138Z,3.30
2018-05-15T23:38:18.459Z,3.97
2018-05-15T23:40:47.830Z,3.20
2018-05-15T23:43:17.091Z,3.63
2018-05-15T23:45:46.378Z,4.27
2018-05-15T23:48:15.635Z,3.53
2018-05-15T23:50:45.704Z,3.40
2018-05-15T23:53:15.015Z,3.33
2018-05-15T23:55:44.321Z,3.50
2018-05-15T23:58:13.683Z,3.50
