createdAt,value
2019-01-27T00:03:24.657Z,96111.63
2019-01-27T00:05:52.825Z,96116.42
2019-01-27T00:08:21.084Z,96105.09
2019-01-27T00:10:49.260Z,96102.69
2019-01-27T00:13:17.475Z,96098.52
2019-01-27T00:15:45.646Z,96096.10
2019-01-27T00:18:13.843Z,96090.44
2019-01-27T00:23:29.205Z,96074.64
2019-01-27T00:25:57.388Z,96065.22
2019-01-27T00:28:25.538Z,96057.63
2019-01-27T00:31:12.761Z,96056.72
2019-01-27T00:33:40.977Z,96050.05
2019-01-27T00:36:09.204Z,96046.77
2019-01-27T00:38:37.443Z,96042.34
2019-01-27T00:41:05.668Z,96038.78
2019-01-27T00:43:33.855Z,96037.16
2019-01-27T00:46:02.017Z,96040.27
2019-01-27T00:48:30.219Z,96041.75
2019-01-27T00:50:58.432Z,96035.34
2019-01-27T00:53:26.631Z,96033.11
2019-01-27T00:55:54.816Z,96033.19
2019-01-27T00:58:23.043Z,96031.50
2019-01-27T01:00:51.195Z,96017.75
2019-01-27T01:03:19.459Z,96023.89
2019-01-27T01:05:47.670Z,96023.27
2019-01-27T01:08:15.946Z,95992.28
2019-01-27T01:10:44.158Z,96005.20
2019-01-27T01:13:12.383Z,95997.65
2019-01-27T01:15:40.638Z,95996.43
2019-01-27T01:18:08.841Z,95996.97
2019-01-27T01:20:37.059Z,95998.47
2019-01-27T01:23:05.659Z,96001.16
2019-01-27T01:25:33.851Z,96004.65
2019-01-27T01:28:02.031Z,96004.42
2019-01-27T01:30:30.216Z,95999.03
2019-01-27T01:32:59.506Z,96004.94
2019-01-27T01:35:28.139Z,95994.69
2019-01-27T01:37:56.393Z,95990.33
2019-01-27T01:40:24.569Z,95991.67
2019-01-27T01:42:52.730Z,95987.64
2019-01-27T01:45:22.056Z,95983.04
2019-01-27T01:47:50.268Z,95985.66
2019-01-27T01:50:18.428Z,95970.63
2019-01-27T01:52:46.657Z,95969.22
2019-01-27T01:55:14.920Z,95963.14
2019-01-27T01:57:43.234Z,95951.16
2019-01-27T02:00:12.813Z,95952.02
2019-01-27T02:02:40.989Z,95934.16
2019-01-27T02:05:09.661Z,95926.77
2019-01-27T02:07:37.880Z,95917.55
2019-01-27T02:10:06.129Z,95906.77
2019-01-27T02:12:34.354Z,95896.95
2019-01-27T02:15:02.586Z,95891.97
2019-01-27T02:17:30.733Z,95876.17
2019-01-27T02:19:58.932Z,95865.05
2019-01-27T02:22:27.191Z,95860.09
2019-01-27T02:24:55.432Z,95861.08
2019-01-27T02:27:23.574Z,95854.44
2019-01-27T02:29:51.751Z,95851.06
2019-01-27T02:32:19.925Z,95851.12
2019-01-27T02:34:48.112Z,95846.11
2019-01-27T02:37:16.233Z,95840.36
2019-01-27T02:39:44.412Z,95831.72
2019-01-27T02:42:12.639Z,95823.78
2019-01-27T02:44:40.901Z,95818.16
2019-01-27T02:47:09.059Z,95817.31
2019-01-27T02:49:56.331Z,95811.90
2019-01-27T02:52:24.500Z,95813.27
2019-01-27T02:57:39.848Z,95802.22
2019-01-27T03:00:08.124Z,95794.59
2019-01-27T03:02:36.305Z,95787.20
2019-01-27T03:07:55.636Z,95781.92
2019-01-27T03:10:23.812Z,95773.00
2019-01-27T03:12:52.003Z,95777.44
2019-01-27T03:15:20.141Z,95767.20
2019-01-27T03:17:48.385Z,95767.00
2019-01-27T03:20:16.641Z,95764.20
2019-01-27T03:22:44.798Z,95757.22
2019-01-27T03:25:13.023Z,95750.26
2019-01-27T03:27:41.529Z,95742.84
2019-01-27T03:33:00.474Z,95732.08
2019-01-27T03:35:28.687Z,95732.08
2019-01-27T03:37:56.925Z,95731.22
2019-01-27T03:40:25.083Z,95724.30
2019-01-27T03:42:53.250Z,95721.74
2019-01-27T03:45:21.415Z,95715.31
2019-01-27T03:48:08.501Z,95714.75
2019-01-27T03:50:36.683Z,95713.35
2019-01-27T03:53:04.879Z,95702.02
2019-01-27T03:55:33.158Z,95701.85
2019-01-27T03:58:01.281Z,95699.89
2019-01-27T04:00:29.459Z,95689.93
2019-01-27T04:02:57.678Z,95687.46
2019-01-27T04:05:25.899Z,95679.16
2019-01-27T04:07:54.120Z,95684.96
2019-01-27T04:10:22.444Z,95680.92
2019-01-27T04:12:50.637Z,95668.38
2019-01-27T04:15:18.986Z,95668.56
2019-01-27T04:17:47.272Z,95664.42
2019-01-27T04:20:35.452Z,95667.63
2019-01-27T04:23:03.638Z,95661.15
2019-01-27T04:25:31.845Z,95655.71
2019-01-27T04:28:00.063Z,95647.39
2019-01-27T04:33:21.741Z,95654.31
2019-01-27T04:35:49.966Z,95645.68
2019-01-27T04:38:18.107Z,95644.99
2019-01-27T04:40:46.349Z,95633.98
2019-01-27T04:43:14.505Z,95637.43
2019-01-27T04:45:42.664Z,95630.09
2019-01-27T04:48:10.865Z,95631.91
2019-01-27T04:50:39.126Z,95635.34
2019-01-27T04:53:26.187Z,95632.39
2019-01-27T04:55:57.246Z,95618.69
2019-01-27T04:58:44.556Z,95619.86
2019-01-27T05:01:12.803Z,95623.53
2019-01-27T05:03:59.902Z,95616.39
2019-01-27T05:09:28.789Z,95600.71
2019-01-27T05:11:57.002Z,95601.44
2019-01-27T05:14:25.145Z,95603.95
2019-01-27T05:16:53.298Z,95594.02
2019-01-27T05:19:40.614Z,95513.82
2019-01-27T05:22:08.796Z,95591.66
2019-01-27T05:24:55.938Z,95587.23
2019-01-27T05:27:25.387Z,95589.92
2019-01-27T05:29:53.939Z,95583.44
2019-01-27T05:32:22.134Z,95582.45
2019-01-27T05:34:50.290Z,95577.03
2019-01-27T05:37:18.548Z,95572.62
2019-01-27T05:42:54.578Z,95559.90
2019-01-27T05:45:22.788Z,95550.71
2019-01-27T05:47:51.037Z,95549.55
2019-01-27T05:50:19.195Z,95559.35
2019-01-27T05:52:47.344Z,95555.16
2019-01-27T05:55:15.619Z,95558.00
2019-01-27T05:58:02.949Z,95551.49
2019-01-27T06:03:07.717Z,95520.13
2019-01-27T06:05:35.901Z,95528.89
2019-01-27T06:10:37.519Z,95513.77
2019-01-27T06:13:24.815Z,95504.20
2019-01-27T06:15:53.043Z,95498.39
2019-01-27T06:18:21.269Z,95493.02
2019-01-27T06:21:08.415Z,95488.05
2019-01-27T06:23:36.578Z,95480.91
2019-01-27T06:26:23.857Z,95484.00
2019-01-27T06:31:26.194Z,95475.19
2019-01-27T06:33:59.050Z,95479.78
2019-01-27T06:36:46.106Z,95487.11
2019-01-27T06:39:14.254Z,95483.08
2019-01-27T06:41:42.462Z,95473.80
2019-01-27T06:44:10.595Z,95470.91
2019-01-27T06:46:38.800Z,95463.25
2019-01-27T06:49:06.951Z,95464.93
2019-01-27T06:51:35.204Z,95460.89
2019-01-27T06:54:03.402Z,95457.05
2019-01-27T06:56:31.576Z,95456.90
2019-01-27T06:59:18.689Z,95447.28
2019-01-27T07:02:05.775Z,95455.37
2019-01-27T07:04:52.836Z,95435.31
2019-01-27T07:07:39.974Z,95436.84
2019-01-27T07:10:27.490Z,95432.10
2019-01-27T07:13:03.018Z,95445.30
2019-01-27T07:15:50.150Z,95446.50
2019-01-27T07:18:34.377Z,95444.92
2019-01-27T07:21:21.523Z,95443.95
2019-01-27T07:24:08.716Z,95435.87
2019-01-27T07:26:42.498Z,95429.93
2019-01-27T07:29:29.249Z,95429.78
2019-01-27T07:32:16.329Z,95427.61
2019-01-27T07:35:03.430Z,95422.05
2019-01-27T07:37:50.500Z,95411.31
2019-01-27T07:40:37.639Z,95409.22
2019-01-27T07:43:24.847Z,95404.80
2019-01-27T07:46:31.013Z,95410.15
2019-01-27T07:49:18.094Z,95403.05
2019-01-27T07:52:05.179Z,95401.14
2019-01-27T07:54:52.224Z,95397.84
2019-01-27T07:57:39.571Z,95391.87
2019-01-27T08:00:19.626Z,95386.89
2019-01-27T08:03:11.982Z,95381.70
2019-01-27T08:05:55.512Z,95383.00
2019-01-27T08:08:31.933Z,95379.94
2019-01-27T08:11:19.053Z,95378.81
2019-01-27T08:14:06.125Z,95374.78
2019-01-27T08:16:53.235Z,95376.75
2019-01-27T08:19:59.375Z,95378.09
2019-01-27T08:22:46.461Z,95376.13
2019-01-27T08:25:33.583Z,95369.02
2019-01-27T08:28:20.645Z,95367.11
2019-01-27T08:31:07.718Z,95361.31
2019-01-27T08:33:50.949Z,95364.19
2019-01-27T08:36:38.020Z,95362.03
2019-01-27T08:39:26.281Z,95360.13
2019-01-27T08:42:13.364Z,95363.41
2019-01-27T08:45:00.413Z,95365.51
2019-01-27T08:47:28.571Z,95356.90
2019-01-27T08:49:56.745Z,95359.19
2019-01-27T08:55:12.608Z,95356.30
2019-01-27T08:57:40.757Z,95350.89
2019-01-27T09:00:09.902Z,95351.23
2019-01-27T09:02:56.971Z,95348.16
2019-01-27T09:08:26.001Z,95356.09
2019-01-27T09:11:13.069Z,95341.84
2019-01-27T09:14:00.162Z,95345.56
2019-01-27T09:16:47.220Z,95347.60
2019-01-27T09:19:34.290Z,95347.60
2019-01-27T09:22:18.727Z,95345.69
2019-01-27T09:25:05.765Z,95352.05
2019-01-27T09:27:52.829Z,95345.69
2019-01-27T09:33:29.039Z,95350.48
2019-01-27T09:36:16.080Z,95352.02
2019-01-27T09:39:03.160Z,95347.57
2019-01-27T09:41:50.220Z,95338.14
2019-01-27T09:44:37.356Z,95329.13
2019-01-27T09:47:24.404Z,95329.70
2019-01-27T09:49:58.697Z,95336.27
2019-01-27T09:52:45.753Z,95332.42
2019-01-27T09:55:32.799Z,95326.09
2019-01-27T09:58:09.140Z,95321.69
2019-01-27T10:00:56.210Z,95331.45
2019-01-27T10:03:43.324Z,95326.63
2019-01-27T10:06:30.477Z,95288.07
2019-01-27T10:09:17.554Z,95327.47
2019-01-27T10:12:04.691Z,95333.23
2019-01-27T10:14:41.776Z,95329.76
2019-01-27T10:17:28.865Z,95325.50
2019-01-27T10:20:15.998Z,95326.69
2019-01-27T10:23:03.166Z,95318.55
2019-01-27T10:25:50.268Z,95311.13
2019-01-27T10:28:37.361Z,95304.18
2019-01-27T10:31:24.405Z,95292.47
2019-01-27T10:34:11.499Z,95287.06
2019-01-27T10:36:58.595Z,95289.16
2019-01-27T10:39:45.714Z,95274.41
2019-01-27T10:42:32.886Z,95260.52
2019-01-27T10:45:19.970Z,95254.38
2019-01-27T10:48:07.033Z,95237.42
2019-01-27T10:50:54.132Z,95243.39
2019-01-27T10:53:41.196Z,95249.75
2019-01-27T10:56:28.262Z,95244.20
2019-01-27T10:59:01.226Z,95241.48
2019-01-27T11:01:48.344Z,95231.87
2019-01-27T11:04:35.402Z,95218.95
2019-01-27T11:07:22.477Z,95218.78
2019-01-27T11:10:09.558Z,95209.98
2019-01-27T11:12:56.609Z,95205.94
2019-01-27T11:15:43.651Z,95204.19
2019-01-27T11:18:30.702Z,95201.29
2019-01-27T11:21:17.780Z,95206.13
2019-01-27T11:24:04.826Z,95201.71
2019-01-27T11:26:51.901Z,95206.70
2019-01-27T11:29:58.033Z,95202.45
2019-01-27T11:32:45.076Z,95201.08
2019-01-27T11:35:32.125Z,95190.14
2019-01-27T11:38:19.186Z,95191.31
2019-01-27T11:41:06.229Z,95183.58
2019-01-27T11:43:53.268Z,95182.26
2019-01-27T11:46:32.628Z,95171.67
2019-01-27T11:49:09.245Z,95162.48
2019-01-27T11:51:56.325Z,95158.77
2019-01-27T11:54:24.464Z,95155.70
2019-01-27T11:56:52.596Z,95142.46
2019-01-27T11:59:20.777Z,95126.50
2019-01-27T12:01:48.905Z,95126.89
2019-01-27T12:04:17.093Z,95118.82
2019-01-27T12:06:45.236Z,95117.09
2019-01-27T12:09:13.386Z,95122.66
2019-01-27T12:11:41.540Z,95113.99
2019-01-27T12:14:09.673Z,95122.25
2019-01-27T12:16:37.845Z,95105.55
2019-01-27T12:19:05.988Z,95106.12
2019-01-27T12:21:34.120Z,95099.95
2019-01-27T12:24:02.260Z,95105.36
2019-01-27T12:26:49.311Z,95098.23
2019-01-27T12:29:17.513Z,95087.29
2019-01-27T12:31:45.671Z,95084.00
2019-01-27T12:34:13.845Z,95069.20
2019-01-27T12:36:41.969Z,95065.54
2019-01-27T12:39:10.516Z,95071.70
2019-01-27T12:41:38.685Z,95064.19
2019-01-27T12:44:06.821Z,95061.50
2019-01-27T12:46:34.986Z,95049.97
2019-01-27T12:51:51.814Z,95058.24
2019-01-27T12:54:19.956Z,95047.08
2019-01-27T12:56:48.202Z,95043.63
2019-01-27T12:59:16.345Z,95045.55
2019-01-27T13:01:44.485Z,95048.04
2019-01-27T13:04:12.624Z,95039.02
2019-01-27T13:06:41.127Z,95035.34
2019-01-27T13:09:10.598Z,95025.16
2019-01-27T13:11:38.723Z,95027.48
2019-01-27T13:14:06.861Z,95025.55
2019-01-27T13:16:35.006Z,95020.37
2019-01-27T13:19:03.161Z,94990.33
2019-01-27T13:21:31.307Z,95029.00
2019-01-27T13:23:59.449Z,95020.55
2019-01-27T13:26:27.597Z,95009.58
2019-01-27T13:28:55.740Z,95019.41
2019-01-27T13:31:23.899Z,95015.73
2019-01-27T13:33:52.036Z,95009.22
2019-01-27T13:36:20.285Z,95010.92
2019-01-27T13:38:51.111Z,95002.84
2019-01-27T13:41:18.232Z,94998.43
2019-01-27T13:43:46.382Z,94995.92
2019-01-27T13:46:14.495Z,94994.97
2019-01-27T13:48:42.635Z,94989.41
2019-01-27T13:51:10.790Z,94989.59
2019-01-27T13:53:38.953Z,94984.41
2019-01-27T13:56:07.091Z,94994.02
2019-01-27T13:58:35.257Z,94986.91
2019-01-27T14:01:03.412Z,94985.55
2019-01-27T14:03:31.544Z,94979.20
2019-01-27T14:05:59.715Z,94979.80
2019-01-27T14:08:27.856Z,94971.14
2019-01-27T14:10:56.009Z,94980.76
2019-01-27T14:13:24.152Z,94981.33
2019-01-27T14:15:52.398Z,94982.27
2019-01-27T14:18:20.548Z,94984.22
2019-01-27T14:20:48.690Z,94983.23
2019-01-27T14:23:16.857Z,94984.58
2019-01-27T14:25:45.013Z,94978.06
2019-01-27T14:28:13.177Z,94975.35
2019-01-27T14:30:42.192Z,94975.95
2019-01-27T14:33:10.340Z,94975.35
2019-01-27T14:35:38.489Z,94969.59
2019-01-27T14:38:06.621Z,94977.48
2019-01-27T14:40:34.765Z,94977.48
2019-01-27T14:43:02.896Z,94976.90
2019-01-27T14:45:31.114Z,94974.39
2019-01-27T14:47:59.448Z,94971.71
2019-01-27T14:50:46.668Z,94970.75
2019-01-27T14:53:15.184Z,94970.94
2019-01-27T14:55:43.323Z,94961.91
2019-01-27T14:58:11.468Z,94951.52
2019-01-27T15:00:40.395Z,94949.21
2019-01-27T15:03:09.061Z,94951.53
2019-01-27T15:05:37.163Z,94950.74
2019-01-27T15:08:05.471Z,94958.23
2019-01-27T15:10:33.629Z,94959.22
2019-01-27T15:13:01.770Z,94954.79
2019-01-27T15:15:29.913Z,94949.21
2019-01-27T15:17:58.156Z,94940.37
2019-01-27T15:20:27.686Z,94939.80
2019-01-27T15:22:55.861Z,94947.28
2019-01-27T15:25:24.009Z,94950.17
2019-01-27T15:27:52.137Z,94959.58
2019-01-27T15:30:21.667Z,94957.30
2019-01-27T15:32:49.799Z,94954.22
2019-01-27T15:35:17.949Z,94956.14
2019-01-27T15:37:46.096Z,94955.56
2019-01-27T15:40:14.254Z,94957.29
2019-01-27T15:45:17.811Z,94951.91
2019-01-27T15:47:45.973Z,94948.84
2019-01-27T15:50:15.315Z,94948.64
2019-01-27T15:52:43.484Z,94943.24
2019-01-27T15:55:12.136Z,94943.25
2019-01-27T15:57:40.296Z,94947.67
2019-01-27T16:00:10.663Z,94951.52
2019-01-27T16:02:38.921Z,94954.41
2019-01-27T16:05:08.461Z,94961.89
2019-01-27T16:07:36.596Z,94965.55
2019-01-27T16:10:24.308Z,94965.18
2019-01-27T16:12:52.483Z,94972.86
2019-01-27T16:15:21.606Z,94965.17
2019-01-27T16:17:49.759Z,94962.67
2019-01-27T16:20:17.990Z,94965.34
2019-01-27T16:23:05.055Z,94965.34
2019-01-27T16:25:33.254Z,94961.53
2019-01-27T16:28:20.478Z,94960.55
2019-01-27T16:31:07.557Z,94960.56
2019-01-27T16:36:48.428Z,94958.62
2019-01-27T16:39:16.591Z,94958.23
2019-01-27T16:41:44.760Z,94952.49
2019-01-27T16:44:31.837Z,94951.14
2019-01-27T16:46:59.956Z,94840.23
2019-01-27T16:49:28.096Z,94953.45
2019-01-27T16:51:56.253Z,94946.70
2019-01-27T16:54:24.401Z,94946.52
2019-01-27T16:56:52.567Z,94943.08
2019-01-27T16:59:20.704Z,94945.94
2019-01-27T17:01:48.856Z,94942.10
2019-01-27T17:04:16.992Z,94936.53
2019-01-27T17:06:45.143Z,94935.55
2019-01-27T17:09:13.292Z,94935.17
2019-01-27T17:11:41.433Z,94934.42
2019-01-27T17:14:09.570Z,94936.52
2019-01-27T17:16:37.723Z,94940.55
2019-01-27T17:21:39.678Z,94931.34
2019-01-27T17:24:07.847Z,94934.03
2019-01-27T17:26:51.454Z,94935.38
2019-01-27T17:29:24.871Z,94938.25
2019-01-27T17:31:53.012Z,94935.19
2019-01-27T17:34:21.172Z,94938.46
2019-01-27T17:37:08.648Z,94930.38
2019-01-27T17:39:36.826Z,94931.53
2019-01-27T17:42:05.020Z,94931.91
2019-01-27T17:44:33.156Z,94932.87
2019-01-27T17:47:01.296Z,94935.75
2019-01-27T17:49:48.526Z,94937.47
2019-01-27T17:52:35.757Z,94932.87
2019-01-27T17:55:03.942Z,94940.37
2019-01-27T17:57:51.069Z,94934.61
2019-01-27T18:00:38.130Z,94935.19
2019-01-27T18:03:15.600Z,94935.75
2019-01-27T18:06:02.655Z,94923.08
2019-01-27T18:08:49.747Z,94919.41
2019-01-27T18:11:23.572Z,94917.50
2019-01-27T18:14:10.628Z,94915.77
2019-01-27T18:16:38.773Z,94908.66
2019-01-27T18:19:06.940Z,94908.27
2019-01-27T18:21:35.111Z,94905.75
2019-01-27T18:24:03.248Z,94904.98
2019-01-27T18:26:31.418Z,94907.70
2019-01-27T18:31:46.816Z,94910.76
2019-01-27T18:34:14.986Z,94904.80
2019-01-27T18:36:43.130Z,94899.80
2019-01-27T18:39:12.081Z,94901.50
2019-01-27T18:41:59.301Z,94911.34
2019-01-27T18:44:27.462Z,94909.41
2019-01-27T18:46:55.590Z,94918.84
2019-01-27T18:49:23.778Z,94913.44
2019-01-27T18:51:52.451Z,94913.44
2019-01-27T18:57:27.582Z,94915.36
2019-01-27T19:00:14.679Z,94909.77
2019-01-27T19:03:01.981Z,94908.64
2019-01-27T19:05:49.211Z,94913.80
2019-01-27T19:08:36.431Z,94913.23
2019-01-27T19:11:23.624Z,94910.16
2019-01-27T19:14:00.249Z,94914.97
2019-01-27T19:16:47.447Z,94912.86
2019-01-27T19:19:34.803Z,94921.52
2019-01-27T19:22:21.952Z,94911.13
2019-01-27T19:25:09.092Z,94912.45
2019-01-27T19:27:56.349Z,94910.94
2019-01-27T19:30:43.462Z,94911.13
2019-01-27T19:33:30.754Z,94915.36
2019-01-27T19:36:17.800Z,94908.24
2019-01-27T19:39:24.065Z,94913.84
2019-01-27T19:42:11.318Z,94909.22
2019-01-27T19:44:58.365Z,94911.50
2019-01-27T19:47:45.595Z,94915.38
2019-01-27T19:50:32.727Z,94916.72
2019-01-27T19:53:19.915Z,94911.31
2019-01-27T19:55:56.440Z,94913.25
2019-01-27T19:58:43.664Z,94909.98
2019-01-27T20:01:18.367Z,94914.20
2019-01-27T20:04:05.501Z,94916.52
2019-01-27T20:06:52.655Z,94917.50
2019-01-27T20:09:39.792Z,94927.11
2019-01-27T20:12:26.941Z,94922.67
2019-01-27T20:15:01.660Z,94919.61
2019-01-27T20:17:48.838Z,94922.50
2019-01-27T20:20:36.075Z,94926.52
2019-01-27T20:23:23.218Z,94923.83
2019-01-27T20:26:10.275Z,94930.36
2019-01-27T20:29:16.456Z,94938.45
2019-01-27T20:32:03.548Z,94938.06
2019-01-27T20:34:50.661Z,94941.72
2019-01-27T20:37:29.000Z,94933.83
2019-01-27T20:40:16.072Z,94937.09
2019-01-27T20:43:03.155Z,94938.26
2019-01-27T20:45:38.302Z,94943.27
2019-01-27T20:48:17.191Z,94941.33
2019-01-27T20:51:04.331Z,94939.61
2019-01-27T20:53:50.218Z,94949.61
2019-01-27T20:56:37.313Z,94945.38
2019-01-27T20:59:16.354Z,94942.66
2019-01-27T21:02:03.533Z,94942.67
2019-01-27T21:04:50.616Z,94942.84
2019-01-27T21:07:37.718Z,94946.13
2019-01-27T21:10:26.023Z,94946.14
2019-01-27T21:13:05.868Z,94951.33
2019-01-27T21:15:47.966Z,94948.81
2019-01-27T21:18:35.975Z,94956.53
2019-01-27T21:21:04.192Z,94960.94
2019-01-27T21:23:51.428Z,94968.81
2019-01-27T21:26:19.615Z,94964.22
2019-01-27T21:28:47.841Z,94964.59
2019-01-27T21:31:16.058Z,94971.31
2019-01-27T21:33:44.257Z,94974.00
2019-01-27T21:36:12.423Z,94979.39
2019-01-27T21:38:41.041Z,94979.22
2019-01-27T21:41:09.245Z,94986.13
2019-01-27T21:43:37.541Z,94984.39
2019-01-27T21:46:24.835Z,94988.42
2019-01-27T21:48:53.067Z,94987.86
2019-01-27T21:51:21.340Z,94985.95
2019-01-27T21:53:49.570Z,94992.66
2019-01-27T21:56:17.774Z,94991.72
2019-01-27T21:58:45.984Z,94995.36
2019-01-27T22:01:14.154Z,94991.13
2019-01-27T22:03:42.282Z,94989.58
2019-01-27T22:06:10.442Z,94995.16
2019-01-27T22:08:38.642Z,95001.69
2019-01-27T22:11:06.881Z,94994.77
2019-01-27T22:16:41.122Z,95000.73
2019-01-27T22:19:09.488Z,95005.92
2019-01-27T22:21:37.680Z,95004.02
2019-01-27T22:24:05.836Z,95006.52
2019-01-27T22:26:34.000Z,95011.13
2019-01-27T22:29:21.269Z,95013.63
2019-01-27T22:31:49.580Z,95018.80
2019-01-27T22:34:17.783Z,95021.50
2019-01-27T22:36:46.010Z,95020.74
2019-01-27T22:39:14.256Z,95021.69
2019-01-27T22:41:42.445Z,95018.98
2019-01-27T22:44:29.637Z,95026.70
2019-01-27T22:46:57.829Z,95026.51
2019-01-27T22:52:18.489Z,95027.47
2019-01-27T22:54:46.717Z,95025.91
2019-01-27T22:57:15.020Z,95030.16
2019-01-27T22:59:43.262Z,95026.13
2019-01-27T23:02:11.545Z,95034.39
2019-01-27T23:04:39.679Z,95034.97
2019-01-27T23:07:07.835Z,95037.09
2019-01-27T23:09:35.968Z,95037.08
2019-01-27T23:12:04.168Z,95030.91
2019-01-27T23:14:32.292Z,95040.35
2019-01-27T23:17:19.548Z,95035.55
2019-01-27T23:19:47.698Z,95038.04
2019-01-27T23:22:15.902Z,95039.19
2019-01-27T23:24:44.053Z,95049.38
2019-01-27T23:27:12.212Z,95057.84
2019-01-27T23:29:40.404Z,95059.58
2019-01-27T23:32:08.561Z,95066.68
2019-01-27T23:37:10.505Z,95073.61
2019-01-27T23:39:38.696Z,95082.84
2019-01-27T23:42:06.920Z,95095.52
2019-01-27T23:44:54.202Z,95102.24
2019-01-27T23:47:22.360Z,95105.14
2019-01-27T23:49:50.596Z,95114.19
2019-01-27T23:52:18.738Z,95118.97
2019-01-27T23:54:48.273Z,95123.78
2019-01-27T23:57:35.669Z,95130.92
