createdAt,value
2019-01-29T00:02:26.785Z,81.50
2019-01-29T00:05:10.952Z,81.80
2019-01-29T00:08:04.287Z,81.70
2019-01-29T00:10:48.888Z,81.50
2019-01-29T00:13:33.613Z,81.40
2019-01-29T00:16:18.329Z,81.50
2019-01-29T00:19:13.153Z,81.80
2019-01-29T00:21:57.978Z,82.00
2019-01-29T00:24:43.800Z,82.10
2019-01-29T00:27:28.125Z,82.80
2019-01-29T00:30:21.639Z,81.70
2019-01-29T00:33:06.141Z,81.80
2019-01-29T00:35:50.916Z,81.30
2019-01-29T00:38:35.845Z,81.00
2019-01-29T00:41:20.461Z,80.90
2019-01-29T00:44:04.894Z,81.10
2019-01-29T00:46:49.805Z,80.80
2019-01-29T00:49:34.629Z,80.40
2019-01-29T00:52:19.171Z,80.50
2019-01-29T00:55:04.155Z,79.90
2019-01-29T00:57:48.437Z,80.10
2019-01-29T01:00:41.759Z,80.20
2019-01-29T01:03:26.697Z,80.30
2019-01-29T01:06:11.387Z,80.40
2019-01-29T01:08:56.178Z,80.90
2019-01-29T01:11:40.678Z,80.80
2019-01-29T01:14:25.419Z,80.70
2019-01-29T01:17:10.085Z,80.60
2019-01-29T01:19:54.834Z,80.30
2019-01-29T01:22:39.366Z,81.00
2019-01-29T01:25:34.929Z,81.10
2019-01-29T01:28:30.508Z,81.30
2019-01-29T01:31:15.001Z,81.20
2019-01-29T01:33:59.715Z,81.50
2019-01-29T01:36:44.405Z,81.90
2019-01-29T01:39:29.021Z,81.20
2019-01-29T01:42:13.993Z,80.60
2019-01-29T01:44:58.817Z,80.60
2019-01-29T01:47:43.730Z,80.20
2019-01-29T01:50:28.441Z,81.00
2019-01-29T01:53:13.286Z,80.30
2019-01-29T01:55:58.576Z,80.30
2019-01-29T01:58:43.885Z,80.10
2019-01-29T02:01:43.510Z,79.80
2019-01-29T02:04:27.978Z,79.80
2019-01-29T02:07:12.866Z,79.80
2019-01-29T02:09:57.704Z,79.50
2019-01-29T02:12:43.034Z,80.10
2019-01-29T02:15:37.656Z,80.00
2019-01-29T02:18:50.361Z,80.10
2019-01-29T02:22:02.074Z,79.80
2019-01-29T02:25:10.845Z,79.40
2019-01-29T02:27:58.102Z,79.20
2019-01-29T02:30:59.634Z,79.00
2019-01-29T02:33:54.591Z,78.90
2019-01-29T02:36:39.527Z,78.70
2019-01-29T02:39:24.757Z,78.80
2019-01-29T02:42:18.701Z,79.20
2019-01-29T02:45:03.972Z,79.70
2019-01-29T02:47:57.846Z,79.70
2019-01-29T02:50:51.793Z,79.50
2019-01-29T02:53:36.906Z,79.60
2019-01-29T02:56:23.205Z,79.70
2019-01-29T02:59:17.895Z,80.30
2019-01-29T03:02:03.542Z,79.60
2019-01-29T03:04:48.629Z,79.40
2019-01-29T03:07:42.094Z,79.00
2019-01-29T03:10:27.538Z,79.10
2019-01-29T03:13:24.246Z,79.30
2019-01-29T03:16:09.100Z,79.00
2019-01-29T03:18:53.862Z,79.40
2019-01-29T03:21:38.687Z,79.50
2019-01-29T03:24:23.781Z,79.00
2019-01-29T03:27:08.839Z,79.10
2019-01-29T03:29:53.519Z,78.60
2019-01-29T03:32:38.292Z,79.70
2019-01-29T03:35:23.210Z,78.50
2019-01-29T03:38:08.778Z,78.00
2019-01-29T03:41:02.878Z,78.00
2019-01-29T03:43:56.578Z,78.60
2019-01-29T03:46:41.487Z,78.50
2019-01-29T03:49:37.426Z,78.70
2019-01-29T03:52:31.060Z,78.50
2019-01-29T03:55:15.992Z,78.90
2019-01-29T03:58:01.873Z,79.80
2019-01-29T04:00:46.718Z,79.10
2019-01-29T04:03:31.594Z,78.80
2019-01-29T04:06:16.876Z,79.10
2019-01-29T04:09:11.110Z,79.10
2019-01-29T04:12:04.706Z,78.90
2019-01-29T04:14:50.283Z,79.10
2019-01-29T04:17:44.782Z,79.50
2019-01-29T04:20:38.582Z,79.90
2019-01-29T04:23:32.634Z,80.10
2019-01-29T04:26:17.366Z,79.50
2019-01-29T04:29:02.590Z,78.90
2019-01-29T04:31:56.127Z,79.20
2019-01-29T04:34:40.755Z,79.50
2019-01-29T04:37:25.317Z,79.60
2019-01-29T04:40:10.201Z,80.00
2019-01-29T04:42:55.765Z,80.50
2019-01-29T04:45:52.082Z,81.00
2019-01-29T04:48:37.227Z,81.70
2019-01-29T04:51:22.485Z,82.10
2019-01-29T04:54:07.454Z,82.90
2019-01-29T04:57:01.393Z,81.90
2019-01-29T04:59:46.146Z,81.70
2019-01-29T05:02:30.986Z,82.20
2019-01-29T05:05:16.294Z,80.40
2019-01-29T05:08:10.097Z,80.00
2019-01-29T05:11:04.158Z,80.10
2019-01-29T05:13:58.391Z,80.30
2019-01-29T05:16:52.410Z,79.20
2019-01-29T05:19:46.627Z,78.50
2019-01-29T05:22:40.681Z,78.10
2019-01-29T05:25:34.486Z,77.60
2019-01-29T05:28:19.661Z,78.00
2019-01-29T05:31:13.595Z,77.70
2019-01-29T05:34:07.378Z,77.80
2019-01-29T05:36:51.926Z,77.90
2019-01-29T05:39:36.908Z,78.10
2019-01-29T05:42:22.126Z,79.10
2019-01-29T05:45:15.805Z,80.10
2019-01-29T05:48:00.710Z,80.90
2019-01-29T05:50:45.203Z,81.10
2019-01-29T05:53:29.719Z,80.90
2019-01-29T05:56:15.029Z,80.80
2019-01-29T05:59:00.001Z,81.50
2019-01-29T06:01:45.106Z,81.30
2019-01-29T06:04:39.393Z,81.30
2019-01-29T06:07:32.794Z,81.30
2019-01-29T06:10:07.541Z,81.40
2019-01-29T06:12:41.134Z,81.60
2019-01-29T06:15:16.281Z,81.50
2019-01-29T06:17:49.661Z,81.80
2019-01-29T06:20:43.270Z,82.10
2019-01-29T06:23:28.498Z,81.90
2019-01-29T06:26:22.172Z,82.00
2019-01-29T06:29:07.362Z,81.80
2019-01-29T06:32:03.290Z,81.40
2019-01-29T06:34:57.551Z,81.90
2019-01-29T06:37:51.599Z,82.00
2019-01-29T06:40:36.570Z,82.30
2019-01-29T06:43:30.898Z,82.30
2019-01-29T06:46:24.622Z,82.60
2019-01-29T06:49:09.158Z,82.90
2019-01-29T06:51:54.270Z,83.10
2019-01-29T06:54:39.501Z,82.80
2019-01-29T06:57:33.358Z,83.00
2019-01-29T07:00:27.734Z,83.50
2019-01-29T07:03:21.543Z,82.40
2019-01-29T07:06:06.047Z,82.20
2019-01-29T07:08:53.341Z,82.40
2019-01-29T07:11:46.667Z,83.00
2019-01-29T07:14:31.836Z,83.80
2019-01-29T07:17:29.759Z,84.20
2019-01-29T07:20:14.534Z,84.20
2019-01-29T07:22:59.497Z,84.50
2019-01-29T07:25:44.615Z,84.80
2019-01-29T07:28:28.990Z,84.80
2019-01-29T07:31:13.746Z,84.50
2019-01-29T07:33:58.230Z,85.10
2019-01-29T07:36:52.107Z,85.00
2019-01-29T07:39:46.298Z,85.00
2019-01-29T07:42:40.276Z,84.80
2019-01-29T07:45:35.053Z,85.10
2019-01-29T07:48:20.286Z,84.90
2019-01-29T07:51:05.554Z,85.20
2019-01-29T07:53:59.690Z,85.00
2019-01-29T07:56:44.910Z,85.20
2019-01-29T07:59:38.786Z,85.10
2019-01-29T08:02:32.934Z,85.30
2019-01-29T08:05:20.648Z,84.50
2019-01-29T08:08:06.513Z,84.70
2019-01-29T08:10:51.633Z,84.10
2019-01-29T08:13:36.958Z,84.10
2019-01-29T08:16:31.038Z,84.30
2019-01-29T08:19:25.466Z,84.50
2019-01-29T08:22:18.794Z,85.10
2019-01-29T08:25:03.253Z,84.30
2019-01-29T08:27:48.308Z,83.60
2019-01-29T08:30:33.568Z,83.90
2019-01-29T08:33:18.794Z,83.50
2019-01-29T08:36:12.397Z,83.10
2019-01-29T08:38:58.000Z,81.30
2019-01-29T08:41:43.086Z,80.20
2019-01-29T08:44:27.959Z,81.20
2019-01-29T08:47:13.106Z,82.50
2019-01-29T08:49:58.142Z,83.00
2019-01-29T08:52:42.590Z,83.70
2019-01-29T08:55:27.107Z,83.50
2019-01-29T08:58:11.742Z,83.70
2019-01-29T09:00:56.734Z,83.70
2019-01-29T09:03:41.478Z,83.30
2019-01-29T09:06:25.931Z,83.00
2019-01-29T09:09:10.770Z,83.00
2019-01-29T09:11:55.869Z,82.40
2019-01-29T09:14:41.127Z,82.20
2019-01-29T09:17:26.363Z,82.50
2019-01-29T09:20:20.646Z,82.30
2019-01-29T09:23:14.955Z,82.10
2019-01-29T09:26:00.234Z,81.10
2019-01-29T09:28:53.829Z,81.40
2019-01-29T09:31:37.342Z,80.30
2019-01-29T09:34:30.929Z,79.70
2019-01-29T09:37:39.539Z,79.10
2019-01-29T09:40:24.858Z,79.10
2019-01-29T09:43:09.754Z,79.40
2019-01-29T09:45:54.950Z,79.30
2019-01-29T09:48:50.520Z,78.70
2019-01-29T09:51:45.654Z,79.10
2019-01-29T09:54:30.960Z,79.60
2019-01-29T09:57:15.322Z,79.60
2019-01-29T10:00:00.281Z,78.80
2019-01-29T10:02:45.174Z,78.40
2019-01-29T10:05:30.726Z,78.80
2019-01-29T10:08:24.960Z,78.60
2019-01-29T10:11:18.958Z,78.20
2019-01-29T10:14:12.929Z,78.50
2019-01-29T10:16:58.027Z,78.20
2019-01-29T10:19:52.397Z,77.60
2019-01-29T10:22:37.618Z,77.80
2019-01-29T10:25:37.529Z,77.90
2019-01-29T10:28:17.506Z,76.80
2019-01-29T10:31:02.481Z,75.60
2019-01-29T10:33:47.887Z,75.10
2019-01-29T10:36:41.713Z,75.10
2019-01-29T10:39:27.830Z,73.40
2019-01-29T10:42:13.062Z,73.20
2019-01-29T10:45:07.026Z,71.60
2019-01-29T10:48:00.918Z,69.60
2019-01-29T10:50:45.762Z,70.50
2019-01-29T10:53:30.867Z,70.90
2019-01-29T10:56:24.897Z,71.20
2019-01-29T10:59:19.400Z,70.90
2019-01-29T11:02:13.435Z,72.10
2019-01-29T11:05:07.074Z,70.50
2019-01-29T11:07:52.363Z,69.60
2019-01-29T11:10:46.607Z,67.80
2019-01-29T11:13:40.657Z,67.10
2019-01-29T11:16:34.814Z,67.10
2019-01-29T11:19:29.015Z,68.00
2019-01-29T11:22:25.590Z,67.30
2019-01-29T11:25:10.604Z,67.00
2019-01-29T11:27:55.975Z,66.80
2019-01-29T11:30:55.962Z,67.30
2019-01-29T11:33:49.749Z,67.40
2019-01-29T11:36:34.514Z,66.30
2019-01-29T11:39:19.181Z,66.30
2019-01-29T11:42:03.810Z,65.60
2019-01-29T11:44:49.006Z,65.00
2019-01-29T11:47:33.990Z,65.20
2019-01-29T11:50:19.319Z,62.80
2019-01-29T11:53:05.571Z,62.60
2019-01-29T11:56:04.314Z,61.80
2019-01-29T11:58:55.454Z,60.60
2019-01-29T12:01:49.190Z,60.00
2019-01-29T12:04:34.018Z,60.00
2019-01-29T12:07:19.594Z,59.70
2019-01-29T12:10:04.414Z,59.90
2019-01-29T12:12:59.398Z,60.10
2019-01-29T12:15:44.522Z,60.00
2019-01-29T12:18:39.110Z,61.70
2019-01-29T12:21:23.962Z,62.70
2019-01-29T12:24:09.119Z,64.70
2019-01-29T12:26:53.874Z,65.40
2019-01-29T12:29:38.313Z,66.00
2019-01-29T12:32:23.658Z,65.40
2019-01-29T12:35:08.638Z,63.90
2019-01-29T12:37:53.330Z,63.50
2019-01-29T12:40:38.626Z,64.60
2019-01-29T12:43:32.846Z,65.00
2019-01-29T12:46:26.631Z,64.80
2019-01-29T12:49:11.099Z,65.30
2019-01-29T12:52:09.829Z,64.60
2019-01-29T12:54:54.681Z,64.80
2019-01-29T12:57:39.306Z,64.40
2019-01-29T13:00:25.709Z,63.60
2019-01-29T13:03:10.589Z,62.50
2019-01-29T13:05:55.904Z,61.20
2019-01-29T13:08:41.545Z,60.20
2019-01-29T13:11:35.396Z,60.10
2019-01-29T13:14:29.094Z,59.60
2019-01-29T13:17:14.366Z,58.40
2019-01-29T13:20:07.874Z,57.30
2019-01-29T13:22:53.190Z,57.40
2019-01-29T13:25:48.058Z,57.70
2019-01-29T13:28:33.198Z,57.70
2019-01-29T13:31:18.250Z,57.10
2019-01-29T13:34:03.530Z,58.80
2019-01-29T13:36:57.998Z,56.50
2019-01-29T13:39:51.766Z,55.90
2019-01-29T13:42:46.363Z,55.70
2019-01-29T13:45:40.098Z,54.90
2019-01-29T13:48:34.403Z,50.90
2019-01-29T13:51:28.225Z,52.20
2019-01-29T13:54:13.455Z,50.70
2019-01-29T13:57:07.390Z,50.50
2019-01-29T14:00:01.584Z,50.80
2019-01-29T14:02:56.459Z,50.10
2019-01-29T14:05:41.442Z,50.80
2019-01-29T14:08:26.366Z,49.80
2019-01-29T14:11:11.874Z,51.00
2019-01-29T14:14:08.278Z,49.90
2019-01-29T14:16:53.489Z,50.70
2019-01-29T14:19:38.538Z,50.10
2019-01-29T14:22:23.970Z,50.50
2019-01-29T14:25:09.299Z,50.80
2019-01-29T14:27:54.479Z,50.20
2019-01-29T14:30:47.934Z,49.70
2019-01-29T14:33:38.037Z,50.40
2019-01-29T14:36:42.198Z,50.20
2019-01-29T14:39:26.593Z,50.50
2019-01-29T14:42:11.535Z,51.50
2019-01-29T14:44:55.946Z,51.00
2019-01-29T14:47:50.134Z,50.70
2019-01-29T14:50:43.866Z,51.40
2019-01-29T14:53:28.747Z,52.30
2019-01-29T14:56:22.366Z,53.10
2019-01-29T14:59:07.216Z,53.80
2019-01-29T15:01:52.361Z,54.10
2019-01-29T15:04:38.890Z,54.00
2019-01-29T15:07:32.986Z,54.00
2019-01-29T15:10:27.182Z,54.00
2019-01-29T15:13:21.735Z,54.00
2019-01-29T15:19:20.098Z,54.00
2019-01-29T15:22:05.249Z,53.60
2019-01-29T15:24:50.050Z,52.80
2019-01-29T15:27:35.011Z,53.70
2019-01-29T15:30:19.564Z,54.10
2019-01-29T15:33:04.610Z,53.80
2019-01-29T15:35:49.365Z,54.50
2019-01-29T15:38:34.489Z,55.00
2019-01-29T15:41:19.317Z,55.40
2019-01-29T15:44:04.142Z,55.50
2019-01-29T15:46:48.610Z,55.40
2019-01-29T15:49:33.954Z,55.60
2019-01-29T15:52:27.831Z,55.80
2019-01-29T15:55:12.546Z,55.90
2019-01-29T15:57:57.838Z,56.30
2019-01-29T16:00:51.694Z,56.30
2019-01-29T16:03:37.130Z,57.00
2019-01-29T16:06:22.340Z,57.30
2019-01-29T16:09:07.381Z,57.50
2019-01-29T16:11:53.386Z,57.10
2019-01-29T16:14:38.234Z,57.40
2019-01-29T16:17:23.158Z,57.20
2019-01-29T16:20:07.966Z,57.60
2019-01-29T16:22:53.427Z,58.10
2019-01-29T16:25:48.378Z,57.70
2019-01-29T16:28:33.491Z,57.40
2019-01-29T16:31:18.310Z,57.60
2019-01-29T16:34:02.827Z,57.70
2019-01-29T16:36:47.930Z,57.70
2019-01-29T16:39:32.959Z,58.70
2019-01-29T16:42:18.232Z,59.60
2019-01-29T16:45:12.246Z,60.40
2019-01-29T16:48:06.162Z,61.70
2019-01-29T16:50:51.256Z,63.20
2019-01-29T16:53:46.062Z,63.60
2019-01-29T16:56:39.994Z,63.30
2019-01-29T16:59:33.661Z,63.60
2019-01-29T17:02:18.646Z,63.50
2019-01-29T17:05:03.587Z,63.20
2019-01-29T17:07:57.686Z,63.40
2019-01-29T17:10:52.026Z,63.40
2019-01-29T17:13:46.281Z,63.40
2019-01-29T17:16:32.098Z,63.60
2019-01-29T17:19:17.133Z,65.00
2019-01-29T17:22:02.418Z,65.70
2019-01-29T17:24:56.254Z,66.40
2019-01-29T17:27:50.137Z,66.40
2019-01-29T17:30:35.263Z,66.40
2019-01-29T17:33:29.330Z,66.70
2019-01-29T17:36:23.871Z,68.00
2019-01-29T17:39:10.007Z,68.60
2019-01-29T17:41:56.119Z,68.70
2019-01-29T17:44:50.782Z,68.70
2019-01-29T17:47:45.552Z,69.80
2019-01-29T17:50:39.242Z,69.70
2019-01-29T17:53:33.710Z,70.10
2019-01-29T17:56:27.749Z,70.10
2019-01-29T17:59:14.056Z,70.70
2019-01-29T18:02:00.186Z,71.20
2019-01-29T18:04:45.667Z,71.50
2019-01-29T18:07:31.177Z,72.10
2019-01-29T18:10:16.774Z,72.50
2019-01-29T18:13:10.446Z,72.70
2019-01-29T18:16:04.798Z,72.60
2019-01-29T18:18:59.034Z,72.70
2019-01-29T18:21:56.935Z,72.90
2019-01-29T18:24:48.802Z,72.90
2019-01-29T18:27:35.354Z,73.30
2019-01-29T18:30:20.670Z,73.40
2019-01-29T18:33:14.590Z,72.90
2019-01-29T18:36:08.589Z,72.90
2019-01-29T18:39:05.045Z,73.00
2019-01-29T18:41:52.353Z,72.90
2019-01-29T18:44:46.929Z,72.90
2019-01-29T18:47:40.946Z,72.50
2019-01-29T18:50:35.488Z,72.40
2019-01-29T18:53:20.347Z,72.40
2019-01-29T18:56:04.841Z,72.50
2019-01-29T18:58:59.086Z,72.40
2019-01-29T19:01:52.379Z,72.30
2019-01-29T19:04:36.954Z,72.10
2019-01-29T19:07:22.141Z,72.40
2019-01-29T19:10:07.506Z,72.30
2019-01-29T19:13:04.370Z,72.00
2019-01-29T19:15:58.140Z,71.90
2019-01-29T19:18:42.734Z,71.70
2019-01-29T19:21:27.697Z,71.80
2019-01-29T19:24:12.871Z,71.40
2019-01-29T19:26:58.170Z,71.50
2019-01-29T19:29:52.266Z,71.90
2019-01-29T19:32:46.975Z,71.00
2019-01-29T19:35:31.917Z,71.10
2019-01-29T19:38:17.445Z,71.30
2019-01-29T19:41:11.758Z,71.30
2019-01-29T19:44:05.446Z,71.20
2019-01-29T19:47:18.115Z,70.60
2019-01-29T19:50:12.803Z,70.30
2019-01-29T19:52:59.209Z,70.40
2019-01-29T19:55:44.575Z,70.10
2019-01-29T19:58:32.419Z,70.10
2019-01-29T20:01:25.133Z,70.20
2019-01-29T20:04:10.044Z,69.90
2019-01-29T20:06:54.954Z,69.80
2019-01-29T20:09:49.115Z,69.70
2019-01-29T20:12:33.946Z,69.60
2019-01-29T20:15:34.122Z,69.70
2019-01-29T20:18:28.315Z,69.20
2019-01-29T20:21:14.371Z,69.20
2019-01-29T20:23:58.826Z,69.60
2019-01-29T20:26:44.642Z,69.00
2019-01-29T20:29:39.011Z,69.30
2019-01-29T20:32:23.950Z,69.00
2019-01-29T20:35:08.921Z,69.60
2019-01-29T20:38:03.405Z,69.60
2019-01-29T20:40:48.141Z,69.60
2019-01-29T20:43:32.782Z,70.60
2019-01-29T20:46:17.805Z,70.60
2019-01-29T20:49:02.785Z,70.90
2019-01-29T20:51:47.646Z,70.80
2019-01-29T20:54:32.738Z,70.90
2019-01-29T20:57:26.622Z,70.90
2019-01-29T21:00:11.462Z,71.10
2019-01-29T21:03:07.529Z,71.60
2019-01-29T21:05:52.190Z,71.50
2019-01-29T21:08:37.738Z,71.30
2019-01-29T21:11:31.589Z,71.90
2019-01-29T21:14:16.730Z,71.50
2019-01-29T21:17:10.415Z,71.00
2019-01-29T21:19:55.478Z,69.80
2019-01-29T21:22:53.104Z,69.20
2019-01-29T21:25:37.791Z,69.20
2019-01-29T21:28:31.600Z,70.00
2019-01-29T21:31:28.701Z,70.20
2019-01-29T21:34:22.430Z,71.20
2019-01-29T21:37:08.053Z,70.70
2019-01-29T21:40:01.972Z,71.30
2019-01-29T21:42:46.970Z,71.30
2019-01-29T21:45:40.811Z,71.60
2019-01-29T21:48:35.014Z,71.50
2019-01-29T21:51:30.643Z,71.80
2019-01-29T21:54:15.522Z,72.30
2019-01-29T21:57:00.620Z,72.80
2019-01-29T21:59:54.851Z,72.90
2019-01-29T22:02:55.002Z,73.40
2019-01-29T22:05:49.038Z,73.70
2019-01-29T22:08:43.043Z,74.00
2019-01-29T22:11:28.334Z,74.00
2019-01-29T22:14:22.402Z,74.50
2019-01-29T22:17:16.334Z,74.90
2019-01-29T22:20:09.931Z,75.00
2019-01-29T22:22:55.150Z,75.00
2019-01-29T22:25:49.086Z,75.20
2019-01-29T22:28:34.118Z,75.40
2019-01-29T22:31:28.145Z,75.90
2019-01-29T22:34:22.318Z,75.90
2019-01-29T22:37:16.518Z,76.70
2019-01-29T22:40:01.241Z,77.10
2019-01-29T22:42:45.787Z,77.30
2019-01-29T22:45:31.046Z,77.30
2019-01-29T22:48:16.326Z,76.80
2019-01-29T22:51:09.881Z,76.70
2019-01-29T22:53:54.814Z,76.20
2019-01-29T22:56:40.026Z,75.80
2019-01-29T22:59:33.746Z,75.60
2019-01-29T23:02:18.375Z,75.20
2019-01-29T23:05:03.714Z,74.80
2019-01-29T23:08:01.155Z,74.30
2019-01-29T23:10:57.318Z,74.80
2019-01-29T23:13:50.932Z,73.80
2019-01-29T23:16:36.066Z,74.10
2019-01-29T23:19:29.502Z,74.00
2019-01-29T23:22:14.706Z,73.60
2019-01-29T23:24:59.425Z,73.60
2019-01-29T23:27:45.011Z,73.50
2019-01-29T23:30:30.686Z,73.40
2019-01-29T23:33:25.081Z,73.40
2019-01-29T23:36:21.746Z,73.00
2019-01-29T23:39:15.418Z,72.10
2019-01-29T23:42:00.229Z,71.60
2019-01-29T23:44:45.634Z,71.30
2019-01-29T23:47:31.689Z,71.20
2019-01-29T23:50:25.742Z,71.10
2019-01-29T23:53:20.114Z,71.20
2019-01-29T23:56:17.142Z,71.00
2019-01-29T23:59:11.086Z,71.10
