createdAt,value
2022-10-18T00:00:32.731Z,99.90
2022-10-18T00:03:04.584Z,99.90
2022-10-18T00:05:36.563Z,99.90
2022-10-18T00:08:08.521Z,99.90
2022-10-18T00:10:40.470Z,99.90
2022-10-18T00:13:12.669Z,99.90
2022-10-18T00:15:57.053Z,99.90
2022-10-18T00:18:29.908Z,99.90
2022-10-18T00:21:08.564Z,99.90
2022-10-18T00:23:40.834Z,99.90
2022-10-18T00:26:21.609Z,99.90
2022-10-18T00:28:58.973Z,99.90
2022-10-18T00:31:36.905Z,99.90
2022-10-18T00:34:13.613Z,99.90
2022-10-18T00:36:45.691Z,99.90
2022-10-18T00:39:19.600Z,99.90
2022-10-18T00:41:51.926Z,99.90
2022-10-18T00:44:26.889Z,99.90
2022-10-18T00:47:08.473Z,99.90
2022-10-18T00:49:48.608Z,99.90
2022-10-18T00:52:28.608Z,99.90
2022-10-18T00:55:01.278Z,99.90
2022-10-18T00:57:33.941Z,99.90
2022-10-18T01:00:09.911Z,99.90
2022-10-18T01:02:43.732Z,99.90
2022-10-18T01:05:17.943Z,99.90
2022-10-18T01:08:31.357Z,99.90
2022-10-18T01:11:23.690Z,99.90
2022-10-18T01:14:21.600Z,99.90
2022-10-18T01:17:05.003Z,99.90
2022-10-18T01:20:00.967Z,99.90
2022-10-18T01:22:35.735Z,99.90
2022-10-18T01:25:25.392Z,99.90
2022-10-18T01:28:32.336Z,99.90
2022-10-18T01:31:08.172Z,99.90
2022-10-18T01:33:53.872Z,99.90
2022-10-18T01:36:44.144Z,99.90
2022-10-18T01:39:21.825Z,99.90
2022-10-18T01:41:55.219Z,99.90
2022-10-18T01:44:29.687Z,99.90
2022-10-18T01:47:01.710Z,99.90
2022-10-18T01:49:34.434Z,99.90
2022-10-18T01:54:48.469Z,99.90
2022-10-18T01:57:20.328Z,99.90
2022-10-18T02:00:01.820Z,99.90
2022-10-18T02:02:46.753Z,99.90
2022-10-18T02:05:36.635Z,99.90
2022-10-18T02:08:23.424Z,99.90
2022-10-18T02:11:08.180Z,99.90
2022-10-18T02:13:55.048Z,99.90
2022-10-18T02:16:34.802Z,99.90
2022-10-18T02:19:15.878Z,99.90
2022-10-18T02:21:49.006Z,99.90
2022-10-18T02:24:23.646Z,99.90
2022-10-18T02:26:55.540Z,99.90
2022-10-18T02:29:28.179Z,99.90
2022-10-18T02:32:12.155Z,99.90
2022-10-18T02:34:57.147Z,99.90
2022-10-18T02:37:32.822Z,99.90
2022-10-18T02:40:07.715Z,99.90
2022-10-18T02:42:45.486Z,99.90
2022-10-18T02:45:17.698Z,99.90
2022-10-18T02:47:49.615Z,99.90
2022-10-18T02:50:21.558Z,99.90
2022-10-18T02:52:53.417Z,99.90
2022-10-18T02:55:25.339Z,99.90
2022-10-18T02:57:57.212Z,99.90
2022-10-18T03:00:29.123Z,99.90
2022-10-18T03:03:01.123Z,99.90
2022-10-18T03:05:32.977Z,99.90
2022-10-18T03:08:05.074Z,99.90
2022-10-18T03:10:36.979Z,99.90
2022-10-18T03:13:08.893Z,99.90
2022-10-18T03:15:40.782Z,99.90
2022-10-18T03:18:12.648Z,99.90
2022-10-18T03:20:44.551Z,99.90
2022-10-18T03:23:16.454Z,99.90
2022-10-18T03:25:48.355Z,99.90
2022-10-18T03:28:20.935Z,99.90
2022-10-18T03:30:52.934Z,99.90
2022-10-18T03:33:24.851Z,99.90
2022-10-18T03:35:56.705Z,99.90
2022-10-18T03:38:28.635Z,99.90
2022-10-18T03:41:00.630Z,99.90
2022-10-18T03:43:32.518Z,99.90
2022-10-18T03:46:04.530Z,99.90
2022-10-18T03:48:36.466Z,99.90
2022-10-18T03:51:08.438Z,99.90
2022-10-18T03:53:40.523Z,99.90
2022-10-18T03:56:12.431Z,99.90
2022-10-18T03:58:44.378Z,99.90
2022-10-18T04:01:16.295Z,99.90
2022-10-18T04:03:48.185Z,99.90
2022-10-18T04:06:20.069Z,99.90
2022-10-18T04:08:51.942Z,99.90
2022-10-18T04:11:23.813Z,99.90
2022-10-18T04:13:55.663Z,99.90
2022-10-18T04:16:27.730Z,99.90
2022-10-18T04:18:59.622Z,99.90
2022-10-18T04:21:31.521Z,99.90
2022-10-18T04:24:03.495Z,99.90
2022-10-18T04:26:35.455Z,99.90
2022-10-18T04:29:07.400Z,99.90
2022-10-18T04:31:39.326Z,99.90
2022-10-18T04:34:11.350Z,99.90
2022-10-18T04:36:43.200Z,99.90
2022-10-18T04:39:15.066Z,99.90
2022-10-18T04:41:47.061Z,99.90
2022-10-18T04:44:19.019Z,99.90
2022-10-18T04:46:50.954Z,99.90
2022-10-18T04:49:22.805Z,99.90
2022-10-18T04:51:54.701Z,99.90
2022-10-18T04:54:28.583Z,99.90
2022-10-18T04:57:01.774Z,99.90
2022-10-18T04:59:33.663Z,99.90
2022-10-18T05:02:05.596Z,99.90
2022-10-18T05:04:37.520Z,99.90
2022-10-18T05:07:09.467Z,99.90
2022-10-18T05:09:41.355Z,99.90
2022-10-18T05:12:13.240Z,99.90
2022-10-18T05:14:45.145Z,99.90
2022-10-18T05:17:17.798Z,99.90
2022-10-18T05:19:49.731Z,99.90
2022-10-18T05:22:21.556Z,99.90
2022-10-18T05:24:53.480Z,99.90
2022-10-18T05:27:25.389Z,99.90
2022-10-18T05:29:59.989Z,99.90
2022-10-18T05:32:35.083Z,99.90
2022-10-18T05:35:07.608Z,99.90
2022-10-18T05:37:39.449Z,99.90
2022-10-18T05:40:11.740Z,99.90
2022-10-18T05:42:43.531Z,99.90
2022-10-18T05:45:15.398Z,99.90
2022-10-18T05:47:47.294Z,99.90
2022-10-18T05:50:19.203Z,99.90
2022-10-18T05:52:51.099Z,99.90
2022-10-18T05:55:23.278Z,99.90
2022-10-18T05:57:55.446Z,99.90
2022-10-18T06:00:27.366Z,99.90
2022-10-18T06:03:00.435Z,99.90
2022-10-18T06:05:32.685Z,99.90
2022-10-18T06:08:07.931Z,99.90
2022-10-18T06:10:42.209Z,99.90
2022-10-18T06:13:14.170Z,99.90
2022-10-18T06:15:46.033Z,99.90
2022-10-18T06:18:17.924Z,99.90
2022-10-18T06:20:49.762Z,99.90
2022-10-18T06:23:21.676Z,99.90
2022-10-18T06:25:53.648Z,99.90
2022-10-18T06:28:25.784Z,99.90
2022-10-18T06:30:58.427Z,99.90
2022-10-18T06:33:35.261Z,99.90
2022-10-18T06:36:15.941Z,99.90
2022-10-18T06:38:48.341Z,99.90
2022-10-18T06:41:20.772Z,99.90
2022-10-18T06:43:56.872Z,99.90
2022-10-18T06:46:28.753Z,99.90
2022-10-18T06:49:00.696Z,99.90
2022-10-18T06:51:32.661Z,99.90
2022-10-18T06:54:17.372Z,99.90
2022-10-18T06:56:49.704Z,99.90
2022-10-18T06:59:21.539Z,99.90
2022-10-18T07:01:53.482Z,99.90
2022-10-18T07:04:29.368Z,99.90
2022-10-18T07:07:01.217Z,99.90
2022-10-18T07:09:33.091Z,99.90
2022-10-18T07:12:05.230Z,99.90
2022-10-18T07:14:37.069Z,99.90
2022-10-18T07:17:08.949Z,99.90
2022-10-18T07:19:40.911Z,99.90
2022-10-18T07:22:12.826Z,99.90
2022-10-18T07:24:44.679Z,99.90
2022-10-18T07:27:16.591Z,99.90
2022-10-18T07:29:49.661Z,99.90
2022-10-18T07:32:21.595Z,99.90
2022-10-18T07:34:53.442Z,99.90
2022-10-18T07:37:27.933Z,99.70
2022-10-18T07:40:02.024Z,99.50
2022-10-18T07:42:35.711Z,99.70
2022-10-18T07:45:08.674Z,99.90
2022-10-18T07:47:41.061Z,99.90
2022-10-18T07:50:13.320Z,99.90
2022-10-18T07:52:45.261Z,99.90
2022-10-18T07:55:17.224Z,99.90
2022-10-18T07:57:49.147Z,99.90
2022-10-18T08:00:21.006Z,99.90
2022-10-18T08:02:57.786Z,99.90
2022-10-18T08:05:30.020Z,99.90
2022-10-18T08:08:04.388Z,99.90
2022-10-18T08:10:39.058Z,99.90
2022-10-18T08:13:10.925Z,99.90
2022-10-18T08:15:43.143Z,99.90
2022-10-18T08:18:15.168Z,99.90
2022-10-18T08:20:47.065Z,99.90
2022-10-18T08:23:18.961Z,99.90
2022-10-18T08:25:50.792Z,99.90
2022-10-18T08:28:22.798Z,99.90
2022-10-18T08:30:54.758Z,99.90
2022-10-18T08:33:26.608Z,99.90
2022-10-18T08:36:00.117Z,99.90
2022-10-18T08:38:33.035Z,99.90
2022-10-18T08:41:38.101Z,99.90
2022-10-18T08:44:31.271Z,99.90
2022-10-18T08:47:14.850Z,99.90
2022-10-18T08:49:49.703Z,99.90
2022-10-18T08:52:28.944Z,99.90
2022-10-18T08:55:24.266Z,99.90
2022-10-18T08:57:58.157Z,99.90
2022-10-18T09:00:34.908Z,99.90
2022-10-18T09:03:37.571Z,99.90
2022-10-18T09:06:21.174Z,99.90
2022-10-18T09:09:04.728Z,99.90
2022-10-18T09:12:14.273Z,99.90
2022-10-18T09:14:55.007Z,99.90
2022-10-18T09:17:38.107Z,99.90
2022-10-18T09:20:21.858Z,99.90
2022-10-18T09:23:13.478Z,99.90
2022-10-18T09:25:53.395Z,99.90
2022-10-18T09:28:41.943Z,99.90
2022-10-18T09:31:24.423Z,99.90
2022-10-18T09:34:20.177Z,99.90
2022-10-18T09:36:52.845Z,99.90
2022-10-18T09:39:31.276Z,99.90
2022-10-18T09:42:11.469Z,99.90
2022-10-18T09:44:49.366Z,99.90
2022-10-18T09:47:39.425Z,99.90
2022-10-18T09:50:24.156Z,99.90
2022-10-18T09:53:01.761Z,99.90
2022-10-18T09:55:38.670Z,99.90
2022-10-18T09:58:11.649Z,99.90
2022-10-18T10:00:49.408Z,99.90
2022-10-18T10:03:21.318Z,99.80
2022-10-18T10:06:12.832Z,99.70
2022-10-18T10:08:49.629Z,99.30
2022-10-18T10:11:40.175Z,99.20
2022-10-18T10:17:03.635Z,98.40
2022-10-18T10:19:40.097Z,97.60
2022-10-18T10:22:14.161Z,97.10
2022-10-18T10:24:54.502Z,97.50
2022-10-18T10:28:06.748Z,97.60
2022-10-18T10:30:38.673Z,97.20
2022-10-18T10:33:38.442Z,97.30
2022-10-18T10:36:19.001Z,97.20
2022-10-18T10:39:05.267Z,97.50
2022-10-18T10:41:40.288Z,98.00
2022-10-18T10:44:20.587Z,98.40
2022-10-18T10:46:53.423Z,97.70
2022-10-18T10:49:41.465Z,97.50
2022-10-18T10:52:28.314Z,97.80
2022-10-18T10:55:23.668Z,98.60
2022-10-18T10:57:56.404Z,98.80
2022-10-18T11:00:34.475Z,99.20
2022-10-18T11:03:33.996Z,98.90
2022-10-18T11:06:22.078Z,98.90
2022-10-18T11:08:54.400Z,99.20
2022-10-18T11:11:39.127Z,99.40
2022-10-18T11:14:25.776Z,99.00
2022-10-18T11:17:29.775Z,98.80
2022-10-18T11:20:07.525Z,98.90
2022-10-18T11:23:01.473Z,98.90
2022-10-18T11:25:54.627Z,99.00
2022-10-18T11:28:26.510Z,99.00
2022-10-18T11:31:07.671Z,99.20
2022-10-18T11:34:03.950Z,98.90
2022-10-18T11:36:46.286Z,99.00
2022-10-18T11:39:54.606Z,99.00
2022-10-18T11:42:43.920Z,98.90
2022-10-18T11:45:35.213Z,98.30
2022-10-18T11:48:13.205Z,98.10
2022-10-18T11:51:08.394Z,97.80
2022-10-18T11:53:51.976Z,97.20
2022-10-18T11:56:36.059Z,96.90
2022-10-18T11:59:28.311Z,97.00
2022-10-18T12:02:18.971Z,97.20
2022-10-18T12:05:22.655Z,96.70
2022-10-18T12:08:08.407Z,96.60
2022-10-18T12:10:59.996Z,96.40
2022-10-18T12:13:52.340Z,96.40
2022-10-18T12:16:49.619Z,96.60
2022-10-18T12:19:31.076Z,96.50
2022-10-18T12:22:26.203Z,96.30
2022-10-18T12:24:58.122Z,95.90
2022-10-18T12:27:40.222Z,95.70
2022-10-18T12:30:20.615Z,95.40
2022-10-18T12:33:23.523Z,95.00
2022-10-18T12:36:22.435Z,95.40
2022-10-18T12:39:08.811Z,95.40
2022-10-18T12:41:40.772Z,95.40
2022-10-18T12:44:34.518Z,95.70
2022-10-18T12:47:06.932Z,96.20
2022-10-18T12:49:41.458Z,96.80
2022-10-18T12:52:28.930Z,96.70
2022-10-18T12:55:16.824Z,97.20
2022-10-18T12:57:52.457Z,97.20
2022-10-18T13:00:30.339Z,97.90
2022-10-18T13:03:16.683Z,97.50
2022-10-18T13:05:53.273Z,97.50
2022-10-18T13:08:30.099Z,97.90
2022-10-18T13:11:01.955Z,97.50
2022-10-18T13:14:08.789Z,97.70
2022-10-18T13:16:49.671Z,97.60
2022-10-18T13:19:27.229Z,97.60
2022-10-18T13:21:59.052Z,97.70
2022-10-18T13:25:01.869Z,97.80
2022-10-18T13:27:42.981Z,97.80
2022-10-18T13:30:21.022Z,97.90
2022-10-18T13:33:28.065Z,97.90
2022-10-18T13:36:12.103Z,97.60
2022-10-18T13:38:55.724Z,97.60
2022-10-18T13:41:43.266Z,97.70
2022-10-18T13:44:31.870Z,97.70
2022-10-18T13:47:03.630Z,97.60
2022-10-18T13:49:59.746Z,97.60
2022-10-18T13:52:40.432Z,97.40
2022-10-18T13:55:33.353Z,97.70
2022-10-18T13:58:10.840Z,97.70
2022-10-18T14:01:15.020Z,97.80
2022-10-18T14:04:24.156Z,97.80
2022-10-18T14:07:02.394Z,97.80
2022-10-18T14:09:45.081Z,98.00
2022-10-18T14:12:41.624Z,98.00
2022-10-18T14:15:23.139Z,98.00
2022-10-18T14:18:07.513Z,97.70
2022-10-18T14:21:01.505Z,97.60
2022-10-18T14:23:40.750Z,97.80
2022-10-18T14:26:21.010Z,98.00
2022-10-18T14:29:17.564Z,97.90
2022-10-18T14:31:53.499Z,97.70
2022-10-18T14:34:25.822Z,98.00
2022-10-18T14:36:57.648Z,98.00
2022-10-18T14:39:30.480Z,98.00
2022-10-18T14:42:04.758Z,98.10
2022-10-18T14:44:36.600Z,98.10
2022-10-18T14:47:26.122Z,98.30
2022-10-18T14:49:58.155Z,98.20
2022-10-18T14:52:35.647Z,98.60
2022-10-18T14:55:19.638Z,98.50
2022-10-18T14:57:51.767Z,98.80
2022-10-18T15:00:29.613Z,98.70
2022-10-18T15:03:03.902Z,98.80
2022-10-18T15:05:35.777Z,99.00
2022-10-18T15:08:09.877Z,99.20
2022-10-18T15:10:41.841Z,99.50
2022-10-18T15:13:14.925Z,99.70
2022-10-18T15:15:47.312Z,99.60
2022-10-18T15:18:24.893Z,99.40
2022-10-18T15:21:22.918Z,99.70
2022-10-18T15:23:55.422Z,99.90
2022-10-18T15:26:30.080Z,99.90
2022-10-18T15:29:04.589Z,99.90
2022-10-18T15:31:42.988Z,99.90
2022-10-18T15:34:24.691Z,99.90
2022-10-18T15:36:57.067Z,99.90
2022-10-18T15:39:32.994Z,99.90
2022-10-18T15:42:05.563Z,99.90
2022-10-18T15:44:51.290Z,99.90
2022-10-18T15:47:24.931Z,99.90
2022-10-18T15:49:58.442Z,99.90
2022-10-18T15:52:38.859Z,99.90
2022-10-18T15:55:29.393Z,99.90
2022-10-18T15:58:13.282Z,99.90
2022-10-18T16:00:46.080Z,99.90
2022-10-18T16:03:19.646Z,99.90
2022-10-18T16:05:56.047Z,99.90
2022-10-18T16:08:30.708Z,99.90
2022-10-18T16:11:02.699Z,99.90
2022-10-18T16:13:34.815Z,99.90
2022-10-18T16:16:06.997Z,99.90
2022-10-18T16:18:38.933Z,99.90
2022-10-18T16:21:26.032Z,99.90
2022-10-18T16:23:58.636Z,99.90
2022-10-18T16:26:30.683Z,99.90
2022-10-18T16:29:02.836Z,99.90
2022-10-18T16:31:34.918Z,99.90
2022-10-18T16:34:07.289Z,99.90
2022-10-18T16:36:39.642Z,99.90
2022-10-18T16:39:16.993Z,99.90
2022-10-18T16:41:49.443Z,99.90
2022-10-18T16:44:21.363Z,99.90
2022-10-18T16:46:54.159Z,99.90
2022-10-18T16:49:28.091Z,99.90
2022-10-18T16:52:00.110Z,99.90
2022-10-18T16:54:32.530Z,99.90
2022-10-18T16:57:04.478Z,99.90
2022-10-18T16:59:36.396Z,99.90
2022-10-18T17:02:09.538Z,99.90
2022-10-18T17:04:42.304Z,99.90
2022-10-18T17:07:24.483Z,99.90
2022-10-18T17:09:56.386Z,99.90
2022-10-18T17:12:28.323Z,99.90
2022-10-18T17:15:00.170Z,99.90
2022-10-18T17:17:32.308Z,99.90
2022-10-18T17:20:06.458Z,99.90
2022-10-18T17:22:38.346Z,99.90
2022-10-18T17:25:10.309Z,99.90
2022-10-18T17:27:42.682Z,99.90
2022-10-18T17:30:15.220Z,99.90
2022-10-18T17:32:47.118Z,99.90
2022-10-18T17:35:19.067Z,99.90
2022-10-18T17:37:53.562Z,99.90
2022-10-18T17:40:25.492Z,99.90
2022-10-18T17:42:57.684Z,99.90
2022-10-18T17:45:29.545Z,99.90
2022-10-18T17:48:01.556Z,99.90
2022-10-18T17:50:33.428Z,99.90
2022-10-18T17:53:05.246Z,99.90
2022-10-18T17:55:37.128Z,99.90
2022-10-18T17:58:09.088Z,99.90
2022-10-18T18:00:40.919Z,99.90
2022-10-18T18:03:13.545Z,99.90
2022-10-18T18:05:46.933Z,99.90
2022-10-18T18:08:18.784Z,99.90
2022-10-18T18:10:55.390Z,99.90
2022-10-18T18:13:27.255Z,99.90
2022-10-18T18:16:20.867Z,99.90
2022-10-18T18:18:54.943Z,99.90
2022-10-18T18:21:27.596Z,99.90
2022-10-18T18:23:59.794Z,99.90
2022-10-18T18:26:33.438Z,99.90
2022-10-18T18:29:05.334Z,99.90
2022-10-18T18:31:40.097Z,99.90
2022-10-18T18:34:13.638Z,99.90
2022-10-18T18:36:45.551Z,99.90
2022-10-18T18:39:35.942Z,99.90
2022-10-18T18:42:07.814Z,99.90
2022-10-18T18:44:39.829Z,99.90
2022-10-18T18:47:13.389Z,99.90
2022-10-18T18:49:45.461Z,99.90
2022-10-18T18:52:17.405Z,99.90
2022-10-18T18:54:49.302Z,99.90
2022-10-18T18:57:21.214Z,99.90
2022-10-18T18:59:53.163Z,99.90
2022-10-18T19:02:25.101Z,99.90
2022-10-18T19:04:56.995Z,99.90
2022-10-18T19:07:28.904Z,99.90
2022-10-18T19:10:00.792Z,99.90
2022-10-18T19:12:32.686Z,99.90
2022-10-18T19:15:04.963Z,99.90
2022-10-18T19:17:37.098Z,99.90
2022-10-18T19:20:12.353Z,99.90
2022-10-18T19:22:46.899Z,99.90
2022-10-18T19:25:21.174Z,99.90
2022-10-18T19:27:55.743Z,99.90
2022-10-18T19:30:28.076Z,99.90
2022-10-18T19:33:04.759Z,99.90
2022-10-18T19:35:37.902Z,99.90
2022-10-18T19:38:10.508Z,99.90
2022-10-18T19:40:42.444Z,99.90
2022-10-18T19:43:15.702Z,99.90
2022-10-18T19:45:48.151Z,99.90
2022-10-18T19:48:20.722Z,99.90
2022-10-18T19:50:53.198Z,99.90
2022-10-18T19:53:25.724Z,99.90
2022-10-18T19:56:00.126Z,99.90
2022-10-18T19:58:33.245Z,99.90
2022-10-18T20:01:06.869Z,99.90
2022-10-18T20:03:40.269Z,99.90
2022-10-18T20:06:13.198Z,99.90
2022-10-18T20:08:45.371Z,99.90
2022-10-18T20:11:20.729Z,99.90
2022-10-18T20:13:53.103Z,99.90
2022-10-18T20:16:28.728Z,99.90
2022-10-18T20:19:03.350Z,99.90
2022-10-18T20:21:37.075Z,99.90
2022-10-18T20:24:11.318Z,99.90
2022-10-18T20:26:44.145Z,99.90
2022-10-18T20:29:16.663Z,99.90
2022-10-18T20:31:49.110Z,99.90
2022-10-18T20:34:26.174Z,99.90
2022-10-18T20:36:58.664Z,99.90
2022-10-18T20:39:30.835Z,99.90
2022-10-18T20:42:02.878Z,99.90
2022-10-18T20:44:34.904Z,99.90
2022-10-18T20:47:06.792Z,99.90
2022-10-18T20:49:38.978Z,99.90
2022-10-18T20:52:10.935Z,99.90
2022-10-18T20:54:42.846Z,99.90
2022-10-18T20:57:14.757Z,99.90
2022-10-18T20:59:48.882Z,99.90
2022-10-18T21:02:20.743Z,99.90
2022-10-18T21:04:52.683Z,99.90
2022-10-18T21:07:24.634Z,99.90
2022-10-18T21:09:56.563Z,99.90
2022-10-18T21:12:29.128Z,99.90
2022-10-18T21:15:01.214Z,99.90
2022-10-18T21:17:33.082Z,99.90
2022-10-18T21:20:05.766Z,99.90
2022-10-18T21:22:37.618Z,99.90
2022-10-18T21:25:10.364Z,99.90
2022-10-18T21:27:42.241Z,99.90
2022-10-18T21:30:14.260Z,99.90
2022-10-18T21:32:46.250Z,99.90
2022-10-18T21:35:18.051Z,99.90
2022-10-18T21:37:49.907Z,99.90
2022-10-18T21:40:21.875Z,99.90
2022-10-18T21:42:53.725Z,99.90
2022-10-18T21:45:25.748Z,99.90
2022-10-18T21:47:57.689Z,99.90
2022-10-18T21:50:29.528Z,99.90
2022-10-18T21:53:01.492Z,99.90
2022-10-18T21:55:36.105Z,99.90
2022-10-18T21:58:08.085Z,99.90
2022-10-18T22:00:40.471Z,99.90
2022-10-18T22:03:15.946Z,99.90
2022-10-18T22:05:56.327Z,99.90
2022-10-18T22:08:29.185Z,99.90
2022-10-18T22:11:01.822Z,99.90
2022-10-18T22:13:33.755Z,99.90
2022-10-18T22:16:06.685Z,99.90
2022-10-18T22:18:38.563Z,99.90
2022-10-18T22:21:13.466Z,99.90
2022-10-18T22:23:47.911Z,99.90
2022-10-18T22:26:32.624Z,99.90
2022-10-18T22:29:13.962Z,99.90
2022-10-18T22:31:47.510Z,99.90
2022-10-18T22:34:22.691Z,99.90
2022-10-18T22:36:55.127Z,99.90
2022-10-18T22:39:26.990Z,99.90
2022-10-18T22:41:58.796Z,99.90
2022-10-18T22:44:30.634Z,99.90
2022-10-18T22:47:02.815Z,99.90
2022-10-18T22:49:34.622Z,99.90
2022-10-18T22:52:06.497Z,99.90
2022-10-18T22:54:38.342Z,99.90
2022-10-18T22:57:10.158Z,99.90
2022-10-18T22:59:41.994Z,99.90
2022-10-18T23:02:13.996Z,99.90
2022-10-18T23:04:45.850Z,99.90
2022-10-18T23:07:17.684Z,99.90
2022-10-18T23:09:49.590Z,99.90
2022-10-18T23:12:21.418Z,99.90
2022-10-18T23:14:53.382Z,99.90
2022-10-18T23:17:25.282Z,99.90
2022-10-18T23:19:57.135Z,99.90
2022-10-18T23:22:28.963Z,99.90
2022-10-18T23:25:00.871Z,99.90
2022-10-18T23:27:32.798Z,99.90
2022-10-18T23:30:23.715Z,99.90
2022-10-18T23:32:55.711Z,99.90
2022-10-18T23:35:28.823Z,99.90
2022-10-18T23:38:00.707Z,99.90
2022-10-18T23:40:32.551Z,99.90
2022-10-18T23:43:04.476Z,99.90
2022-10-18T23:45:36.415Z,99.90
2022-10-18T23:48:08.555Z,99.90
2022-10-18T23:50:40.432Z,99.90
2022-10-18T23:53:12.376Z,99.90
2022-10-18T23:55:58.679Z,99.90
2022-10-18T23:58:32.399Z,99.90
