createdAt,value
2023-06-18T05:44:43.639Z,16.64
2023-06-18T05:53:02.082Z,16.60
2023-06-18T06:00:46.166Z,16.67
2023-06-18T06:04:31.855Z,16.64
2023-06-18T06:07:52.586Z,16.70
2023-06-18T06:11:11.252Z,16.73
2023-06-18T06:30:02.747Z,17.79
2023-06-18T06:32:40.941Z,17.97
2023-06-18T06:35:12.218Z,18.00
2023-06-18T06:37:45.159Z,18.05
2023-06-18T06:40:16.314Z,18.11
2023-06-18T06:42:47.116Z,18.11
2023-06-18T06:45:32.635Z,18.11
2023-06-18T06:48:18.058Z,18.13
2023-06-18T06:51:04.134Z,18.21
2023-06-18T06:53:39.452Z,18.20
2023-06-18T06:56:11.848Z,18.24
2023-06-18T06:58:42.978Z,18.31
2023-06-18T07:01:13.411Z,18.34
2023-06-18T07:03:43.850Z,18.35
2023-06-18T07:06:14.458Z,18.44
2023-06-18T07:08:44.786Z,18.51
2023-06-18T07:11:15.914Z,18.60
2023-06-18T07:13:46.289Z,18.68
2023-06-18T07:16:16.855Z,18.72
2023-06-18T07:18:47.706Z,18.70
2023-06-18T07:21:18.629Z,18.73
2023-06-18T07:23:49.294Z,18.77
2023-06-18T07:26:21.213Z,18.78
2023-06-18T07:28:51.981Z,18.83
2023-06-18T07:31:22.671Z,18.93
2023-06-18T07:33:53.027Z,19.05
2023-06-18T07:36:23.393Z,19.10
2023-06-18T07:38:53.800Z,19.16
2023-06-18T07:41:24.201Z,19.26
2023-06-18T07:43:54.893Z,19.37
2023-06-18T07:46:25.337Z,19.40
2023-06-18T07:48:55.713Z,19.44
2023-06-18T07:51:26.119Z,19.51
2023-06-18T07:53:56.453Z,19.59
2023-06-18T07:56:30.392Z,19.66
2023-06-18T07:59:01.717Z,19.71
2023-06-18T08:01:32.170Z,19.74
2023-06-18T08:04:02.657Z,19.77
2023-06-18T08:06:33.045Z,19.80
2023-06-18T08:09:03.426Z,19.86
2023-06-18T08:11:33.809Z,19.91
2023-06-18T08:14:05.383Z,19.93
2023-06-18T08:16:38.371Z,19.96
2023-06-18T08:19:11.479Z,20.01
2023-06-18T08:21:42.443Z,20.03
2023-06-18T08:24:12.874Z,20.10
2023-06-18T08:26:43.260Z,20.20
2023-06-18T08:29:13.984Z,20.24
2023-06-18T08:31:44.617Z,20.28
2023-06-18T08:34:14.996Z,20.36
2023-06-18T08:36:47.766Z,20.34
2023-06-18T08:39:18.269Z,20.36
2023-06-18T08:41:48.773Z,20.42
2023-06-18T08:44:19.243Z,20.48
2023-06-18T08:46:51.448Z,20.50
2023-06-18T08:49:23.094Z,20.55
2023-06-18T08:51:55.538Z,20.61
2023-06-18T08:54:33.464Z,20.65
2023-06-18T08:57:09.546Z,20.68
2023-06-18T08:59:40.726Z,20.79
2023-06-18T09:02:14.115Z,20.89
2023-06-18T09:04:45.870Z,20.98
2023-06-18T09:07:16.319Z,21.00
2023-06-18T09:09:47.093Z,21.06
2023-06-18T09:12:18.288Z,21.13
2023-06-18T09:14:49.476Z,21.17
2023-06-18T09:17:20.320Z,21.24
2023-06-18T09:19:52.853Z,21.37
2023-06-18T09:22:23.754Z,21.60
2023-06-18T09:25:12.438Z,21.80
2023-06-18T09:27:44.557Z,21.96
2023-06-18T09:30:21.441Z,22.07
2023-06-18T09:32:52.017Z,22.03
2023-06-18T09:35:23.127Z,22.09
2023-06-18T09:37:54.428Z,22.15
2023-06-18T09:40:28.243Z,22.19
2023-06-18T09:43:04.858Z,22.23
2023-06-18T09:45:35.917Z,22.35
2023-06-18T09:48:06.825Z,22.36
2023-06-18T09:50:37.632Z,22.38
2023-06-18T09:53:20.337Z,22.45
2023-06-18T09:55:54.617Z,22.54
2023-06-18T09:58:42.289Z,22.58
2023-06-18T10:01:13.349Z,22.63
2023-06-18T10:03:45.095Z,22.79
2023-06-18T10:06:19.362Z,22.97
2023-06-18T10:08:51.511Z,23.03
2023-06-18T10:11:25.665Z,23.05
2023-06-18T10:14:01.813Z,23.16
2023-06-18T10:16:35.551Z,23.22
2023-06-18T10:19:14.169Z,23.22
2023-06-18T10:21:49.686Z,23.22
2023-06-18T10:24:23.364Z,23.34
2023-06-18T10:26:55.062Z,23.41
2023-06-18T10:29:25.937Z,23.54
2023-06-18T10:31:58.724Z,23.74
2023-06-18T10:34:30.103Z,23.88
2023-06-18T10:37:02.009Z,24.12
2023-06-18T10:39:35.176Z,24.40
2023-06-18T10:42:14.913Z,24.32
2023-06-18T10:44:59.077Z,24.12
2023-06-18T10:47:31.105Z,23.94
2023-06-18T10:50:19.817Z,23.96
2023-06-18T10:52:52.838Z,23.95
2023-06-18T10:55:33.285Z,23.89
2023-06-18T10:58:05.841Z,23.75
2023-06-18T11:00:38.495Z,23.65
2023-06-18T11:03:14.812Z,23.59
2023-06-18T11:05:50.619Z,23.63
2023-06-18T11:08:28.963Z,23.82
2023-06-18T11:11:08.796Z,23.82
2023-06-18T11:13:41.792Z,23.89
2023-06-18T11:16:18.707Z,24.05
2023-06-18T11:18:49.770Z,24.34
2023-06-18T11:21:21.981Z,24.59
2023-06-18T11:23:53.276Z,24.76
2023-06-18T11:26:24.986Z,24.65
2023-06-18T11:28:56.135Z,24.59
2023-06-18T11:31:35.168Z,24.57
2023-06-18T11:34:09.587Z,24.43
2023-06-18T11:36:43.284Z,24.34
2023-06-18T11:39:17.073Z,24.41
2023-06-18T11:41:47.470Z,24.36
2023-06-18T11:44:25.836Z,24.36
2023-06-18T11:46:56.388Z,24.47
2023-06-18T11:49:26.965Z,24.58
2023-06-18T11:52:00.199Z,24.65
2023-06-18T11:54:30.818Z,24.82
2023-06-18T11:57:01.501Z,25.08
2023-06-18T11:59:32.960Z,25.33
2023-06-18T12:02:13.902Z,25.59
2023-06-18T12:04:45.818Z,25.83
2023-06-18T12:07:20.919Z,26.01
2023-06-18T12:09:54.678Z,26.21
2023-06-18T12:12:35.224Z,26.52
2023-06-18T12:15:13.510Z,26.64
2023-06-18T12:17:55.147Z,26.64
2023-06-18T12:20:29.345Z,26.69
2023-06-18T12:23:02.296Z,26.56
2023-06-18T12:25:33.937Z,26.70
2023-06-18T12:28:05.777Z,27.01
2023-06-18T12:30:42.125Z,27.19
2023-06-18T12:33:14.166Z,27.52
2023-06-18T12:35:51.945Z,27.72
2023-06-18T12:38:22.633Z,27.93
2023-06-18T12:40:56.679Z,27.93
2023-06-18T12:43:27.350Z,27.80
2023-06-18T12:45:57.956Z,27.59
2023-06-18T12:48:30.651Z,27.48
2023-06-18T12:51:03.307Z,27.56
2023-06-18T12:53:37.342Z,27.90
2023-06-18T12:56:23.534Z,28.31
2023-06-18T12:58:54.458Z,28.58
2023-06-18T13:01:25.048Z,28.78
2023-06-18T13:03:56.450Z,28.82
2023-06-18T13:06:28.799Z,28.97
2023-06-18T13:09:00.214Z,28.78
2023-06-18T13:11:30.657Z,28.67
2023-06-18T13:14:01.712Z,28.73
2023-06-18T13:16:32.129Z,28.56
2023-06-18T13:19:05.919Z,28.25
2023-06-18T13:21:36.269Z,27.87
2023-06-18T13:24:07.396Z,27.56
2023-06-18T13:26:37.812Z,27.25
2023-06-18T13:29:09.289Z,27.01
2023-06-18T13:31:40.288Z,26.81
2023-06-18T13:34:10.716Z,26.49
2023-06-18T13:36:42.760Z,26.22
2023-06-18T13:39:13.354Z,26.06
2023-06-18T13:41:44.523Z,25.99
2023-06-18T13:44:14.891Z,26.05
2023-06-18T13:46:45.300Z,26.16
2023-06-18T13:49:15.795Z,26.17
2023-06-18T13:51:46.296Z,26.14
2023-06-18T13:54:16.656Z,26.12
2023-06-18T13:56:46.998Z,26.05
2023-06-18T13:59:17.472Z,25.99
2023-06-18T14:01:47.833Z,25.95
2023-06-18T14:04:19.843Z,25.89
2023-06-18T14:06:50.475Z,25.91
2023-06-18T14:09:20.886Z,25.90
2023-06-18T14:11:51.389Z,25.83
2023-06-18T14:14:21.810Z,25.82
2023-06-18T14:16:52.630Z,25.97
2023-06-18T14:19:23.141Z,26.12
2023-06-18T14:21:54.091Z,26.13
2023-06-18T14:24:24.625Z,26.31
2023-06-18T14:26:55.553Z,27.02
2023-06-18T14:29:26.624Z,27.46
2023-06-18T14:31:57.305Z,27.56
2023-06-18T14:34:28.331Z,27.89
2023-06-18T14:36:59.612Z,28.19
2023-06-18T14:39:30.158Z,28.47
2023-06-18T14:42:02.320Z,28.75
2023-06-18T14:44:32.898Z,28.47
2023-06-18T14:47:03.395Z,27.99
2023-06-18T14:49:38.666Z,27.87
2023-06-18T14:52:15.323Z,27.96
2023-06-18T14:54:47.343Z,28.04
2023-06-18T14:57:19.567Z,28.10
2023-06-18T14:59:50.497Z,28.12
2023-06-18T15:02:29.215Z,28.11
2023-06-18T15:05:00.399Z,28.59
2023-06-18T15:07:31.019Z,29.85
2023-06-18T15:10:01.476Z,31.06
2023-06-18T15:12:34.478Z,30.71
2023-06-18T15:15:05.230Z,30.64
2023-06-18T15:17:35.608Z,30.38
2023-06-18T15:20:07.341Z,31.84
2023-06-18T15:22:37.789Z,35.30
2023-06-18T15:25:11.961Z,35.02
2023-06-18T15:27:42.942Z,34.49
2023-06-18T15:30:18.954Z,33.91
2023-06-18T15:32:49.352Z,35.17
2023-06-18T15:35:23.839Z,37.75
2023-06-18T15:37:55.435Z,40.05
2023-06-18T15:40:26.819Z,41.68
2023-06-18T15:42:57.491Z,39.95
2023-06-18T15:45:27.843Z,38.01
2023-06-18T15:47:58.355Z,36.18
2023-06-18T15:50:28.829Z,34.96
2023-06-18T15:52:59.249Z,34.18
2023-06-18T15:55:29.611Z,33.56
2023-06-18T15:58:01.083Z,32.72
2023-06-18T16:00:31.475Z,32.13
2023-06-18T16:03:03.175Z,31.46
2023-06-18T16:05:33.877Z,30.73
2023-06-18T16:08:04.551Z,30.17
2023-06-18T16:10:38.338Z,29.88
2023-06-18T16:13:09.288Z,29.61
2023-06-18T16:15:39.676Z,29.27
2023-06-18T16:18:10.604Z,28.89
2023-06-18T16:20:42.180Z,28.52
2023-06-18T16:23:12.731Z,28.23
2023-06-18T16:25:45.084Z,27.93
2023-06-18T16:28:17.184Z,27.62
2023-06-18T16:30:47.649Z,27.36
2023-06-18T16:33:18.109Z,27.11
2023-06-18T16:35:48.590Z,26.96
2023-06-18T16:38:19.134Z,26.76
2023-06-18T16:40:49.501Z,26.62
2023-06-18T16:43:21.063Z,26.50
2023-06-18T16:45:51.685Z,26.34
2023-06-18T16:48:22.704Z,26.18
2023-06-18T16:50:53.331Z,26.01
2023-06-18T16:53:23.773Z,25.81
2023-06-18T16:55:54.553Z,25.60
2023-06-18T16:58:25.059Z,25.45
2023-06-18T17:00:58.061Z,25.32
2023-06-18T17:03:30.053Z,25.21
2023-06-18T17:06:02.636Z,25.14
2023-06-18T17:08:35.937Z,25.05
2023-06-18T17:11:08.281Z,24.92
2023-06-18T17:13:38.662Z,24.82
2023-06-18T17:16:13.052Z,24.78
2023-06-18T17:18:44.496Z,24.74
2023-06-18T17:21:16.519Z,24.70
2023-06-18T17:23:47.233Z,24.61
2023-06-18T17:26:17.761Z,24.56
2023-06-18T17:28:48.419Z,24.54
2023-06-18T17:31:19.147Z,24.53
2023-06-18T17:33:49.972Z,24.49
2023-06-18T17:36:21.954Z,24.44
2023-06-18T17:38:55.179Z,24.36
2023-06-18T17:41:26.836Z,24.26
2023-06-18T17:43:57.212Z,24.16
2023-06-18T17:46:27.780Z,24.07
2023-06-18T17:48:59.638Z,24.00
2023-06-18T17:51:34.160Z,23.91
2023-06-18T17:54:04.822Z,23.82
2023-06-18T17:56:37.212Z,23.70
2023-06-18T17:59:07.896Z,23.60
2023-06-18T18:01:38.377Z,23.47
2023-06-18T18:04:09.010Z,23.35
2023-06-18T18:06:39.422Z,23.23
2023-06-18T18:09:10.224Z,23.15
2023-06-18T18:11:40.604Z,23.05
2023-06-18T18:14:11.688Z,22.97
2023-06-18T18:16:42.175Z,22.88
2023-06-18T18:19:15.479Z,22.78
2023-06-18T18:21:46.111Z,22.69
2023-06-18T18:24:18.372Z,22.61
2023-06-18T18:26:49.611Z,22.52
2023-06-18T18:29:22.543Z,22.46
2023-06-18T18:31:55.722Z,22.37
2023-06-18T18:34:26.146Z,22.28
2023-06-18T18:36:58.576Z,22.19
2023-06-18T18:39:29.476Z,22.09
2023-06-18T18:42:02.163Z,21.98
2023-06-18T18:44:32.559Z,21.84
2023-06-18T18:47:06.001Z,21.74
2023-06-18T18:49:36.432Z,21.62
2023-06-18T18:52:08.383Z,21.50
2023-06-18T18:54:41.027Z,21.43
2023-06-18T18:57:11.974Z,21.35
2023-06-18T18:59:42.414Z,21.27
2023-06-18T19:02:19.446Z,21.19
2023-06-18T19:04:53.688Z,21.11
2023-06-18T19:07:25.991Z,21.01
2023-06-18T19:09:56.913Z,20.86
2023-06-18T19:12:27.648Z,20.74
2023-06-18T19:14:58.095Z,20.62
2023-06-18T19:17:31.408Z,20.48
2023-06-18T19:20:01.853Z,20.36
2023-06-18T19:22:35.250Z,20.29
2023-06-18T19:25:08.005Z,20.27
2023-06-18T19:27:39.658Z,20.25
2023-06-18T19:30:11.834Z,20.25
2023-06-18T19:32:42.722Z,20.26
2023-06-18T19:35:14.647Z,20.26
2023-06-18T19:37:47.606Z,20.23
2023-06-18T19:40:19.235Z,20.22
2023-06-18T19:42:50.434Z,20.25
2023-06-18T19:45:21.889Z,20.26
2023-06-18T19:47:54.320Z,20.27
2023-06-18T19:50:26.508Z,20.27
2023-06-18T19:53:10.339Z,20.27
2023-06-18T19:55:43.414Z,20.25
2023-06-18T19:58:14.974Z,20.23
2023-06-18T20:00:48.647Z,20.21
2023-06-18T20:03:22.241Z,20.20
2023-06-18T20:05:53.281Z,20.19
2023-06-18T20:08:24.180Z,20.18
2023-06-18T20:10:55.289Z,20.18
2023-06-18T20:13:28.636Z,20.16
2023-06-18T20:16:01.888Z,20.14
2023-06-18T20:18:32.567Z,20.12
2023-06-18T20:21:13.192Z,20.09
2023-06-18T20:23:43.789Z,20.06
2023-06-18T20:26:16.109Z,20.03
2023-06-18T20:28:47.272Z,20.00
2023-06-18T20:31:19.544Z,19.96
2023-06-18T20:33:51.693Z,19.92
2023-06-18T20:36:23.524Z,19.88
2023-06-18T20:38:56.747Z,19.86
2023-06-18T20:41:30.647Z,19.82
2023-06-18T20:44:04.112Z,19.75
2023-06-18T20:46:35.944Z,19.67
2023-06-18T20:49:06.351Z,19.63
2023-06-18T20:51:39.186Z,19.60
2023-06-18T20:54:11.815Z,19.57
2023-06-18T20:56:43.211Z,19.55
2023-06-18T20:59:14.165Z,19.52
2023-06-18T21:01:49.547Z,19.47
2023-06-18T21:04:20.937Z,19.42
2023-06-18T21:06:56.980Z,19.37
2023-06-18T21:09:30.765Z,19.32
2023-06-18T21:12:03.291Z,19.28
2023-06-18T21:14:34.039Z,19.24
2023-06-18T21:17:08.101Z,19.17
2023-06-18T21:19:43.214Z,19.10
2023-06-18T21:22:20.358Z,19.04
2023-06-18T21:24:53.609Z,18.98
2023-06-18T21:27:25.496Z,18.94
2023-06-18T21:29:57.810Z,18.90
2023-06-18T21:32:30.142Z,18.87
2023-06-18T21:35:00.527Z,18.83
2023-06-18T21:37:51.531Z,18.79
2023-06-18T21:42:53.191Z,18.70
2023-06-18T21:45:23.760Z,18.68
2023-06-18T21:47:54.260Z,18.63
2023-06-18T21:50:27.641Z,18.59
2023-06-18T21:52:58.024Z,18.55
2023-06-18T21:55:30.917Z,18.51
2023-06-18T21:58:04.768Z,18.46
2023-06-18T22:00:36.289Z,18.42
2023-06-18T22:03:06.893Z,18.39
2023-06-18T22:05:37.739Z,18.36
2023-06-18T22:08:22.904Z,18.34
2023-06-18T22:10:54.745Z,18.30
2023-06-18T22:13:26.534Z,18.17
2023-06-18T22:15:56.975Z,17.95
2023-06-18T22:18:27.407Z,17.73
2023-06-18T22:21:03.637Z,17.59
2023-06-18T22:23:34.116Z,17.46
2023-06-18T22:26:04.527Z,17.33
2023-06-18T22:28:34.965Z,17.26
2023-06-18T22:31:05.327Z,17.19
2023-06-18T22:33:35.677Z,17.08
2023-06-18T22:36:10.272Z,16.95
2023-06-18T22:38:41.082Z,16.81
2023-06-18T22:41:21.466Z,16.72
2023-06-18T22:43:52.298Z,16.65
2023-06-18T22:46:23.644Z,16.57
2023-06-18T22:48:56.012Z,16.48
2023-06-18T22:51:29.323Z,16.38
2023-06-18T22:54:00.519Z,16.29
2023-06-18T22:56:30.842Z,16.18
2023-06-18T22:59:02.120Z,16.11
2023-06-18T23:01:32.811Z,16.09
2023-06-18T23:04:03.761Z,16.08
2023-06-18T23:06:35.212Z,16.08
2023-06-18T23:09:06.417Z,16.01
2023-06-18T23:11:37.968Z,15.91
2023-06-18T23:14:12.377Z,15.79
2023-06-18T23:16:47.211Z,15.69
2023-06-18T23:19:20.026Z,15.64
2023-06-18T23:21:50.657Z,15.58
2023-06-18T23:24:21.838Z,15.52
2023-06-18T23:26:53.433Z,15.46
2023-06-18T23:29:27.127Z,15.43
2023-06-18T23:32:00.997Z,15.42
2023-06-18T23:34:31.423Z,15.40
2023-06-18T23:37:03.835Z,15.38
2023-06-18T23:39:38.038Z,15.37
2023-06-18T23:42:09.512Z,15.35
2023-06-18T23:44:42.170Z,15.30
2023-06-18T23:47:12.642Z,15.23
2023-06-18T23:49:43.149Z,15.16
2023-06-18T23:52:15.435Z,15.08
2023-06-18T23:54:45.764Z,14.99
2023-06-18T23:57:21.418Z,14.91
2023-06-18T23:59:51.797Z,14.84
