createdAt,value
2018-09-01T00:00:56.596Z,96.40
2018-09-01T00:03:25.446Z,96.60
2018-09-01T00:05:54.498Z,96.90
2018-09-01T00:08:23.648Z,96.60
2018-09-01T00:10:52.481Z,96.70
2018-09-01T00:13:21.616Z,96.90
2018-09-01T00:15:50.385Z,96.80
2018-09-01T00:18:19.159Z,96.40
2018-09-01T00:20:47.986Z,96.70
2018-09-01T00:23:16.728Z,97.00
2018-09-01T00:25:45.496Z,96.90
2018-09-01T00:28:14.256Z,96.90
2018-09-01T00:30:43.070Z,96.90
2018-09-01T00:33:11.859Z,96.70
2018-09-01T00:35:41.485Z,96.60
2018-09-01T00:38:15.334Z,96.70
2018-09-01T00:40:44.062Z,96.80
2018-09-01T00:43:12.875Z,96.70
2018-09-01T00:45:41.990Z,96.30
2018-09-01T00:48:10.742Z,96.70
2018-09-01T00:50:39.436Z,96.20
2018-09-01T00:53:08.417Z,96.20
2018-09-01T00:55:37.180Z,96.30
2018-09-01T00:58:05.972Z,96.50
2018-09-01T01:00:34.697Z,96.40
2018-09-01T01:03:03.729Z,96.40
2018-09-01T01:05:32.458Z,96.40
2018-09-01T01:08:01.418Z,96.40
2018-09-01T01:10:30.180Z,96.10
2018-09-01T01:12:58.968Z,96.00
2018-09-01T01:15:27.752Z,96.10
2018-09-01T01:17:56.533Z,96.10
2018-09-01T01:20:25.272Z,96.20
2018-09-01T01:22:54.072Z,96.20
2018-09-01T01:25:22.797Z,96.40
2018-09-01T01:27:51.642Z,96.70
2018-09-01T01:30:20.407Z,96.60
2018-09-01T01:32:49.168Z,96.90
2018-09-01T01:35:17.925Z,96.60
2018-09-01T01:37:46.739Z,96.90
2018-09-01T01:40:15.473Z,97.00
2018-09-01T01:42:44.562Z,97.00
2018-09-01T01:45:13.732Z,97.30
2018-09-01T01:47:42.561Z,96.80
2018-09-01T01:50:12.088Z,97.10
2018-09-01T01:52:40.846Z,97.00
2018-09-01T01:55:10.599Z,97.10
2018-09-01T01:57:44.713Z,97.30
2018-09-01T02:00:13.451Z,97.50
2018-09-01T02:02:42.251Z,97.50
2018-09-01T02:05:15.171Z,97.60
2018-09-01T02:07:43.965Z,97.50
2018-09-01T02:10:12.996Z,97.10
2018-09-01T02:12:41.768Z,97.30
2018-09-01T02:15:10.551Z,97.50
2018-09-01T02:17:39.313Z,97.70
2018-09-01T02:20:08.416Z,97.60
2018-09-01T02:22:37.128Z,97.20
2018-09-01T02:25:05.952Z,97.70
2018-09-01T02:27:34.744Z,97.50
2018-09-01T02:30:03.668Z,97.40
2018-09-01T02:32:33.457Z,97.20
2018-09-01T02:35:02.208Z,97.10
2018-09-01T02:37:30.974Z,97.20
2018-09-01T02:39:59.722Z,97.20
2018-09-01T02:42:28.545Z,97.40
2018-09-01T02:44:57.343Z,97.40
2018-09-01T02:47:26.269Z,97.70
2018-09-01T02:49:56.038Z,97.50
2018-09-01T02:52:24.822Z,97.30
2018-09-01T02:54:53.589Z,97.40
2018-09-01T02:57:23.430Z,97.20
2018-09-01T02:59:52.194Z,97.30
2018-09-01T03:02:26.272Z,97.10
2018-09-01T03:04:55.041Z,96.80
2018-09-01T03:07:23.967Z,96.90
2018-09-01T03:09:52.746Z,97.00
2018-09-01T03:12:21.556Z,96.90
2018-09-01T03:14:50.393Z,97.00
2018-09-01T03:17:19.229Z,96.90
2018-09-01T03:19:47.947Z,96.90
2018-09-01T03:22:16.701Z,96.90
2018-09-01T03:24:45.457Z,96.60
2018-09-01T03:27:14.230Z,96.40
2018-09-01T03:29:42.969Z,96.50
2018-09-01T03:32:11.737Z,96.60
2018-09-01T03:34:40.488Z,96.50
2018-09-01T03:37:09.255Z,96.00
2018-09-01T03:39:38.061Z,96.20
2018-09-01T03:42:06.932Z,96.50
2018-09-01T03:44:35.761Z,96.50
2018-09-01T03:47:04.644Z,96.40
2018-09-01T03:49:33.525Z,96.20
2018-09-01T03:52:02.297Z,96.40
2018-09-01T03:54:31.188Z,96.70
2018-09-01T03:56:59.923Z,96.50
2018-09-01T03:59:28.783Z,96.60
2018-09-01T04:01:57.501Z,96.60
2018-09-01T04:04:26.557Z,96.50
2018-09-01T04:06:55.266Z,96.70
2018-09-01T04:09:24.029Z,96.70
2018-09-01T04:11:52.759Z,97.00
2018-09-01T04:14:21.476Z,97.10
2018-09-01T04:16:50.517Z,96.60
2018-09-01T04:19:20.297Z,96.50
2018-09-01T04:21:51.065Z,97.10
2018-09-01T04:24:19.902Z,96.60
2018-09-01T04:26:48.708Z,96.90
2018-09-01T04:29:18.129Z,97.00
2018-09-01T04:31:47.448Z,97.10
2018-09-01T04:34:16.280Z,97.00
2018-09-01T04:36:45.075Z,96.90
2018-09-01T04:39:14.269Z,97.10
2018-09-01T04:41:43.260Z,97.20
2018-09-01T04:44:12.180Z,97.30
2018-09-01T04:46:41.514Z,97.10
2018-09-01T04:49:10.345Z,97.20
2018-09-01T04:51:39.160Z,97.10
2018-09-01T04:54:07.914Z,97.20
2018-09-01T04:56:36.705Z,97.20
2018-09-01T04:59:05.764Z,97.10
2018-09-01T05:01:34.509Z,97.20
2018-09-01T05:04:04.335Z,97.20
2018-09-01T05:06:33.121Z,97.60
2018-09-01T05:09:02.172Z,97.10
2018-09-01T05:11:30.885Z,96.90
2018-09-01T05:13:59.579Z,97.20
2018-09-01T05:16:28.429Z,97.30
2018-09-01T05:18:57.248Z,97.10
2018-09-01T05:21:26.066Z,96.70
2018-09-01T05:23:54.901Z,96.90
2018-09-01T05:26:23.593Z,97.00
2018-09-01T05:28:52.387Z,97.20
2018-09-01T05:31:21.148Z,97.10
2018-09-01T05:33:49.934Z,96.80
2018-09-01T05:36:18.777Z,96.70
2018-09-01T05:38:47.529Z,96.70
2018-09-01T05:41:16.355Z,96.80
2018-09-01T05:43:45.203Z,96.70
2018-09-01T05:46:13.904Z,96.80
2018-09-01T05:48:42.651Z,96.90
2018-09-01T05:51:11.488Z,96.70
2018-09-01T05:53:40.328Z,96.50
2018-09-01T05:56:09.101Z,96.90
2018-09-01T05:58:37.843Z,96.50
2018-09-01T06:01:06.651Z,96.80
2018-09-01T06:03:35.521Z,96.60
2018-09-01T06:06:04.445Z,97.20
2018-09-01T06:08:33.129Z,97.10
2018-09-01T06:11:01.837Z,96.70
2018-09-01T06:13:30.523Z,96.50
2018-09-01T06:15:59.309Z,96.70
2018-09-01T06:18:28.093Z,96.90
2018-09-01T06:20:56.872Z,97.10
2018-09-01T06:23:25.605Z,96.90
2018-09-01T06:25:54.383Z,96.60
2018-09-01T06:28:28.180Z,97.00
2018-09-01T06:30:57.160Z,97.00
2018-09-01T06:33:26.004Z,97.10
2018-09-01T06:35:54.812Z,97.10
2018-09-01T06:38:23.532Z,96.90
2018-09-01T06:40:52.264Z,97.10
2018-09-01T06:43:21.046Z,97.00
2018-09-01T06:45:49.823Z,97.20
2018-09-01T06:48:18.748Z,97.40
2018-09-01T06:50:47.507Z,97.60
2018-09-01T06:53:16.256Z,97.30
2018-09-01T06:55:45.103Z,97.40
2018-09-01T06:58:13.896Z,97.50
2018-09-01T07:00:42.630Z,97.80
2018-09-01T07:03:11.476Z,98.40
2018-09-01T07:05:40.504Z,98.50
2018-09-01T07:08:09.579Z,98.30
2018-09-01T07:10:38.410Z,98.20
2018-09-01T07:13:07.377Z,98.20
2018-09-01T07:15:36.206Z,97.60
2018-09-01T07:18:05.351Z,97.80
2018-09-01T07:20:34.073Z,98.10
2018-09-01T07:23:02.960Z,97.20
2018-09-01T07:25:31.706Z,96.70
2018-09-01T07:28:00.422Z,97.20
2018-09-01T07:30:29.309Z,97.20
2018-09-01T07:32:58.041Z,97.10
2018-09-01T07:35:26.866Z,97.10
2018-09-01T07:37:55.685Z,96.90
2018-09-01T07:40:25.505Z,97.10
2018-09-01T07:42:54.776Z,96.70
2018-09-01T07:45:23.548Z,96.40
2018-09-01T07:47:52.276Z,96.80
2018-09-01T07:50:21.069Z,96.50
2018-09-01T07:52:50.094Z,96.40
2018-09-01T07:55:18.943Z,97.10
2018-09-01T07:57:47.644Z,96.60
2018-09-01T08:00:16.466Z,96.70
2018-09-01T08:02:45.278Z,96.80
2018-09-01T08:05:13.980Z,97.00
2018-09-01T08:07:42.769Z,97.50
2018-09-01T08:10:11.541Z,97.30
2018-09-01T08:12:40.460Z,97.40
2018-09-01T08:15:09.523Z,97.40
2018-09-01T08:17:38.317Z,97.10
2018-09-01T08:20:07.151Z,97.50
2018-09-01T08:22:36.303Z,97.40
2018-09-01T08:25:05.177Z,97.40
2018-09-01T08:27:33.916Z,97.10
2018-09-01T08:30:02.940Z,97.10
2018-09-01T08:32:31.699Z,97.30
2018-09-01T08:35:00.501Z,97.40
2018-09-01T08:37:29.325Z,97.10
2018-09-01T08:39:58.055Z,97.00
2018-09-01T08:42:27.821Z,97.40
2018-09-01T08:44:56.564Z,97.10
2018-09-01T08:47:25.309Z,97.30
2018-09-01T08:49:54.215Z,96.90
2018-09-01T08:52:23.039Z,97.20
2018-09-01T08:54:51.813Z,97.30
2018-09-01T08:57:20.604Z,96.90
2018-09-01T08:59:49.332Z,96.90
2018-09-01T09:02:18.146Z,96.80
2018-09-01T09:04:46.918Z,96.90
2018-09-01T09:07:15.911Z,96.70
2018-09-01T09:09:44.756Z,97.20
2018-09-01T09:12:15.047Z,97.30
2018-09-01T09:14:44.020Z,97.10
2018-09-01T09:17:13.363Z,97.20
2018-09-01T09:19:42.283Z,97.00
2018-09-01T09:22:11.993Z,96.80
2018-09-01T09:24:41.149Z,96.60
2018-09-01T09:27:10.232Z,96.40
2018-09-01T09:29:39.293Z,96.50
2018-09-01T09:32:08.452Z,96.70
2018-09-01T09:34:37.421Z,96.60
2018-09-01T09:37:06.411Z,96.80
2018-09-01T09:39:35.470Z,97.30
2018-09-01T09:42:04.522Z,97.30
2018-09-01T09:44:33.927Z,97.00
2018-09-01T09:47:03.068Z,97.10
2018-09-01T09:49:33.090Z,96.80
2018-09-01T09:52:02.331Z,97.10
2018-09-01T09:54:31.657Z,96.70
2018-09-01T09:57:01.712Z,96.80
2018-09-01T09:59:30.694Z,97.20
2018-09-01T10:02:03.226Z,96.80
2018-09-01T10:04:32.448Z,97.30
2018-09-01T10:07:01.498Z,96.60
2018-09-01T10:09:31.423Z,96.50
2018-09-01T10:12:00.437Z,96.70
2018-09-01T10:14:29.514Z,96.40
2018-09-01T10:16:58.506Z,96.70
2018-09-01T10:19:27.646Z,96.90
2018-09-01T10:21:56.565Z,96.30
2018-09-01T10:24:25.765Z,96.80
2018-09-01T10:26:54.745Z,96.60
2018-09-01T10:29:25.839Z,97.10
2018-09-01T10:31:54.850Z,97.30
2018-09-01T10:34:23.802Z,96.90
2018-09-01T10:36:54.757Z,96.90
2018-09-01T10:39:23.862Z,96.80
2018-09-01T10:41:52.823Z,96.80
2018-09-01T10:44:21.995Z,96.90
2018-09-01T10:46:53.032Z,96.60
2018-09-01T10:49:22.079Z,96.80
2018-09-01T10:51:51.145Z,96.60
2018-09-01T10:54:20.171Z,96.50
2018-09-01T10:56:50.331Z,96.40
2018-09-01T10:59:19.590Z,96.60
2018-09-01T11:01:48.623Z,96.20
2018-09-01T11:04:17.716Z,96.60
2018-09-01T11:06:51.082Z,96.80
2018-09-01T11:09:21.029Z,96.20
2018-09-01T11:11:55.963Z,96.20
2018-09-01T11:14:26.192Z,96.60
2018-09-01T11:17:03.250Z,95.90
2018-09-01T11:19:34.420Z,96.60
2018-09-01T11:22:07.644Z,96.80
2018-09-01T11:24:36.732Z,96.80
2018-09-01T11:27:06.808Z,96.90
2018-09-01T11:29:36.906Z,97.30
2018-09-01T11:32:08.077Z,96.80
2018-09-01T11:34:39.412Z,97.20
2018-09-01T11:37:09.357Z,96.90
2018-09-01T11:39:41.685Z,97.20
2018-09-01T11:42:12.686Z,96.90
2018-09-01T11:44:42.151Z,97.00
2018-09-01T11:47:10.980Z,97.50
2018-09-01T11:49:39.892Z,97.60
2018-09-01T11:52:11.017Z,98.00
2018-09-01T11:54:39.880Z,97.40
2018-09-01T11:57:08.684Z,97.90
2018-09-01T11:59:37.630Z,98.10
2018-09-01T12:02:06.542Z,98.00
2018-09-01T12:04:35.520Z,97.20
2018-09-01T12:07:05.751Z,97.40
2018-09-01T12:09:34.920Z,97.50
2018-09-01T12:12:03.802Z,97.30
2018-09-01T12:14:32.674Z,97.20
2018-09-01T12:17:01.617Z,96.90
2018-09-01T12:19:30.951Z,97.20
2018-09-01T12:21:59.888Z,97.20
2018-09-01T12:24:28.761Z,97.10
2018-09-01T12:26:57.668Z,96.90
2018-09-01T12:29:26.494Z,96.30
2018-09-01T12:34:29.833Z,95.80
2018-09-01T12:36:58.709Z,95.10
2018-09-01T12:39:27.908Z,95.90
2018-09-01T12:41:56.771Z,96.10
2018-09-01T12:44:25.648Z,96.20
2018-09-01T12:46:54.528Z,96.40
2018-09-01T12:49:23.493Z,96.70
2018-09-01T12:51:52.477Z,96.60
2018-09-01T12:54:25.562Z,96.50
2018-09-01T12:56:54.477Z,96.40
2018-09-01T12:59:23.591Z,95.80
2018-09-01T13:01:52.462Z,95.90
2018-09-01T13:04:22.374Z,96.00
2018-09-01T13:06:51.290Z,95.80
2018-09-01T13:09:20.167Z,95.50
2018-09-01T13:11:48.990Z,95.40
2018-09-01T13:14:17.820Z,95.20
2018-09-01T13:16:46.767Z,95.50
2018-09-01T13:19:15.942Z,95.30
2018-09-01T13:21:44.773Z,95.70
2018-09-01T13:24:13.726Z,96.30
2018-09-01T13:26:42.629Z,95.60
2018-09-01T13:29:11.541Z,95.90
2018-09-01T13:31:40.379Z,95.90
2018-09-01T13:34:09.577Z,96.10
2018-09-01T13:36:38.425Z,96.10
2018-09-01T13:39:07.824Z,95.90
2018-09-01T13:41:36.769Z,96.00
2018-09-01T13:44:05.669Z,96.20
2018-09-01T13:46:34.552Z,96.30
2018-09-01T13:49:03.553Z,96.40
2018-09-01T13:51:32.374Z,95.90
2018-09-01T13:54:01.227Z,95.70
2018-09-01T13:56:30.085Z,95.40
2018-09-01T13:58:58.929Z,95.50
2018-09-01T14:01:27.766Z,96.00
2018-09-01T14:03:56.657Z,96.20
2018-09-01T14:06:25.548Z,96.10
2018-09-01T14:08:55.358Z,96.30
2018-09-01T14:11:24.344Z,96.20
2018-09-01T14:13:54.194Z,95.80
2018-09-01T14:16:23.041Z,95.60
2018-09-01T14:18:51.950Z,95.80
2018-09-01T14:21:20.840Z,95.80
2018-09-01T14:23:49.694Z,96.00
2018-09-01T14:26:18.815Z,95.50
2018-09-01T14:28:47.680Z,95.50
2018-09-01T14:31:16.648Z,95.50
2018-09-01T14:33:45.505Z,95.30
2018-09-01T14:36:14.462Z,95.30
2018-09-01T14:38:43.378Z,95.40
2018-09-01T14:41:12.336Z,95.20
2018-09-01T14:43:42.248Z,95.50
2018-09-01T14:46:11.033Z,95.50
2018-09-01T14:48:39.948Z,95.70
2018-09-01T14:51:08.810Z,96.00
2018-09-01T14:53:37.700Z,95.60
2018-09-01T14:56:06.737Z,95.60
2018-09-01T14:58:35.615Z,95.40
2018-09-01T15:01:04.655Z,95.70
2018-09-01T15:03:33.590Z,95.70
2018-09-01T15:06:02.504Z,95.20
2018-09-01T15:08:31.563Z,95.50
2018-09-01T15:11:00.343Z,95.10
2018-09-01T15:13:29.245Z,95.20
2018-09-01T15:16:05.131Z,95.20
2018-09-01T15:18:33.969Z,95.30
2018-09-01T15:21:03.002Z,95.50
2018-09-01T15:23:31.908Z,95.30
2018-09-01T15:26:00.785Z,95.50
2018-09-01T15:28:29.710Z,95.20
2018-09-01T15:30:58.594Z,95.10
2018-09-01T15:33:27.427Z,94.80
2018-09-01T15:35:56.320Z,94.70
2018-09-01T15:38:25.223Z,94.70
2018-09-01T15:40:54.397Z,94.60
2018-09-01T15:43:23.277Z,94.80
2018-09-01T15:45:52.187Z,94.50
2018-09-01T15:48:21.148Z,94.70
2018-09-01T15:50:50.013Z,94.80
2018-09-01T15:53:19.899Z,95.10
2018-09-01T15:55:48.906Z,95.00
2018-09-01T15:58:17.826Z,94.90
2018-09-01T16:00:46.725Z,95.10
2018-09-01T16:03:15.736Z,94.90
2018-09-01T16:05:44.661Z,94.80
2018-09-01T16:08:13.568Z,94.50
2018-09-01T16:10:42.436Z,94.30
2018-09-01T16:13:11.363Z,94.60
2018-09-01T16:15:40.323Z,94.70
2018-09-01T16:18:09.360Z,94.40
2018-09-01T16:20:38.234Z,94.40
2018-09-01T16:23:07.085Z,94.40
2018-09-01T16:25:36.026Z,94.20
2018-09-01T16:28:05.249Z,94.20
2018-09-01T16:30:34.326Z,94.30
2018-09-01T16:33:03.304Z,94.20
2018-09-01T16:35:32.240Z,94.30
2018-09-01T16:38:02.120Z,94.50
2018-09-01T16:40:30.977Z,94.50
2018-09-01T16:42:59.848Z,94.30
2018-09-01T16:45:28.732Z,94.30
2018-09-01T16:47:57.583Z,94.30
2018-09-01T16:50:26.538Z,94.50
2018-09-01T16:52:55.406Z,94.60
2018-09-01T16:55:24.409Z,94.60
2018-09-01T16:57:54.376Z,94.40
2018-09-01T17:00:23.319Z,94.30
2018-09-01T17:02:52.140Z,94.40
2018-09-01T17:05:20.979Z,94.40
2018-09-01T17:07:49.992Z,94.20
2018-09-01T17:10:19.182Z,94.20
2018-09-01T17:12:48.238Z,94.00
2018-09-01T17:15:17.180Z,94.20
2018-09-01T17:17:46.220Z,94.10
2018-09-01T17:20:15.516Z,94.20
2018-09-01T17:22:44.347Z,94.20
2018-09-01T17:25:13.708Z,94.30
2018-09-01T17:27:42.730Z,94.40
2018-09-01T17:30:11.616Z,94.50
2018-09-01T17:32:40.485Z,94.40
2018-09-01T17:35:15.870Z,94.30
2018-09-01T17:37:44.896Z,94.20
2018-09-01T17:40:13.772Z,94.60
2018-09-01T17:42:42.612Z,94.70
2018-09-01T17:45:11.441Z,94.80
2018-09-01T17:47:40.368Z,94.70
2018-09-01T17:50:09.358Z,94.40
2018-09-01T17:52:38.280Z,94.40
2018-09-01T17:55:07.360Z,94.50
2018-09-01T17:57:36.356Z,94.50
2018-09-01T18:00:05.257Z,94.60
2018-09-01T18:02:34.135Z,94.80
2018-09-01T18:05:03.037Z,94.60
2018-09-01T18:07:31.797Z,94.70
2018-09-01T18:10:00.697Z,94.80
2018-09-01T18:12:29.590Z,94.80
2018-09-01T18:14:58.397Z,94.90
2018-09-01T18:17:27.393Z,94.80
2018-09-01T18:19:56.205Z,94.80
2018-09-01T18:22:25.037Z,95.10
2018-09-01T18:24:53.881Z,95.10
2018-09-01T18:27:22.737Z,95.20
2018-09-01T18:29:51.555Z,95.00
2018-09-01T18:32:20.546Z,95.10
2018-09-01T18:34:49.461Z,95.20
2018-09-01T18:37:18.538Z,95.20
2018-09-01T18:39:47.483Z,95.30
2018-09-01T18:42:16.592Z,95.30
2018-09-01T18:44:45.552Z,95.10
2018-09-01T18:47:14.478Z,95.20
2018-09-01T18:49:44.431Z,95.20
2018-09-01T18:52:13.441Z,95.00
2018-09-01T18:54:42.464Z,95.00
2018-09-01T18:57:12.328Z,95.10
2018-09-01T18:59:41.309Z,95.00
2018-09-01T19:02:10.144Z,94.70
2018-09-01T19:04:39.304Z,94.40
2018-09-01T19:07:08.511Z,94.40
2018-09-01T19:09:37.413Z,94.60
2018-09-01T19:12:06.360Z,94.70
2018-09-01T19:14:36.177Z,94.60
2018-09-01T19:17:05.094Z,94.60
2018-09-01T19:19:35.973Z,94.50
2018-09-01T19:22:04.926Z,94.60
2018-09-01T19:24:34.265Z,94.80
2018-09-01T19:27:03.325Z,94.80
2018-09-01T19:29:32.084Z,94.80
2018-09-01T19:32:00.918Z,94.90
2018-09-01T19:34:30.138Z,94.90
2018-09-01T19:36:58.960Z,95.00
2018-09-01T19:39:27.878Z,95.10
2018-09-01T19:41:57.706Z,95.00
2018-09-01T19:44:26.525Z,95.00
2018-09-01T19:46:55.519Z,95.00
2018-09-01T19:49:24.457Z,94.90
2018-09-01T19:51:53.302Z,94.90
2018-09-01T19:54:22.084Z,95.00
2018-09-01T19:56:51.264Z,95.00
2018-09-01T19:59:20.076Z,94.90
2018-09-01T20:01:48.869Z,95.00
2018-09-01T20:04:17.808Z,95.20
2018-09-01T20:06:46.688Z,95.20
2018-09-01T20:09:15.535Z,95.10
2018-09-01T20:11:44.678Z,95.10
2018-09-01T20:14:13.911Z,95.10
2018-09-01T20:16:42.712Z,95.10
2018-09-01T20:19:11.585Z,95.10
2018-09-01T20:21:40.499Z,95.20
2018-09-01T20:24:09.547Z,95.10
2018-09-01T20:26:38.853Z,95.10
2018-09-01T20:29:07.718Z,95.30
2018-09-01T20:31:36.972Z,95.40
2018-09-01T20:34:05.849Z,95.50
2018-09-01T20:36:34.743Z,95.50
2018-09-01T20:39:03.947Z,95.50
2018-09-01T20:41:32.757Z,95.60
2018-09-01T20:44:01.638Z,95.50
2018-09-01T20:46:30.486Z,95.70
2018-09-01T20:48:59.363Z,95.60
2018-09-01T20:51:28.486Z,95.80
2018-09-01T20:53:57.429Z,95.80
2018-09-01T20:56:26.462Z,96.00
2018-09-01T20:58:55.404Z,95.70
2018-09-01T21:01:25.293Z,96.00
2018-09-01T21:03:54.473Z,95.90
2018-09-01T21:06:23.402Z,95.80
2018-09-01T21:08:52.286Z,95.90
2018-09-01T21:11:21.437Z,96.00
2018-09-01T21:13:50.256Z,95.90
2018-09-01T21:16:19.115Z,96.20
2018-09-01T21:18:48.017Z,96.00
2018-09-01T21:21:17.945Z,96.10
2018-09-01T21:23:46.884Z,96.00
2018-09-01T21:26:15.873Z,95.90
2018-09-01T21:28:44.643Z,95.90
2018-09-01T21:31:13.446Z,96.00
2018-09-01T21:33:42.272Z,96.20
2018-09-01T21:36:11.344Z,96.10
2018-09-01T21:38:40.215Z,96.20
2018-09-01T21:41:09.248Z,96.10
2018-09-01T21:43:38.283Z,96.10
2018-09-01T21:46:07.206Z,96.10
2018-09-01T21:48:36.014Z,96.00
2018-09-01T21:51:04.953Z,95.90
2018-09-01T21:53:33.965Z,96.00
2018-09-01T21:56:03.023Z,96.10
2018-09-01T21:58:31.860Z,96.00
2018-09-01T22:01:05.889Z,96.10
2018-09-01T22:03:38.950Z,96.20
2018-09-01T22:06:07.844Z,96.30
2018-09-01T22:08:36.651Z,96.10
2018-09-01T22:11:06.061Z,96.20
2018-09-01T22:13:35.052Z,96.30
2018-09-01T22:16:03.949Z,96.30
2018-09-01T22:18:32.826Z,96.10
2018-09-01T22:21:01.687Z,96.20
2018-09-01T22:23:30.639Z,96.30
2018-09-01T22:25:59.656Z,96.40
2018-09-01T22:28:28.482Z,96.40
2018-09-01T22:30:57.485Z,96.40
2018-09-01T22:33:26.837Z,96.30
2018-09-01T22:35:55.694Z,96.40
2018-09-01T22:38:24.644Z,96.30
2018-09-01T22:40:53.936Z,96.20
2018-09-01T22:43:22.833Z,96.30
2018-09-01T22:45:51.821Z,96.30
2018-09-01T22:48:20.650Z,96.20
2018-09-01T22:50:50.082Z,96.20
2018-09-01T22:53:18.915Z,96.10
2018-09-01T22:55:47.834Z,95.90
2018-09-01T22:58:16.632Z,96.20
2018-09-01T23:00:45.541Z,96.20
2018-09-01T23:03:14.440Z,96.00
2018-09-01T23:05:43.232Z,96.00
2018-09-01T23:08:12.080Z,96.00
2018-09-01T23:10:42.021Z,95.90
2018-09-01T23:13:10.977Z,95.90
2018-09-01T23:15:40.581Z,95.90
2018-09-01T23:18:09.481Z,96.10
2018-09-01T23:20:38.405Z,96.20
2018-09-01T23:23:07.338Z,96.20
2018-09-01T23:25:36.167Z,95.90
2018-09-01T23:28:05.102Z,96.00
2018-09-01T23:30:34.011Z,96.10
2018-09-01T23:33:03.000Z,96.10
2018-09-01T23:35:31.806Z,96.20
2018-09-01T23:38:00.744Z,96.00
2018-09-01T23:40:29.649Z,96.10
2018-09-01T23:42:58.469Z,96.00
2018-09-01T23:45:27.388Z,96.10
2018-09-01T23:47:56.472Z,96.00
2018-09-01T23:50:25.375Z,95.90
2018-09-01T23:52:54.304Z,95.70
2018-09-01T23:55:23.271Z,95.70
2018-09-01T23:57:53.140Z,95.80
