createdAt,value
2023-04-19T00:00:44.813Z,6.30
2023-04-19T00:03:24.382Z,11.60
2023-04-19T00:06:12.229Z,7.40
2023-04-19T00:08:49.302Z,9.60
2023-04-19T00:11:28.867Z,10.10
2023-04-19T00:14:03.257Z,9.00
2023-04-19T00:16:40.537Z,15.80
2023-04-19T00:19:16.281Z,8.50
2023-04-19T00:21:49.043Z,12.00
2023-04-19T00:24:27.427Z,9.30
2023-04-19T00:26:58.188Z,5.40
2023-04-19T00:29:37.785Z,11.70
2023-04-19T00:32:39.106Z,7.30
2023-04-19T00:35:13.794Z,8.20
2023-04-19T00:37:45.770Z,11.40
2023-04-19T00:40:51.967Z,7.20
2023-04-19T00:43:34.061Z,11.30
2023-04-19T00:46:09.091Z,6.70
2023-04-19T00:48:39.251Z,12.90
2023-04-19T00:51:11.381Z,10.10
2023-04-19T00:53:47.834Z,9.10
2023-04-19T00:56:43.039Z,7.20
2023-04-19T00:59:12.594Z,10.10
2023-04-19T01:01:53.887Z,7.10
2023-04-19T01:04:44.482Z,8.50
2023-04-19T01:07:18.192Z,7.10
2023-04-19T01:10:16.445Z,11.20
2023-04-19T01:12:53.426Z,9.40
2023-04-19T01:15:26.430Z,14.10
2023-04-19T01:18:00.289Z,8.10
2023-04-19T01:20:29.113Z,9.90
2023-04-19T01:23:24.782Z,8.70
2023-04-19T01:29:51.011Z,8.60
2023-04-19T01:32:29.043Z,8.00
2023-04-19T01:35:12.450Z,7.10
2023-04-19T01:38:06.497Z,7.40
2023-04-19T01:40:39.354Z,8.40
2023-04-19T01:43:19.592Z,7.30
2023-04-19T01:45:53.295Z,7.90
2023-04-19T01:48:29.391Z,8.90
2023-04-19T01:51:25.446Z,7.10
2023-04-19T01:54:00.392Z,9.20
2023-04-19T01:56:42.514Z,8.20
2023-04-19T01:59:17.352Z,10.50
2023-04-19T02:01:48.839Z,6.00
2023-04-19T02:04:24.076Z,9.40
2023-04-19T02:07:08.980Z,10.60
2023-04-19T02:09:39.062Z,7.50
2023-04-19T02:12:12.757Z,8.50
2023-04-19T02:14:49.655Z,7.20
2023-04-19T02:17:25.737Z,8.90
2023-04-19T02:20:27.329Z,7.30
2023-04-19T02:23:03.448Z,6.50
2023-04-19T02:25:38.551Z,9.30
2023-04-19T02:28:15.558Z,8.20
2023-04-19T02:31:14.908Z,13.70
2023-04-19T02:33:46.514Z,6.20
2023-04-19T02:36:19.502Z,11.10
2023-04-19T02:38:55.024Z,8.40
2023-04-19T02:41:36.640Z,8.10
2023-04-19T02:44:15.628Z,8.50
2023-04-19T02:46:55.477Z,10.30
2023-04-19T02:49:28.406Z,8.00
2023-04-19T02:52:02.907Z,5.90
2023-04-19T02:54:36.416Z,11.10
2023-04-19T02:57:16.666Z,7.20
2023-04-19T02:59:48.321Z,6.50
2023-04-19T03:02:22.208Z,9.40
2023-04-19T03:04:55.500Z,7.60
2023-04-19T03:07:30.090Z,8.50
2023-04-19T03:10:01.888Z,8.10
2023-04-19T03:12:43.685Z,9.40
2023-04-19T03:15:20.923Z,6.60
2023-04-19T03:17:57.025Z,7.30
2023-04-19T03:20:58.210Z,11.80
2023-04-19T03:23:52.567Z,6.30
2023-04-19T03:26:25.626Z,6.90
2023-04-19T03:29:05.292Z,10.60
2023-04-19T03:31:56.822Z,9.80
2023-04-19T03:34:33.318Z,8.50
2023-04-19T03:37:08.660Z,8.50
2023-04-19T03:39:38.990Z,8.10
2023-04-19T03:42:15.873Z,8.40
2023-04-19T03:45:27.453Z,8.50
2023-04-19T03:48:02.897Z,8.30
2023-04-19T03:50:47.119Z,6.70
2023-04-19T03:53:25.657Z,7.70
2023-04-19T03:56:03.402Z,7.50
2023-04-19T04:02:03.954Z,8.30
2023-04-19T04:04:46.897Z,8.30
2023-04-19T04:07:25.338Z,10.00
2023-04-19T04:10:50.958Z,7.20
2023-04-19T04:13:36.851Z,9.50
2023-04-19T04:20:01.432Z,7.50
2023-04-19T04:24:07.055Z,8.00
2023-04-19T04:26:52.064Z,9.10
2023-04-19T04:29:51.922Z,12.10
2023-04-19T04:32:29.277Z,9.20
2023-04-19T04:35:12.005Z,7.10
2023-04-19T04:37:51.241Z,7.80
2023-04-19T04:43:13.650Z,9.50
2023-04-19T04:45:56.563Z,6.00
2023-04-19T04:48:36.473Z,7.20
2023-04-19T04:51:16.090Z,9.90
2023-04-19T04:55:09.519Z,7.00
2023-04-19T04:57:54.018Z,9.10
2023-04-19T05:00:55.186Z,13.50
2023-04-19T05:03:57.460Z,10.70
2023-04-19T05:07:24.651Z,18.00
2023-04-19T05:10:04.032Z,8.40
2023-04-19T05:13:04.110Z,6.80
2023-04-19T05:15:51.546Z,9.00
2023-04-19T05:18:30.341Z,10.70
2023-04-19T05:21:52.790Z,10.20
2023-04-19T05:24:30.688Z,7.40
2023-04-19T05:27:30.317Z,8.70
2023-04-19T05:30:29.430Z,8.30
2023-04-19T05:33:27.722Z,8.50
2023-04-19T05:36:34.263Z,11.40
2023-04-19T05:39:28.269Z,9.30
2023-04-19T05:42:12.907Z,9.20
2023-04-19T05:46:12.180Z,8.40
2023-04-19T05:49:42.737Z,9.30
2023-04-19T05:52:51.978Z,8.90
2023-04-19T05:55:34.076Z,9.90
2023-04-19T05:58:53.260Z,16.00
2023-04-19T06:01:59.542Z,9.60
2023-04-19T06:05:23.039Z,10.60
2023-04-19T06:08:16.971Z,8.70
2023-04-19T06:11:51.572Z,12.40
2023-04-19T06:14:54.452Z,9.90
2023-04-19T06:17:34.513Z,12.30
2023-04-19T06:20:22.578Z,12.60
2023-04-19T06:23:18.813Z,14.80
2023-04-19T06:26:46.571Z,10.40
2023-04-19T06:30:04.397Z,9.30
2023-04-19T06:33:26.733Z,9.30
2023-04-19T06:36:20.229Z,9.30
2023-04-19T06:39:17.688Z,10.00
2023-04-19T06:42:20.082Z,13.00
2023-04-19T06:45:30.429Z,8.00
2023-04-19T06:50:40.296Z,9.40
2023-04-19T06:54:30.685Z,13.30
2023-04-19T06:58:15.347Z,13.30
2023-04-19T07:04:41.126Z,9.40
2023-04-19T07:07:46.284Z,13.00
2023-04-19T07:10:38.859Z,8.60
2023-04-19T07:13:17.925Z,12.40
2023-04-19T07:16:07.417Z,13.20
2023-04-19T07:18:54.634Z,11.30
2023-04-19T07:21:52.412Z,9.20
2023-04-19T07:24:53.359Z,10.50
2023-04-19T07:27:25.943Z,8.60
2023-04-19T07:34:11.578Z,14.60
2023-04-19T07:37:30.910Z,12.30
2023-04-19T07:40:09.351Z,13.90
2023-04-19T07:43:16.543Z,9.70
2023-04-19T07:50:37.787Z,12.20
2023-04-19T07:53:15.906Z,9.50
2023-04-19T07:56:24.563Z,12.60
2023-04-19T08:14:34.741Z,14.90
2023-04-19T08:20:34.032Z,10.10
2023-04-19T08:27:54.020Z,10.10
2023-04-19T08:30:43.104Z,12.70
2023-04-19T08:33:32.829Z,11.30
2023-04-19T08:37:00.280Z,13.50
2023-04-19T08:40:05.508Z,9.40
2023-04-19T08:42:50.838Z,12.10
2023-04-19T08:46:09.000Z,23.40
2023-04-19T08:54:10.358Z,10.70
2023-04-19T08:56:54.633Z,20.00
2023-04-19T08:59:30.368Z,13.60
2023-04-19T09:03:01.633Z,11.10
2023-04-19T09:05:46.025Z,12.40
2023-04-19T09:09:05.794Z,16.10
2023-04-19T09:12:10.344Z,13.00
2023-04-19T09:15:04.217Z,15.60
2023-04-19T09:19:19.473Z,11.50
2023-04-19T09:22:56.861Z,16.40
2023-04-19T09:29:36.697Z,12.90
2023-04-19T09:33:34.699Z,18.40
2023-04-19T09:36:09.887Z,16.90
2023-04-19T09:39:06.715Z,11.80
2023-04-19T09:42:58.809Z,21.20
2023-04-19T09:46:03.013Z,19.00
2023-04-19T09:52:57.729Z,18.30
2023-04-19T09:59:20.802Z,18.20
2023-04-19T10:02:20.354Z,16.90
2023-04-19T10:05:21.253Z,14.40
2023-04-19T10:08:15.060Z,14.70
2023-04-19T10:11:03.758Z,19.50
2023-04-19T10:18:37.272Z,14.90
2023-04-19T10:21:10.749Z,13.50
2023-04-19T10:24:15.439Z,18.20
2023-04-19T10:36:15.910Z,24.60
2023-04-19T10:39:07.403Z,24.90
2023-04-19T10:43:00.425Z,18.60
2023-04-19T10:45:56.174Z,17.80
2023-04-19T10:52:37.652Z,21.10
2023-04-19T10:56:29.891Z,19.50
2023-04-19T11:00:02.902Z,17.70
2023-04-19T11:02:40.995Z,18.40
2023-04-19T11:05:13.950Z,18.70
2023-04-19T11:08:05.849Z,19.90
2023-04-19T11:10:59.124Z,19.80
2023-04-19T11:14:06.864Z,28.30
2023-04-19T11:17:22.112Z,22.40
2023-04-19T11:20:48.795Z,17.50
2023-04-19T11:24:39.145Z,22.90
2023-04-19T11:27:11.212Z,22.00
2023-04-19T11:29:46.024Z,26.20
2023-04-19T11:32:28.380Z,23.80
2023-04-19T11:35:44.530Z,21.70
2023-04-19T11:39:50.865Z,23.10
2023-04-19T11:42:39.117Z,22.60
2023-04-19T11:45:44.085Z,24.30
2023-04-19T11:48:43.375Z,22.20
2023-04-19T11:51:47.800Z,26.00
2023-04-19T11:54:28.810Z,30.40
2023-04-19T11:57:54.404Z,26.50
2023-04-19T12:01:42.284Z,23.00
2023-04-19T12:05:19.625Z,26.70
2023-04-19T12:08:55.364Z,25.20
2023-04-19T12:13:20.442Z,24.90
2023-04-19T12:16:06.430Z,26.10
2023-04-19T12:24:44.558Z,28.00
2023-04-19T12:27:15.354Z,25.50
2023-04-19T12:29:45.042Z,23.30
2023-04-19T12:32:16.364Z,23.20
2023-04-19T12:34:48.218Z,24.70
2023-04-19T12:37:17.091Z,22.70
2023-04-19T12:39:45.934Z,22.60
2023-04-19T12:42:14.885Z,22.00
2023-04-19T12:44:43.344Z,15.80
2023-04-19T12:47:12.148Z,28.40
2023-04-19T12:49:40.719Z,24.50
2023-04-19T12:52:10.470Z,21.50
2023-04-19T12:54:39.526Z,24.60
2023-04-19T12:57:08.257Z,21.00
2023-04-19T12:59:37.412Z,20.90
2023-04-19T13:02:07.314Z,21.90
2023-04-19T13:04:36.776Z,20.70
2023-04-19T13:07:06.476Z,27.40
2023-04-19T13:09:36.085Z,21.00
2023-04-19T13:12:07.804Z,33.80
2023-04-19T13:14:37.415Z,28.40
2023-04-19T13:17:05.992Z,24.80
2023-04-19T13:19:35.116Z,30.50
2023-04-19T13:22:04.407Z,54.70
2023-04-19T13:24:33.041Z,56.30
2023-04-19T13:27:05.934Z,30.40
2023-04-19T13:29:36.953Z,45.50
2023-04-19T13:32:07.884Z,32.10
2023-04-19T13:34:36.620Z,22.20
2023-04-19T13:37:05.365Z,52.00
2023-04-19T13:39:35.158Z,20.30
2023-04-19T13:42:04.265Z,26.30
2023-04-19T13:44:35.121Z,32.00
2023-04-19T13:47:04.463Z,28.80
2023-04-19T13:49:35.794Z,24.00
2023-04-19T13:52:06.628Z,17.20
2023-04-19T13:54:36.840Z,20.90
2023-04-19T13:57:12.737Z,25.50
2023-04-19T13:59:42.676Z,10.20
2023-04-19T14:02:11.353Z,17.40
2023-04-19T14:04:40.312Z,15.00
2023-04-19T14:07:10.076Z,23.40
2023-04-19T14:09:39.064Z,14.00
2023-04-19T14:12:09.479Z,19.70
2023-04-19T14:14:41.429Z,18.30
2023-04-19T14:17:10.037Z,21.70
2023-04-19T14:19:39.076Z,12.50
2023-04-19T14:22:09.272Z,18.30
2023-04-19T14:24:41.337Z,28.70
2023-04-19T14:27:14.226Z,16.80
2023-04-19T14:29:57.621Z,14.70
2023-04-19T14:41:53.962Z,17.70
2023-04-19T14:50:23.626Z,17.80
2023-04-19T14:53:18.335Z,18.00
2023-04-19T15:06:48.874Z,23.40
2023-04-19T15:30:08.632Z,20.50
2023-04-19T15:38:21.525Z,24.10
2023-04-19T16:03:32.140Z,21.40
2023-04-19T16:29:25.649Z,17.50
2023-04-19T16:33:36.245Z,27.90
2023-04-19T16:37:20.614Z,27.60
2023-04-19T16:41:09.247Z,20.50
2023-04-19T16:53:52.844Z,23.00
2023-04-19T16:57:37.661Z,16.30
2023-04-19T17:05:40.891Z,21.70
2023-04-19T17:14:18.731Z,16.00
2023-04-19T17:17:15.871Z,17.10
2023-04-19T17:20:42.394Z,16.10
2023-04-19T17:27:48.569Z,12.80
2023-04-19T17:30:44.445Z,15.20
2023-04-19T17:42:37.174Z,17.70
2023-04-19T17:46:24.198Z,12.00
2023-04-19T17:49:43.693Z,13.00
2023-04-19T17:57:30.411Z,13.50
2023-04-19T18:04:38.699Z,12.40
2023-04-19T18:12:09.681Z,14.30
2023-04-19T18:15:06.811Z,26.30
2023-04-19T18:18:23.578Z,10.30
2023-04-19T18:22:05.222Z,12.60
2023-04-19T18:25:23.277Z,8.60
2023-04-19T18:29:23.934Z,13.30
2023-04-19T18:32:36.354Z,9.80
2023-04-19T18:40:42.372Z,12.90
2023-04-19T18:47:46.737Z,12.90
2023-04-19T18:50:40.542Z,15.80
2023-04-19T18:54:01.532Z,14.20
2023-04-19T18:59:52.483Z,14.80
2023-04-19T19:02:44.040Z,17.10
2023-04-19T19:08:33.438Z,15.40
2023-04-19T19:20:55.237Z,12.70
2023-04-19T19:24:15.366Z,11.20
2023-04-19T19:28:31.591Z,12.10
2023-04-19T19:36:24.112Z,13.40
2023-04-19T19:39:24.162Z,17.40
2023-04-19T19:52:27.417Z,17.70
2023-04-19T19:55:48.728Z,17.90
2023-04-19T19:59:02.295Z,16.50
2023-04-19T20:10:02.332Z,16.40
2023-04-19T20:13:45.342Z,17.50
2023-04-19T20:16:35.772Z,15.70
2023-04-19T20:22:39.750Z,14.20
2023-04-19T20:25:25.867Z,16.60
2023-04-19T20:28:56.652Z,17.30
2023-04-19T20:37:21.620Z,15.60
2023-04-19T20:41:04.095Z,15.20
2023-04-19T20:44:40.214Z,16.90
2023-04-19T20:48:04.922Z,16.50
2023-04-19T20:51:37.904Z,13.40
2023-04-19T20:54:21.890Z,13.70
2023-04-19T21:00:13.394Z,14.80
2023-04-19T21:08:29.996Z,14.90
2023-04-19T21:11:43.808Z,15.40
2023-04-19T21:14:38.365Z,14.40
2023-04-19T21:17:40.744Z,13.40
2023-04-19T21:20:26.146Z,14.90
2023-04-19T21:23:39.815Z,15.70
2023-04-19T21:26:44.072Z,21.20
2023-04-19T21:29:22.953Z,15.40
2023-04-19T21:32:26.857Z,14.10
2023-04-19T21:35:04.491Z,16.20
2023-04-19T21:37:48.904Z,12.30
2023-04-19T21:40:35.270Z,16.90
2023-04-19T21:43:19.298Z,16.50
2023-04-19T21:45:58.041Z,16.70
2023-04-19T21:49:14.217Z,14.60
2023-04-19T21:53:04.679Z,17.50
2023-04-19T21:56:04.032Z,17.10
2023-04-19T21:59:13.190Z,16.30
2023-04-19T22:02:09.142Z,16.70
2023-04-19T22:05:47.622Z,17.00
2023-04-19T22:08:52.239Z,18.00
2023-04-19T22:11:24.191Z,14.30
2023-04-19T22:14:03.197Z,15.50
2023-04-19T22:17:03.848Z,15.20
2023-04-19T22:19:44.898Z,14.90
2023-04-19T22:22:27.804Z,14.20
2023-04-19T22:25:00.160Z,13.70
2023-04-19T22:27:35.177Z,11.30
2023-04-19T22:30:18.631Z,15.50
2023-04-19T22:33:00.017Z,16.00
2023-04-19T22:35:46.857Z,16.00
2023-04-19T22:38:18.977Z,21.40
2023-04-19T22:41:15.289Z,11.80
2023-04-19T22:43:50.249Z,18.80
2023-04-19T22:47:03.701Z,19.00
2023-04-19T22:49:49.565Z,16.50
2023-04-19T22:52:26.207Z,19.20
2023-04-19T22:55:44.669Z,21.90
2023-04-19T22:58:27.115Z,14.00
2023-04-19T23:01:03.127Z,15.40
2023-04-19T23:04:10.196Z,9.50
2023-04-19T23:06:51.061Z,20.80
2023-04-19T23:09:32.786Z,18.70
2023-04-19T23:12:08.515Z,9.70
2023-04-19T23:18:24.218Z,18.60
2023-04-19T23:21:26.911Z,16.30
2023-04-19T23:27:03.494Z,13.70
2023-04-19T23:30:43.870Z,18.70
2023-04-19T23:33:29.405Z,16.10
2023-04-19T23:36:19.602Z,11.00
2023-04-19T23:39:10.550Z,11.30
2023-04-19T23:41:48.818Z,12.70
2023-04-19T23:44:51.188Z,16.40
2023-04-19T23:47:26.434Z,14.50
2023-04-19T23:50:03.412Z,18.90
2023-04-19T23:53:11.602Z,20.60
2023-04-19T23:55:53.027Z,13.80
2023-04-19T23:59:01.263Z,23.20
