createdAt,value
2022-11-20T00:01:50.154Z,18.30
2022-11-20T00:04:18.689Z,18.70
2022-11-20T00:06:47.320Z,19.73
2022-11-20T00:09:15.989Z,13.45
2022-11-20T00:11:45.830Z,20.48
2022-11-20T00:14:14.264Z,21.52
2022-11-20T00:16:43.300Z,13.88
2022-11-20T00:19:12.652Z,18.83
2022-11-20T00:21:41.202Z,20.95
2022-11-20T00:24:11.700Z,29.35
2022-11-20T00:26:40.208Z,18.30
2022-11-20T00:29:12.050Z,22.60
2022-11-20T00:31:40.730Z,17.58
2022-11-20T00:34:09.255Z,26.05
2022-11-20T00:36:37.864Z,20.60
2022-11-20T00:39:06.446Z,24.38
2022-11-20T00:41:34.839Z,18.80
2022-11-20T00:44:03.278Z,23.42
2022-11-20T00:46:33.459Z,28.25
2022-11-20T00:49:02.272Z,22.83
2022-11-20T00:51:31.062Z,23.40
2022-11-20T00:54:01.341Z,29.13
2022-11-20T00:56:30.222Z,29.00
2022-11-20T00:59:02.803Z,26.70
2022-11-20T01:01:32.946Z,24.95
2022-11-20T01:04:02.707Z,32.92
2022-11-20T01:06:33.786Z,31.77
2022-11-20T01:09:05.192Z,26.83
2022-11-20T01:11:36.090Z,21.02
2022-11-20T01:14:06.975Z,26.08
2022-11-20T01:16:39.533Z,28.52
2022-11-20T01:19:09.846Z,30.30
2022-11-20T01:21:40.817Z,27.15
2022-11-20T01:24:12.974Z,28.15
2022-11-20T01:26:43.648Z,26.23
2022-11-20T01:29:16.565Z,29.50
2022-11-20T01:31:47.056Z,29.98
2022-11-20T01:34:18.745Z,41.58
2022-11-20T01:36:47.792Z,32.88
2022-11-20T01:39:19.100Z,32.10
2022-11-20T01:42:09.893Z,41.75
2022-11-20T01:45:03.592Z,35.13
2022-11-20T01:47:38.490Z,36.40
2022-11-20T01:50:16.303Z,43.28
2022-11-20T01:52:52.609Z,33.13
2022-11-20T01:55:24.953Z,32.90
2022-11-20T01:57:54.054Z,36.30
2022-11-20T02:00:23.366Z,32.22
2022-11-20T02:03:00.187Z,46.78
2022-11-20T02:05:37.863Z,38.50
2022-11-20T02:08:09.091Z,44.58
2022-11-20T02:10:37.939Z,40.15
2022-11-20T02:13:24.308Z,40.03
2022-11-20T02:15:53.626Z,41.42
2022-11-20T02:18:24.715Z,34.30
2022-11-20T02:21:01.406Z,43.30
2022-11-20T02:23:39.097Z,39.47
2022-11-20T02:26:14.309Z,39.58
2022-11-20T02:28:43.294Z,42.42
2022-11-20T02:31:12.143Z,29.67
2022-11-20T02:33:40.824Z,35.25
2022-11-20T02:36:14.226Z,41.47
2022-11-20T02:38:43.925Z,42.95
2022-11-20T02:41:14.018Z,34.38
2022-11-20T02:43:42.729Z,35.88
2022-11-20T02:46:12.093Z,37.58
2022-11-20T02:48:40.484Z,37.22
2022-11-20T02:51:08.984Z,41.42
2022-11-20T02:53:37.402Z,43.67
2022-11-20T02:56:07.331Z,40.60
2022-11-20T02:58:37.724Z,43.20
2022-11-20T03:01:06.838Z,39.33
2022-11-20T03:03:36.863Z,30.92
2022-11-20T03:06:05.983Z,36.63
2022-11-20T03:08:34.487Z,42.65
2022-11-20T03:11:07.593Z,33.67
2022-11-20T03:13:37.986Z,32.17
2022-11-20T03:16:11.646Z,25.70
2022-11-20T03:18:40.322Z,25.38
2022-11-20T03:21:10.085Z,29.45
2022-11-20T03:23:39.889Z,26.60
2022-11-20T03:26:16.933Z,34.42
2022-11-20T03:28:50.442Z,29.65
2022-11-20T03:31:21.215Z,26.10
2022-11-20T03:33:50.554Z,23.88
2022-11-20T03:36:20.730Z,22.05
2022-11-20T03:38:50.398Z,28.65
2022-11-20T03:41:23.262Z,17.70
2022-11-20T03:43:54.977Z,23.27
2022-11-20T03:46:23.904Z,21.20
2022-11-20T03:48:52.622Z,18.38
2022-11-20T03:51:22.624Z,20.00
2022-11-20T03:53:54.810Z,23.30
2022-11-20T03:56:26.669Z,29.45
2022-11-20T03:58:56.782Z,16.50
2022-11-20T04:01:27.518Z,22.35
2022-11-20T04:03:57.371Z,24.85
2022-11-20T04:06:28.045Z,24.25
2022-11-20T04:08:57.687Z,22.48
2022-11-20T04:11:27.538Z,24.40
2022-11-20T04:13:59.911Z,23.67
2022-11-20T04:16:31.489Z,26.50
2022-11-20T04:19:01.882Z,19.33
2022-11-20T04:21:31.414Z,21.88
2022-11-20T04:24:01.211Z,23.60
2022-11-20T04:26:31.849Z,29.17
2022-11-20T04:29:02.944Z,19.73
2022-11-20T04:31:34.690Z,24.30
2022-11-20T04:34:04.695Z,22.27
2022-11-20T04:36:34.169Z,30.42
2022-11-20T04:39:05.085Z,31.85
2022-11-20T04:41:35.612Z,25.15
2022-11-20T04:44:08.250Z,20.65
2022-11-20T04:46:39.409Z,33.35
2022-11-20T04:49:08.863Z,27.45
2022-11-20T04:51:38.290Z,24.63
2022-11-20T04:54:07.167Z,41.92
2022-11-20T04:56:36.113Z,32.60
2022-11-20T04:59:06.309Z,30.83
2022-11-20T05:01:34.962Z,32.67
2022-11-20T05:04:03.511Z,27.00
2022-11-20T05:06:31.950Z,35.03
2022-11-20T05:09:01.371Z,34.03
2022-11-20T05:11:30.360Z,34.38
2022-11-20T05:14:01.389Z,22.65
2022-11-20T05:16:31.903Z,27.65
2022-11-20T05:19:00.320Z,26.67
2022-11-20T05:21:28.740Z,28.48
2022-11-20T05:23:57.460Z,27.10
2022-11-20T05:26:28.135Z,30.90
2022-11-20T05:28:56.879Z,27.52
2022-11-20T05:31:28.715Z,25.83
2022-11-20T05:33:59.528Z,29.98
2022-11-20T05:36:29.520Z,26.20
2022-11-20T05:39:01.519Z,33.63
2022-11-20T05:41:31.807Z,22.90
2022-11-20T05:44:01.067Z,20.48
2022-11-20T05:46:29.886Z,22.40
2022-11-20T05:49:00.418Z,19.38
2022-11-20T05:51:29.268Z,26.27
2022-11-20T05:53:59.856Z,18.23
2022-11-20T05:56:30.220Z,22.75
2022-11-20T05:58:59.195Z,25.50
2022-11-20T06:01:31.078Z,25.73
2022-11-20T06:04:00.855Z,12.82
2022-11-20T06:06:29.272Z,19.45
2022-11-20T06:09:00.031Z,16.73
2022-11-20T06:11:28.706Z,17.55
2022-11-20T06:13:57.067Z,19.50
2022-11-20T06:16:25.971Z,17.33
2022-11-20T06:18:54.571Z,20.02
2022-11-20T06:21:25.980Z,26.83
2022-11-20T06:23:55.828Z,20.75
2022-11-20T06:26:26.548Z,19.35
2022-11-20T06:28:55.759Z,21.23
2022-11-20T06:31:27.284Z,19.88
2022-11-20T06:33:55.788Z,17.48
2022-11-20T06:36:25.879Z,20.95
2022-11-20T06:38:54.503Z,21.27
2022-11-20T06:41:24.487Z,16.40
2022-11-20T06:43:53.646Z,17.77
2022-11-20T06:46:23.524Z,18.60
2022-11-20T06:48:53.019Z,20.50
2022-11-20T06:51:22.658Z,20.27
2022-11-20T06:53:53.001Z,20.35
2022-11-20T06:56:21.824Z,22.52
2022-11-20T06:58:50.297Z,22.23
2022-11-20T07:01:19.024Z,19.95
2022-11-20T07:03:52.836Z,18.42
2022-11-20T07:06:22.724Z,20.30
2022-11-20T07:08:54.833Z,16.42
2022-11-20T07:11:23.301Z,18.50
2022-11-20T07:13:52.447Z,20.95
2022-11-20T07:16:21.214Z,18.70
2022-11-20T07:18:51.054Z,27.15
2022-11-20T07:21:20.021Z,22.85
2022-11-20T07:23:49.276Z,25.30
2022-11-20T07:26:20.787Z,21.60
2022-11-20T07:28:49.942Z,20.83
2022-11-20T07:31:19.725Z,21.77
2022-11-20T07:33:51.636Z,27.65
2022-11-20T07:36:20.410Z,20.52
2022-11-20T07:38:49.055Z,21.90
2022-11-20T07:41:19.438Z,24.30
2022-11-20T07:43:48.260Z,25.73
2022-11-20T07:46:17.562Z,24.75
2022-11-20T07:48:46.203Z,16.38
2022-11-20T07:51:14.694Z,18.50
2022-11-20T07:53:43.300Z,21.67
2022-11-20T07:56:12.359Z,27.45
2022-11-20T07:58:42.916Z,27.45
2022-11-20T08:01:11.529Z,25.55
2022-11-20T08:03:40.256Z,30.92
2022-11-20T08:06:10.091Z,24.58
2022-11-20T08:08:42.940Z,26.35
2022-11-20T08:11:28.838Z,22.20
2022-11-20T08:14:14.135Z,26.35
2022-11-20T08:16:43.571Z,19.48
2022-11-20T08:19:12.274Z,23.77
2022-11-20T08:21:42.003Z,21.88
2022-11-20T08:24:12.810Z,26.35
2022-11-20T08:26:42.512Z,27.10
2022-11-20T08:29:12.410Z,21.95
2022-11-20T08:31:41.515Z,27.70
2022-11-20T08:34:11.317Z,22.55
2022-11-20T08:36:41.441Z,17.73
2022-11-20T08:39:10.263Z,22.75
2022-11-20T08:41:38.862Z,23.00
2022-11-20T08:44:10.246Z,22.80
2022-11-20T08:46:42.233Z,23.10
2022-11-20T08:49:13.477Z,20.15
2022-11-20T08:51:42.958Z,20.13
2022-11-20T08:54:11.339Z,18.70
2022-11-20T08:56:39.887Z,20.10
2022-11-20T08:59:44.031Z,14.75
2022-11-20T09:01:58.426Z,22.42
2022-11-20T09:04:27.602Z,21.00
2022-11-20T09:06:56.046Z,19.63
2022-11-20T09:09:24.584Z,16.98
2022-11-20T09:11:53.372Z,16.75
2022-11-20T09:14:22.610Z,14.95
2022-11-20T09:16:51.218Z,15.00
2022-11-20T09:19:35.012Z,19.00
2022-11-20T09:22:04.142Z,10.57
2022-11-20T09:24:32.920Z,15.05
2022-11-20T09:27:05.410Z,19.52
2022-11-20T09:29:34.394Z,17.98
2022-11-20T09:32:03.069Z,15.50
2022-11-20T09:34:35.325Z,17.40
2022-11-20T09:37:06.541Z,12.15
2022-11-20T09:39:40.229Z,11.85
2022-11-20T09:42:25.627Z,11.15
2022-11-20T09:45:14.643Z,13.73
2022-11-20T09:48:00.702Z,14.18
2022-11-20T09:50:39.204Z,10.35
2022-11-20T09:53:16.112Z,11.00
2022-11-20T09:55:44.509Z,8.60
2022-11-20T09:58:24.477Z,14.27
2022-11-20T10:00:57.681Z,12.98
2022-11-20T10:03:40.438Z,10.95
2022-11-20T10:06:15.000Z,14.98
2022-11-20T10:08:48.823Z,16.00
2022-11-20T10:11:25.104Z,13.00
2022-11-20T10:14:05.990Z,12.23
2022-11-20T10:16:41.793Z,9.68
2022-11-20T10:19:26.493Z,10.60
2022-11-20T10:22:06.336Z,10.68
2022-11-20T10:24:47.313Z,6.55
2022-11-20T10:27:48.751Z,5.10
2022-11-20T10:30:21.277Z,12.15
2022-11-20T10:32:54.837Z,7.07
2022-11-20T10:35:26.764Z,12.13
2022-11-20T10:38:01.269Z,7.60
2022-11-20T10:40:37.104Z,11.65
2022-11-20T10:43:16.017Z,8.80
2022-11-20T10:45:54.481Z,7.45
2022-11-20T10:48:24.799Z,7.53
2022-11-20T10:51:06.694Z,7.30
2022-11-20T10:53:48.267Z,6.60
2022-11-20T10:56:23.787Z,9.25
2022-11-20T10:59:29.050Z,3.80
2022-11-20T11:01:57.399Z,4.57
2022-11-20T11:04:36.368Z,5.20
2022-11-20T11:07:15.549Z,5.07
2022-11-20T11:09:46.902Z,3.38
2022-11-20T11:12:15.709Z,3.08
2022-11-20T11:14:46.832Z,2.25
2022-11-20T11:17:29.861Z,4.80
2022-11-20T11:20:17.249Z,3.00
2022-11-20T11:22:47.832Z,2.53
2022-11-20T11:25:30.125Z,2.95
2022-11-20T11:28:01.141Z,3.78
2022-11-20T11:30:32.252Z,2.63
2022-11-20T11:33:11.946Z,1.70
2022-11-20T11:35:51.410Z,1.83
2022-11-20T11:38:25.277Z,2.47
2022-11-20T11:40:57.673Z,2.15
2022-11-20T11:43:46.255Z,1.50
2022-11-20T11:46:34.375Z,2.40
2022-11-20T11:49:15.185Z,3.90
2022-11-20T11:51:55.720Z,3.85
2022-11-20T11:54:29.364Z,2.60
2022-11-20T11:57:03.469Z,1.50
2022-11-20T20:41:50.660Z,17.52
2022-11-20T20:44:39.456Z,22.77
2022-11-20T20:47:15.071Z,23.92
2022-11-20T20:49:43.857Z,21.83
2022-11-20T20:52:12.248Z,21.08
2022-11-20T20:54:42.723Z,26.30
2022-11-20T20:57:13.528Z,23.15
2022-11-20T20:59:42.432Z,24.85
2022-11-20T21:02:12.650Z,22.10
2022-11-20T21:04:41.071Z,24.73
2022-11-20T21:07:11.096Z,22.15
2022-11-20T21:09:41.653Z,28.33
2022-11-20T21:12:10.615Z,21.42
2022-11-20T21:14:40.626Z,23.75
2022-11-20T21:17:14.849Z,26.15
2022-11-20T21:19:44.031Z,27.33
2022-11-20T21:22:12.510Z,32.85
2022-11-20T21:24:41.150Z,28.10
2022-11-20T21:27:09.649Z,35.00
2022-11-20T21:29:38.341Z,27.40
2022-11-20T21:32:08.498Z,28.55
2022-11-20T21:34:39.262Z,24.08
2022-11-20T21:37:10.882Z,37.90
2022-11-20T21:39:50.933Z,35.25
2022-11-20T21:42:19.570Z,33.75
2022-11-20T21:44:48.714Z,36.25
2022-11-20T21:47:18.831Z,34.97
2022-11-20T21:49:47.802Z,38.78
2022-11-20T21:52:16.689Z,45.15
2022-11-20T21:54:45.533Z,39.88
2022-11-20T21:57:15.278Z,40.58
2022-11-20T21:59:46.928Z,44.42
2022-11-20T22:02:19.204Z,45.50
2022-11-20T22:04:47.851Z,46.75
2022-11-20T22:07:16.921Z,42.58
2022-11-20T22:09:46.192Z,43.88
2022-11-20T22:12:14.558Z,38.92
2022-11-20T22:14:42.080Z,39.08
2022-11-20T22:17:15.783Z,44.80
2022-11-20T22:19:45.526Z,44.47
2022-11-20T22:22:21.753Z,50.78
2022-11-20T22:24:50.850Z,42.85
2022-11-20T22:27:22.208Z,42.42
2022-11-20T22:29:57.939Z,33.22
2022-11-20T22:32:31.350Z,32.40
2022-11-20T22:35:01.598Z,26.15
2022-11-20T22:37:30.065Z,28.33
2022-11-20T22:39:58.475Z,28.33
2022-11-20T22:42:26.859Z,35.92
2022-11-20T22:44:55.297Z,28.90
2022-11-20T22:47:23.654Z,34.60
2022-11-20T22:49:52.096Z,32.63
2022-11-20T22:52:22.161Z,30.33
2022-11-20T22:54:50.514Z,27.58
2022-11-20T22:57:18.979Z,31.55
2022-11-20T22:59:47.501Z,28.75
2022-11-20T23:02:16.005Z,27.88
2022-11-20T23:04:44.687Z,27.40
2022-11-20T23:07:13.209Z,32.10
2022-11-20T23:09:43.338Z,27.75
2022-11-20T23:12:11.662Z,30.48
2022-11-20T23:14:40.240Z,24.42
2022-11-20T23:17:08.750Z,29.08
2022-11-20T23:19:37.410Z,29.88
2022-11-20T23:22:06.101Z,22.65
2022-11-20T23:24:34.619Z,25.75
2022-11-20T23:27:04.538Z,29.85
2022-11-20T23:29:33.053Z,25.48
2022-11-20T23:32:01.683Z,25.55
2022-11-20T23:34:30.388Z,26.70
2022-11-20T23:36:59.072Z,30.55
2022-11-20T23:39:27.410Z,22.40
2022-11-20T23:41:56.137Z,23.08
2022-11-20T23:44:26.913Z,24.20
2022-11-20T23:46:55.970Z,21.42
2022-11-20T23:49:24.512Z,19.45
2022-11-20T23:51:53.211Z,29.17
2022-11-20T23:54:22.059Z,22.13
2022-11-20T23:56:50.505Z,27.42
2022-11-20T23:59:19.111Z,28.27
