createdAt,value
2023-05-21T00:00:20.799Z,13.82
2023-05-21T00:02:47.592Z,13.80
2023-05-21T00:05:15.485Z,13.20
2023-05-21T00:07:42.195Z,14.35
2023-05-21T00:10:09.121Z,14.77
2023-05-21T00:12:35.867Z,13.98
2023-05-21T00:15:02.500Z,14.90
2023-05-21T00:17:29.065Z,15.55
2023-05-21T00:19:56.834Z,14.57
2023-05-21T00:22:23.862Z,13.95
2023-05-21T00:24:50.750Z,15.18
2023-05-21T00:27:17.568Z,14.48
2023-05-21T00:29:44.592Z,14.85
2023-05-21T00:32:11.414Z,14.18
2023-05-21T00:34:38.252Z,14.68
2023-05-21T00:37:05.042Z,14.95
2023-05-21T00:39:31.668Z,14.38
2023-05-21T00:41:58.329Z,14.48
2023-05-21T00:44:25.473Z,15.02
2023-05-21T00:46:53.633Z,13.55
2023-05-21T00:49:24.277Z,14.27
2023-05-21T00:51:52.137Z,13.82
2023-05-21T00:54:18.944Z,13.80
2023-05-21T00:56:46.614Z,14.07
2023-05-21T00:59:15.910Z,14.90
2023-05-21T01:01:45.789Z,14.02
2023-05-21T01:04:12.706Z,14.23
2023-05-21T01:06:39.433Z,13.38
2023-05-21T01:09:07.103Z,13.30
2023-05-21T01:11:46.683Z,14.32
2023-05-21T01:14:15.019Z,13.77
2023-05-21T01:17:02.546Z,14.15
2023-05-21T01:19:50.206Z,13.25
2023-05-21T01:22:57.655Z,14.43
2023-05-21T01:25:44.747Z,14.07
2023-05-21T01:28:33.550Z,13.90
2023-05-21T01:31:28.228Z,13.45
2023-05-21T01:34:00.460Z,13.75
2023-05-21T01:36:34.621Z,13.27
2023-05-21T01:39:07.705Z,13.75
2023-05-21T01:41:38.593Z,13.13
2023-05-21T01:44:06.996Z,13.52
2023-05-21T01:46:36.280Z,13.77
2023-05-21T01:49:05.438Z,13.70
2023-05-21T01:51:33.083Z,13.43
2023-05-21T01:53:59.548Z,13.65
2023-05-21T01:56:28.578Z,14.02
2023-05-21T01:58:59.496Z,13.23
2023-05-21T02:01:30.497Z,14.32
2023-05-21T02:03:58.159Z,13.68
2023-05-21T02:06:25.441Z,13.75
2023-05-21T02:08:52.038Z,13.82
2023-05-21T02:11:18.507Z,12.82
2023-05-21T02:13:46.188Z,13.02
2023-05-21T02:16:14.785Z,12.95
2023-05-21T02:18:43.483Z,14.50
2023-05-21T02:21:11.498Z,13.68
2023-05-21T02:23:38.291Z,14.75
2023-05-21T02:26:05.098Z,14.45
2023-05-21T02:28:32.755Z,14.60
2023-05-21T02:30:59.626Z,14.13
2023-05-21T02:33:26.158Z,14.68
2023-05-21T02:35:52.776Z,14.73
2023-05-21T02:38:19.414Z,15.15
2023-05-21T02:40:46.489Z,14.98
2023-05-21T02:43:15.889Z,15.70
2023-05-21T02:45:43.751Z,15.60
2023-05-21T02:48:11.518Z,15.25
2023-05-21T02:50:41.032Z,15.23
2023-05-21T02:53:08.163Z,15.52
2023-05-21T02:55:36.052Z,14.93
2023-05-21T02:58:03.030Z,15.10
2023-05-21T03:00:29.564Z,14.90
2023-05-21T03:02:56.727Z,14.88
2023-05-21T03:05:23.373Z,15.13
2023-05-21T03:07:50.295Z,14.25
2023-05-21T03:10:17.133Z,15.25
2023-05-21T03:12:43.853Z,14.45
2023-05-21T03:15:14.829Z,14.85
2023-05-21T03:17:42.294Z,15.55
2023-05-21T03:20:15.961Z,14.77
2023-05-21T03:22:44.578Z,15.52
2023-05-21T03:25:12.645Z,15.00
2023-05-21T03:27:39.733Z,15.73
2023-05-21T03:30:13.507Z,15.38
2023-05-21T03:32:57.875Z,15.93
2023-05-21T03:35:24.453Z,15.35
2023-05-21T03:37:51.251Z,14.77
2023-05-21T03:40:18.062Z,14.77
2023-05-21T03:42:44.787Z,14.57
2023-05-21T03:45:11.809Z,15.57
2023-05-21T03:48:05.597Z,14.02
2023-05-21T03:50:32.521Z,14.50
2023-05-21T03:52:59.441Z,14.57
2023-05-21T03:55:26.274Z,14.65
2023-05-21T03:57:52.745Z,14.85
2023-05-21T04:00:19.327Z,14.27
2023-05-21T04:02:47.733Z,14.20
2023-05-21T04:05:16.703Z,14.27
2023-05-21T04:07:46.292Z,13.90
2023-05-21T04:10:13.170Z,14.25
2023-05-21T04:12:39.607Z,14.07
2023-05-21T04:15:07.012Z,14.02
2023-05-21T04:17:35.515Z,14.30
2023-05-21T04:20:02.058Z,15.50
2023-05-21T04:22:30.254Z,14.43
2023-05-21T04:24:56.880Z,14.48
2023-05-21T04:27:28.010Z,14.45
2023-05-21T04:29:54.794Z,14.07
2023-05-21T04:32:24.167Z,13.27
2023-05-21T04:34:51.072Z,14.18
2023-05-21T04:37:17.892Z,14.02
2023-05-21T04:39:45.605Z,14.20
2023-05-21T04:42:12.346Z,14.23
2023-05-21T04:44:40.308Z,13.80
2023-05-21T04:47:08.087Z,14.50
2023-05-21T04:49:36.216Z,14.10
2023-05-21T04:52:02.709Z,15.55
2023-05-21T04:54:29.405Z,14.10
2023-05-21T04:56:56.101Z,15.02
2023-05-21T04:59:22.785Z,14.65
2023-05-21T05:01:49.499Z,14.02
2023-05-21T05:04:16.178Z,14.25
2023-05-21T05:06:42.914Z,14.63
2023-05-21T05:09:09.691Z,14.70
2023-05-21T05:11:36.544Z,13.73
2023-05-21T05:14:03.855Z,14.15
2023-05-21T05:16:31.231Z,14.45
2023-05-21T05:18:58.064Z,15.07
2023-05-21T05:21:24.886Z,15.40
2023-05-21T05:23:51.563Z,14.60
2023-05-21T05:26:21.535Z,13.65
2023-05-21T05:28:49.443Z,14.25
2023-05-21T05:31:16.259Z,14.63
2023-05-21T05:33:43.763Z,14.05
2023-05-21T05:36:10.909Z,14.23
2023-05-21T05:38:37.770Z,14.73
2023-05-21T05:41:04.346Z,13.70
2023-05-21T05:43:31.282Z,14.20
2023-05-21T05:45:59.145Z,14.18
2023-05-21T05:48:25.862Z,14.52
2023-05-21T05:50:54.752Z,13.88
2023-05-21T05:53:25.308Z,14.38
2023-05-21T05:55:53.783Z,13.85
2023-05-21T05:58:20.426Z,14.32
2023-05-21T06:00:56.723Z,13.63
2023-05-21T06:03:24.499Z,14.20
2023-05-21T06:05:52.927Z,14.30
2023-05-21T06:08:19.479Z,13.68
2023-05-21T06:10:46.002Z,13.95
2023-05-21T06:13:13.021Z,14.13
2023-05-21T06:15:43.034Z,14.15
2023-05-21T06:18:09.720Z,14.20
2023-05-21T06:20:36.439Z,13.32
2023-05-21T06:23:02.994Z,13.95
2023-05-21T06:25:29.505Z,13.88
2023-05-21T06:27:56.963Z,14.50
2023-05-21T06:30:26.440Z,14.27
2023-05-21T06:32:53.448Z,13.85
2023-05-21T06:35:20.499Z,14.63
2023-05-21T06:37:48.793Z,13.98
2023-05-21T06:40:15.936Z,13.80
2023-05-21T06:42:42.965Z,13.02
2023-05-21T06:45:29.765Z,14.23
2023-05-21T06:48:00.714Z,13.18
2023-05-21T06:50:27.337Z,13.90
2023-05-21T06:52:53.939Z,12.75
2023-05-21T06:55:20.807Z,13.52
2023-05-21T06:58:05.422Z,13.23
2023-05-21T07:00:32.029Z,13.65
2023-05-21T07:02:58.660Z,13.15
2023-05-21T07:05:26.069Z,13.15
2023-05-21T07:07:54.263Z,13.45
2023-05-21T07:10:21.105Z,12.07
2023-05-21T07:12:47.810Z,12.57
2023-05-21T07:15:14.619Z,12.95
2023-05-21T07:17:41.471Z,12.43
2023-05-21T07:20:09.753Z,12.48
2023-05-21T07:22:39.202Z,12.75
2023-05-21T07:25:07.411Z,13.00
2023-05-21T07:27:34.209Z,12.13
2023-05-21T07:30:00.992Z,12.50
2023-05-21T07:32:30.492Z,11.23
2023-05-21T07:35:02.051Z,11.45
2023-05-21T07:37:30.858Z,11.50
2023-05-21T07:40:00.494Z,11.05
2023-05-21T07:42:27.257Z,12.05
2023-05-21T07:44:56.016Z,11.48
2023-05-21T07:47:23.928Z,11.18
2023-05-21T07:49:51.425Z,11.35
2023-05-21T07:52:18.002Z,10.60
2023-05-21T07:54:44.692Z,11.57
2023-05-21T07:57:11.344Z,11.23
2023-05-21T07:59:56.594Z,11.30
2023-05-21T08:02:23.714Z,11.73
2023-05-21T08:04:52.574Z,11.73
2023-05-21T08:07:21.428Z,10.80
2023-05-21T08:09:47.986Z,11.65
2023-05-21T08:12:15.915Z,11.38
2023-05-21T08:14:43.555Z,10.75
2023-05-21T08:17:12.004Z,10.63
2023-05-21T08:19:38.759Z,10.25
2023-05-21T08:22:08.927Z,11.02
2023-05-21T08:24:37.568Z,11.38
2023-05-21T08:27:04.495Z,11.18
2023-05-21T08:29:32.974Z,10.68
2023-05-21T08:31:59.563Z,10.93
2023-05-21T08:34:26.710Z,10.50
2023-05-21T08:37:05.125Z,10.43
2023-05-21T08:39:57.621Z,10.00
2023-05-21T08:42:48.553Z,10.10
2023-05-21T08:45:21.788Z,10.23
2023-05-21T08:47:56.005Z,9.80
2023-05-21T08:50:27.502Z,9.75
2023-05-21T08:52:57.511Z,9.90
2023-05-21T08:55:24.824Z,10.63
2023-05-21T08:57:54.261Z,10.07
2023-05-21T09:00:21.230Z,9.57
2023-05-21T09:02:47.920Z,10.25
2023-05-21T09:05:18.543Z,10.07
2023-05-21T09:08:06.748Z,9.48
2023-05-21T09:10:52.452Z,8.68
2023-05-21T09:13:25.206Z,10.10
2023-05-21T09:15:52.179Z,9.80
2023-05-21T09:18:20.342Z,9.65
2023-05-21T09:20:54.073Z,9.35
2023-05-21T09:23:20.871Z,9.45
2023-05-21T09:25:49.236Z,9.05
2023-05-21T09:28:24.920Z,9.13
2023-05-21T09:30:54.622Z,9.02
2023-05-21T09:33:31.356Z,8.70
2023-05-21T09:35:58.384Z,8.75
2023-05-21T09:38:26.983Z,9.00
2023-05-21T09:40:57.081Z,9.20
2023-05-21T09:43:25.176Z,8.75
2023-05-21T09:45:56.562Z,8.07
2023-05-21T09:48:41.945Z,7.65
2023-05-21T09:51:12.902Z,8.20
2023-05-21T09:53:58.224Z,7.57
2023-05-21T09:56:26.671Z,7.88
2023-05-21T09:58:58.011Z,6.82
2023-05-21T10:01:25.242Z,6.95
2023-05-21T10:03:57.119Z,6.35
2023-05-21T10:06:32.164Z,6.03
2023-05-21T10:09:04.716Z,6.40
2023-05-21T10:11:32.960Z,6.10
2023-05-21T10:14:14.774Z,6.35
2023-05-21T10:16:42.634Z,5.90
2023-05-21T10:19:12.255Z,7.00
2023-05-21T10:21:40.923Z,5.68
2023-05-21T10:24:10.829Z,6.13
2023-05-21T10:26:39.460Z,5.78
2023-05-21T10:29:07.801Z,6.20
2023-05-21T10:31:36.006Z,6.00
2023-05-21T10:34:03.705Z,5.88
2023-05-21T10:36:33.476Z,6.28
2023-05-21T10:39:01.947Z,6.05
2023-05-21T10:41:37.028Z,6.18
2023-05-21T10:44:06.586Z,5.85
2023-05-21T10:47:00.429Z,6.63
2023-05-21T10:49:54.775Z,6.20
2023-05-21T10:52:57.023Z,6.03
2023-05-21T10:55:41.181Z,7.10
2023-05-21T10:58:38.204Z,6.57
2023-05-21T11:01:06.928Z,6.68
2023-05-21T11:03:36.691Z,6.57
2023-05-21T11:06:08.393Z,6.35
2023-05-21T11:08:36.122Z,5.47
2023-05-21T11:11:04.073Z,5.80
2023-05-21T11:13:50.805Z,5.88
2023-05-21T11:16:18.300Z,5.65
2023-05-21T11:18:44.764Z,6.00
2023-05-21T11:21:15.953Z,5.88
2023-05-21T11:23:53.032Z,6.18
2023-05-21T11:26:27.322Z,4.88
2023-05-21T11:29:03.819Z,5.82
2023-05-21T11:31:39.833Z,6.47
2023-05-21T11:34:17.261Z,6.20
2023-05-21T11:36:46.754Z,5.70
2023-05-21T11:39:23.949Z,5.57
2023-05-21T11:42:04.417Z,5.75
2023-05-21T11:44:45.840Z,5.72
2023-05-21T11:47:15.114Z,5.28
2023-05-21T11:49:42.570Z,5.15
2023-05-21T11:52:10.564Z,5.35
2023-05-21T11:54:46.385Z,5.60
2023-05-21T11:57:17.637Z,4.82
2023-05-21T11:59:48.376Z,4.50
2023-05-21T12:02:16.832Z,4.07
2023-05-21T12:04:44.714Z,4.65
2023-05-21T12:07:15.219Z,4.55
2023-05-21T12:09:43.841Z,4.38
2023-05-21T12:12:13.185Z,4.22
2023-05-21T12:14:40.632Z,4.05
2023-05-21T12:17:07.777Z,4.13
2023-05-21T12:19:35.558Z,4.15
2023-05-21T12:22:06.581Z,5.20
2023-05-21T12:24:34.532Z,4.80
2023-05-21T12:27:03.209Z,4.60
2023-05-21T12:29:33.560Z,4.45
2023-05-21T12:32:01.282Z,4.13
2023-05-21T12:34:44.511Z,4.60
2023-05-21T12:37:20.798Z,4.40
2023-05-21T12:39:52.922Z,5.40
2023-05-21T12:42:27.397Z,5.15
2023-05-21T12:44:54.450Z,4.70
2023-05-21T12:47:24.311Z,4.93
2023-05-21T12:49:55.582Z,4.60
2023-05-21T12:52:22.423Z,4.50
2023-05-21T12:54:53.605Z,4.45
2023-05-21T12:57:25.466Z,4.80
2023-05-21T12:59:53.213Z,4.43
2023-05-21T13:02:40.146Z,4.72
2023-05-21T13:05:15.458Z,4.40
2023-05-21T13:07:43.864Z,4.88
2023-05-21T13:10:11.250Z,4.90
2023-05-21T13:12:37.793Z,4.57
2023-05-21T13:15:06.039Z,4.40
2023-05-21T13:17:32.764Z,3.45
2023-05-21T13:20:16.637Z,4.68
2023-05-21T13:22:49.263Z,4.25
2023-05-21T13:25:21.442Z,3.95
2023-05-21T13:27:49.697Z,3.67
2023-05-21T13:30:16.800Z,3.85
2023-05-21T13:32:43.941Z,3.60
2023-05-21T13:35:11.889Z,4.07
2023-05-21T13:37:40.172Z,3.78
2023-05-21T13:40:10.971Z,4.18
2023-05-21T13:42:38.483Z,3.78
2023-05-21T13:45:07.079Z,4.07
2023-05-21T13:47:33.766Z,3.78
2023-05-21T13:50:00.483Z,3.90
2023-05-21T13:52:27.213Z,4.05
2023-05-21T13:54:53.863Z,4.00
2023-05-21T13:57:21.093Z,3.95
2023-05-21T13:59:50.571Z,3.70
2023-05-21T14:02:17.102Z,4.28
2023-05-21T14:04:43.681Z,3.65
2023-05-21T14:07:11.327Z,4.05
2023-05-21T14:09:38.053Z,3.78
2023-05-21T14:12:06.605Z,3.80
2023-05-21T14:14:33.555Z,4.13
2023-05-21T14:17:00.373Z,3.88
2023-05-21T14:19:27.125Z,3.35
2023-05-21T14:21:53.834Z,3.83
2023-05-21T14:24:20.572Z,3.50
2023-05-21T14:26:47.136Z,3.70
2023-05-21T14:29:14.089Z,3.80
2023-05-21T14:31:40.631Z,3.72
2023-05-21T14:34:08.663Z,3.40
2023-05-21T14:36:36.308Z,3.85
2023-05-21T14:39:03.036Z,3.90
2023-05-21T14:41:29.952Z,3.75
2023-05-21T14:43:56.411Z,4.22
2023-05-21T14:46:23.067Z,3.40
2023-05-21T14:48:49.614Z,3.40
2023-05-21T14:51:16.242Z,3.55
2023-05-21T14:53:42.703Z,3.55
2023-05-21T14:56:09.357Z,3.80
2023-05-21T14:58:35.816Z,4.00
2023-05-21T15:01:04.070Z,4.10
2023-05-21T15:03:31.012Z,4.25
2023-05-21T15:05:58.505Z,3.95
2023-05-21T15:08:25.522Z,4.28
2023-05-21T15:10:52.165Z,4.45
2023-05-21T15:13:18.905Z,4.18
2023-05-21T15:15:45.562Z,4.45
2023-05-21T15:18:12.326Z,4.30
2023-05-21T15:20:39.010Z,4.10
2023-05-21T15:23:16.096Z,4.30
2023-05-21T15:25:43.778Z,4.40
2023-05-21T15:28:11.826Z,4.57
2023-05-21T15:30:38.452Z,4.32
2023-05-21T15:33:04.918Z,4.10
2023-05-21T15:35:31.636Z,4.45
2023-05-21T15:37:58.239Z,4.20
2023-05-21T15:40:26.925Z,4.63
2023-05-21T15:42:53.824Z,4.25
2023-05-21T15:45:20.378Z,4.10
2023-05-21T15:47:46.975Z,4.78
2023-05-21T15:50:13.501Z,4.20
2023-05-21T15:52:42.185Z,4.13
2023-05-21T15:55:09.253Z,4.03
2023-05-21T15:57:35.810Z,3.83
2023-05-21T16:00:02.325Z,3.80
2023-05-21T16:02:35.182Z,3.40
2023-05-21T16:05:01.935Z,3.67
2023-05-21T16:07:28.452Z,3.20
2023-05-21T16:09:55.102Z,3.40
2023-05-21T16:12:21.667Z,3.15
2023-05-21T16:14:52.025Z,3.88
2023-05-21T16:17:21.514Z,4.00
2023-05-21T16:19:48.077Z,3.38
2023-05-21T16:22:14.695Z,3.95
2023-05-21T16:24:41.187Z,3.83
2023-05-21T16:27:07.707Z,3.42
2023-05-21T16:29:34.163Z,3.67
2023-05-21T16:32:00.725Z,3.30
2023-05-21T16:34:27.373Z,5.78
2023-05-21T16:36:54.007Z,7.57
2023-05-21T16:39:20.577Z,3.50
2023-05-21T16:41:47.394Z,3.95
2023-05-21T16:44:14.504Z,5.80
2023-05-21T16:46:41.101Z,4.40
2023-05-21T16:49:07.587Z,4.57
2023-05-21T16:51:34.256Z,5.80
2023-05-21T16:54:02.281Z,4.10
2023-05-21T16:56:28.871Z,3.35
2023-05-21T16:58:55.353Z,3.40
2023-05-21T17:01:22.238Z,3.50
2023-05-21T17:03:48.988Z,4.07
2023-05-21T17:06:15.648Z,4.53
2023-05-21T17:08:42.740Z,3.38
2023-05-21T17:11:09.474Z,3.50
2023-05-21T17:13:35.964Z,3.80
2023-05-21T17:16:02.524Z,5.00
2023-05-21T17:18:29.190Z,4.90
2023-05-21T17:20:56.356Z,3.85
2023-05-21T17:23:22.984Z,4.72
2023-05-21T17:25:49.558Z,5.25
2023-05-21T17:28:16.063Z,3.90
2023-05-21T17:30:43.036Z,3.83
2023-05-21T17:33:10.519Z,4.05
2023-05-21T17:35:37.501Z,4.10
2023-05-21T17:38:04.327Z,4.38
2023-05-21T17:40:30.901Z,3.78
2023-05-21T17:42:57.603Z,3.90
2023-05-21T17:45:24.131Z,3.60
2023-05-21T17:47:50.824Z,3.97
2023-05-21T17:50:17.446Z,3.80
2023-05-21T17:52:43.936Z,3.72
2023-05-21T17:55:10.499Z,4.07
2023-05-21T17:57:36.960Z,4.50
2023-05-21T18:00:05.152Z,3.70
2023-05-21T18:02:38.546Z,4.10
2023-05-21T18:05:05.398Z,4.50
2023-05-21T18:07:32.240Z,3.65
2023-05-21T18:09:58.849Z,3.78
2023-05-21T18:12:25.565Z,4.18
2023-05-21T18:14:52.076Z,4.30
2023-05-21T18:17:18.806Z,4.00
2023-05-21T18:19:45.363Z,3.90
2023-05-21T18:22:11.880Z,4.10
2023-05-21T18:24:39.521Z,4.38
2023-05-21T18:27:06.168Z,4.45
2023-05-21T18:29:32.728Z,4.50
2023-05-21T18:31:59.599Z,4.90
2023-05-21T18:34:26.055Z,4.35
2023-05-21T18:36:54.498Z,5.00
2023-05-21T18:39:24.693Z,4.80
2023-05-21T18:41:55.801Z,4.32
2023-05-21T18:44:29.678Z,4.70
2023-05-21T18:46:57.662Z,5.15
2023-05-21T18:49:24.564Z,4.95
2023-05-21T18:51:51.168Z,5.00
2023-05-21T18:54:17.686Z,5.68
2023-05-21T18:56:44.261Z,5.32
2023-05-21T18:59:10.819Z,5.40
2023-05-21T19:01:37.410Z,5.10
2023-05-21T19:04:04.346Z,5.50
2023-05-21T19:06:31.235Z,4.95
2023-05-21T19:08:57.787Z,5.53
2023-05-21T19:11:27.450Z,5.43
2023-05-21T19:13:54.058Z,5.45
2023-05-21T19:16:20.865Z,5.60
2023-05-21T19:18:47.653Z,5.50
2023-05-21T19:21:14.133Z,5.40
2023-05-21T19:23:52.113Z,5.35
2023-05-21T19:26:21.143Z,5.32
2023-05-21T19:28:52.803Z,5.68
2023-05-21T19:31:20.037Z,5.65
2023-05-21T19:33:46.704Z,5.18
2023-05-21T19:36:13.248Z,5.63
2023-05-21T19:38:48.889Z,5.28
2023-05-21T19:41:16.421Z,5.45
2023-05-21T19:43:43.212Z,6.00
2023-05-21T19:46:10.125Z,5.60
2023-05-21T19:48:36.726Z,5.45
2023-05-21T19:51:03.463Z,5.68
2023-05-21T19:53:29.987Z,6.00
2023-05-21T19:55:56.603Z,5.95
2023-05-21T19:58:26.726Z,5.50
2023-05-21T20:00:55.673Z,5.60
2023-05-21T20:03:22.244Z,5.65
2023-05-21T20:05:48.792Z,6.00
2023-05-21T20:08:16.347Z,5.40
2023-05-21T20:10:42.869Z,6.00
2023-05-21T20:13:09.762Z,5.75
2023-05-21T20:15:36.480Z,5.43
2023-05-21T20:18:03.330Z,6.20
2023-05-21T20:20:29.950Z,6.43
2023-05-21T20:23:03.086Z,5.80
2023-05-21T20:25:30.257Z,6.18
2023-05-21T20:27:58.545Z,6.32
2023-05-21T20:30:31.588Z,6.85
2023-05-21T20:33:00.049Z,5.95
2023-05-21T20:35:27.618Z,6.50
2023-05-21T20:37:54.453Z,6.45
2023-05-21T20:40:21.011Z,6.70
2023-05-21T20:42:50.211Z,5.95
2023-05-21T20:45:16.897Z,6.30
2023-05-21T20:47:43.533Z,6.18
2023-05-21T20:50:12.016Z,6.47
2023-05-21T20:52:38.584Z,6.18
2023-05-21T20:55:05.724Z,6.57
2023-05-21T20:57:32.496Z,6.85
2023-05-21T20:59:59.209Z,6.40
2023-05-21T21:02:26.701Z,6.90
2023-05-21T21:04:53.731Z,6.40
2023-05-21T21:07:20.440Z,6.72
2023-05-21T21:09:48.194Z,6.60
2023-05-21T21:12:26.175Z,6.47
2023-05-21T21:14:53.915Z,6.63
2023-05-21T21:17:20.535Z,7.13
2023-05-21T21:19:47.246Z,7.40
2023-05-21T21:22:15.529Z,6.20
2023-05-21T21:24:42.130Z,6.45
2023-05-21T21:27:08.809Z,6.05
2023-05-21T21:29:35.380Z,6.18
2023-05-21T21:32:02.314Z,6.18
2023-05-21T21:34:28.848Z,7.20
2023-05-21T21:36:55.534Z,6.88
2023-05-21T21:39:22.218Z,6.70
2023-05-21T21:41:48.814Z,7.45
2023-05-21T21:44:15.645Z,7.53
2023-05-21T21:46:42.336Z,6.85
2023-05-21T21:49:08.861Z,6.75
2023-05-21T21:51:36.813Z,7.22
2023-05-21T21:54:03.471Z,6.82
2023-05-21T21:56:29.903Z,6.40
2023-05-21T21:58:56.693Z,6.72
2023-05-21T22:01:23.363Z,7.25
2023-05-21T22:03:50.098Z,6.68
2023-05-21T22:06:16.617Z,6.88
2023-05-21T22:08:43.364Z,7.80
2023-05-21T22:11:10.466Z,6.93
2023-05-21T22:13:37.600Z,6.95
2023-05-21T22:16:05.508Z,7.28
2023-05-21T22:18:41.436Z,7.53
2023-05-21T22:21:10.364Z,7.32
2023-05-21T22:23:38.506Z,7.63
2023-05-21T22:26:05.783Z,7.85
2023-05-21T22:28:32.748Z,7.93
2023-05-21T22:30:59.321Z,7.30
2023-05-21T22:33:26.828Z,7.78
2023-05-21T22:35:54.320Z,7.53
2023-05-21T22:38:21.346Z,7.18
2023-05-21T22:40:48.033Z,7.55
2023-05-21T22:43:14.628Z,8.13
2023-05-21T22:45:41.099Z,6.80
2023-05-21T22:48:09.227Z,7.10
2023-05-21T22:50:36.197Z,7.35
2023-05-21T22:53:02.971Z,7.82
2023-05-21T22:55:29.733Z,7.43
2023-05-21T22:57:56.431Z,7.63
2023-05-21T23:00:23.120Z,6.93
2023-05-21T23:02:52.202Z,7.28
2023-05-21T23:05:20.507Z,7.65
2023-05-21T23:07:47.251Z,7.18
2023-05-21T23:10:13.844Z,7.45
2023-05-21T23:12:40.863Z,7.47
2023-05-21T23:15:09.472Z,7.30
2023-05-21T23:17:36.358Z,7.13
2023-05-21T23:20:03.436Z,7.53
2023-05-21T23:22:29.995Z,7.60
2023-05-21T23:24:56.564Z,7.20
2023-05-21T23:27:23.139Z,7.40
2023-05-21T23:29:49.648Z,7.50
2023-05-21T23:32:16.387Z,6.95
2023-05-21T23:34:42.976Z,7.50
2023-05-21T23:37:09.646Z,8.13
2023-05-21T23:39:36.611Z,7.88
2023-05-21T23:42:03.524Z,7.68
2023-05-21T23:44:30.208Z,7.88
2023-05-21T23:46:56.826Z,7.50
2023-05-21T23:49:23.544Z,7.13
2023-05-21T23:51:50.880Z,7.28
2023-05-21T23:54:17.772Z,7.75
2023-05-21T23:56:44.502Z,6.72
2023-05-21T23:59:11.008Z,7.32
