createdAt,value
2023-03-08T00:01:27.027Z,1.28
2023-03-08T00:03:56.601Z,1.30
2023-03-08T00:06:25.868Z,1.45
2023-03-08T00:09:01.619Z,1.40
2023-03-08T00:11:30.722Z,1.33
2023-03-08T00:13:58.919Z,1.34
2023-03-08T00:16:27.161Z,1.35
2023-03-08T00:18:55.174Z,1.33
2023-03-08T00:21:23.166Z,1.25
2023-03-08T00:23:54.101Z,1.17
2023-03-08T00:26:21.883Z,1.21
2023-03-08T00:28:50.284Z,1.33
2023-03-08T00:31:17.967Z,1.39
2023-03-08T00:33:46.261Z,1.42
2023-03-08T00:36:19.369Z,1.28
2023-03-08T00:38:48.462Z,1.37
2023-03-08T00:41:16.566Z,1.27
2023-03-08T00:43:44.698Z,1.18
2023-03-08T00:46:13.491Z,1.16
2023-03-08T00:48:42.171Z,1.19
2023-03-08T00:51:14.784Z,1.23
2023-03-08T00:53:42.924Z,1.24
2023-03-08T00:56:10.804Z,1.28
2023-03-08T00:58:40.226Z,1.19
2023-03-08T01:01:11.778Z,1.26
2023-03-08T01:03:39.716Z,1.39
2023-03-08T01:06:10.306Z,1.53
2023-03-08T01:08:40.097Z,1.39
2023-03-08T01:11:13.729Z,1.30
2023-03-08T01:13:41.572Z,1.28
2023-03-08T01:16:16.949Z,1.26
2023-03-08T01:18:45.138Z,1.30
2023-03-08T01:21:13.410Z,1.43
2023-03-08T01:23:42.667Z,1.40
2023-03-08T01:26:16.551Z,1.27
2023-03-08T01:28:44.741Z,1.23
2023-03-08T01:31:16.430Z,1.23
2023-03-08T01:33:45.950Z,1.17
2023-03-08T01:36:19.912Z,1.20
2023-03-08T01:38:48.361Z,1.09
2023-03-08T01:41:17.956Z,1.11
2023-03-08T01:43:46.935Z,1.18
2023-03-08T01:46:24.214Z,1.10
2023-03-08T01:49:27.205Z,1.02
2023-03-08T01:52:17.330Z,1.09
2023-03-08T01:54:53.484Z,0.96
2023-03-08T01:57:33.191Z,1.06
2023-03-08T02:00:10.711Z,1.04
2023-03-08T02:02:44.728Z,1.08
2023-03-08T02:05:13.016Z,1.00
2023-03-08T02:07:42.000Z,1.03
2023-03-08T02:10:11.921Z,0.96
2023-03-08T02:12:41.135Z,0.98
2023-03-08T02:15:14.075Z,0.94
2023-03-08T02:17:44.483Z,0.92
2023-03-08T02:20:28.242Z,0.89
2023-03-08T02:22:55.962Z,0.98
2023-03-08T02:25:26.349Z,0.88
2023-03-08T02:27:55.095Z,0.77
2023-03-08T02:30:26.802Z,0.82
2023-03-08T02:32:54.722Z,0.81
2023-03-08T02:35:22.699Z,0.88
2023-03-08T02:37:50.426Z,0.95
2023-03-08T02:40:18.687Z,0.89
2023-03-08T02:42:46.376Z,0.91
2023-03-08T02:45:14.564Z,0.94
2023-03-08T02:47:42.450Z,0.86
2023-03-08T02:50:11.164Z,0.85
2023-03-08T02:52:39.523Z,0.89
2023-03-08T02:55:08.160Z,0.94
2023-03-08T02:57:35.755Z,0.86
2023-03-08T03:00:06.545Z,0.76
2023-03-08T03:02:34.778Z,0.71
2023-03-08T03:05:07.959Z,0.82
2023-03-08T03:07:43.378Z,1.06
2023-03-08T03:10:17.362Z,0.95
2023-03-08T03:12:45.282Z,0.81
2023-03-08T03:15:17.501Z,0.84
2023-03-08T03:17:47.532Z,0.83
2023-03-08T03:20:15.863Z,0.91
2023-03-08T03:22:44.905Z,0.99
2023-03-08T03:25:13.195Z,0.86
2023-03-08T03:27:41.460Z,0.75
2023-03-08T03:30:10.634Z,0.78
2023-03-08T03:32:38.904Z,0.81
2023-03-08T03:35:07.441Z,0.86
2023-03-08T03:37:37.280Z,0.94
2023-03-08T03:40:06.853Z,0.91
2023-03-08T03:42:34.794Z,0.87
2023-03-08T03:45:11.238Z,0.94
2023-03-08T03:47:39.307Z,0.89
2023-03-08T03:50:10.043Z,0.84
2023-03-08T03:52:50.959Z,0.96
2023-03-08T03:55:18.979Z,0.97
2023-03-08T03:57:46.941Z,1.13
2023-03-08T04:00:18.183Z,1.11
2023-03-08T04:02:53.592Z,1.03
2023-03-08T04:05:22.692Z,1.24
2023-03-08T04:07:53.352Z,1.23
2023-03-08T04:10:24.881Z,1.24
2023-03-08T04:12:54.170Z,1.25
2023-03-08T04:15:23.535Z,1.19
2023-03-08T04:17:54.056Z,1.12
2023-03-08T04:20:25.108Z,1.20
2023-03-08T04:22:56.806Z,1.10
2023-03-08T04:25:31.720Z,1.15
2023-03-08T04:28:01.471Z,1.13
2023-03-08T04:30:30.709Z,1.17
2023-03-08T04:32:59.233Z,1.18
2023-03-08T04:35:33.460Z,1.15
2023-03-08T04:38:01.228Z,1.23
2023-03-08T04:40:30.081Z,1.15
2023-03-08T04:43:00.929Z,1.23
2023-03-08T04:45:35.601Z,1.17
2023-03-08T04:48:07.709Z,1.22
2023-03-08T04:50:36.514Z,1.24
2023-03-08T04:53:04.865Z,1.23
2023-03-08T04:55:33.219Z,1.12
2023-03-08T04:58:01.383Z,1.08
2023-03-08T05:00:31.457Z,1.05
2023-03-08T05:02:59.729Z,0.96
2023-03-08T05:05:27.896Z,0.96
2023-03-08T05:07:55.604Z,0.97
2023-03-08T05:10:23.824Z,1.02
2023-03-08T05:12:51.712Z,1.15
2023-03-08T05:15:19.970Z,1.11
2023-03-08T05:17:47.676Z,1.17
2023-03-08T05:20:16.126Z,1.34
2023-03-08T05:22:57.643Z,1.39
2023-03-08T05:25:31.605Z,1.27
2023-03-08T05:28:01.251Z,1.50
2023-03-08T05:30:29.173Z,1.42
2023-03-08T05:32:57.160Z,1.49
2023-03-08T05:35:25.801Z,1.63
2023-03-08T05:37:53.613Z,1.55
2023-03-08T05:40:21.506Z,1.53
2023-03-08T05:42:50.102Z,1.59
2023-03-08T05:45:19.276Z,1.48
2023-03-08T05:47:47.014Z,1.55
2023-03-08T05:50:15.182Z,1.62
2023-03-08T05:52:45.346Z,1.53
2023-03-08T05:55:17.722Z,1.62
2023-03-08T05:57:47.399Z,1.64
2023-03-08T06:00:16.220Z,1.65
2023-03-08T06:02:44.084Z,1.62
2023-03-08T06:05:14.143Z,1.74
2023-03-08T06:07:43.864Z,1.67
2023-03-08T06:10:14.407Z,1.77
2023-03-08T06:12:42.163Z,1.78
2023-03-08T06:15:13.902Z,1.76
2023-03-08T06:17:42.386Z,1.80
2023-03-08T06:20:12.787Z,1.73
2023-03-08T06:22:44.628Z,1.66
2023-03-08T06:25:13.093Z,1.78
2023-03-08T06:27:40.994Z,1.84
2023-03-08T06:30:22.951Z,1.92
2023-03-08T06:32:52.162Z,1.97
2023-03-08T06:35:20.379Z,3.18
2023-03-08T06:37:54.621Z,3.15
2023-03-08T06:40:22.792Z,3.04
2023-03-08T06:42:50.553Z,3.07
2023-03-08T06:45:18.861Z,3.60
2023-03-08T06:47:46.608Z,4.37
2023-03-08T06:50:15.320Z,6.07
2023-03-08T06:52:46.339Z,6.74
2023-03-08T06:55:15.639Z,6.44
2023-03-08T06:57:43.837Z,5.97
2023-03-08T07:00:13.336Z,5.75
2023-03-08T07:02:41.179Z,6.51
2023-03-08T07:05:09.882Z,6.95
2023-03-08T07:07:37.511Z,6.62
2023-03-08T07:10:05.961Z,6.34
2023-03-08T07:12:33.731Z,5.71
2023-03-08T07:15:01.647Z,6.21
2023-03-08T07:17:29.855Z,6.03
2023-03-08T07:19:57.719Z,6.44
2023-03-08T07:22:25.408Z,6.91
2023-03-08T07:24:53.303Z,7.20
2023-03-08T07:27:20.947Z,7.26
2023-03-08T07:29:48.897Z,7.77
2023-03-08T07:32:16.992Z,7.34
2023-03-08T07:34:45.531Z,8.24
2023-03-08T07:37:14.173Z,8.06
2023-03-08T07:39:42.878Z,8.54
2023-03-08T07:42:11.931Z,8.21
2023-03-08T07:44:40.634Z,7.58
2023-03-08T07:47:09.168Z,7.48
2023-03-08T07:49:37.571Z,8.59
2023-03-08T07:52:05.591Z,8.82
2023-03-08T07:54:33.472Z,9.22
2023-03-08T07:57:01.187Z,9.73
2023-03-08T07:59:29.133Z,9.76
2023-03-08T08:01:57.015Z,10.55
2023-03-08T08:04:25.146Z,10.84
2023-03-08T08:06:52.801Z,9.88
2023-03-08T08:09:20.655Z,9.92
2023-03-08T08:11:48.337Z,9.11
2023-03-08T08:14:16.252Z,8.98
2023-03-08T08:16:43.915Z,9.30
2023-03-08T08:19:14.618Z,8.99
2023-03-08T08:21:42.318Z,10.31
2023-03-08T08:24:10.305Z,11.89
2023-03-08T08:26:37.960Z,12.54
2023-03-08T08:29:06.125Z,12.20
2023-03-08T08:31:34.050Z,11.87
2023-03-08T08:34:02.070Z,10.56
2023-03-08T08:36:29.878Z,11.11
2023-03-08T08:38:57.824Z,11.41
2023-03-08T08:41:25.839Z,11.04
2023-03-08T08:43:56.704Z,10.56
2023-03-08T08:46:24.553Z,10.89
2023-03-08T08:48:52.389Z,10.11
2023-03-08T08:51:20.426Z,9.20
2023-03-08T08:53:48.699Z,8.27
2023-03-08T08:56:27.537Z,10.05
2023-03-08T08:59:00.855Z,10.20
2023-03-08T09:01:32.157Z,10.74
2023-03-08T09:04:00.617Z,12.25
2023-03-08T09:06:29.483Z,11.06
2023-03-08T09:09:00.451Z,10.84
2023-03-08T09:11:28.801Z,11.21
2023-03-08T09:13:57.636Z,11.26
2023-03-08T09:16:28.210Z,11.06
2023-03-08T09:18:57.724Z,10.18
2023-03-08T09:21:26.884Z,9.53
2023-03-08T09:23:56.088Z,11.35
2023-03-08T09:26:23.770Z,9.58
2023-03-08T09:28:51.793Z,8.72
2023-03-08T09:31:19.539Z,8.18
2023-03-08T09:33:54.653Z,7.24
2023-03-08T09:36:22.514Z,7.49
2023-03-08T09:38:52.927Z,7.85
2023-03-08T09:41:25.746Z,8.10
2023-03-08T09:44:12.177Z,7.61
2023-03-08T09:47:07.261Z,6.86
2023-03-08T09:49:37.150Z,6.02
2023-03-08T09:52:16.597Z,5.51
2023-03-08T09:54:46.057Z,5.83
2023-03-08T09:57:21.406Z,6.25
2023-03-08T10:00:02.343Z,5.63
2023-03-08T10:03:26.453Z,7.43
2023-03-08T10:06:19.496Z,8.30
2023-03-08T10:08:59.812Z,8.90
2023-03-08T10:11:32.540Z,7.62
2023-03-08T10:14:09.560Z,6.87
2023-03-08T10:16:45.911Z,8.34
2023-03-08T10:19:57.688Z,10.14
2023-03-08T10:22:32.600Z,11.34
2023-03-08T10:25:17.656Z,11.33
2023-03-08T10:27:48.294Z,11.18
2023-03-08T10:30:19.708Z,11.49
2023-03-08T10:32:51.434Z,10.20
2023-03-08T10:35:31.680Z,8.73
2023-03-08T10:37:59.683Z,7.78
2023-03-08T10:40:27.462Z,6.98
2023-03-08T10:43:05.583Z,6.70
2023-03-08T10:45:33.712Z,6.52
2023-03-08T10:48:04.051Z,6.36
2023-03-08T10:50:37.528Z,6.32
2023-03-08T10:53:17.491Z,6.45
2023-03-08T10:55:47.960Z,6.22
2023-03-08T10:58:37.328Z,6.34
2023-03-08T11:01:06.854Z,6.24
2023-03-08T11:03:34.982Z,6.39
2023-03-08T11:06:05.692Z,6.30
2023-03-08T11:08:39.609Z,6.13
2023-03-08T11:11:13.036Z,6.47
2023-03-08T11:13:45.155Z,6.56
2023-03-08T11:16:30.824Z,6.83
2023-03-08T11:19:16.610Z,6.36
2023-03-08T11:22:08.463Z,6.11
2023-03-08T11:24:57.209Z,6.55
2023-03-08T11:27:46.925Z,7.03
2023-03-08T11:30:40.698Z,7.33
2023-03-08T11:33:08.601Z,7.55
2023-03-08T11:35:40.404Z,7.57
2023-03-08T11:38:29.237Z,7.43
2023-03-08T11:41:16.788Z,7.47
2023-03-08T11:44:22.155Z,7.20
2023-03-08T11:47:07.958Z,7.28
2023-03-08T11:49:41.794Z,7.28
2023-03-08T11:52:15.851Z,6.89
2023-03-08T11:55:07.650Z,6.53
2023-03-08T11:57:43.895Z,6.39
2023-03-08T12:00:35.431Z,6.33
2023-03-08T12:03:18.787Z,6.19
2023-03-08T12:06:01.239Z,6.37
2023-03-08T12:08:39.975Z,6.32
2023-03-08T12:12:15.105Z,6.30
2023-03-08T12:15:00.283Z,6.63
2023-03-08T12:17:53.171Z,6.96
2023-03-08T12:20:23.522Z,7.06
2023-03-08T12:23:20.750Z,6.76
2023-03-08T12:25:54.935Z,6.58
2023-03-08T12:28:29.704Z,6.62
2023-03-08T12:31:27.403Z,6.64
2023-03-08T12:33:58.243Z,6.73
2023-03-08T12:36:44.237Z,6.53
2023-03-08T12:39:35.827Z,6.63
2023-03-08T12:42:16.537Z,6.85
2023-03-08T12:44:44.710Z,6.80
2023-03-08T12:47:13.365Z,6.63
2023-03-08T12:49:45.277Z,6.45
2023-03-08T12:52:18.917Z,6.12
2023-03-08T12:54:57.218Z,6.10
2023-03-08T12:57:42.895Z,6.10
2023-03-08T13:00:33.680Z,6.47
2023-03-08T13:03:04.594Z,6.47
2023-03-08T13:05:36.576Z,6.50
2023-03-08T13:08:13.371Z,6.38
2023-03-08T13:10:49.972Z,6.32
2023-03-08T13:13:42.158Z,5.78
2023-03-08T13:16:15.948Z,5.89
2023-03-08T13:18:45.006Z,5.97
2023-03-08T13:21:35.630Z,5.89
2023-03-08T13:24:29.853Z,5.86
2023-03-08T13:27:35.391Z,5.85
2023-03-08T13:30:25.614Z,5.85
2023-03-08T13:32:53.638Z,5.92
2023-03-08T13:35:22.287Z,5.62
2023-03-08T13:37:59.826Z,5.78
2023-03-08T13:40:30.493Z,5.73
2023-03-08T13:43:05.529Z,5.59
2023-03-08T13:45:33.526Z,5.51
2023-03-08T13:48:07.167Z,5.46
2023-03-08T13:50:41.932Z,5.48
2023-03-08T13:53:19.157Z,5.63
2023-03-08T13:55:51.701Z,5.59
2023-03-08T13:58:45.955Z,5.43
2023-03-08T14:01:19.933Z,5.27
2023-03-08T14:03:48.745Z,5.16
2023-03-08T14:06:16.663Z,5.11
2023-03-08T14:08:47.259Z,5.28
2023-03-08T14:11:38.110Z,5.42
2023-03-08T14:14:15.317Z,5.26
2023-03-08T14:16:44.047Z,5.25
2023-03-08T14:19:19.197Z,5.32
2023-03-08T14:21:54.461Z,5.67
2023-03-08T14:24:34.549Z,5.91
2023-03-08T14:27:24.413Z,6.04
2023-03-08T14:30:03.697Z,6.25
2023-03-08T14:32:35.838Z,6.26
2023-03-08T14:35:22.249Z,6.27
2023-03-08T14:37:55.877Z,6.20
2023-03-08T14:40:35.916Z,5.95
2023-03-08T14:43:06.889Z,5.60
2023-03-08T14:45:41.656Z,5.49
2023-03-08T14:48:24.572Z,5.38
2023-03-08T14:51:26.947Z,5.29
2023-03-08T14:53:57.599Z,5.27
2023-03-08T14:56:25.311Z,5.22
2023-03-08T14:58:53.883Z,5.09
2023-03-08T15:01:26.072Z,5.12
2023-03-08T15:03:54.153Z,5.15
2023-03-08T15:06:29.458Z,5.12
2023-03-08T15:08:59.339Z,5.11
2023-03-08T15:11:31.426Z,4.97
2023-03-08T15:13:59.736Z,4.93
2023-03-08T15:16:28.030Z,4.75
2023-03-08T15:18:56.182Z,4.63
2023-03-08T15:21:26.719Z,4.49
2023-03-08T15:23:55.184Z,4.64
2023-03-08T15:26:26.296Z,4.55
2023-03-08T15:28:54.779Z,4.54
2023-03-08T15:31:22.573Z,4.42
2023-03-08T15:33:50.664Z,4.42
2023-03-08T15:36:19.355Z,4.36
2023-03-08T15:38:47.444Z,4.35
2023-03-08T15:41:16.849Z,4.26
2023-03-08T15:43:45.016Z,4.17
2023-03-08T15:46:13.958Z,4.13
2023-03-08T15:48:42.931Z,4.06
2023-03-08T15:51:21.431Z,3.97
2023-03-08T15:53:49.919Z,3.96
2023-03-08T15:56:17.977Z,3.98
2023-03-08T15:58:45.904Z,4.03
2023-03-08T16:01:13.597Z,3.87
2023-03-08T16:03:41.605Z,3.82
2023-03-08T16:06:11.547Z,3.92
2023-03-08T16:08:39.771Z,3.83
2023-03-08T16:11:12.514Z,3.89
2023-03-08T16:13:40.541Z,3.73
2023-03-08T16:16:09.370Z,3.74
2023-03-08T16:18:38.061Z,3.66
2023-03-08T16:21:09.465Z,3.64
2023-03-08T16:23:39.085Z,3.59
2023-03-08T16:26:16.337Z,3.52
2023-03-08T16:28:46.916Z,3.54
2023-03-08T16:31:16.266Z,3.44
2023-03-08T16:33:44.627Z,3.48
2023-03-08T16:36:13.051Z,3.56
2023-03-08T16:38:41.847Z,3.44
2023-03-08T16:41:13.143Z,3.34
2023-03-08T16:43:47.225Z,3.45
2023-03-08T16:46:18.402Z,3.37
2023-03-08T16:48:49.706Z,3.41
2023-03-08T16:51:21.343Z,3.44
2023-03-08T16:53:49.486Z,3.31
2023-03-08T16:56:22.796Z,3.29
2023-03-08T16:58:51.445Z,3.39
2023-03-08T17:01:20.027Z,3.33
2023-03-08T17:03:48.356Z,3.40
2023-03-08T17:06:18.398Z,3.38
2023-03-08T17:08:46.690Z,3.32
2023-03-08T17:11:22.633Z,3.39
2023-03-08T17:13:52.826Z,3.45
2023-03-08T17:16:22.720Z,3.32
2023-03-08T17:18:51.613Z,3.38
2023-03-08T17:21:21.062Z,3.30
2023-03-08T17:23:50.938Z,3.28
2023-03-08T17:26:21.601Z,3.23
2023-03-08T17:28:51.771Z,3.28
2023-03-08T17:31:21.472Z,3.29
2023-03-08T17:33:50.295Z,3.25
2023-03-08T17:36:18.474Z,3.25
2023-03-08T17:38:46.475Z,3.18
2023-03-08T17:41:16.038Z,3.27
2023-03-08T17:43:44.147Z,3.33
2023-03-08T17:46:21.352Z,3.23
2023-03-08T17:48:50.789Z,3.20
2023-03-08T17:51:20.568Z,3.13
2023-03-08T17:53:48.799Z,3.33
2023-03-08T17:56:21.151Z,3.15
2023-03-08T17:58:49.901Z,2.97
2023-03-08T18:01:23.823Z,2.91
2023-03-08T18:03:52.931Z,3.08
2023-03-08T18:06:23.558Z,3.19
2023-03-08T18:08:51.768Z,2.96
2023-03-08T18:11:20.281Z,2.99
2023-03-08T18:13:48.862Z,2.91
2023-03-08T18:16:16.678Z,2.72
2023-03-08T18:18:45.959Z,2.58
2023-03-08T18:21:14.447Z,2.70
2023-03-08T18:23:43.328Z,2.53
2023-03-08T18:26:12.884Z,2.75
2023-03-08T18:28:41.618Z,2.62
2023-03-08T18:31:11.709Z,2.73
2023-03-08T18:33:39.681Z,2.62
2023-03-08T18:36:07.629Z,2.58
2023-03-08T18:38:35.911Z,2.64
2023-03-08T18:41:22.428Z,2.57
2023-03-08T18:43:51.360Z,2.42
2023-03-08T18:46:19.368Z,2.57
2023-03-08T18:48:50.869Z,2.41
2023-03-08T18:51:18.570Z,2.55
2023-03-08T18:53:46.647Z,2.42
2023-03-08T18:56:14.395Z,2.17
2023-03-08T18:58:42.268Z,2.06
2023-03-08T19:01:15.191Z,1.99
2023-03-08T19:03:44.289Z,2.01
2023-03-08T19:06:13.345Z,2.06
2023-03-08T19:08:41.804Z,2.06
2023-03-08T19:11:16.514Z,2.07
2023-03-08T19:13:44.681Z,1.92
2023-03-08T19:16:27.025Z,1.95
2023-03-08T19:18:57.744Z,1.93
2023-03-08T19:21:28.488Z,1.91
2023-03-08T19:23:56.995Z,1.92
2023-03-08T19:26:36.641Z,2.06
2023-03-08T19:29:21.646Z,2.11
2023-03-08T19:31:51.343Z,1.94
2023-03-08T19:34:21.142Z,1.78
2023-03-08T19:36:49.439Z,1.80
2023-03-08T19:39:26.658Z,1.83
2023-03-08T19:41:57.586Z,1.63
2023-03-08T19:44:26.571Z,1.80
2023-03-08T19:46:55.232Z,1.77
2023-03-08T19:49:32.218Z,1.56
2023-03-08T19:52:03.001Z,1.42
2023-03-08T19:54:31.409Z,1.63
2023-03-08T19:57:00.154Z,1.58
2023-03-08T19:59:29.038Z,1.61
2023-03-08T20:01:57.154Z,1.41
2023-03-08T20:04:25.548Z,1.50
2023-03-08T20:06:53.289Z,1.39
2023-03-08T20:09:22.590Z,1.44
2023-03-08T20:11:53.315Z,1.55
2023-03-08T20:14:23.186Z,1.43
2023-03-08T20:16:51.536Z,1.40
2023-03-08T20:19:19.989Z,1.63
2023-03-08T20:21:47.632Z,1.50
2023-03-08T20:24:18.249Z,1.62
2023-03-08T20:26:46.552Z,1.51
2023-03-08T20:29:15.489Z,1.49
2023-03-08T20:31:43.986Z,1.55
2023-03-08T20:34:11.920Z,1.61
2023-03-08T20:36:39.555Z,1.53
2023-03-08T20:39:07.574Z,1.45
2023-03-08T20:41:35.260Z,1.61
2023-03-08T20:44:03.257Z,1.49
2023-03-08T20:46:33.704Z,1.41
2023-03-08T20:49:02.206Z,1.41
2023-03-08T20:51:29.972Z,1.28
2023-03-08T20:53:58.281Z,1.29
2023-03-08T20:56:26.922Z,1.43
2023-03-08T20:58:57.783Z,1.50
2023-03-08T21:01:29.044Z,1.36
2023-03-08T21:03:57.095Z,1.44
2023-03-08T21:06:27.674Z,1.56
2023-03-08T21:08:55.997Z,1.73
2023-03-08T21:11:23.711Z,1.91
2023-03-08T21:13:52.963Z,1.89
2023-03-08T21:16:23.585Z,1.89
2023-03-08T21:18:56.777Z,1.67
2023-03-08T21:21:34.335Z,1.52
2023-03-08T21:24:14.697Z,1.57
2023-03-08T21:26:42.757Z,1.69
2023-03-08T21:29:13.674Z,1.78
2023-03-08T21:31:43.997Z,1.70
2023-03-08T21:34:13.530Z,1.66
2023-03-08T21:36:41.656Z,1.43
2023-03-08T21:39:11.687Z,1.44
2023-03-08T21:41:41.742Z,1.42
2023-03-08T21:44:14.988Z,1.58
2023-03-08T21:46:43.660Z,1.56
2023-03-08T21:49:17.981Z,1.60
2023-03-08T21:51:45.595Z,1.66
2023-03-08T21:54:13.840Z,1.75
2023-03-08T21:56:41.559Z,1.60
2023-03-08T21:59:09.513Z,1.79
2023-03-08T22:01:37.384Z,1.78
2023-03-08T22:04:06.413Z,1.62
2023-03-08T22:06:34.181Z,1.77
2023-03-08T22:09:02.513Z,1.78
2023-03-08T22:11:30.630Z,1.75
2023-03-08T22:14:01.414Z,1.59
2023-03-08T22:16:30.651Z,1.54
2023-03-08T22:19:01.603Z,1.58
2023-03-08T22:21:30.461Z,1.46
2023-03-08T22:24:01.135Z,1.62
2023-03-08T22:26:30.976Z,1.47
2023-03-08T22:28:59.846Z,1.45
2023-03-08T22:31:29.994Z,1.50
2023-03-08T22:33:58.347Z,1.54
2023-03-08T22:36:26.417Z,1.54
2023-03-08T22:38:54.581Z,1.47
2023-03-08T22:41:24.658Z,1.40
2023-03-08T22:43:53.417Z,1.36
2023-03-08T22:46:26.852Z,1.36
2023-03-08T22:48:58.204Z,1.84
2023-03-08T22:51:28.407Z,1.79
2023-03-08T22:53:57.030Z,1.67
2023-03-08T22:56:30.228Z,1.64
2023-03-08T22:58:59.630Z,1.66
2023-03-08T23:01:28.670Z,1.63
2023-03-08T23:03:59.558Z,1.75
2023-03-08T23:06:28.741Z,1.94
2023-03-08T23:08:59.300Z,1.81
2023-03-08T23:11:27.407Z,1.83
2023-03-08T23:13:55.558Z,1.71
2023-03-08T23:16:23.375Z,1.49
2023-03-08T23:19:13.787Z,1.49
2023-03-08T23:21:42.249Z,1.53
2023-03-08T23:25:24.806Z,1.48
2023-03-08T23:27:52.811Z,1.48
2023-03-08T23:30:20.696Z,1.28
2023-03-08T23:33:50.930Z,1.33
2023-03-08T23:36:21.203Z,1.26
2023-03-08T23:38:50.281Z,1.19
2023-03-08T23:41:18.645Z,1.32
2023-03-08T23:43:47.901Z,1.19
2023-03-08T23:46:20.007Z,1.22
2023-03-08T23:48:49.327Z,1.17
2023-03-08T23:51:19.907Z,1.46
2023-03-08T23:53:53.278Z,1.39
2023-03-08T23:56:27.510Z,1.38
2023-03-08T23:58:57.683Z,1.32
