createdAt,value
2023-05-05T00:00:15.216Z,982.37
2023-05-05T00:01:15.190Z,982.31
2023-05-05T00:02:15.194Z,982.28
2023-05-05T00:03:15.242Z,982.30
2023-05-05T00:04:15.240Z,982.27
2023-05-05T00:05:15.147Z,982.29
2023-05-05T00:06:15.140Z,982.29
2023-05-05T00:07:15.152Z,982.27
2023-05-05T00:08:15.131Z,982.24
2023-05-05T00:09:15.104Z,982.22
2023-05-05T00:10:15.112Z,982.18
2023-05-05T00:11:15.089Z,982.16
2023-05-05T00:12:15.087Z,982.11
2023-05-05T00:13:15.125Z,982.15
2023-05-05T00:14:15.054Z,982.08
2023-05-05T00:15:15.064Z,982.18
2023-05-05T00:16:15.039Z,982.13
2023-05-05T00:17:15.081Z,982.10
2023-05-05T00:18:15.013Z,982.11
2023-05-05T00:19:15.008Z,982.08
2023-05-05T00:20:15.028Z,982.11
2023-05-05T00:21:14.995Z,982.07
2023-05-05T00:22:15.051Z,982.18
2023-05-05T00:23:14.966Z,982.16
2023-05-05T00:24:14.960Z,982.09
2023-05-05T00:25:14.948Z,982.10
2023-05-05T00:26:14.950Z,982.03
2023-05-05T00:27:14.929Z,982.04
2023-05-05T00:28:14.935Z,982.00
2023-05-05T00:29:14.903Z,981.93
2023-05-05T00:30:14.916Z,981.98
2023-05-05T00:31:14.937Z,981.96
2023-05-05T00:32:14.872Z,982.02
2023-05-05T00:33:14.880Z,981.97
2023-05-05T00:34:14.851Z,982.01
2023-05-05T00:35:14.848Z,981.98
2023-05-05T00:36:14.840Z,981.99
2023-05-05T00:37:14.820Z,982.02
2023-05-05T00:38:14.813Z,981.91
2023-05-05T00:39:14.796Z,981.84
2023-05-05T00:40:14.814Z,981.85
2023-05-05T00:41:14.782Z,981.89
2023-05-05T00:42:14.781Z,981.92
2023-05-05T00:43:14.752Z,981.85
2023-05-05T00:44:14.757Z,981.87
2023-05-05T00:45:14.741Z,981.85
2023-05-05T00:46:14.750Z,981.83
2023-05-05T00:47:14.725Z,981.84
2023-05-05T00:48:14.705Z,981.85
2023-05-05T00:49:14.760Z,981.82
2023-05-05T00:50:14.708Z,981.79
2023-05-05T00:51:14.673Z,981.81
2023-05-05T00:52:14.668Z,981.83
2023-05-05T00:53:14.673Z,981.83
2023-05-05T00:54:14.657Z,981.79
2023-05-05T00:55:14.635Z,981.79
2023-05-05T00:56:14.624Z,981.80
2023-05-05T00:57:14.617Z,981.77
2023-05-05T00:58:14.661Z,981.80
2023-05-05T00:59:14.607Z,981.80
2023-05-05T01:00:14.584Z,981.75
2023-05-05T01:01:14.634Z,981.75
2023-05-05T01:02:14.564Z,981.80
2023-05-05T01:03:14.629Z,981.78
2023-05-05T01:04:14.560Z,981.74
2023-05-05T01:05:14.547Z,981.74
2023-05-05T01:06:14.526Z,981.73
2023-05-05T01:07:14.512Z,981.70
2023-05-05T01:08:14.522Z,981.67
2023-05-05T01:09:14.508Z,981.67
2023-05-05T01:10:20.409Z,981.67
2023-05-05T01:11:16.472Z,981.68
2023-05-05T01:12:14.507Z,981.65
2023-05-05T01:13:14.550Z,981.69
2023-05-05T01:14:14.453Z,981.69
2023-05-05T01:15:14.434Z,981.63
2023-05-05T01:16:14.467Z,981.64
2023-05-05T01:17:14.427Z,981.65
2023-05-05T01:18:14.402Z,981.65
2023-05-05T01:19:14.390Z,981.63
2023-05-05T01:20:14.376Z,981.68
2023-05-05T01:21:14.382Z,981.65
2023-05-05T01:22:15.368Z,981.70
2023-05-05T01:23:14.350Z,981.68
2023-05-05T01:24:14.342Z,981.66
2023-05-05T01:25:14.329Z,981.68
2023-05-05T01:26:14.321Z,981.64
2023-05-05T01:27:14.325Z,981.66
2023-05-05T01:28:14.289Z,981.63
2023-05-05T01:29:14.283Z,981.59
2023-05-05T01:30:14.277Z,981.58
2023-05-05T01:31:14.292Z,981.61
2023-05-05T01:32:14.252Z,981.62
2023-05-05T01:33:14.247Z,981.66
2023-05-05T01:34:14.241Z,981.63
2023-05-05T01:35:14.220Z,981.65
2023-05-05T01:36:14.219Z,981.54
2023-05-05T01:37:14.201Z,981.54
2023-05-05T01:38:14.256Z,981.52
2023-05-05T01:39:14.178Z,981.54
2023-05-05T01:40:14.182Z,981.55
2023-05-05T01:41:14.168Z,981.54
2023-05-05T01:42:14.152Z,981.54
2023-05-05T01:43:14.136Z,981.59
2023-05-05T01:44:14.124Z,981.60
2023-05-05T01:45:14.130Z,981.62
2023-05-05T01:46:14.204Z,981.63
2023-05-05T01:47:14.108Z,981.62
2023-05-05T01:48:14.149Z,981.59
2023-05-05T01:49:14.077Z,981.57
2023-05-05T01:50:14.081Z,981.54
2023-05-05T01:51:14.060Z,981.57
2023-05-05T01:52:14.048Z,981.59
2023-05-05T01:53:14.041Z,981.55
2023-05-05T01:54:14.050Z,981.55
2023-05-05T01:55:14.024Z,981.51
2023-05-05T01:56:14.031Z,981.58
2023-05-05T01:57:13.986Z,981.55
2023-05-05T01:58:13.994Z,981.54
2023-05-05T01:59:13.981Z,981.53
2023-05-05T02:00:14.007Z,981.47
2023-05-05T02:01:14.004Z,981.53
2023-05-05T02:02:13.954Z,981.46
2023-05-05T02:03:14.017Z,981.44
2023-05-05T02:04:13.933Z,981.49
2023-05-05T02:05:13.912Z,981.45
2023-05-05T02:06:13.903Z,981.38
2023-05-05T02:07:13.888Z,981.42
2023-05-05T02:08:13.887Z,981.45
2023-05-05T02:09:13.913Z,981.40
2023-05-05T02:10:13.854Z,981.42
2023-05-05T02:11:13.850Z,981.38
2023-05-05T02:12:13.840Z,981.51
2023-05-05T02:13:13.904Z,981.39
2023-05-05T02:14:13.835Z,981.47
2023-05-05T02:15:13.811Z,981.46
2023-05-05T02:16:13.898Z,981.47
2023-05-05T02:17:13.793Z,981.46
2023-05-05T02:18:13.788Z,981.41
2023-05-05T02:19:13.772Z,981.46
2023-05-05T02:20:13.761Z,981.42
2023-05-05T02:21:13.752Z,981.40
2023-05-05T02:22:13.756Z,981.43
2023-05-05T02:23:13.741Z,981.44
2023-05-05T02:24:13.721Z,981.39
2023-05-05T02:25:13.709Z,981.43
2023-05-05T02:26:13.698Z,981.44
2023-05-05T02:27:13.705Z,981.38
2023-05-05T02:28:13.681Z,981.37
2023-05-05T02:29:13.663Z,981.33
2023-05-05T02:30:13.653Z,981.31
2023-05-05T02:31:13.647Z,981.29
2023-05-05T02:32:13.644Z,981.26
2023-05-05T02:33:13.626Z,981.27
2023-05-05T02:34:13.618Z,981.32
2023-05-05T02:35:13.604Z,981.28
2023-05-05T02:36:13.597Z,981.36
2023-05-05T02:37:13.601Z,981.31
2023-05-05T02:38:13.571Z,981.31
2023-05-05T02:39:13.567Z,981.35
2023-05-05T02:40:13.568Z,981.34
2023-05-05T02:41:13.568Z,981.32
2023-05-05T02:42:13.535Z,981.31
2023-05-05T02:43:13.588Z,981.35
2023-05-05T02:44:13.519Z,981.35
2023-05-05T02:45:13.511Z,981.35
2023-05-05T02:46:13.547Z,981.30
2023-05-05T02:47:13.483Z,981.31
2023-05-05T02:48:13.488Z,981.35
2023-05-05T02:49:13.460Z,981.32
2023-05-05T02:50:13.462Z,981.29
2023-05-05T02:51:13.464Z,981.30
2023-05-05T02:52:13.428Z,981.30
2023-05-05T02:53:13.423Z,981.27
2023-05-05T02:54:13.414Z,981.35
2023-05-05T02:55:13.408Z,981.33
2023-05-05T02:56:13.412Z,981.30
2023-05-05T02:57:13.379Z,981.28
2023-05-05T02:58:13.371Z,981.29
2023-05-05T02:59:15.883Z,981.28
2023-05-05T03:00:14.381Z,981.27
2023-05-05T03:01:13.372Z,981.30
2023-05-05T03:02:13.332Z,981.34
2023-05-05T03:03:13.361Z,981.18
2023-05-05T03:04:13.324Z,981.17
2023-05-05T03:05:13.311Z,981.20
2023-05-05T03:06:13.292Z,981.23
2023-05-05T03:07:13.276Z,981.22
2023-05-05T03:08:13.270Z,981.24
2023-05-05T03:09:13.266Z,981.20
2023-05-05T03:10:13.284Z,981.26
2023-05-05T03:11:13.241Z,981.22
2023-05-05T03:12:13.234Z,981.23
2023-05-05T03:13:13.357Z,981.18
2023-05-05T03:14:13.227Z,981.29
2023-05-05T03:15:13.215Z,981.29
2023-05-05T03:16:13.248Z,981.20
2023-05-05T03:17:13.179Z,981.24
2023-05-05T03:18:13.183Z,981.18
2023-05-05T03:19:13.179Z,981.15
2023-05-05T03:20:13.161Z,981.11
2023-05-05T03:21:13.143Z,981.11
2023-05-05T03:22:13.136Z,981.08
2023-05-05T03:23:13.176Z,981.10
2023-05-05T03:24:13.111Z,981.06
2023-05-05T03:25:13.106Z,981.08
2023-05-05T03:26:13.087Z,981.07
2023-05-05T03:27:13.092Z,981.04
2023-05-05T03:28:13.076Z,981.08
2023-05-05T03:29:13.062Z,981.03
2023-05-05T03:30:13.049Z,981.05
2023-05-05T03:31:13.029Z,981.05
2023-05-05T03:32:13.087Z,981.08
2023-05-05T03:33:13.066Z,981.10
2023-05-05T03:34:13.007Z,981.16
2023-05-05T03:35:12.994Z,981.20
2023-05-05T03:36:12.997Z,981.17
2023-05-05T03:37:12.975Z,981.13
2023-05-05T03:38:12.964Z,981.12
2023-05-05T03:39:12.958Z,981.18
2023-05-05T03:40:12.946Z,981.18
2023-05-05T03:41:12.948Z,981.11
2023-05-05T03:42:12.932Z,981.11
2023-05-05T03:43:12.924Z,981.12
2023-05-05T03:44:12.902Z,981.10
2023-05-05T03:45:12.896Z,981.13
2023-05-05T03:46:12.990Z,981.15
2023-05-05T03:47:13.883Z,981.22
2023-05-05T03:48:12.866Z,981.20
2023-05-05T03:49:12.861Z,981.17
2023-05-05T03:50:12.834Z,981.20
2023-05-05T03:51:12.858Z,981.11
2023-05-05T03:52:14.943Z,981.23
2023-05-05T03:53:13.805Z,981.14
2023-05-05T03:54:12.801Z,981.17
2023-05-05T03:55:44.713Z,981.11
2023-05-05T03:56:12.776Z,981.17
2023-05-05T03:57:12.782Z,981.22
2023-05-05T03:58:12.773Z,981.22
2023-05-05T03:59:12.752Z,981.22
2023-05-05T04:00:12.752Z,981.21
2023-05-05T04:01:12.749Z,981.19
2023-05-05T04:02:12.737Z,981.19
2023-05-05T04:03:12.797Z,981.10
2023-05-05T04:04:12.793Z,981.14
2023-05-05T04:05:12.710Z,981.14
2023-05-05T04:06:12.679Z,981.13
2023-05-05T04:07:12.667Z,981.22
2023-05-05T04:08:12.661Z,981.26
2023-05-05T04:09:12.661Z,981.27
2023-05-05T04:10:12.651Z,981.35
2023-05-05T04:11:12.629Z,981.26
2023-05-05T04:12:12.624Z,981.30
2023-05-05T04:13:12.816Z,981.23
2023-05-05T04:14:12.624Z,981.29
2023-05-05T04:15:12.593Z,981.29
2023-05-05T04:16:12.614Z,981.25
2023-05-05T04:17:12.569Z,981.24
2023-05-05T04:18:12.565Z,981.28
2023-05-05T04:19:12.553Z,981.30
2023-05-05T04:20:12.556Z,981.28
2023-05-05T04:21:12.530Z,981.33
2023-05-05T04:22:12.527Z,981.35
2023-05-05T04:23:12.534Z,981.30
2023-05-05T04:24:12.512Z,981.30
2023-05-05T04:25:12.493Z,981.29
2023-05-05T04:26:12.485Z,981.32
2023-05-05T04:27:12.474Z,981.34
2023-05-05T04:28:12.488Z,981.36
2023-05-05T04:29:12.455Z,981.38
2023-05-05T04:30:12.452Z,981.31
2023-05-05T04:31:12.495Z,981.37
2023-05-05T04:32:12.426Z,981.32
2023-05-05T04:33:12.424Z,981.40
2023-05-05T04:34:12.403Z,981.38
2023-05-05T04:35:12.391Z,981.35
2023-05-05T04:36:12.380Z,981.35
2023-05-05T04:37:12.383Z,981.38
2023-05-05T04:38:12.372Z,981.45
2023-05-05T04:39:12.358Z,981.42
2023-05-05T04:40:12.340Z,981.39
2023-05-05T04:41:12.349Z,981.39
2023-05-05T04:42:12.330Z,981.36
2023-05-05T04:43:12.319Z,981.43
2023-05-05T04:44:12.296Z,981.41
2023-05-05T04:45:12.293Z,981.35
2023-05-05T04:46:12.286Z,981.39
2023-05-05T04:47:14.554Z,981.47
2023-05-05T04:48:13.258Z,981.36
2023-05-05T04:49:12.241Z,981.42
2023-05-05T04:50:12.257Z,981.45
2023-05-05T04:51:12.225Z,981.40
2023-05-05T04:52:12.231Z,981.39
2023-05-05T04:53:12.202Z,981.37
2023-05-05T04:54:12.196Z,981.48
2023-05-05T04:55:12.202Z,981.42
2023-05-05T04:56:12.186Z,981.41
2023-05-05T04:57:12.207Z,981.49
2023-05-05T04:58:12.151Z,981.50
2023-05-05T04:59:12.142Z,981.49
2023-05-05T05:00:12.128Z,981.53
2023-05-05T05:01:12.183Z,981.44
2023-05-05T05:02:12.129Z,981.46
2023-05-05T05:03:12.168Z,981.53
2023-05-05T05:04:12.094Z,981.48
2023-05-05T05:05:12.090Z,981.56
2023-05-05T05:06:12.095Z,981.59
2023-05-05T05:07:12.050Z,981.65
2023-05-05T05:08:13.052Z,981.47
2023-05-05T05:09:12.041Z,981.51
2023-05-05T05:10:12.038Z,981.48
2023-05-05T05:11:12.035Z,981.44
2023-05-05T05:12:12.006Z,981.46
2023-05-05T05:13:12.777Z,981.48
2023-05-05T05:14:12.992Z,981.53
2023-05-05T05:15:11.983Z,981.54
2023-05-05T05:16:12.002Z,981.56
2023-05-05T05:17:11.964Z,981.48
2023-05-05T05:18:11.949Z,981.50
2023-05-05T05:19:11.953Z,981.54
2023-05-05T05:20:11.971Z,981.51
2023-05-05T05:21:11.925Z,981.44
2023-05-05T05:22:11.907Z,981.42
2023-05-05T05:23:11.910Z,981.45
2023-05-05T05:24:11.900Z,981.40
2023-05-05T05:25:11.886Z,981.48
2023-05-05T05:26:11.871Z,981.42
2023-05-05T05:27:11.857Z,981.46
2023-05-05T05:28:11.851Z,981.45
2023-05-05T05:29:11.855Z,981.55
2023-05-05T05:30:11.823Z,981.51
2023-05-05T05:31:11.807Z,981.43
2023-05-05T05:32:12.940Z,981.53
2023-05-05T05:33:11.887Z,981.48
2023-05-05T05:34:12.918Z,981.49
2023-05-05T05:35:12.847Z,981.51
2023-05-05T05:36:11.772Z,981.51
2023-05-05T05:37:11.757Z,981.57
2023-05-05T05:38:11.762Z,981.54
2023-05-05T05:39:11.766Z,981.54
2023-05-05T05:40:11.764Z,981.52
2023-05-05T05:41:11.713Z,981.59
2023-05-05T05:42:11.711Z,981.59
2023-05-05T05:43:11.722Z,981.58
2023-05-05T05:44:11.689Z,981.66
2023-05-05T05:45:11.679Z,981.66
2023-05-05T05:46:11.712Z,981.59
2023-05-05T05:47:11.667Z,981.56
2023-05-05T05:48:11.679Z,981.54
2023-05-05T05:49:11.644Z,981.64
2023-05-05T05:50:11.630Z,981.62
2023-05-05T05:51:11.620Z,981.63
2023-05-05T05:52:11.619Z,981.63
2023-05-05T05:53:11.605Z,981.66
2023-05-05T05:54:11.592Z,981.58
2023-05-05T05:55:11.578Z,981.58
2023-05-05T05:56:11.564Z,981.65
2023-05-05T05:57:11.565Z,981.67
2023-05-05T05:58:11.545Z,981.64
2023-05-05T05:59:11.535Z,981.67
2023-05-05T06:00:11.540Z,981.67
2023-05-05T06:01:11.547Z,981.63
2023-05-05T06:02:11.558Z,981.64
2023-05-05T06:03:12.690Z,981.60
2023-05-05T06:04:11.540Z,981.62
2023-05-05T06:05:11.475Z,981.62
2023-05-05T06:06:11.477Z,981.74
2023-05-05T06:07:11.449Z,981.66
2023-05-05T06:08:11.442Z,981.75
2023-05-05T06:09:11.433Z,981.74
2023-05-05T06:10:25.925Z,981.64
2023-05-05T06:11:13.430Z,981.68
2023-05-05T06:12:11.404Z,981.71
2023-05-05T06:13:11.429Z,981.69
2023-05-05T06:14:11.388Z,981.67
2023-05-05T06:15:11.386Z,981.65
2023-05-05T06:16:11.541Z,981.68
2023-05-05T06:17:11.356Z,981.66
2023-05-05T06:18:11.364Z,981.69
2023-05-05T06:19:11.332Z,981.69
2023-05-05T06:20:11.340Z,981.67
2023-05-05T06:21:11.319Z,981.74
2023-05-05T06:22:11.307Z,981.71
2023-05-05T06:23:11.291Z,981.66
2023-05-05T06:24:11.289Z,981.68
2023-05-05T06:25:11.274Z,981.62
2023-05-05T06:26:11.262Z,981.64
2023-05-05T06:27:11.255Z,981.68
2023-05-05T06:28:11.242Z,981.62
2023-05-05T06:29:12.323Z,981.66
2023-05-05T06:30:12.242Z,981.58
2023-05-05T06:31:11.247Z,981.66
2023-05-05T06:32:11.206Z,981.61
2023-05-05T06:33:11.189Z,981.71
2023-05-05T06:34:11.198Z,981.74
2023-05-05T06:35:11.179Z,981.68
2023-05-05T06:36:11.233Z,981.71
2023-05-05T06:37:11.154Z,981.74
2023-05-05T06:38:11.144Z,981.79
2023-05-05T06:39:11.152Z,981.76
2023-05-05T06:40:11.262Z,981.77
2023-05-05T06:41:11.112Z,981.75
2023-05-05T06:42:11.105Z,981.76
2023-05-05T06:43:11.115Z,981.79
2023-05-05T06:44:11.092Z,981.82
2023-05-05T06:45:12.076Z,981.82
2023-05-05T06:46:11.063Z,981.78
2023-05-05T06:47:11.065Z,981.80
2023-05-05T06:48:11.067Z,981.77
2023-05-05T06:49:11.063Z,981.77
2023-05-05T06:50:11.181Z,981.79
2023-05-05T06:51:12.032Z,981.73
2023-05-05T06:52:11.012Z,981.74
2023-05-05T06:53:11.011Z,981.73
2023-05-05T06:54:11.006Z,981.69
2023-05-05T06:55:10.986Z,981.75
2023-05-05T06:56:10.967Z,981.80
2023-05-05T06:57:12.005Z,981.75
2023-05-05T06:58:10.966Z,981.72
2023-05-05T06:59:10.939Z,981.79
2023-05-05T07:00:11.032Z,981.75
2023-05-05T07:01:11.009Z,981.73
2023-05-05T07:02:10.926Z,981.79
2023-05-05T07:03:10.967Z,981.74
2023-05-05T07:04:10.999Z,981.73
2023-05-05T07:05:10.889Z,981.72
2023-05-05T07:06:10.874Z,981.75
2023-05-05T07:07:10.879Z,981.78
2023-05-05T07:08:10.853Z,981.77
2023-05-05T07:09:10.847Z,981.75
2023-05-05T07:10:10.887Z,981.71
2023-05-05T07:11:10.840Z,981.66
2023-05-05T07:12:10.824Z,981.71
2023-05-05T07:13:10.854Z,981.68
2023-05-05T07:14:10.784Z,981.61
2023-05-05T07:15:23.786Z,981.67
2023-05-05T07:16:12.873Z,981.63
2023-05-05T07:17:10.764Z,981.65
2023-05-05T07:18:10.814Z,981.70
2023-05-05T07:19:10.746Z,981.64
2023-05-05T07:20:10.947Z,981.69
2023-05-05T07:21:10.729Z,981.71
2023-05-05T07:22:10.711Z,981.64
2023-05-05T07:23:10.704Z,981.68
2023-05-05T07:24:10.710Z,981.56
2023-05-05T07:25:10.726Z,981.68
2023-05-05T07:26:10.682Z,981.65
2023-05-05T07:27:10.667Z,981.63
2023-05-05T07:28:10.659Z,981.70
2023-05-05T07:29:10.654Z,981.61
2023-05-05T07:30:13.981Z,981.63
2023-05-05T07:31:11.637Z,981.67
2023-05-05T07:32:10.717Z,981.72
2023-05-05T07:33:10.803Z,981.62
2023-05-05T07:34:10.592Z,981.67
2023-05-05T07:35:10.597Z,981.64
2023-05-05T07:36:10.579Z,981.67
2023-05-05T07:37:10.563Z,981.63
2023-05-05T07:38:10.994Z,981.67
2023-05-05T07:39:10.552Z,981.62
2023-05-05T07:40:10.855Z,981.62
2023-05-05T07:41:10.524Z,981.58
2023-05-05T07:42:10.525Z,981.62
2023-05-05T07:43:10.506Z,981.53
2023-05-05T07:44:10.501Z,981.53
2023-05-05T07:45:10.479Z,981.51
2023-05-05T07:46:10.503Z,981.52
2023-05-05T07:47:10.462Z,981.50
2023-05-05T07:48:10.847Z,981.53
2023-05-05T07:49:10.460Z,981.56
2023-05-05T07:50:10.761Z,981.54
2023-05-05T07:51:10.426Z,981.61
2023-05-05T07:52:10.413Z,981.62
2023-05-05T07:53:14.983Z,981.62
2023-05-05T07:54:11.407Z,981.60
2023-05-05T07:55:10.384Z,981.63
2023-05-05T07:56:10.372Z,981.68
2023-05-05T07:57:10.371Z,981.73
2023-05-05T07:58:10.373Z,981.67
2023-05-05T07:59:10.367Z,981.72
2023-05-05T08:00:10.496Z,981.72
2023-05-05T08:01:10.321Z,981.76
2023-05-05T08:02:10.331Z,981.73
2023-05-05T08:03:11.994Z,981.67
2023-05-05T08:04:11.422Z,981.69
2023-05-05T08:05:10.551Z,981.69
2023-05-05T08:06:10.321Z,981.65
2023-05-05T08:07:10.272Z,981.56
2023-05-05T08:08:10.284Z,981.64
2023-05-05T08:09:10.242Z,981.63
2023-05-05T08:10:10.228Z,981.67
2023-05-05T08:11:10.222Z,981.64
2023-05-05T08:12:10.253Z,981.67
2023-05-05T08:13:10.283Z,981.70
2023-05-05T08:14:10.272Z,981.71
2023-05-05T08:15:10.332Z,981.69
2023-05-05T08:16:10.192Z,981.65
2023-05-05T08:17:10.174Z,981.73
2023-05-05T08:18:10.155Z,981.70
2023-05-05T08:19:21.266Z,981.74
2023-05-05T08:20:12.205Z,981.75
2023-05-05T08:21:10.142Z,981.75
2023-05-05T08:22:10.130Z,981.78
2023-05-05T08:23:10.107Z,981.74
2023-05-05T08:24:10.096Z,981.76
2023-05-05T08:25:10.182Z,981.76
2023-05-05T08:26:10.096Z,981.72
2023-05-05T08:27:10.066Z,981.81
2023-05-05T08:28:10.054Z,981.77
2023-05-05T08:29:10.051Z,981.87
2023-05-05T08:30:10.065Z,981.78
2023-05-05T08:31:10.088Z,981.83
2023-05-05T08:32:10.042Z,981.83
2023-05-05T08:33:10.049Z,981.82
2023-05-05T08:34:10.007Z,981.86
2023-05-05T08:35:10.358Z,981.85
2023-05-05T08:36:10.060Z,981.87
2023-05-05T08:37:09.972Z,981.78
2023-05-05T08:38:09.968Z,981.83
2023-05-05T08:39:09.953Z,981.81
2023-05-05T08:40:09.962Z,981.90
2023-05-05T08:41:09.932Z,981.87
2023-05-05T08:42:09.923Z,981.85
2023-05-05T08:43:09.918Z,981.84
2023-05-05T08:44:09.908Z,981.89
2023-05-05T08:45:10.602Z,982.00
2023-05-05T08:46:09.883Z,981.87
2023-05-05T08:47:10.004Z,981.86
2023-05-05T08:48:09.886Z,981.87
2023-05-05T08:49:09.860Z,981.86
2023-05-05T08:50:09.859Z,981.79
2023-05-05T08:51:09.841Z,981.88
2023-05-05T08:52:10.011Z,981.91
2023-05-05T08:53:10.826Z,981.83
2023-05-05T08:54:09.817Z,981.90
2023-05-05T08:55:10.000Z,981.88
2023-05-05T08:56:09.819Z,981.95
2023-05-05T08:57:09.796Z,981.92
2023-05-05T08:58:09.778Z,981.96
2023-05-05T08:59:10.774Z,981.94
2023-05-05T09:00:09.767Z,981.87
2023-05-05T09:01:09.756Z,981.94
2023-05-05T09:02:10.800Z,981.93
2023-05-05T09:03:09.772Z,981.93
2023-05-05T09:04:09.785Z,981.97
2023-05-05T09:05:10.035Z,981.99
2023-05-05T09:06:09.682Z,981.95
2023-05-05T09:07:09.682Z,981.93
2023-05-05T09:08:09.787Z,981.96
2023-05-05T09:09:09.668Z,981.97
2023-05-05T09:10:09.643Z,981.95
2023-05-05T09:11:09.641Z,981.91
2023-05-05T09:12:09.643Z,981.98
2023-05-05T09:13:09.657Z,981.98
2023-05-05T09:14:09.606Z,982.02
2023-05-05T09:15:09.847Z,981.96
2023-05-05T09:16:09.594Z,982.02
2023-05-05T09:17:09.664Z,981.97
2023-05-05T09:18:09.653Z,981.99
2023-05-05T09:19:09.563Z,982.01
2023-05-05T09:20:09.550Z,981.95
2023-05-05T09:21:09.543Z,981.94
2023-05-05T09:22:09.564Z,981.97
2023-05-05T09:23:09.535Z,981.96
2023-05-05T09:24:09.799Z,981.98
2023-05-05T09:25:09.677Z,981.96
2023-05-05T09:26:09.508Z,981.97
2023-05-05T09:27:09.499Z,981.96
2023-05-05T09:28:09.479Z,981.91
2023-05-05T09:29:09.470Z,981.93
2023-05-05T09:30:09.471Z,981.92
2023-05-05T09:31:09.500Z,981.99
2023-05-05T09:32:09.458Z,981.96
2023-05-05T09:33:09.477Z,981.96
2023-05-05T09:34:09.423Z,981.90
2023-05-05T09:35:09.584Z,981.88
2023-05-05T09:36:09.428Z,981.90
2023-05-05T09:37:09.427Z,981.95
2023-05-05T09:38:09.386Z,981.95
2023-05-05T09:39:09.381Z,981.90
2023-05-05T09:40:09.435Z,981.92
2023-05-05T09:41:09.371Z,981.83
2023-05-05T09:42:09.344Z,981.87
2023-05-05T09:43:09.338Z,981.87
2023-05-05T09:44:09.327Z,981.92
2023-05-05T09:45:09.581Z,981.88
2023-05-05T09:46:09.368Z,981.83
2023-05-05T09:47:22.006Z,981.86
2023-05-05T09:48:11.391Z,981.85
2023-05-05T09:49:09.279Z,981.84
2023-05-05T09:50:09.479Z,981.91
2023-05-05T09:51:09.269Z,981.87
2023-05-05T09:52:09.250Z,981.85
2023-05-05T09:53:09.242Z,981.82
2023-05-05T09:54:09.238Z,981.85
2023-05-05T09:55:41.225Z,981.81
2023-05-05T09:56:09.210Z,981.81
2023-05-05T09:57:09.201Z,981.82
2023-05-05T09:58:09.231Z,981.82
2023-05-05T09:59:09.204Z,981.76
2023-05-05T10:00:09.346Z,981.80
2023-05-05T10:01:09.174Z,981.77
2023-05-05T10:02:10.158Z,981.77
2023-05-05T10:03:09.164Z,981.66
2023-05-05T10:04:09.148Z,981.68
2023-05-05T10:05:09.293Z,981.64
2023-05-05T10:06:09.122Z,981.60
2023-05-05T10:07:09.104Z,981.63
2023-05-05T10:08:09.092Z,981.60
2023-05-05T10:09:09.097Z,981.65
2023-05-05T10:10:09.318Z,981.60
2023-05-05T10:11:09.363Z,981.63
2023-05-05T10:12:09.066Z,981.63
2023-05-05T10:13:09.121Z,981.65
2023-05-05T10:14:09.046Z,981.61
2023-05-05T10:15:09.025Z,981.59
2023-05-05T10:16:09.108Z,981.62
2023-05-05T10:17:09.010Z,981.65
2023-05-05T10:18:09.026Z,981.61
2023-05-05T10:19:08.998Z,981.51
2023-05-05T10:20:09.118Z,981.56
2023-05-05T10:21:08.986Z,981.57
2023-05-05T10:22:08.960Z,981.55
2023-05-05T10:23:08.956Z,981.53
2023-05-05T10:24:08.935Z,981.55
2023-05-05T10:25:08.931Z,981.51
2023-05-05T10:26:08.913Z,981.54
2023-05-05T10:27:09.784Z,981.50
2023-05-05T10:28:08.913Z,981.48
2023-05-05T10:29:08.900Z,981.48
2023-05-05T10:30:09.120Z,981.45
2023-05-05T10:31:23.892Z,981.52
2023-05-05T10:32:33.562Z,981.58
2023-05-05T10:34:09.907Z,981.55
2023-05-05T10:35:08.837Z,981.53
2023-05-05T10:36:08.833Z,981.52
2023-05-05T10:37:08.826Z,981.47
2023-05-05T10:38:08.805Z,981.56
2023-05-05T10:39:08.798Z,981.58
2023-05-05T10:40:09.046Z,981.51
2023-05-05T10:41:08.800Z,981.43
2023-05-05T10:42:08.790Z,981.43
2023-05-05T10:43:08.818Z,981.45
2023-05-05T10:44:08.743Z,981.46
2023-05-05T10:45:08.761Z,981.44
2023-05-05T10:46:08.778Z,981.50
2023-05-05T10:47:08.735Z,981.43
2023-05-05T10:48:08.755Z,981.46
2023-05-05T10:49:09.705Z,981.49
2023-05-05T10:50:08.876Z,981.48
2023-05-05T10:51:08.693Z,981.53
2023-05-05T10:52:08.680Z,981.56
2023-05-05T10:53:08.651Z,981.56
2023-05-05T10:54:08.728Z,981.58
2023-05-05T10:55:08.649Z,981.58
2023-05-05T10:56:08.638Z,981.58
2023-05-05T10:57:08.635Z,981.56
2023-05-05T10:58:08.612Z,981.49
2023-05-05T10:59:08.632Z,981.55
2023-05-05T11:00:08.918Z,981.58
2023-05-05T11:01:08.624Z,981.52
2023-05-05T11:02:08.580Z,981.46
2023-05-05T11:03:08.655Z,981.53
2023-05-05T11:04:08.577Z,981.42
2023-05-05T11:05:08.577Z,981.51
2023-05-05T11:06:08.940Z,981.44
2023-05-05T11:07:09.661Z,981.52
2023-05-05T11:08:08.517Z,981.48
2023-05-05T11:09:08.513Z,981.41
2023-05-05T11:10:08.753Z,981.41
2023-05-05T11:11:08.484Z,981.31
2023-05-05T11:12:08.478Z,981.32
2023-05-05T11:13:08.556Z,981.37
2023-05-05T11:14:08.459Z,981.31
2023-05-05T11:15:08.529Z,981.23
2023-05-05T11:16:08.545Z,981.33
2023-05-05T11:17:08.435Z,981.21
2023-05-05T11:18:08.855Z,981.12
2023-05-05T11:19:08.426Z,981.18
2023-05-05T11:20:08.656Z,981.08
2023-05-05T11:21:08.390Z,981.04
2023-05-05T11:22:08.401Z,981.07
2023-05-05T11:23:08.385Z,981.06
2023-05-05T11:24:08.383Z,981.04
2023-05-05T11:25:08.350Z,980.97
2023-05-05T11:26:08.344Z,981.01
2023-05-05T11:27:08.328Z,981.03
2023-05-05T11:28:08.371Z,981.03
2023-05-05T11:29:08.314Z,981.03
2023-05-05T11:30:08.441Z,981.04
2023-05-05T11:31:08.367Z,981.06
2023-05-05T11:32:08.300Z,981.00
2023-05-05T11:33:08.356Z,981.02
2023-05-05T11:34:08.258Z,981.03
2023-05-05T11:35:08.264Z,981.01
2023-05-05T11:36:08.253Z,981.01
2023-05-05T11:37:08.287Z,981.03
2023-05-05T11:38:08.230Z,980.97
2023-05-05T11:39:08.220Z,980.97
2023-05-05T11:40:08.284Z,980.99
2023-05-05T11:41:08.185Z,980.97
2023-05-05T11:42:10.756Z,980.96
2023-05-05T11:43:09.169Z,981.00
2023-05-05T11:44:08.156Z,981.03
2023-05-05T11:45:08.153Z,980.99
2023-05-05T11:46:08.186Z,981.01
2023-05-05T11:47:08.253Z,980.99
2023-05-05T11:48:08.217Z,980.99
2023-05-05T11:49:08.118Z,980.97
2023-05-05T11:50:08.344Z,980.99
2023-05-05T11:51:08.293Z,980.97
2023-05-05T11:52:09.096Z,981.01
2023-05-05T11:53:08.071Z,981.05
2023-05-05T11:54:08.057Z,981.07
2023-05-05T11:55:08.059Z,981.14
2023-05-05T11:56:08.069Z,981.21
2023-05-05T11:57:08.050Z,981.22
2023-05-05T11:58:08.028Z,981.22
2023-05-05T11:59:08.033Z,981.29
2023-05-05T12:00:08.304Z,981.37
2023-05-05T12:01:08.013Z,981.41
2023-05-05T12:02:07.993Z,981.39
2023-05-05T12:03:08.134Z,981.38
2023-05-05T12:04:08.119Z,981.37
2023-05-05T12:05:07.983Z,981.38
2023-05-05T12:06:07.956Z,981.23
2023-05-05T12:07:07.962Z,981.21
2023-05-05T12:08:07.930Z,981.10
2023-05-05T12:09:07.921Z,981.11
2023-05-05T12:10:08.175Z,981.21
2023-05-05T12:11:07.903Z,981.27
2023-05-05T12:12:08.899Z,981.19
2023-05-05T12:13:07.964Z,981.19
2023-05-05T12:14:07.882Z,981.17
2023-05-05T12:15:07.895Z,981.14
2023-05-05T12:16:07.866Z,981.08
2023-05-05T12:17:07.840Z,981.04
2023-05-05T12:18:07.866Z,981.01
2023-05-05T12:19:07.991Z,981.02
2023-05-05T12:20:08.066Z,980.99
2023-05-05T12:21:07.803Z,980.94
2023-05-05T12:22:07.801Z,980.93
2023-05-05T12:23:07.798Z,980.89
2023-05-05T12:24:07.793Z,981.00
2023-05-05T12:25:07.833Z,980.99
2023-05-05T12:26:07.766Z,981.05
2023-05-05T12:27:07.756Z,981.13
2023-05-05T12:28:07.756Z,981.10
2023-05-05T12:29:07.755Z,981.14