createdAt,value
2018-04-24T00:00:13.709Z,93.03
2018-04-24T00:01:13.639Z,93.18
2018-04-24T00:02:13.592Z,93.18
2018-04-24T00:03:13.542Z,93.41
2018-04-24T00:04:13.496Z,93.79
2018-04-24T00:05:13.488Z,93.13
2018-04-24T00:06:13.397Z,93.55
2018-04-24T00:07:13.352Z,93.41
2018-04-24T00:08:13.303Z,93.60
2018-04-24T00:09:13.258Z,94.37
2018-04-24T00:10:13.229Z,93.08
2018-04-24T00:11:13.180Z,93.13
2018-04-24T00:12:13.107Z,93.51
2018-04-24T00:13:13.058Z,93.60
2018-04-24T00:14:13.011Z,93.51
2018-04-24T00:15:12.993Z,93.32
2018-04-24T00:16:12.916Z,94.17
2018-04-24T00:17:12.870Z,93.32
2018-04-24T00:18:12.822Z,93.03
2018-04-24T00:19:12.774Z,93.03
2018-04-24T00:20:12.747Z,93.32
2018-04-24T00:21:12.671Z,94.65
2018-04-24T00:22:12.625Z,93.41
2018-04-24T00:23:12.578Z,93.13
2018-04-24T00:24:12.529Z,92.84
2018-04-24T00:25:12.488Z,93.51
2018-04-24T00:26:12.519Z,93.32
2018-04-24T00:27:12.384Z,93.13
2018-04-24T00:28:12.341Z,92.94
2018-04-24T00:29:12.287Z,92.74
2018-04-24T00:30:12.245Z,92.65
2018-04-24T00:31:12.221Z,93.60
2018-04-24T00:32:12.157Z,92.84
2018-04-24T00:33:12.102Z,92.84
2018-04-24T00:34:12.050Z,92.27
2018-04-24T00:35:12.005Z,92.74
2018-04-24T00:36:11.982Z,92.46
2018-04-24T00:37:11.904Z,92.22
2018-04-24T00:38:11.861Z,92.89
2018-04-24T00:39:11.811Z,93.08
2018-04-24T00:40:11.762Z,92.84
2018-04-24T00:41:11.738Z,92.65
2018-04-24T00:42:11.668Z,92.99
2018-04-24T00:43:11.619Z,92.51
2018-04-24T00:44:11.567Z,92.51
2018-04-24T00:45:11.520Z,92.70
2018-04-24T00:46:11.495Z,93.08
2018-04-24T00:47:11.423Z,93.55
2018-04-24T00:48:11.376Z,93.27
2018-04-24T00:49:11.327Z,93.18
2018-04-24T00:50:11.276Z,93.55
2018-04-24T00:51:11.249Z,93.37
2018-04-24T00:52:11.179Z,93.55
2018-04-24T00:53:11.134Z,93.84
2018-04-24T00:54:11.088Z,93.55
2018-04-24T00:55:11.037Z,93.74
2018-04-24T00:56:11.010Z,93.37
2018-04-24T00:57:10.940Z,93.37
2018-04-24T00:58:10.890Z,93.18
2018-04-24T00:59:10.842Z,93.08
2018-04-24T01:00:10.795Z,93.65
2018-04-24T01:01:10.769Z,93.84
2018-04-24T01:02:10.696Z,93.37
2018-04-24T01:03:10.648Z,92.99
2018-04-24T01:04:10.601Z,93.55
2018-04-24T01:05:10.550Z,93.55
2018-04-24T01:06:10.534Z,93.74
2018-04-24T01:07:10.455Z,94.22
2018-04-24T01:08:10.407Z,94.13
2018-04-24T01:09:10.357Z,93.65
2018-04-24T01:10:10.310Z,93.74
2018-04-24T01:11:10.287Z,93.94
2018-04-24T01:12:10.215Z,93.74
2018-04-24T01:13:10.169Z,94.13
2018-04-24T01:14:10.112Z,94.79
2018-04-24T01:15:10.070Z,94.32
2018-04-24T01:16:10.046Z,94.79
2018-04-24T01:17:09.973Z,94.32
2018-04-24T01:18:09.923Z,94.42
2018-04-24T01:19:09.875Z,94.79
2018-04-24T01:20:09.829Z,94.79
2018-04-24T01:21:09.801Z,95.46
2018-04-24T01:22:09.730Z,94.70
2018-04-24T01:23:09.683Z,94.70
2018-04-24T01:24:09.634Z,94.32
2018-04-24T01:25:09.589Z,94.89
2018-04-24T01:26:09.561Z,94.79
2018-04-24T01:27:09.488Z,94.89
2018-04-24T01:28:09.441Z,94.98
2018-04-24T01:29:09.391Z,94.22
2018-04-24T01:30:09.344Z,94.42
2018-04-24T01:31:09.320Z,94.32
2018-04-24T01:32:09.248Z,94.13
2018-04-24T01:33:09.204Z,94.79
2018-04-24T01:34:09.150Z,95.27
2018-04-24T01:35:09.102Z,95.84
2018-04-24T01:36:09.078Z,95.46
2018-04-24T01:37:09.005Z,95.46
2018-04-24T01:38:08.961Z,95.17
2018-04-24T01:39:08.913Z,95.27
2018-04-24T01:40:08.861Z,96.03
2018-04-24T01:41:10.637Z,95.65
2018-04-24T01:42:08.764Z,95.46
2018-04-24T01:43:08.717Z,94.98
2018-04-24T01:44:10.660Z,95.08
2018-04-24T01:45:08.619Z,94.89
2018-04-24T01:46:08.568Z,94.79
2018-04-24T01:47:08.529Z,94.98
2018-04-24T01:48:08.471Z,94.60
2018-04-24T01:49:08.424Z,94.98
2018-04-24T01:50:08.400Z,94.98
2018-04-24T01:51:08.330Z,94.79
2018-04-24T01:52:08.278Z,95.08
2018-04-24T01:53:08.229Z,95.27
2018-04-24T01:54:08.184Z,95.36
2018-04-24T01:55:08.160Z,95.08
2018-04-24T01:56:08.089Z,95.46
2018-04-24T01:57:08.039Z,94.98
2018-04-24T01:58:08.005Z,95.46
2018-04-24T01:59:07.938Z,95.36
2018-04-24T02:00:07.973Z,94.79
2018-04-24T02:01:07.846Z,95.27
2018-04-24T02:02:07.795Z,95.75
2018-04-24T02:03:07.749Z,95.08
2018-04-24T02:04:07.700Z,94.89
2018-04-24T02:05:07.676Z,94.51
2018-04-24T02:06:07.602Z,94.70
2018-04-24T02:07:07.554Z,95.27
2018-04-24T02:08:07.512Z,94.98
2018-04-24T02:09:07.457Z,94.98
2018-04-24T02:10:07.435Z,95.08
2018-04-24T02:11:07.363Z,94.89
2018-04-24T02:12:07.310Z,94.70
2018-04-24T02:13:07.263Z,94.89
2018-04-24T02:14:07.212Z,94.32
2018-04-24T02:15:07.193Z,94.32
2018-04-24T02:16:07.120Z,94.98
2018-04-24T02:17:07.066Z,95.36
2018-04-24T02:18:07.016Z,95.08
2018-04-24T02:19:06.974Z,94.98
2018-04-24T02:20:06.953Z,94.60
2018-04-24T02:21:06.875Z,94.60
2018-04-24T02:22:06.826Z,95.75
2018-04-24T02:23:06.776Z,95.84
2018-04-24T02:24:06.729Z,96.03
2018-04-24T02:25:06.703Z,95.75
2018-04-24T02:26:06.632Z,96.12
2018-04-24T02:27:06.588Z,95.56
2018-04-24T02:28:06.539Z,95.36
2018-04-24T02:29:06.486Z,94.98
2018-04-24T02:30:06.481Z,94.22
2018-04-24T02:31:06.393Z,95.08
2018-04-24T02:32:06.347Z,95.65
2018-04-24T02:33:06.298Z,95.56
2018-04-24T02:34:06.252Z,95.75
2018-04-24T02:35:06.198Z,95.36
2018-04-24T02:36:06.174Z,95.65
2018-04-24T02:37:06.099Z,96.12
2018-04-24T02:38:06.053Z,95.56
2018-04-24T02:39:06.008Z,95.03
2018-04-24T02:40:05.958Z,94.98
2018-04-24T02:41:06.132Z,94.74
2018-04-24T02:42:05.865Z,94.27
2018-04-24T02:43:05.809Z,95.03
2018-04-24T02:44:05.762Z,95.03
2018-04-24T02:45:05.725Z,94.46
2018-04-24T02:46:05.692Z,94.46
2018-04-24T02:47:05.619Z,94.56
2018-04-24T02:48:05.576Z,94.37
2018-04-24T02:49:05.519Z,94.65
2018-04-24T02:50:05.474Z,94.37
2018-04-24T02:51:05.446Z,94.74
2018-04-24T02:52:05.376Z,94.17
2018-04-24T02:53:05.333Z,94.37
2018-04-24T02:54:05.276Z,93.98
2018-04-24T02:55:05.234Z,94.27
2018-04-24T02:56:05.205Z,93.51
2018-04-24T02:57:05.135Z,94.17
2018-04-24T02:58:05.082Z,94.17
2018-04-24T02:59:05.039Z,93.32
2018-04-24T03:00:04.987Z,94.17
2018-04-24T03:01:04.965Z,92.94
2018-04-24T03:02:04.891Z,93.79
2018-04-24T03:03:04.844Z,93.41
2018-04-24T03:04:04.794Z,93.22
2018-04-24T03:05:04.744Z,93.60
2018-04-24T03:06:04.719Z,93.22
2018-04-24T03:07:04.646Z,93.51
2018-04-24T03:08:04.598Z,93.51
2018-04-24T03:09:04.550Z,93.22
2018-04-24T03:10:04.505Z,93.03
2018-04-24T03:11:04.478Z,93.32
2018-04-24T03:12:04.405Z,93.03
2018-04-24T03:13:04.364Z,92.74
2018-04-24T03:14:04.307Z,92.94
2018-04-24T03:15:04.261Z,93.22
2018-04-24T03:16:04.238Z,93.32
2018-04-24T03:17:04.161Z,93.32
2018-04-24T03:18:04.112Z,93.51
2018-04-24T03:19:04.071Z,93.41
2018-04-24T03:20:04.018Z,93.60
2018-04-24T03:21:04.001Z,93.32
2018-04-24T03:22:03.937Z,93.41
2018-04-24T03:23:03.878Z,93.51
2018-04-24T03:24:03.875Z,92.84
2018-04-24T03:25:03.783Z,92.46
2018-04-24T03:26:03.735Z,93.51
2018-04-24T03:27:03.706Z,93.13
2018-04-24T03:28:03.639Z,93.41
2018-04-24T03:29:03.583Z,93.13
2018-04-24T03:30:03.533Z,93.22
2018-04-24T03:31:03.485Z,92.94
2018-04-24T03:32:03.465Z,92.94
2018-04-24T03:33:03.395Z,93.22
2018-04-24T03:34:03.345Z,93.41
2018-04-24T03:35:03.294Z,92.84
2018-04-24T03:36:03.246Z,93.13
2018-04-24T03:37:03.222Z,93.32
2018-04-24T03:38:03.147Z,93.32
2018-04-24T03:39:03.104Z,93.41
2018-04-24T03:40:03.053Z,93.89
2018-04-24T03:41:03.007Z,93.13
2018-04-24T03:42:02.985Z,93.32
2018-04-24T03:43:02.913Z,93.32
2018-04-24T03:44:02.866Z,93.79
2018-04-24T03:45:02.811Z,93.98
2018-04-24T03:46:02.766Z,94.27
2018-04-24T03:47:02.739Z,93.79
2018-04-24T03:48:02.666Z,94.37
2018-04-24T03:49:02.623Z,94.27
2018-04-24T03:50:02.570Z,93.79
2018-04-24T03:51:02.522Z,94.56
2018-04-24T03:52:02.499Z,94.37
2018-04-24T03:53:02.425Z,94.27
2018-04-24T03:54:02.374Z,94.27
2018-04-24T03:55:02.330Z,94.46
2018-04-24T03:56:02.279Z,94.56
2018-04-24T03:57:02.255Z,94.37
2018-04-24T03:58:02.189Z,94.27
2018-04-24T03:59:02.134Z,95.41
2018-04-24T04:00:02.094Z,94.93
2018-04-24T04:01:02.038Z,94.37
2018-04-24T04:02:02.019Z,94.46
2018-04-24T04:03:01.940Z,94.93
2018-04-24T04:04:01.894Z,94.74
2018-04-24T04:05:01.843Z,94.56
2018-04-24T04:06:01.795Z,94.65
2018-04-24T04:07:01.773Z,94.56
2018-04-24T04:08:01.703Z,94.56
2018-04-24T04:09:01.650Z,94.27
2018-04-24T04:10:01.604Z,94.93
2018-04-24T04:11:01.554Z,94.46
2018-04-24T04:12:01.531Z,93.89
2018-04-24T04:13:01.458Z,94.17
2018-04-24T04:14:01.411Z,93.98
2018-04-24T04:15:01.360Z,94.17
2018-04-24T04:16:01.404Z,94.56
2018-04-24T04:17:01.287Z,94.65
2018-04-24T04:18:01.213Z,94.46
2018-04-24T04:19:01.166Z,94.37
2018-04-24T04:20:01.119Z,94.46
2018-04-24T04:21:01.066Z,95.03
2018-04-24T04:22:01.048Z,94.17
2018-04-24T04:23:00.977Z,94.27
2018-04-24T04:24:00.923Z,94.27
2018-04-24T04:25:00.876Z,94.08
2018-04-24T04:26:00.828Z,94.37
2018-04-24T04:27:00.825Z,94.17
2018-04-24T04:28:00.736Z,93.89
2018-04-24T04:29:00.682Z,94.27
2018-04-24T04:30:00.637Z,94.17
2018-04-24T04:31:00.585Z,94.08
2018-04-24T04:32:00.535Z,93.98
2018-04-24T04:33:00.569Z,93.98
2018-04-24T04:34:00.443Z,93.89
2018-04-24T04:35:00.396Z,94.93
2018-04-24T04:36:00.343Z,94.37
2018-04-24T04:37:00.295Z,93.98
2018-04-24T04:38:00.282Z,94.37
2018-04-24T04:39:00.203Z,94.17
2018-04-24T04:40:00.148Z,93.79
2018-04-24T04:41:00.102Z,93.98
2018-04-24T04:42:00.053Z,94.37
2018-04-24T04:43:00.034Z,94.27
2018-04-24T04:43:59.956Z,94.74
2018-04-24T04:44:59.909Z,93.98
2018-04-24T04:45:59.859Z,93.60
2018-04-24T04:46:59.814Z,94.08
2018-04-24T04:47:59.794Z,93.79
2018-04-24T04:48:59.719Z,94.37
2018-04-24T04:49:59.666Z,94.08
2018-04-24T04:50:59.618Z,93.98
2018-04-24T04:51:59.575Z,93.89
2018-04-24T04:52:59.544Z,93.13
2018-04-24T04:53:59.476Z,93.60
2018-04-24T04:54:59.427Z,93.51
2018-04-24T04:55:59.375Z,93.65
2018-04-24T04:56:59.329Z,93.22
2018-04-24T04:57:59.302Z,93.22
2018-04-24T04:58:59.243Z,92.22
2018-04-24T04:59:59.183Z,92.50
2018-04-24T05:00:59.136Z,92.79
2018-04-24T05:01:59.088Z,93.27
2018-04-24T05:02:59.082Z,92.22
2018-04-24T05:03:58.991Z,92.69
2018-04-24T05:04:58.942Z,92.32
2018-04-24T05:05:58.896Z,92.50
2018-04-24T05:06:58.846Z,92.50
2018-04-24T05:07:58.801Z,91.08
2018-04-24T05:08:58.776Z,91.84
2018-04-24T05:09:58.701Z,91.94
2018-04-24T05:10:58.660Z,92.13
2018-04-24T05:11:58.676Z,92.41
2018-04-24T05:12:58.559Z,92.69
2018-04-24T05:13:58.534Z,91.74
2018-04-24T05:14:58.466Z,91.27
2018-04-24T05:15:58.414Z,92.03
2018-04-24T05:16:58.362Z,91.65
2018-04-24T05:17:58.314Z,91.36
2018-04-24T05:18:58.295Z,90.89
2018-04-24T05:19:58.221Z,90.70
2018-04-24T05:20:58.177Z,90.70
2018-04-24T05:21:58.120Z,90.60
2018-04-24T05:22:58.074Z,91.17
2018-04-24T05:23:58.054Z,90.98
2018-04-24T05:24:57.980Z,91.17
2018-04-24T05:25:57.935Z,91.36
2018-04-24T05:26:57.886Z,91.17
2018-04-24T05:27:57.838Z,90.98
2018-04-24T05:28:57.812Z,90.41
2018-04-24T05:29:57.736Z,90.70
2018-04-24T05:30:57.693Z,91.22
2018-04-24T05:31:57.644Z,90.74
2018-04-24T05:32:57.700Z,90.31
2018-04-24T05:33:57.574Z,90.08
2018-04-24T05:34:57.505Z,90.17
2018-04-24T05:35:57.456Z,90.74
2018-04-24T05:36:57.405Z,90.55
2018-04-24T05:37:57.360Z,90.64
2018-04-24T05:38:57.334Z,90.36
2018-04-24T05:39:57.262Z,90.17
2018-04-24T05:40:57.210Z,90.55
2018-04-24T05:41:57.165Z,90.36
2018-04-24T05:42:57.117Z,89.69
2018-04-24T05:43:57.096Z,89.79
2018-04-24T05:44:57.021Z,89.79
2018-04-24T05:45:56.976Z,89.12
2018-04-24T05:46:56.924Z,89.69
2018-04-24T05:47:56.888Z,89.50
2018-04-24T05:48:56.858Z,89.31
2018-04-24T05:49:56.781Z,89.31
2018-04-24T05:50:56.734Z,88.64
2018-04-24T05:51:56.687Z,89.79
2018-04-24T05:52:56.645Z,88.84
2018-04-24T05:53:56.624Z,89.03
2018-04-24T05:54:56.545Z,88.64
2018-04-24T05:55:56.500Z,88.74
2018-04-24T05:56:56.449Z,88.74
2018-04-24T05:57:56.479Z,88.84
2018-04-24T05:58:56.353Z,88.93
2018-04-24T05:59:56.332Z,88.74
2018-04-24T06:00:56.260Z,88.93
2018-04-24T06:01:56.209Z,88.93
2018-04-24T06:02:56.166Z,88.07
2018-04-24T06:03:56.114Z,87.88
2018-04-24T06:04:56.093Z,88.55
2018-04-24T06:05:56.020Z,87.60
2018-04-24T06:06:55.971Z,88.55
2018-04-24T06:07:55.924Z,88.74
2018-04-24T06:08:55.877Z,88.93
2018-04-24T06:09:55.856Z,89.69
2018-04-24T06:10:55.784Z,88.84
2018-04-24T06:11:55.734Z,88.93
2018-04-24T06:12:55.683Z,89.60
2018-04-24T06:13:55.641Z,89.98
2018-04-24T06:14:55.615Z,90.26
2018-04-24T06:15:55.544Z,90.64
2018-04-24T06:16:55.499Z,90.45
2018-04-24T06:17:55.450Z,89.89
2018-04-24T06:18:55.405Z,90.84
2018-04-24T06:19:55.389Z,91.41
2018-04-24T06:20:55.306Z,91.03
2018-04-24T06:21:55.262Z,90.84
2018-04-24T06:22:55.206Z,91.31
2018-04-24T06:23:55.220Z,92.46
2018-04-24T06:24:55.116Z,92.65
2018-04-24T06:25:55.090Z,92.84
2018-04-24T06:26:55.019Z,93.60
2018-04-24T06:27:54.969Z,93.12
2018-04-24T06:28:54.919Z,93.60
2018-04-24T06:29:54.878Z,93.12
2018-04-24T06:30:54.852Z,92.36
2018-04-24T06:31:54.779Z,93.60
2018-04-24T06:32:54.733Z,93.41
2018-04-24T06:33:54.686Z,93.60
2018-04-24T06:34:54.642Z,93.32
2018-04-24T06:35:54.666Z,93.41
2018-04-24T06:36:54.541Z,93.41
2018-04-24T06:37:54.498Z,92.36
2018-04-24T06:38:54.445Z,92.36
2018-04-24T06:39:54.401Z,92.55
2018-04-24T06:40:54.388Z,92.36
2018-04-24T06:41:54.304Z,91.50
2018-04-24T06:42:54.257Z,92.27
2018-04-24T06:43:54.211Z,92.36
2018-04-24T06:44:54.162Z,92.17
2018-04-24T06:45:54.138Z,92.17
2018-04-24T06:46:54.065Z,90.64
2018-04-24T06:47:54.018Z,91.98
2018-04-24T06:48:53.969Z,92.46
2018-04-24T06:49:53.926Z,91.64
2018-04-24T06:50:53.900Z,90.55
2018-04-24T06:51:53.828Z,90.69
2018-04-24T06:52:53.781Z,90.69
2018-04-24T06:53:53.732Z,90.79
2018-04-24T06:54:53.686Z,90.59
2018-04-24T06:55:53.663Z,90.41
2018-04-24T06:56:53.589Z,90.50
2018-04-24T06:57:53.544Z,89.83
2018-04-24T06:58:53.494Z,90.50
2018-04-24T06:59:53.452Z,90.59
2018-04-24T07:00:53.490Z,90.03
2018-04-24T07:01:53.351Z,89.36
2018-04-24T07:02:53.307Z,89.26
2018-04-24T07:03:53.258Z,89.64
2018-04-24T07:04:53.212Z,89.54
2018-04-24T07:05:53.192Z,88.78
2018-04-24T07:06:53.118Z,87.93
2018-04-24T07:07:53.068Z,87.64
2018-04-24T07:08:53.021Z,87.45
2018-04-24T07:09:52.973Z,88.59
2018-04-24T07:10:52.956Z,88.98
2018-04-24T07:11:52.883Z,88.59
2018-04-24T07:12:52.832Z,88.50
2018-04-24T07:13:52.789Z,89.17
2018-04-24T07:14:52.736Z,88.88
2018-04-24T07:15:52.718Z,87.45
2018-04-24T07:16:52.719Z,87.64
2018-04-24T07:17:52.595Z,88.31
2018-04-24T07:18:52.546Z,88.31
2018-04-24T07:19:52.500Z,88.69
2018-04-24T07:20:52.499Z,88.69
2018-04-24T07:21:52.404Z,88.88
2018-04-24T07:22:52.356Z,89.93
2018-04-24T07:23:52.313Z,89.17
2018-04-24T07:24:52.264Z,89.74
2018-04-24T07:25:52.217Z,90.41
2018-04-24T07:26:52.194Z,90.98
2018-04-24T07:27:52.123Z,91.36
2018-04-24T07:28:52.075Z,92.03
2018-04-24T07:29:52.030Z,92.12
2018-04-24T07:30:51.980Z,92.50
2018-04-24T07:31:51.961Z,93.74
2018-04-24T07:32:51.934Z,93.84
2018-04-24T07:33:51.839Z,93.27
2018-04-24T07:34:51.795Z,94.12
2018-04-24T07:35:51.747Z,94.41
2018-04-24T07:36:51.724Z,94.70
2018-04-24T07:37:51.651Z,94.32
2018-04-24T07:38:51.601Z,94.89
2018-04-24T07:39:51.555Z,95.75
2018-04-24T07:40:51.509Z,95.98
2018-04-24T07:41:51.960Z,96.13
2018-04-24T07:42:51.416Z,96.22
2018-04-24T07:43:51.362Z,97.03
2018-04-24T07:44:51.317Z,97.27
2018-04-24T07:45:51.273Z,95.89
2018-04-24T07:46:51.325Z,95.89
2018-04-24T07:47:51.174Z,96.75
2018-04-24T07:48:51.126Z,97.61
2018-04-24T07:49:51.079Z,97.56
2018-04-24T07:50:51.030Z,97.89
2018-04-24T07:51:51.008Z,97.75
2018-04-24T07:52:50.959Z,97.61
2018-04-24T07:53:50.887Z,97.56
2018-04-24T07:54:50.843Z,97.66
2018-04-24T07:55:50.796Z,97.56
2018-04-24T07:56:50.743Z,96.70
2018-04-24T07:57:50.724Z,96.70
2018-04-24T07:58:50.655Z,97.08
2018-04-24T07:59:50.608Z,97.66
2018-04-24T08:00:50.562Z,97.66
2018-04-24T08:01:50.511Z,97.66
2018-04-24T08:02:50.486Z,96.41
2018-04-24T08:03:50.418Z,96.98
2018-04-24T08:04:50.369Z,96.98
2018-04-24T08:05:50.320Z,96.89
2018-04-24T08:06:50.271Z,96.89
2018-04-24T08:07:50.253Z,97.17
2018-04-24T08:08:50.183Z,96.98
2018-04-24T08:09:50.133Z,97.08
2018-04-24T08:10:50.085Z,96.61
2018-04-24T08:11:50.043Z,96.32
2018-04-24T08:12:50.016Z,95.46
2018-04-24T08:13:49.941Z,95.46
2018-04-24T08:14:49.897Z,95.84
2018-04-24T08:15:49.844Z,95.84
2018-04-24T08:16:49.800Z,95.94
2018-04-24T08:17:49.779Z,96.13
2018-04-24T08:18:49.708Z,96.03
2018-04-24T08:19:49.663Z,96.41
2018-04-24T08:20:49.607Z,96.03
2018-04-24T08:21:49.570Z,95.17
2018-04-24T08:22:49.559Z,94.32
2018-04-24T08:23:49.469Z,94.70
2018-04-24T08:24:49.422Z,94.60
2018-04-24T08:25:49.372Z,94.79
2018-04-24T08:26:49.329Z,94.60
2018-04-24T08:27:49.307Z,94.51
2018-04-24T08:28:49.234Z,94.56
2018-04-24T08:29:49.189Z,94.51
2018-04-24T08:30:49.142Z,94.12
2018-04-24T08:31:49.091Z,94.32
2018-04-24T08:32:49.069Z,93.31
2018-04-24T08:33:49.002Z,93.31
2018-04-24T08:34:48.949Z,93.46
2018-04-24T08:35:48.907Z,93.12
2018-04-24T08:36:48.859Z,93.41
2018-04-24T08:37:48.836Z,93.88
2018-04-24T08:38:48.764Z,93.60
2018-04-24T08:39:48.715Z,93.41
2018-04-24T08:40:48.678Z,93.79
2018-04-24T08:41:48.627Z,93.79
2018-04-24T08:42:48.597Z,93.51
2018-04-24T08:43:48.525Z,93.60
2018-04-24T08:44:48.483Z,93.12
2018-04-24T08:45:48.434Z,92.65
2018-04-24T08:46:48.390Z,93.12
2018-04-24T08:47:48.384Z,92.74
2018-04-24T08:48:48.293Z,91.78
2018-04-24T08:49:48.243Z,92.26
2018-04-24T08:50:48.200Z,92.07
2018-04-24T08:51:48.155Z,92.36
2018-04-24T08:52:48.147Z,92.07
2018-04-24T08:53:48.058Z,91.98
2018-04-24T08:54:48.012Z,92.07
2018-04-24T08:55:47.961Z,92.65
2018-04-24T08:56:47.918Z,91.60
2018-04-24T08:57:47.870Z,92.55
2018-04-24T08:58:47.846Z,92.07
2018-04-24T08:59:47.786Z,91.78
2018-04-24T09:00:47.730Z,91.78
2018-04-24T09:01:47.681Z,90.73
2018-04-24T09:02:47.632Z,90.07
2018-04-24T09:03:47.615Z,90.64
2018-04-24T09:04:47.537Z,90.17
2018-04-24T09:05:47.494Z,90.45
2018-04-24T09:06:47.444Z,90.64
2018-04-24T09:07:47.398Z,89.59
2018-04-24T09:08:47.402Z,89.54
2018-04-24T09:09:47.306Z,89.02
2018-04-24T09:10:47.259Z,88.83
2018-04-24T09:11:47.217Z,88.59
2018-04-24T09:12:47.169Z,88.97
2018-04-24T09:13:47.144Z,89.06
2018-04-24T09:14:47.075Z,88.78
2018-04-24T09:15:47.027Z,89.06
2018-04-24T09:16:46.979Z,88.59
2018-04-24T09:17:46.932Z,88.20
2018-04-24T09:18:46.910Z,88.49
2018-04-24T09:19:46.842Z,87.73
2018-04-24T09:20:46.791Z,88.01
2018-04-24T09:21:46.746Z,88.01
2018-04-24T09:22:46.696Z,88.20
2018-04-24T09:23:46.674Z,88.40
2018-04-24T09:24:46.607Z,88.78
2018-04-24T09:25:46.554Z,87.58
2018-04-24T09:26:46.514Z,86.39
2018-04-24T09:27:46.462Z,86.20
2018-04-24T09:28:46.443Z,86.58
2018-04-24T09:29:46.370Z,85.63
2018-04-24T09:30:46.322Z,86.15
2018-04-24T09:31:46.277Z,86.49
2018-04-24T09:32:46.227Z,86.72
2018-04-24T09:33:46.233Z,85.86
2018-04-24T09:34:46.156Z,85.48
2018-04-24T09:35:46.088Z,85.48
2018-04-24T09:36:46.043Z,84.91
2018-04-24T09:37:45.996Z,85.86
2018-04-24T09:38:45.977Z,85.48
2018-04-24T09:39:45.906Z,85.67
2018-04-24T09:40:45.858Z,86.05
2018-04-24T09:41:45.812Z,85.67
2018-04-24T09:42:45.771Z,85.38
2018-04-24T09:43:45.746Z,86.43
2018-04-24T09:44:45.674Z,85.77
2018-04-24T09:45:45.627Z,85.24
2018-04-24T09:46:45.585Z,84.76
2018-04-24T09:47:45.539Z,85.48
2018-04-24T09:48:45.514Z,85.71
2018-04-24T09:49:45.461Z,85.42
2018-04-24T09:50:45.394Z,84.19
2018-04-24T09:51:45.351Z,84.47
2018-04-24T09:52:45.322Z,84.91
2018-04-24T09:53:45.284Z,84.23
2018-04-24T09:54:45.206Z,83.51
2018-04-24T09:55:45.165Z,83.51
2018-04-24T09:56:45.153Z,84.28
2018-04-24T09:57:45.076Z,84.09
2018-04-24T09:58:45.051Z,84.56
2018-04-24T09:59:44.981Z,84.19
2018-04-24T10:00:44.934Z,84.76
2018-04-24T10:01:44.885Z,83.99
2018-04-24T10:02:44.840Z,84.38
2018-04-24T10:03:44.817Z,84.47
2018-04-24T10:04:44.755Z,84.09
2018-04-24T10:05:44.700Z,83.04
2018-04-24T10:06:44.657Z,82.94
2018-04-24T10:07:44.725Z,83.23
2018-04-24T10:08:44.593Z,82.84
2018-04-24T10:09:44.521Z,82.65
2018-04-24T10:10:44.472Z,83.04
2018-04-24T10:11:44.424Z,82.46
2018-04-24T10:12:44.381Z,83.04
2018-04-24T10:13:44.428Z,83.23
2018-04-24T10:14:44.288Z,83.23
2018-04-24T10:15:44.244Z,83.80
2018-04-24T10:16:44.199Z,84.32
2018-04-24T10:17:44.151Z,83.56
2018-04-24T10:18:44.106Z,83.27
2018-04-24T10:19:44.160Z,83.27
2018-04-24T10:20:44.018Z,83.75
2018-04-24T10:21:43.966Z,82.79
2018-04-24T10:22:43.921Z,82.31
2018-04-24T10:23:43.880Z,82.70
2018-04-24T10:24:43.856Z,82.22
2018-04-24T10:25:43.790Z,82.41
2018-04-24T10:26:43.739Z,83.27
2018-04-24T10:27:43.693Z,82.41
2018-04-24T10:28:43.646Z,83.46
2018-04-24T10:29:43.623Z,82.98
2018-04-24T10:30:43.556Z,83.80
2018-04-24T10:31:43.508Z,83.13
2018-04-24T10:32:43.462Z,83.61
2018-04-24T10:33:43.423Z,84.09
2018-04-24T10:34:43.396Z,84.28
2018-04-24T10:35:43.324Z,84.38
2018-04-24T10:36:43.281Z,84.38
2018-04-24T10:37:43.232Z,84.28
2018-04-24T10:38:43.192Z,84.38
2018-04-24T10:39:43.174Z,84.19
2018-04-24T10:40:43.094Z,84.66
2018-04-24T10:41:43.051Z,84.47
2018-04-24T10:42:43.004Z,84.66
2018-04-24T10:43:43.023Z,85.42
2018-04-24T10:44:42.936Z,84.76
2018-04-24T10:45:42.860Z,84.95
2018-04-24T10:46:42.819Z,84.91
2018-04-24T10:47:42.771Z,84.95
2018-04-24T10:48:42.725Z,85.05
2018-04-24T10:49:42.706Z,85.05
2018-04-24T10:50:42.635Z,85.48
2018-04-24T10:51:42.616Z,85.05
2018-04-24T10:52:42.541Z,85.29
2018-04-24T10:53:42.490Z,84.72
2018-04-24T10:54:42.479Z,85.24
2018-04-24T10:55:42.408Z,85.48
2018-04-24T10:56:42.357Z,85.52
2018-04-24T10:57:42.313Z,85.48
2018-04-24T10:58:42.265Z,85.71
2018-04-24T10:59:42.241Z,85.90
2018-04-24T11:00:42.229Z,86.38
2018-04-24T11:01:42.125Z,85.33
2018-04-24T11:02:42.079Z,85.14
2018-04-24T11:03:42.030Z,85.52
2018-04-24T11:04:42.008Z,84.91
2018-04-24T11:05:41.940Z,84.47
2018-04-24T11:06:41.942Z,84.81
2018-04-24T11:07:41.849Z,85.52
2018-04-24T11:08:41.805Z,85.14
2018-04-24T11:09:41.785Z,85.24
2018-04-24T11:10:41.707Z,85.05
2018-04-24T11:11:41.663Z,85.42
2018-04-24T11:12:41.619Z,84.80
2018-04-24T11:13:41.570Z,83.56
2018-04-24T11:14:41.549Z,84.13
2018-04-24T11:15:41.485Z,83.08
2018-04-24T11:16:41.436Z,82.60
2018-04-24T11:17:41.387Z,83.27
2018-04-24T11:18:41.343Z,82.60
2018-04-24T11:19:41.318Z,82.60
2018-04-24T11:20:41.248Z,82.41
2018-04-24T11:21:41.217Z,82.51
2018-04-24T11:22:41.215Z,82.64
2018-04-24T11:23:41.105Z,82.12
2018-04-24T11:24:41.081Z,81.40
2018-04-24T11:25:41.018Z,81.93
2018-04-24T11:26:41.044Z,81.93
2018-04-24T11:27:40.925Z,82.03
2018-04-24T11:28:40.882Z,82.70
2018-04-24T11:29:40.859Z,82.51
2018-04-24T11:30:40.785Z,81.97
2018-04-24T11:31:40.748Z,82.07
2018-04-24T11:32:40.695Z,82.35
2018-04-24T11:33:40.655Z,82.26
2018-04-24T11:34:40.639Z,81.88
2018-04-24T11:35:40.562Z,81.21
2018-04-24T11:36:40.606Z,81.88
2018-04-24T11:37:40.473Z,82.54
2018-04-24T11:38:40.431Z,82.07
2018-04-24T11:39:40.405Z,81.97
2018-04-24T11:40:40.333Z,81.40
2018-04-24T11:41:40.327Z,82.07
2018-04-24T11:42:40.258Z,82.07
2018-04-24T11:43:40.202Z,81.40
2018-04-24T11:44:40.173Z,82.40
2018-04-24T11:45:40.107Z,82.11
2018-04-24T11:46:40.061Z,81.34
2018-04-24T11:47:40.015Z,82.11
2018-04-24T11:48:40.016Z,81.54
2018-04-24T11:49:39.984Z,81.25
2018-04-24T11:50:39.880Z,81.54
2018-04-24T11:51:39.832Z,80.81
2018-04-24T11:52:39.790Z,80.62
2018-04-24T11:53:39.744Z,80.24
2018-04-24T11:54:39.719Z,80.33
2018-04-24T11:55:39.656Z,79.85
2018-04-24T11:56:39.607Z,80.33
2018-04-24T11:57:39.571Z,79.18
2018-04-24T11:58:39.518Z,79.28
2018-04-24T11:59:39.501Z,79.47
2018-04-24T12:00:39.428Z,79.18
2018-04-24T12:01:39.384Z,79.57
2018-04-24T12:02:39.424Z,79.37
2018-04-24T12:03:39.298Z,79.28
2018-04-24T12:04:39.276Z,80.24
2018-04-24T12:05:39.207Z,79.57
2018-04-24T12:06:39.158Z,80.14
2018-04-24T12:07:39.116Z,80.62
2018-04-24T12:08:39.067Z,79.95
2018-04-24T12:09:39.046Z,80.10
2018-04-24T12:10:38.978Z,80.52
2018-04-24T12:11:38.937Z,80.14
2018-04-24T12:12:38.891Z,80.71
2018-04-24T12:13:38.846Z,80.52
2018-04-24T12:14:38.824Z,80.04
2018-04-24T12:15:38.825Z,80.00
2018-04-24T12:16:38.713Z,80.77
2018-04-24T12:17:38.662Z,80.87
2018-04-24T12:18:38.620Z,80.29
2018-04-24T12:19:38.598Z,80.67
2018-04-24T12:20:38.529Z,80.10
2018-04-24T12:21:38.485Z,80.67
2018-04-24T12:22:38.447Z,81.15
2018-04-24T12:23:38.429Z,81.15
2018-04-24T12:24:38.370Z,81.44
2018-04-24T12:25:38.306Z,81.15
2018-04-24T12:26:38.260Z,81.54
2018-04-24T12:27:38.215Z,81.25
2018-04-24T12:28:38.173Z,81.05
2018-04-24T12:29:38.150Z,81.54
2018-04-24T12:30:38.168Z,81.11
2018-04-24T12:31:38.031Z,82.07
2018-04-24T12:32:37.991Z,82.01
2018-04-24T12:33:37.943Z,81.73
2018-04-24T12:34:37.925Z,81.92
2018-04-24T12:35:37.859Z,81.92
2018-04-24T12:36:37.811Z,82.59
2018-04-24T12:37:37.763Z,82.20
2018-04-24T12:38:37.714Z,82.68
2018-04-24T12:39:37.695Z,81.92
2018-04-24T12:40:37.625Z,82.20
2018-04-24T12:41:37.590Z,82.01
2018-04-24T12:42:37.540Z,82.01
2018-04-24T12:43:37.491Z,82.11
2018-04-24T12:44:37.471Z,81.34
2018-04-24T12:45:37.398Z,82.11
2018-04-24T12:46:37.359Z,82.30
2018-04-24T12:47:37.312Z,82.20
2018-04-24T12:48:37.265Z,82.68
2018-04-24T12:49:37.245Z,81.92
2018-04-24T12:50:37.175Z,82.01
2018-04-24T12:51:37.129Z,81.92