createdAt,value
2023-03-13T00:01:44.571Z,98097.63
2023-03-13T00:03:46.164Z,98098.72
2023-03-13T00:05:47.655Z,98100.09
2023-03-13T00:07:49.152Z,98088.63
2023-03-13T00:09:50.635Z,98090.53
2023-03-13T00:11:52.298Z,98092.72
2023-03-13T00:13:55.745Z,98094.09
2023-03-13T00:16:13.818Z,98081.22
2023-03-13T00:18:17.669Z,98087.25
2023-03-13T00:20:19.310Z,98083.94
2023-03-13T00:22:24.031Z,98073.59
2023-03-13T00:24:25.604Z,98075.75
2023-03-13T00:26:30.454Z,98081.22
2023-03-13T00:28:33.474Z,98074.38
2023-03-13T00:30:35.016Z,98080.13
2023-03-13T00:32:44.225Z,98065.09
2023-03-13T00:34:45.723Z,98072.47
2023-03-13T00:36:47.399Z,98073.59
2023-03-13T00:38:50.372Z,98076.31
2023-03-13T00:40:59.284Z,98077.94
2023-03-13T00:43:01.963Z,98074.94
2023-03-13T00:45:04.010Z,98066.19
2023-03-13T00:47:07.058Z,98074.13
2023-03-13T00:49:08.779Z,98074.13
2023-03-13T00:51:11.467Z,98077.94
2023-03-13T00:53:13.010Z,98070.28
2023-03-13T00:55:14.619Z,98065.91
2023-03-13T00:57:18.758Z,98063.19
2023-03-13T00:59:21.144Z,98055.53
2023-03-13T01:01:23.887Z,98054.47
2023-03-13T01:03:25.868Z,98055.53
2023-03-13T01:05:27.505Z,98053.09
2023-03-13T01:07:29.865Z,98047.34
2023-03-13T01:09:31.337Z,98049.00
2023-03-13T01:11:35.805Z,98057.19
2023-03-13T01:13:38.082Z,98048.69
2023-03-13T01:15:39.570Z,98042.69
2023-03-13T01:17:44.158Z,98041.06
2023-03-13T01:19:47.205Z,98044.59
2023-03-13T01:21:53.664Z,98035.03
2023-03-13T01:23:55.286Z,98028.75
2023-03-13T01:25:59.285Z,98018.94
2023-03-13T01:28:00.765Z,98028.75
2023-03-13T01:30:03.676Z,98019.19
2023-03-13T01:32:05.548Z,98032.84
2023-03-13T01:34:09.967Z,98011.84
2023-03-13T01:36:12.212Z,98013.50
2023-03-13T01:38:15.123Z,98020.03
2023-03-13T01:40:17.138Z,98011.84
2023-03-13T01:42:18.661Z,98008.56
2023-03-13T01:44:26.235Z,98013.47
2023-03-13T01:46:33.013Z,98006.09
2023-03-13T01:49:03.874Z,98003.66
2023-03-13T01:51:21.311Z,98004.16
2023-03-13T01:53:24.398Z,97997.88
2023-03-13T01:55:26.145Z,97996.53
2023-03-13T01:57:37.535Z,97990.28
2023-03-13T02:00:12.175Z,97992.16
2023-03-13T02:02:16.773Z,97984.50
2023-03-13T02:04:22.148Z,97985.31
2023-03-13T02:06:31.481Z,97984.22
2023-03-13T02:08:49.178Z,97981.47
2023-03-13T02:10:56.537Z,97980.69
2023-03-13T02:13:01.020Z,97973.28
2023-03-13T02:15:09.089Z,97968.13
2023-03-13T02:17:11.121Z,97972.50
2023-03-13T02:19:52.190Z,97970.31
2023-03-13T02:22:15.275Z,97965.91
2023-03-13T02:24:25.358Z,97955.28
2023-03-13T02:26:27.244Z,97951.19
2023-03-13T02:28:33.953Z,97946.00
2023-03-13T02:30:39.814Z,97954.72
2023-03-13T02:32:42.080Z,97948.72
2023-03-13T02:34:45.391Z,97949.53
2023-03-13T02:36:47.881Z,97946.00
2023-03-13T02:38:59.647Z,97940.53
2023-03-13T02:41:06.273Z,97936.97
2023-03-13T02:43:14.036Z,97933.16
2023-03-13T02:45:20.110Z,97928.25
2023-03-13T02:47:26.960Z,97926.63
2023-03-13T02:49:30.308Z,97917.06
2023-03-13T02:51:39.003Z,97924.69
2023-03-13T02:53:44.782Z,97929.06
2023-03-13T02:55:46.465Z,97916.25
2023-03-13T02:57:51.239Z,97916.25
2023-03-13T02:59:52.686Z,97914.88
2023-03-13T03:01:55.662Z,97916.25
2023-03-13T03:03:57.310Z,97915.13
2023-03-13T03:06:02.141Z,97912.97
2023-03-13T03:08:03.697Z,97907.53
2023-03-13T03:10:06.781Z,97905.59
2023-03-13T03:12:09.697Z,97909.44
2023-03-13T03:14:13.655Z,97903.97
2023-03-13T03:16:21.624Z,97901.25
2023-03-13T03:18:23.235Z,97897.41
2023-03-13T03:20:24.693Z,97902.84
2023-03-13T03:22:28.973Z,97889.50
2023-03-13T03:24:30.671Z,97899.59
2023-03-13T03:26:32.479Z,97885.69
2023-03-13T03:28:34.284Z,97881.84
2023-03-13T03:30:39.474Z,97877.75
2023-03-13T03:32:41.252Z,97877.75
2023-03-13T03:34:42.733Z,97879.41
2023-03-13T03:36:44.448Z,97872.56
2023-03-13T03:38:46.177Z,97869.84
2023-03-13T03:40:50.743Z,97872.03
2023-03-13T03:42:52.246Z,97866.03
2023-03-13T03:44:54.140Z,97866.84
2023-03-13T03:46:55.709Z,97868.19
2023-03-13T03:48:58.824Z,97864.38
2023-03-13T03:51:01.039Z,97853.47
2023-03-13T03:53:03.777Z,97858.09
2023-03-13T03:55:05.589Z,97851.81
2023-03-13T03:57:07.117Z,97847.19
2023-03-13T03:59:10.141Z,97847.19
2023-03-13T04:01:30.632Z,97850.75
2023-03-13T04:03:32.813Z,97840.34
2023-03-13T04:05:34.836Z,97843.09
2023-03-13T04:07:36.560Z,97836.28
2023-03-13T04:09:38.267Z,97834.09
2023-03-13T04:11:41.812Z,97827.84
2023-03-13T04:13:47.502Z,97821.56
2023-03-13T04:15:49.484Z,97826.72
2023-03-13T04:17:52.276Z,97818.53
2023-03-13T04:19:56.226Z,97807.63
2023-03-13T04:22:00.844Z,97804.63
2023-03-13T04:24:02.784Z,97802.69
2023-03-13T04:26:12.229Z,97793.41
2023-03-13T04:28:15.457Z,97792.88
2023-03-13T04:30:19.627Z,97789.88
2023-03-13T04:32:53.409Z,97793.41
2023-03-13T04:35:06.936Z,97788.78
2023-03-13T04:37:26.827Z,97787.97
2023-03-13T04:39:47.274Z,97793.41
2023-03-13T04:41:58.099Z,97793.94
2023-03-13T04:44:31.640Z,97789.03
2023-03-13T04:46:53.355Z,97790.41
2023-03-13T04:49:33.074Z,97795.06
2023-03-13T04:51:45.221Z,97794.78
2023-03-13T04:53:46.699Z,97790.16
2023-03-13T04:56:41.834Z,97798.34
2023-03-13T04:59:04.952Z,97796.69
2023-03-13T05:01:26.776Z,97783.03
2023-03-13T05:03:52.078Z,97792.03
2023-03-13T05:06:12.939Z,97789.31
2023-03-13T05:08:39.353Z,97782.22
2023-03-13T05:11:10.797Z,97785.50
2023-03-13T05:13:32.035Z,97774.59
2023-03-13T05:15:43.413Z,97775.13
2023-03-13T05:17:45.116Z,97773.75
2023-03-13T05:20:11.294Z,97769.66
2023-03-13T05:22:35.756Z,97775.94
2023-03-13T05:24:52.240Z,97775.66
2023-03-13T05:27:12.337Z,97772.91
2023-03-13T05:29:49.098Z,97770.19
2023-03-13T05:32:16.868Z,97768.28
2023-03-13T05:34:36.002Z,97763.66
2023-03-13T05:37:03.435Z,97759.25
2023-03-13T05:39:10.207Z,97749.16
2023-03-13T05:41:29.741Z,97747.25
2023-03-13T05:43:49.312Z,97747.25
2023-03-13T05:46:05.857Z,97740.97
2023-03-13T05:48:30.769Z,97738.25
2023-03-13T05:50:58.018Z,97736.34
2023-03-13T05:53:21.300Z,97734.41
2023-03-13T05:55:36.799Z,97737.13
2023-03-13T05:57:51.819Z,97724.31
2023-03-13T06:00:17.346Z,97723.22
2023-03-13T06:02:33.555Z,97724.84
2023-03-13T06:04:36.078Z,97724.31
2023-03-13T06:06:37.685Z,97725.13
2023-03-13T06:08:40.028Z,97713.13
2023-03-13T06:10:41.740Z,97718.56
2023-03-13T06:12:44.594Z,97713.13
2023-03-13T06:14:48.266Z,97713.13
2023-03-13T06:17:00.547Z,97699.47
2023-03-13T06:19:03.022Z,97703.00
2023-03-13T06:21:04.728Z,97712.28
2023-03-13T06:23:09.527Z,97705.19
2023-03-13T06:25:13.368Z,97700.56
2023-03-13T06:27:17.958Z,97700.84
2023-03-13T06:29:19.587Z,97701.38
2023-03-13T06:31:23.537Z,97704.94
2023-03-13T06:33:26.253Z,97700.56
2023-03-13T06:35:27.875Z,97701.63
2023-03-13T06:37:32.568Z,97699.47
2023-03-13T06:39:36.815Z,97693.72
2023-03-13T06:41:41.709Z,97696.97
2023-03-13T06:43:43.557Z,97683.31
2023-03-13T06:45:45.168Z,97686.88
2023-03-13T06:47:46.687Z,97684.97
2023-03-13T06:49:48.165Z,97683.59
2023-03-13T06:51:49.734Z,97679.75
2023-03-13T06:53:52.423Z,97681.38
2023-03-13T06:55:53.916Z,97676.44
2023-03-13T06:57:55.802Z,97686.56
2023-03-13T06:59:57.419Z,97695.31
2023-03-13T07:01:59.417Z,97696.09
2023-03-13T07:04:01.056Z,97693.94
2023-03-13T07:06:03.756Z,97691.19
2023-03-13T07:08:08.398Z,97691.72
2023-03-13T07:10:11.056Z,97690.34
2023-03-13T07:12:18.778Z,97694.44
2023-03-13T07:14:22.968Z,97696.88
2023-03-13T07:16:28.151Z,97693.88
2023-03-13T07:18:34.536Z,97690.56
2023-03-13T07:20:36.154Z,97691.13
2023-03-13T07:22:38.124Z,97696.81
2023-03-13T07:24:39.694Z,97692.44
2023-03-13T07:26:57.978Z,97686.66
2023-03-13T07:29:05.649Z,97685.00
2023-03-13T07:31:18.150Z,97687.47
2023-03-13T07:33:20.084Z,97682.81
2023-03-13T07:35:21.946Z,97684.97
2023-03-13T07:37:26.395Z,97669.91
2023-03-13T07:39:27.853Z,97677.84
2023-03-13T07:41:29.301Z,97674.56
2023-03-13T07:43:31.550Z,97672.88
2023-03-13T07:45:33.083Z,97676.38
2023-03-13T07:47:35.349Z,97668.41
2023-03-13T07:49:43.790Z,97668.38
2023-03-13T07:51:47.711Z,97661.00
2023-03-13T07:53:50.488Z,97655.78
2023-03-13T07:55:59.688Z,97649.75
2023-03-13T07:58:01.227Z,97660.09
2023-03-13T08:00:03.015Z,97649.69
2023-03-13T08:02:16.999Z,97657.31
2023-03-13T08:04:18.459Z,97657.84
2023-03-13T08:06:25.414Z,97661.94
2023-03-13T08:08:27.466Z,97666.53
2023-03-13T08:10:28.928Z,97670.31
2023-03-13T08:12:30.347Z,97679.06
2023-03-13T08:14:34.322Z,97678.22
2023-03-13T08:16:36.310Z,97672.44
2023-03-13T08:18:39.949Z,97670.53
2023-03-13T08:20:41.544Z,97666.41
2023-03-13T08:22:43.238Z,97657.63
2023-03-13T08:24:44.721Z,97661.69
2023-03-13T08:26:46.176Z,97648.03
2023-03-13T08:28:52.210Z,97657.59
2023-03-13T08:30:53.674Z,97662.50
2023-03-13T08:32:55.251Z,97657.56
2023-03-13T08:34:56.768Z,97648.78
2023-03-13T08:36:58.498Z,97652.03
2023-03-13T08:39:02.243Z,97640.78
2023-03-13T08:41:04.043Z,97648.94
2023-03-13T08:43:05.515Z,97652.75
2023-03-13T08:45:08.059Z,97655.41
2023-03-13T08:47:09.502Z,97647.41
2023-03-13T08:49:12.310Z,97644.41
2023-03-13T08:51:17.405Z,97639.97
2023-03-13T08:53:19.071Z,97642.97
2023-03-13T08:55:20.827Z,97633.34
2023-03-13T08:57:22.434Z,97633.28
2023-03-13T08:59:23.958Z,97639.78
2023-03-13T09:01:28.560Z,97641.13
2023-03-13T09:03:30.285Z,97638.63
2023-03-13T09:05:31.844Z,97630.09
2023-03-13T09:07:33.450Z,97635.53
2023-03-13T09:09:35.471Z,97633.81
2023-03-13T09:11:39.817Z,97637.63
2023-03-13T09:13:44.034Z,97639.47
2023-03-13T09:15:59.102Z,97633.59
2023-03-13T09:18:01.282Z,97631.34
2023-03-13T09:20:02.819Z,97634.00
2023-03-13T09:22:04.453Z,97631.19
2023-03-13T09:24:06.559Z,97635.47
2023-03-13T09:26:09.542Z,97630.22
2023-03-13T09:28:11.471Z,97636.97
2023-03-13T09:30:13.546Z,97621.53
2023-03-13T09:32:14.987Z,97631.09
2023-03-13T09:34:22.248Z,97626.41
2023-03-13T09:36:24.810Z,97630.69
2023-03-13T09:38:26.367Z,97628.69
2023-03-13T09:40:28.611Z,97636.53
2023-03-13T09:42:50.733Z,97621.91
2023-03-13T09:45:17.961Z,97622.34
2023-03-13T09:47:37.491Z,97622.78
2023-03-13T09:49:51.496Z,97613.84
2023-03-13T09:52:22.670Z,97622.81
2023-03-13T09:54:29.585Z,97618.03
2023-03-13T09:56:54.881Z,97624.25
2023-03-13T09:59:13.566Z,97630.47
2023-03-13T10:01:22.734Z,97633.63
2023-03-13T10:03:40.213Z,97629.66
2023-03-13T10:05:49.623Z,97629.56
2023-03-13T10:08:21.819Z,97626.72
2023-03-13T10:10:45.157Z,97625.31
2023-03-13T10:12:49.255Z,97629.59
2023-03-13T10:15:18.615Z,97627.06
2023-03-13T10:17:31.336Z,97630.81
2023-03-13T10:19:42.246Z,97626.34
2023-03-13T10:21:47.949Z,97618.03
2023-03-13T10:24:14.734Z,97631.16
2023-03-13T10:26:23.374Z,97630.03
2023-03-13T10:28:26.111Z,97639.28
2023-03-13T10:30:27.742Z,97625.75
2023-03-13T10:32:29.255Z,97625.75
2023-03-13T10:34:59.057Z,97625.97
2023-03-13T10:37:03.225Z,97630.03
2023-03-13T10:39:14.787Z,97622.81
2023-03-13T10:41:29.144Z,97608.75
2023-03-13T10:43:30.801Z,97614.44
2023-03-13T10:45:35.814Z,97603.13
2023-03-13T10:47:37.798Z,97610.16
2023-03-13T10:49:51.626Z,97621.03
2023-03-13T10:51:56.349Z,97617.38
2023-03-13T10:53:58.215Z,97604.66
2023-03-13T10:56:29.007Z,97604.00
2023-03-13T10:58:35.658Z,97591.78
2023-03-13T11:00:41.258Z,97586.38
2023-03-13T11:02:46.292Z,97573.00
2023-03-13T11:04:52.504Z,97578.25
2023-03-13T11:07:02.482Z,97578.63
2023-03-13T11:09:09.946Z,97568.47
2023-03-13T11:11:19.941Z,97568.91
2023-03-13T11:13:38.979Z,97556.34
2023-03-13T11:15:57.373Z,97564.63
2023-03-13T11:18:16.748Z,97556.91
2023-03-13T11:20:25.458Z,97558.28
2023-03-13T11:22:38.926Z,97545.06
2023-03-13T11:24:49.501Z,97544.44
2023-03-13T11:27:04.292Z,97548.53
2023-03-13T11:29:32.465Z,97554.41
2023-03-13T11:31:45.330Z,97558.31
2023-03-13T11:34:11.106Z,97565.28
2023-03-13T11:36:25.623Z,97570.03
2023-03-13T11:38:29.173Z,97559.19
2023-03-13T11:40:35.180Z,97571.19
2023-03-13T11:42:46.929Z,97560.66
2023-03-13T11:45:14.164Z,97552.38
2023-03-13T11:47:44.813Z,97553.69
2023-03-13T11:49:55.274Z,97550.63
2023-03-13T11:52:04.022Z,97542.84
2023-03-13T11:54:21.836Z,97529.38
2023-03-13T11:56:35.611Z,97532.47
2023-03-13T11:58:54.124Z,97517.06
2023-03-13T12:01:12.555Z,97515.97
2023-03-13T12:03:52.031Z,97510.25
2023-03-13T12:05:57.420Z,97500.69
2023-03-13T12:08:05.722Z,97491.59
2023-03-13T12:10:15.051Z,97488.47
2023-03-13T12:12:40.443Z,97478.19
2023-03-13T12:14:48.364Z,97479.69
2023-03-13T12:17:13.473Z,97475.59
2023-03-13T12:19:22.166Z,97474.50
2023-03-13T12:21:30.476Z,97477.44
2023-03-13T12:23:50.433Z,97462.56
2023-03-13T12:25:57.659Z,97457.56
2023-03-13T12:28:19.084Z,97445.88
2023-03-13T12:30:47.703Z,97447.81
2023-03-13T12:33:39.296Z,97441.81
2023-03-13T12:35:47.228Z,97434.41
2023-03-13T12:38:06.948Z,97427.16
2023-03-13T12:40:31.183Z,97432.97
2023-03-13T12:42:42.030Z,97426.53
2023-03-13T12:44:43.747Z,97416.81
2023-03-13T12:46:50.232Z,97427.66
2023-03-13T12:49:05.530Z,97411.56
2023-03-13T12:51:17.383Z,97410.47
2023-03-13T12:53:47.619Z,97398.31
2023-03-13T12:56:31.170Z,97398.44
2023-03-13T12:58:51.342Z,97393.00
2023-03-13T13:00:55.324Z,97378.34
2023-03-13T13:03:31.948Z,97374.00
2023-03-13T13:05:33.635Z,97367.66
2023-03-13T13:07:47.515Z,97350.06
2023-03-13T13:10:20.897Z,97361.06
2023-03-13T13:12:25.234Z,97358.53
2023-03-13T13:14:26.679Z,97357.16
2023-03-13T13:16:32.558Z,97349.00
2023-03-13T13:18:34.987Z,97348.72
2023-03-13T13:20:40.395Z,97334.56
2023-03-13T13:22:43.033Z,97331.84
2023-03-13T13:24:52.093Z,97323.59
2023-03-13T13:26:53.692Z,97326.09
2023-03-13T13:28:57.954Z,97326.59
2023-03-13T13:30:59.548Z,97314.00
2023-03-13T13:33:19.154Z,97314.88
2023-03-13T13:35:27.528Z,97314.22
2023-03-13T13:37:29.248Z,97309.09
2023-03-13T13:39:50.213Z,97308.66
2023-03-13T13:41:51.779Z,97301.13
2023-03-13T13:44:29.688Z,97289.19
2023-03-13T13:46:36.110Z,97283.22
2023-03-13T13:48:39.962Z,97281.69
2023-03-13T13:51:19.821Z,97296.41
2023-03-13T13:53:31.407Z,97290.50
2023-03-13T13:55:44.767Z,97281.38
2023-03-13T13:57:46.929Z,97275.09
2023-03-13T14:00:05.581Z,97268.66
2023-03-13T14:02:21.533Z,97257.03
2023-03-13T14:04:54.482Z,97248.59
2023-03-13T14:07:01.029Z,97255.69
2023-03-13T14:09:15.939Z,97254.41
2023-03-13T14:11:32.541Z,97251.53
2023-03-13T14:13:37.185Z,97251.84
2023-03-13T14:15:42.868Z,97244.97
2023-03-13T14:17:55.495Z,97250.84
2023-03-13T14:19:57.016Z,97243.34
2023-03-13T14:22:05.028Z,97230.38
2023-03-13T14:24:14.002Z,97228.25
2023-03-13T14:26:27.533Z,97232.09
2023-03-13T14:28:31.311Z,97231.25
2023-03-13T14:30:33.041Z,97233.50
2023-03-13T14:32:35.734Z,97231.00
2023-03-13T14:34:37.362Z,97227.25
2023-03-13T14:37:07.370Z,97226.72
2023-03-13T14:39:45.369Z,97206.69
2023-03-13T14:41:49.350Z,97199.88
2023-03-13T14:43:50.885Z,97193.09
2023-03-13T14:45:52.549Z,97195.41
2023-03-13T14:47:54.971Z,97188.22
2023-03-13T14:50:04.329Z,97176.56
2023-03-13T14:52:14.799Z,97173.72
2023-03-13T14:54:28.929Z,97166.50
2023-03-13T14:56:45.088Z,97160.84
2023-03-13T14:58:48.543Z,97152.50
2023-03-13T15:00:54.621Z,97137.75
2023-03-13T15:03:16.411Z,97131.31
2023-03-13T15:05:33.931Z,97126.56
2023-03-13T15:07:40.641Z,97126.19
2023-03-13T15:09:43.418Z,97120.63
2023-03-13T15:11:58.716Z,97110.28
2023-03-13T15:14:00.948Z,97102.28
2023-03-13T15:16:11.035Z,97089.94
2023-03-13T15:18:30.237Z,97083.94
2023-03-13T15:20:34.089Z,97084.75
2023-03-13T15:22:41.179Z,97074.00
2023-03-13T15:24:46.787Z,97069.19
2023-03-13T15:26:54.613Z,97058.88
2023-03-13T15:28:56.300Z,97050.13
2023-03-13T15:30:59.862Z,97033.84
2023-03-13T15:33:01.362Z,97019.88
2023-03-13T15:35:15.790Z,97020.25
2023-03-13T15:37:17.778Z,97020.53
2023-03-13T15:39:20.457Z,97023.31
2023-03-13T15:41:22.668Z,97006.22
2023-03-13T15:43:24.213Z,96995.84
2023-03-13T15:45:28.277Z,96990.19
2023-03-13T15:47:29.726Z,97002.81
2023-03-13T15:49:32.017Z,96990.13
2023-03-13T15:51:33.524Z,96986.91
2023-03-13T15:53:37.895Z,96976.97
2023-03-13T15:55:39.705Z,96972.97
2023-03-13T15:57:46.984Z,96977.63
2023-03-13T15:59:49.420Z,96980.38
2023-03-13T16:01:50.900Z,96966.88
2023-03-13T16:03:52.623Z,96975.56
2023-03-13T16:05:55.484Z,96970.81
2023-03-13T16:08:00.286Z,96962.03
2023-03-13T16:10:02.003Z,96966.34
2023-03-13T16:12:03.571Z,96957.91
2023-03-13T16:14:05.203Z,96965.09
2023-03-13T16:16:20.719Z,96965.81
2023-03-13T16:18:24.773Z,96959.00
2023-03-13T16:20:29.804Z,96945.16
2023-03-13T16:22:31.740Z,96952.22
2023-03-13T16:24:33.217Z,96938.72
2023-03-13T16:26:34.842Z,96937.91
2023-03-13T16:28:36.558Z,96937.06
2023-03-13T16:30:41.418Z,96931.50
2023-03-13T16:32:43.113Z,96942.06
2023-03-13T16:34:44.842Z,96934.09
2023-03-13T16:36:48.785Z,96932.50
2023-03-13T16:38:51.042Z,96932.06
2023-03-13T16:40:55.225Z,96926.44
2023-03-13T16:42:57.116Z,96929.09
2023-03-13T16:44:58.721Z,96943.34
2023-03-13T16:47:05.900Z,96932.16
2023-03-13T16:49:22.678Z,96932.91
2023-03-13T16:51:26.496Z,96930.84
2023-03-13T16:53:28.268Z,96929.59
2023-03-13T16:55:36.158Z,96933.91
2023-03-13T16:57:40.675Z,96931.41
2023-03-13T16:59:42.273Z,96924.63
2023-03-13T17:01:45.823Z,96924.50
2023-03-13T17:03:47.465Z,96921.69
2023-03-13T17:05:51.141Z,96913.63
2023-03-13T17:07:53.101Z,96911.59
2023-03-13T17:09:57.390Z,96921.84
2023-03-13T17:11:58.862Z,96914.59
2023-03-13T17:14:00.486Z,96912.53
2023-03-13T17:16:02.068Z,96897.81
2023-03-13T17:18:03.676Z,96897.72
2023-03-13T17:20:06.690Z,96894.50
2023-03-13T17:22:15.222Z,96879.75
2023-03-13T17:24:16.742Z,96878.84
2023-03-13T17:26:21.668Z,96872.44
2023-03-13T17:28:23.289Z,96860.13
2023-03-13T17:30:30.792Z,96851.72
2023-03-13T17:32:32.437Z,96851.59
2023-03-13T17:34:34.038Z,96847.16
2023-03-13T17:36:36.441Z,96837.97
2023-03-13T17:38:37.989Z,96833.84
2023-03-13T17:40:41.411Z,96841.28
2023-03-13T17:42:46.419Z,96835.25
2023-03-13T17:44:47.850Z,96819.41
2023-03-13T17:46:51.016Z,96812.94
2023-03-13T17:48:54.298Z,96812.06
2023-03-13T17:50:55.772Z,96815.91
2023-03-13T17:52:57.334Z,96817.69
2023-03-13T17:54:58.876Z,96814.44
2023-03-13T17:57:00.545Z,96812.38
2023-03-13T17:59:02.773Z,96811.91
2023-03-13T18:01:04.463Z,96817.72
2023-03-13T18:03:08.925Z,96814.06
2023-03-13T18:05:10.420Z,96810.03
2023-03-13T18:07:26.606Z,96801.19
2023-03-13T18:09:28.145Z,96799.13
2023-03-13T18:11:29.779Z,96796.63
2023-03-13T18:13:31.413Z,96804.03
2023-03-13T18:15:32.996Z,96795.63
2023-03-13T18:17:34.516Z,96797.97
2023-03-13T18:19:36.009Z,96795.13
2023-03-13T18:21:37.523Z,96798.56
2023-03-13T18:23:39.027Z,96816.31
2023-03-13T18:25:43.132Z,96844.66
2023-03-13T18:27:44.619Z,96847.34
2023-03-13T18:29:48.892Z,96832.59
2023-03-13T18:31:50.558Z,96825.72
2023-03-13T18:34:00.826Z,96824.91
2023-03-13T18:36:02.590Z,96820.09
2023-03-13T18:38:04.463Z,96821.97
2023-03-13T18:40:22.554Z,96826.09
2023-03-13T18:42:24.849Z,96822.91
2023-03-13T18:44:26.420Z,96833.06
2023-03-13T18:46:31.452Z,96869.31
2023-03-13T18:48:34.172Z,96858.63
2023-03-13T18:50:40.460Z,96831.97
2023-03-13T18:52:41.944Z,96840.28
2023-03-13T18:54:44.418Z,96850.06
2023-03-13T18:56:47.661Z,96834.22
2023-03-13T18:58:50.927Z,96839.72
2023-03-13T19:00:52.651Z,96842.00
2023-03-13T19:02:54.510Z,96841.56
2023-03-13T19:04:56.070Z,96829.25
2023-03-13T19:06:57.673Z,96829.94
2023-03-13T19:09:43.203Z,96840.91
2023-03-13T19:11:46.017Z,96847.00
2023-03-13T19:13:47.778Z,96858.75
2023-03-13T19:15:49.426Z,96853.94
2023-03-13T19:17:56.252Z,96878.66
2023-03-13T19:19:57.827Z,96867.84
2023-03-13T19:21:59.306Z,96863.81
2023-03-13T19:24:00.721Z,96857.72
2023-03-13T19:26:02.321Z,96846.59
2023-03-13T19:28:06.285Z,96848.09
2023-03-13T19:30:22.211Z,96860.50
2023-03-13T19:32:23.960Z,96872.56
2023-03-13T19:34:25.460Z,96887.88
2023-03-13T19:36:29.680Z,96886.47
2023-03-13T19:38:31.306Z,96887.19
2023-03-13T19:40:33.085Z,96869.69
2023-03-13T19:42:35.274Z,96831.28
2023-03-13T19:44:37.200Z,96812.63
2023-03-13T19:46:43.313Z,96828.25
2023-03-13T19:48:45.387Z,96851.69
2023-03-13T19:50:46.990Z,96866.50
2023-03-13T19:52:52.068Z,96888.47
2023-03-13T19:54:55.736Z,96891.91
2023-03-13T19:56:57.609Z,96867.75
2023-03-13T19:59:07.488Z,96842.34
2023-03-13T20:01:17.289Z,96861.53
2023-03-13T20:03:19.391Z,96875.56
2023-03-13T20:05:21.723Z,96899.41
2023-03-13T20:07:23.400Z,96913.41
2023-03-13T20:09:28.438Z,96899.84
2023-03-13T20:11:30.294Z,96874.56
2023-03-13T20:13:31.865Z,96855.94
2023-03-13T20:15:33.341Z,96866.50
2023-03-13T20:17:34.909Z,96887.28
2023-03-13T20:19:42.980Z,96899.34
2023-03-13T20:21:46.687Z,96932.63
2023-03-13T20:23:49.875Z,96956.91
2023-03-13T20:25:51.453Z,96957.94
2023-03-13T20:27:53.418Z,96939.00
2023-03-13T20:29:58.447Z,96929.31
2023-03-13T20:32:13.618Z,96935.00
2023-03-13T20:34:15.690Z,96933.59
2023-03-13T20:36:19.912Z,96937.81
2023-03-13T20:38:21.542Z,96927.47
2023-03-13T20:40:23.143Z,96909.97
2023-03-13T20:42:24.709Z,96892.16
2023-03-13T20:44:26.363Z,96886.19
2023-03-13T20:46:28.388Z,96894.00
2023-03-13T20:48:29.903Z,96925.75
2023-03-13T20:50:32.308Z,96926.09
2023-03-13T20:52:36.919Z,96920.09
2023-03-13T20:54:38.902Z,96916.41
2023-03-13T20:56:41.414Z,96925.34
2023-03-13T20:58:43.026Z,96937.81
2023-03-13T21:00:44.647Z,96938.97
2023-03-13T21:02:52.662Z,96950.31
2023-03-13T21:04:54.322Z,96965.56
2023-03-13T21:06:58.041Z,96958.75
2023-03-13T21:08:59.588Z,96957.47
2023-03-13T21:11:03.152Z,96957.81
2023-03-13T21:13:05.777Z,96943.59
2023-03-13T21:15:11.095Z,96960.41
2023-03-13T21:17:13.496Z,96958.00
2023-03-13T21:19:15.062Z,96965.81
2023-03-13T21:21:19.216Z,96968.88
2023-03-13T21:23:20.735Z,96978.59
2023-03-13T21:25:22.874Z,96995.44
2023-03-13T21:27:24.322Z,97012.28
2023-03-13T21:29:26.261Z,97023.16
2023-03-13T21:31:27.767Z,97024.94
2023-03-13T21:33:29.578Z,97036.28
2023-03-13T21:35:31.097Z,97042.44
2023-03-13T21:37:33.490Z,97033.06
2023-03-13T21:39:35.178Z,97020.59
2023-03-13T21:41:36.860Z,97015.75
2023-03-13T21:43:41.983Z,97007.81
2023-03-13T21:45:43.469Z,97008.13
2023-03-13T21:47:45.177Z,97017.06
2023-03-13T21:49:46.695Z,97018.19
2023-03-13T21:51:48.264Z,97023.22
2023-03-13T21:53:49.849Z,97021.94
2023-03-13T21:55:51.985Z,97017.25
2023-03-13T21:57:53.563Z,96996.69
2023-03-13T21:59:54.984Z,96949.44
2023-03-13T22:01:56.656Z,96888.75
2023-03-13T22:03:58.177Z,96874.03
2023-03-13T22:05:59.798Z,96877.47
2023-03-13T22:08:04.264Z,96881.34
2023-03-13T22:10:06.103Z,96930.69
2023-03-13T22:12:07.642Z,96952.53
2023-03-13T22:14:09.172Z,96945.41
2023-03-13T22:16:11.588Z,96937.81
2023-03-13T22:18:14.710Z,96944.78
2023-03-13T22:20:16.154Z,96947.38
2023-03-13T22:22:19.767Z,96954.00
2023-03-13T22:24:21.247Z,96941.41
2023-03-13T22:26:22.909Z,96952.25
2023-03-13T22:28:24.968Z,96936.88
2023-03-13T22:30:31.782Z,96933.19
2023-03-13T22:32:33.295Z,96930.59
2023-03-13T22:34:38.273Z,96935.44
2023-03-13T22:36:40.216Z,96935.31
2023-03-13T22:38:41.849Z,96921.41
2023-03-13T22:40:43.526Z,96914.28
2023-03-13T22:42:44.935Z,96914.16
2023-03-13T22:44:46.544Z,96882.63
2023-03-13T22:46:48.009Z,96884.41
2023-03-13T22:48:49.469Z,96865.84
2023-03-13T22:51:01.240Z,96863.25
2023-03-13T22:53:03.001Z,96840.31
2023-03-13T22:55:05.022Z,96827.22
2023-03-13T22:57:13.858Z,96829.81
2023-03-13T22:59:16.230Z,96825.31
2023-03-13T23:01:21.738Z,96812.53
2023-03-13T23:03:23.286Z,96804.97
2023-03-13T23:05:26.415Z,96799.31
2023-03-13T23:07:29.667Z,96790.13
2023-03-13T23:09:31.166Z,96783.63
2023-03-13T23:11:33.195Z,96774.44
2023-03-13T23:13:36.950Z,96772.00
2023-03-13T23:15:55.277Z,96762.81
2023-03-13T23:18:25.924Z,96761.03
2023-03-13T23:20:27.413Z,96769.94
2023-03-13T23:22:32.867Z,96764.25
2023-03-13T23:24:35.969Z,96772.03
2023-03-13T23:26:37.608Z,96761.69
2023-03-13T23:28:39.768Z,96756.53
2023-03-13T23:30:44.997Z,96763.47
2023-03-13T23:32:48.346Z,96763.31
2023-03-13T23:34:49.827Z,96756.06
2023-03-13T23:36:51.337Z,96754.75
2023-03-13T23:38:56.652Z,96763.97
2023-03-13T23:40:58.113Z,96750.09
2023-03-13T23:42:59.613Z,96743.63
2023-03-13T23:45:05.696Z,96747.03
2023-03-13T23:47:07.230Z,96738.31
2023-03-13T23:49:08.653Z,96756.22
2023-03-13T23:51:10.566Z,96767.50
2023-03-13T23:53:12.076Z,96767.34
2023-03-13T23:55:13.632Z,96776.22
2023-03-13T23:57:15.145Z,96777.34
2023-03-13T23:59:16.674Z,96776.56
