createdAt,value
2017-09-06T00:01:18.403Z,6.13
2017-09-06T00:03:45.844Z,4.13
2017-09-06T00:06:13.283Z,4.53
2017-09-06T00:08:40.727Z,3.90
2017-09-06T00:11:08.179Z,3.60
2017-09-06T00:13:35.632Z,3.20
2017-09-06T00:16:03.901Z,3.13
2017-09-06T00:18:31.340Z,2.97
2017-09-06T00:20:58.797Z,3.80
2017-09-06T00:23:26.231Z,2.53
2017-09-06T00:25:53.671Z,2.60
2017-09-06T00:28:21.107Z,2.30
2017-09-06T00:30:48.570Z,2.60
2017-09-06T00:33:16.124Z,2.17
2017-09-06T00:35:43.569Z,2.17
2017-09-06T00:38:11.014Z,3.17
2017-09-06T00:40:38.463Z,2.50
2017-09-06T00:43:05.907Z,2.57
2017-09-06T00:45:33.355Z,1.67
2017-09-06T00:48:00.795Z,2.80
2017-09-06T00:50:28.239Z,1.57
2017-09-06T00:52:55.678Z,2.40
2017-09-06T00:55:23.118Z,3.50
2017-09-06T00:57:50.574Z,3.50
2017-09-06T01:00:18.009Z,3.80
2017-09-06T01:02:45.453Z,3.40
2017-09-06T01:05:12.895Z,3.20
2017-09-06T01:07:40.343Z,3.47
2017-09-06T01:10:07.780Z,3.00
2017-09-06T01:12:35.227Z,3.40
2017-09-06T01:15:02.668Z,2.50
2017-09-06T01:17:30.123Z,2.90
2017-09-06T01:19:57.569Z,3.00
2017-09-06T01:22:25.012Z,3.13
2017-09-06T01:24:52.460Z,3.10
2017-09-06T01:27:19.895Z,2.90
2017-09-06T01:29:47.344Z,2.93
2017-09-06T01:32:14.797Z,2.67
2017-09-06T01:34:42.240Z,2.10
2017-09-06T01:37:09.683Z,2.87
2017-09-06T01:39:37.128Z,2.57
2017-09-06T01:42:04.571Z,2.50
2017-09-06T01:44:32.019Z,2.77
2017-09-06T01:46:59.459Z,1.90
2017-09-06T01:49:26.916Z,1.90
2017-09-06T01:51:54.359Z,1.83
2017-09-06T01:54:21.804Z,1.90
2017-09-06T01:56:49.243Z,1.87
2017-09-06T01:59:16.709Z,1.70
2017-09-06T02:01:44.148Z,1.50
2017-09-06T02:04:11.592Z,1.70
2017-09-06T02:06:39.044Z,2.17
2017-09-06T02:09:06.487Z,1.80
2017-09-06T02:11:33.930Z,2.17
2017-09-06T02:14:01.374Z,2.03
2017-09-06T02:16:28.811Z,2.60
2017-09-06T02:18:56.251Z,2.13
2017-09-06T02:21:23.699Z,1.70
2017-09-06T02:23:51.134Z,1.83
2017-09-06T02:26:18.583Z,1.50
2017-09-06T02:28:46.023Z,2.00
2017-09-06T02:31:13.483Z,2.03
2017-09-06T02:33:40.924Z,2.20
2017-09-06T02:36:08.382Z,2.40
2017-09-06T02:38:35.820Z,2.23
2017-09-06T02:41:03.267Z,2.03
2017-09-06T02:43:30.714Z,2.30
2017-09-06T02:45:58.156Z,2.27
2017-09-06T02:48:25.605Z,1.90
2017-09-06T02:50:53.045Z,2.40
2017-09-06T02:53:20.484Z,2.60
2017-09-06T02:55:47.926Z,1.97
2017-09-06T02:58:15.366Z,2.00
2017-09-06T03:00:42.812Z,2.20
2017-09-06T03:03:10.259Z,2.13
2017-09-06T03:05:37.690Z,2.00
2017-09-06T03:08:05.144Z,1.87
2017-09-06T03:10:32.583Z,1.90
2017-09-06T03:13:00.044Z,2.00
2017-09-06T03:15:27.487Z,2.10
2017-09-06T03:17:54.936Z,2.00
2017-09-06T03:20:22.386Z,1.63
2017-09-06T03:22:49.826Z,1.80
2017-09-06T03:25:17.271Z,1.90
2017-09-06T03:27:44.715Z,1.97
2017-09-06T03:30:12.151Z,1.90
2017-09-06T03:32:39.604Z,1.60
2017-09-06T03:35:07.043Z,1.80
2017-09-06T03:37:34.491Z,1.80
2017-09-06T03:40:01.934Z,1.50
2017-09-06T03:42:29.378Z,1.57
2017-09-06T03:44:56.823Z,1.63
2017-09-06T03:47:24.263Z,1.63
2017-09-06T03:49:51.708Z,1.70
2017-09-06T03:52:19.140Z,1.70
2017-09-06T03:54:46.580Z,1.30
2017-09-06T03:57:14.028Z,1.53
2017-09-06T03:59:41.484Z,1.90
2017-09-06T04:02:08.923Z,1.63
2017-09-06T04:04:36.377Z,2.87
2017-09-06T04:07:03.815Z,1.60
2017-09-06T04:09:31.268Z,1.40
2017-09-06T04:11:58.702Z,1.67
2017-09-06T04:14:26.155Z,1.30
2017-09-06T04:16:53.586Z,1.20
2017-09-06T04:19:21.132Z,1.50
2017-09-06T04:21:48.564Z,1.93
2017-09-06T04:24:16.008Z,1.67
2017-09-06T04:26:43.457Z,2.00
2017-09-06T04:29:10.957Z,1.80
2017-09-06T04:31:38.389Z,1.73
2017-09-06T04:34:05.830Z,2.90
2017-09-06T04:36:33.275Z,1.80
2017-09-06T04:39:00.783Z,1.70
2017-09-06T04:41:28.223Z,2.43
2017-09-06T04:43:55.659Z,1.33
2017-09-06T04:46:23.105Z,2.50
2017-09-06T04:48:50.547Z,1.70
2017-09-06T04:51:17.995Z,1.37
2017-09-06T04:53:45.439Z,1.33
2017-09-06T04:56:12.886Z,1.40
2017-09-06T04:58:40.331Z,1.50
2017-09-06T05:01:07.763Z,1.53
2017-09-06T05:03:35.203Z,1.30
2017-09-06T05:06:02.659Z,1.30
2017-09-06T05:08:30.103Z,1.37
2017-09-06T05:10:57.535Z,1.20
2017-09-06T05:13:24.988Z,1.40
2017-09-06T05:15:52.435Z,1.50
2017-09-06T05:18:19.880Z,1.53
2017-09-06T05:20:47.319Z,2.23
2017-09-06T05:23:14.771Z,1.40
2017-09-06T05:25:42.213Z,1.60
2017-09-06T05:28:09.661Z,1.80
2017-09-06T05:30:37.117Z,1.30
2017-09-06T05:33:06.547Z,1.47
2017-09-06T05:35:33.991Z,1.90
2017-09-06T05:38:01.431Z,1.70
2017-09-06T05:40:28.870Z,1.97
2017-09-06T05:42:56.307Z,1.50
2017-09-06T05:45:23.751Z,1.87
2017-09-06T05:47:51.306Z,1.60
2017-09-06T05:50:18.767Z,1.90
2017-09-06T05:52:46.211Z,1.90
2017-09-06T05:55:13.667Z,1.93
2017-09-06T05:57:41.111Z,1.23
2017-09-06T06:00:08.559Z,1.40
2017-09-06T06:02:36.002Z,1.43
2017-09-06T06:05:03.447Z,2.17
2017-09-06T06:07:30.902Z,2.63
2017-09-06T06:09:58.851Z,2.47
2017-09-06T06:12:26.299Z,2.50
2017-09-06T06:14:53.740Z,5.57
2017-09-06T06:17:21.186Z,4.47
2017-09-06T06:19:48.637Z,6.20
2017-09-06T06:22:16.071Z,2.43
2017-09-06T06:24:43.510Z,2.73
2017-09-06T06:27:10.960Z,3.60
2017-09-06T06:29:38.395Z,2.57
2017-09-06T06:32:05.865Z,3.77
2017-09-06T06:34:33.295Z,2.87
2017-09-06T06:37:00.735Z,3.60
2017-09-06T06:39:28.186Z,2.40
2017-09-06T06:41:55.632Z,5.17
2017-09-06T06:44:23.074Z,6.37
2017-09-06T06:46:50.515Z,3.57
2017-09-06T06:49:17.963Z,3.00
2017-09-06T06:51:45.400Z,2.03
2017-09-06T06:54:12.860Z,2.37
2017-09-06T06:56:40.298Z,2.70
2017-09-06T06:59:07.747Z,3.20
2017-09-06T07:01:35.190Z,1.93
2017-09-06T07:04:02.630Z,2.23
2017-09-06T07:06:30.075Z,3.37
2017-09-06T07:08:57.520Z,3.57
2017-09-06T07:11:24.968Z,2.80
2017-09-06T07:13:52.406Z,2.50
2017-09-06T07:16:19.863Z,2.60
2017-09-06T07:18:47.307Z,4.20
2017-09-06T07:21:14.840Z,3.30
2017-09-06T07:23:42.271Z,2.50
2017-09-06T07:26:09.723Z,5.53
2017-09-06T07:28:37.182Z,3.00
2017-09-06T07:31:04.664Z,1.70
2017-09-06T07:33:32.095Z,1.50
2017-09-06T07:35:59.537Z,2.97
2017-09-06T07:38:26.983Z,2.10
2017-09-06T07:40:54.418Z,1.33
2017-09-06T07:43:21.879Z,1.23
2017-09-06T07:45:49.323Z,1.43
2017-09-06T07:48:16.771Z,1.40
2017-09-06T07:50:44.215Z,1.60
2017-09-06T07:53:11.655Z,3.47
2017-09-06T07:55:39.094Z,2.33
2017-09-06T07:58:06.540Z,1.40
2017-09-06T08:00:33.987Z,1.50
2017-09-06T08:03:01.428Z,1.97
2017-09-06T08:05:28.882Z,3.33
2017-09-06T08:08:02.140Z,4.27
2017-09-06T08:10:29.578Z,2.63
2017-09-06T08:12:57.027Z,7.67
2017-09-06T08:15:24.468Z,2.73
2017-09-06T08:17:51.914Z,1.73
2017-09-06T08:20:19.364Z,2.87
2017-09-06T08:22:46.812Z,3.90
2017-09-06T08:25:14.256Z,1.73
2017-09-06T08:27:41.703Z,3.90
2017-09-06T08:30:09.149Z,3.27
2017-09-06T08:32:36.604Z,2.67
2017-09-06T08:35:04.039Z,2.10
2017-09-06T08:37:31.483Z,2.00
2017-09-06T08:39:58.927Z,1.87
2017-09-06T08:42:26.375Z,3.00
2017-09-06T08:44:53.816Z,3.23
2017-09-06T08:47:21.270Z,3.90
2017-09-06T08:49:48.742Z,1.50
2017-09-06T08:52:16.183Z,2.93
2017-09-06T08:54:43.628Z,2.30
2017-09-06T08:57:11.077Z,4.33
2017-09-06T08:59:38.518Z,2.53
2017-09-06T09:02:05.976Z,4.20
2017-09-06T09:04:33.415Z,3.07
2017-09-06T09:07:00.859Z,3.20
2017-09-06T09:09:28.305Z,3.10
2017-09-06T09:11:55.746Z,2.10
2017-09-06T09:14:23.188Z,1.90
2017-09-06T09:16:50.633Z,2.80
2017-09-06T09:19:18.075Z,2.10
2017-09-06T09:21:45.521Z,2.60
2017-09-06T09:24:12.979Z,3.67
2017-09-06T09:26:40.423Z,3.20
2017-09-06T09:29:07.866Z,1.97
2017-09-06T09:31:35.311Z,2.57
2017-09-06T09:34:02.765Z,2.70
2017-09-06T09:36:30.200Z,1.77
2017-09-06T09:38:57.671Z,3.23
2017-09-06T09:41:25.108Z,1.57
2017-09-06T09:43:52.564Z,1.50
2017-09-06T09:46:20.021Z,6.13
2017-09-06T09:48:47.463Z,2.60
2017-09-06T09:51:14.914Z,1.50
2017-09-06T09:53:42.351Z,1.83
2017-09-06T09:56:09.795Z,3.43
2017-09-06T09:58:37.241Z,7.37
2017-09-06T10:01:04.675Z,2.70
2017-09-06T10:03:32.116Z,7.63
2017-09-06T10:05:59.565Z,7.17
2017-09-06T10:08:27.011Z,2.83
2017-09-06T10:10:54.476Z,4.73
2017-09-06T10:13:21.919Z,2.70
2017-09-06T10:15:49.366Z,4.00
2017-09-06T10:18:16.811Z,2.77
2017-09-06T10:20:44.251Z,1.83
2017-09-06T10:23:11.704Z,2.00
2017-09-06T10:25:39.135Z,2.80
2017-09-06T10:28:06.602Z,1.33
2017-09-06T10:30:34.040Z,2.67
2017-09-06T10:33:01.484Z,2.03
2017-09-06T10:35:28.922Z,2.03
2017-09-06T10:37:56.370Z,4.03
2017-09-06T10:40:23.819Z,1.23
2017-09-06T10:42:51.275Z,4.87
2017-09-06T10:45:18.721Z,2.63
2017-09-06T10:47:46.183Z,3.50
2017-09-06T10:50:13.627Z,1.70
2017-09-06T10:52:41.067Z,1.70
2017-09-06T10:55:08.506Z,3.57
2017-09-06T10:57:35.946Z,2.40
2017-09-06T11:00:03.394Z,5.70
2017-09-06T11:02:30.851Z,2.07
2017-09-06T11:04:58.311Z,1.80
2017-09-06T11:07:25.768Z,2.83
2017-09-06T11:09:53.223Z,3.57
2017-09-06T11:12:20.679Z,1.10
2017-09-06T11:14:48.139Z,1.60
2017-09-06T11:17:15.587Z,3.60
2017-09-06T11:19:43.044Z,1.20
2017-09-06T11:22:10.484Z,2.40
2017-09-06T11:24:37.931Z,1.77
2017-09-06T11:27:05.383Z,3.07
2017-09-06T11:29:32.836Z,1.00
2017-09-06T11:32:00.275Z,1.57
2017-09-06T11:34:27.728Z,1.67
2017-09-06T11:36:55.170Z,2.47
2017-09-06T11:39:22.624Z,1.50
2017-09-06T11:41:50.062Z,2.30
2017-09-06T11:44:17.507Z,1.43
2017-09-06T11:46:44.954Z,1.17
2017-09-06T11:49:12.395Z,0.60
2017-09-06T11:51:39.840Z,0.83
2017-09-06T11:54:07.298Z,1.50
2017-09-06T11:56:34.733Z,0.87
2017-09-06T11:59:02.183Z,0.50
2017-09-06T12:01:29.623Z,0.93
2017-09-06T12:03:57.064Z,0.50
2017-09-06T12:06:24.511Z,0.50
2017-09-06T12:08:51.950Z,4.30
2017-09-06T12:11:19.405Z,1.13
2017-09-06T12:13:46.851Z,0.60
2017-09-06T12:16:14.303Z,0.70
2017-09-06T12:18:41.767Z,1.07
2017-09-06T12:21:09.217Z,1.63
2017-09-06T12:23:36.659Z,1.20
2017-09-06T12:26:04.104Z,1.10
2017-09-06T12:28:31.539Z,0.93
2017-09-06T12:30:58.992Z,0.73
2017-09-06T12:33:26.437Z,1.60
2017-09-06T12:35:53.894Z,3.00
2017-09-06T12:38:21.343Z,1.70
2017-09-06T12:40:48.801Z,2.00
2017-09-06T12:43:16.265Z,3.80
2017-09-06T12:45:43.776Z,1.33
2017-09-06T12:48:11.203Z,1.67
2017-09-06T12:50:38.667Z,2.50
2017-09-06T12:53:06.099Z,2.83
2017-09-06T12:55:33.535Z,2.63
2017-09-06T12:58:00.991Z,0.70
2017-09-06T13:00:28.431Z,2.67
2017-09-06T13:02:55.891Z,1.50
2017-09-06T13:05:23.345Z,1.40
2017-09-06T13:07:50.794Z,1.83
2017-09-06T13:10:18.235Z,1.60
2017-09-06T13:12:45.699Z,1.30
2017-09-06T13:15:13.131Z,2.40
2017-09-06T13:17:40.582Z,1.83
2017-09-06T13:20:08.011Z,5.73
2017-09-06T13:22:35.467Z,2.40
2017-09-06T13:25:02.895Z,2.10
2017-09-06T13:27:30.336Z,1.10
2017-09-06T13:29:57.783Z,1.50
2017-09-06T13:32:25.239Z,2.10
2017-09-06T13:34:52.686Z,1.47
2017-09-06T13:37:20.123Z,1.43
2017-09-06T13:39:47.568Z,2.10
2017-09-06T13:42:15.020Z,2.00
2017-09-06T13:44:42.492Z,1.07
2017-09-06T13:47:09.941Z,1.40
2017-09-06T13:49:37.379Z,1.70
2017-09-06T13:52:04.823Z,1.63
2017-09-06T13:54:32.273Z,1.53
2017-09-06T13:56:59.715Z,3.37
2017-09-06T13:59:27.173Z,1.50
2017-09-06T14:01:54.612Z,1.80
2017-09-06T14:04:22.077Z,1.83
2017-09-06T14:06:49.511Z,3.97
2017-09-06T14:09:16.956Z,2.60
2017-09-06T14:11:44.395Z,1.70
2017-09-06T14:14:11.843Z,2.73
2017-09-06T14:16:39.283Z,1.30
2017-09-06T14:19:06.728Z,1.97
2017-09-06T14:21:34.174Z,1.57
2017-09-06T14:24:01.640Z,3.37
2017-09-06T14:26:29.072Z,2.33
2017-09-06T14:28:56.528Z,1.53
2017-09-06T14:31:23.966Z,2.47
2017-09-06T14:33:51.446Z,2.37
2017-09-06T14:36:18.884Z,3.37
2017-09-06T14:38:46.324Z,5.40
2017-09-06T14:41:13.767Z,3.50
2017-09-06T14:43:41.988Z,1.93
2017-09-06T14:46:09.440Z,3.07
2017-09-06T14:48:36.896Z,2.67
2017-09-06T14:51:04.354Z,6.23
2017-09-06T14:53:31.807Z,1.83
2017-09-06T14:55:59.243Z,3.93
2017-09-06T14:58:26.687Z,2.10
2017-09-06T15:00:54.131Z,4.00
2017-09-06T15:03:21.567Z,2.37
2017-09-06T15:05:49.011Z,2.83
2017-09-06T15:08:16.458Z,2.40
2017-09-06T15:10:43.911Z,3.60
2017-09-06T15:13:11.364Z,3.57
2017-09-06T15:15:38.819Z,2.93
2017-09-06T15:18:06.269Z,3.70
2017-09-06T15:20:33.727Z,6.40
2017-09-06T15:23:01.175Z,4.80
2017-09-06T15:25:28.613Z,3.23
2017-09-06T15:27:56.055Z,4.40
2017-09-06T15:30:23.491Z,4.10
2017-09-06T15:32:50.940Z,9.33
2017-09-06T15:35:18.383Z,5.70
2017-09-06T15:37:45.831Z,6.20
2017-09-06T15:40:13.275Z,5.20
2017-09-06T15:42:40.732Z,6.23
2017-09-06T15:45:08.170Z,3.50
2017-09-06T15:47:35.616Z,8.30
2017-09-06T15:50:03.047Z,5.30
2017-09-06T15:52:30.492Z,6.13
2017-09-06T15:54:57.930Z,5.93
2017-09-06T15:57:25.429Z,5.87
2017-09-06T15:59:52.882Z,5.67
2017-09-06T16:02:20.338Z,4.33
2017-09-06T16:04:47.771Z,6.83
2017-09-06T16:07:15.227Z,6.00
2017-09-06T16:09:42.673Z,9.10
2017-09-06T16:12:10.123Z,5.43
2017-09-06T16:14:37.563Z,7.60
2017-09-06T16:17:05.015Z,5.30
2017-09-06T16:19:32.455Z,3.23
2017-09-06T16:21:59.926Z,5.23
2017-09-06T16:24:27.369Z,5.10
2017-09-06T16:26:54.807Z,4.30
2017-09-06T16:29:22.255Z,10.13
2017-09-06T16:31:49.702Z,4.83
2017-09-06T16:34:17.142Z,5.60
2017-09-06T16:36:44.590Z,7.47
2017-09-06T16:39:12.035Z,7.27
2017-09-06T16:41:39.475Z,4.90
2017-09-06T16:44:06.933Z,5.93
2017-09-06T16:46:34.393Z,7.93
2017-09-06T16:49:01.843Z,5.40
2017-09-06T16:51:29.348Z,6.40
2017-09-06T16:53:56.794Z,5.87
2017-09-06T16:56:24.240Z,8.10
2017-09-06T16:58:51.695Z,5.00
2017-09-06T17:01:19.139Z,9.00
2017-09-06T17:03:46.595Z,4.90
2017-09-06T17:06:14.035Z,5.97
2017-09-06T17:08:41.493Z,6.47
2017-09-06T17:11:08.934Z,3.97
2017-09-06T17:13:36.407Z,10.03
2017-09-06T17:16:03.864Z,8.23
2017-09-06T17:18:31.317Z,5.30
2017-09-06T17:20:58.776Z,5.60
2017-09-06T17:23:26.219Z,5.47
2017-09-06T17:25:53.663Z,7.97
2017-09-06T17:28:21.103Z,4.60
2017-09-06T17:30:48.559Z,4.93
2017-09-06T17:33:15.991Z,8.30
2017-09-06T17:35:43.431Z,5.37
2017-09-06T17:38:10.871Z,4.40
2017-09-06T17:40:38.323Z,8.30
2017-09-06T17:43:05.772Z,6.10
2017-09-06T17:45:33.225Z,4.27
2017-09-06T17:48:00.656Z,5.07
2017-09-06T17:50:28.095Z,5.03
2017-09-06T17:52:55.534Z,4.40
2017-09-06T17:55:22.988Z,6.60
2017-09-06T17:57:50.492Z,6.87
2017-09-06T18:00:17.927Z,8.90
2017-09-06T18:02:45.369Z,6.17
2017-09-06T18:05:12.822Z,5.40
2017-09-06T18:07:40.275Z,6.20
2017-09-06T18:10:07.732Z,7.63
2017-09-06T18:12:35.187Z,8.13
2017-09-06T18:15:02.632Z,4.30
2017-09-06T18:20:04.024Z,7.60
2017-09-06T18:22:31.479Z,10.67
2017-09-06T18:24:58.920Z,8.00
2017-09-06T18:27:26.384Z,4.43
2017-09-06T18:29:53.864Z,6.00
2017-09-06T18:32:21.345Z,4.27
2017-09-06T18:34:48.820Z,7.87
2017-09-06T18:37:16.286Z,7.07
2017-09-06T18:39:43.789Z,10.00
2017-09-06T18:42:11.438Z,7.50
2017-09-06T18:44:38.921Z,7.03
2017-09-06T18:47:06.450Z,6.03
2017-09-06T18:49:33.930Z,10.37
2017-09-06T18:52:01.381Z,8.80
2017-09-06T18:54:28.819Z,8.60
2017-09-06T18:56:56.263Z,6.93
2017-09-06T18:59:23.749Z,5.43
2017-09-06T19:01:51.249Z,8.60
2017-09-06T19:04:18.722Z,11.77
2017-09-06T19:06:46.168Z,7.70
2017-09-06T19:09:13.607Z,8.37
2017-09-06T19:11:41.069Z,5.73
2017-09-06T19:14:08.552Z,5.37
2017-09-06T19:16:36.003Z,7.53
2017-09-06T19:19:03.448Z,8.30
2017-09-06T19:21:30.915Z,8.43
2017-09-06T19:23:58.358Z,8.17
2017-09-06T19:26:25.864Z,6.77
2017-09-06T19:28:53.315Z,6.20
2017-09-06T19:31:20.786Z,8.63
2017-09-06T19:33:48.224Z,5.70
2017-09-06T19:36:15.706Z,5.73
2017-09-06T19:38:43.148Z,11.33
2017-09-06T19:41:10.592Z,8.33
2017-09-06T19:43:38.047Z,7.00
2017-09-06T19:46:05.494Z,5.80
2017-09-06T19:48:32.990Z,9.23
2017-09-06T19:51:00.457Z,6.23
2017-09-06T19:53:27.892Z,7.30
2017-09-06T19:55:55.332Z,5.00
2017-09-06T19:58:22.774Z,6.60
2017-09-06T20:00:50.253Z,6.80
2017-09-06T20:03:17.789Z,5.90
2017-09-06T20:05:45.276Z,6.60
2017-09-06T20:08:12.795Z,7.33
2017-09-06T20:10:40.286Z,6.97
2017-09-06T20:13:07.733Z,7.73
2017-09-06T20:15:35.177Z,5.90
2017-09-06T20:18:02.627Z,7.03
2017-09-06T20:20:32.828Z,6.23
2017-09-06T20:23:00.366Z,6.67
2017-09-06T20:25:28.355Z,11.50
2017-09-06T20:27:55.792Z,6.30
2017-09-06T20:30:23.247Z,5.90
2017-09-06T20:32:50.693Z,6.50
2017-09-06T20:35:18.135Z,6.97
2017-09-06T20:37:45.635Z,6.43
2017-09-06T20:40:13.078Z,10.90
2017-09-06T20:42:40.544Z,7.83
2017-09-06T20:45:08.006Z,10.00
2017-09-06T20:47:35.443Z,16.00
2017-09-06T20:50:02.900Z,10.70
2017-09-06T20:52:30.355Z,10.13
2017-09-06T20:54:57.824Z,7.57
2017-09-06T20:57:25.267Z,7.47
2017-09-06T20:59:52.712Z,6.27
2017-09-06T21:02:20.159Z,7.23
2017-09-06T21:04:47.607Z,10.27
2017-09-06T21:07:15.051Z,11.00
2017-09-06T21:09:42.490Z,7.40
2017-09-06T21:12:09.935Z,7.73
2017-09-06T21:14:37.381Z,5.10
2017-09-06T21:17:04.828Z,8.30
2017-09-06T21:19:32.271Z,10.27
2017-09-06T21:21:59.716Z,6.73
2017-09-06T21:24:27.150Z,9.97
2017-09-06T21:26:54.600Z,9.47
2017-09-06T21:29:22.035Z,7.17
2017-09-06T21:31:49.489Z,7.83
2017-09-06T21:34:16.934Z,10.60
2017-09-06T21:36:44.379Z,5.07
2017-09-06T21:39:11.819Z,5.63
2017-09-06T21:41:39.280Z,7.77
2017-09-06T21:44:06.730Z,11.40
2017-09-06T21:46:34.190Z,11.60
2017-09-06T21:49:01.627Z,7.03
2017-09-06T21:51:29.067Z,8.33
2017-09-06T21:53:56.511Z,8.27
2017-09-06T21:56:23.948Z,7.47
2017-09-06T21:58:51.392Z,7.47
2017-09-06T22:01:18.842Z,5.70
2017-09-06T22:03:46.295Z,8.47
2017-09-06T22:06:13.740Z,8.87
2017-09-06T22:08:41.193Z,8.13
2017-09-06T22:11:08.749Z,6.07
2017-09-06T22:13:36.194Z,7.17
2017-09-06T22:16:03.664Z,6.43
2017-09-06T22:18:31.113Z,8.80
2017-09-06T22:20:58.556Z,5.60
2017-09-06T22:23:26.032Z,7.00
2017-09-06T22:25:53.476Z,6.83
2017-09-06T22:28:20.911Z,7.50
2017-09-06T22:30:48.360Z,6.50
2017-09-06T22:33:15.795Z,9.30
2017-09-06T22:35:43.243Z,5.60
2017-09-06T22:38:11.451Z,5.57
2017-09-06T22:40:38.900Z,3.60
2017-09-06T22:43:06.339Z,4.93
2017-09-06T22:45:33.787Z,4.53
2017-09-06T22:48:01.218Z,3.80
2017-09-06T22:50:28.667Z,2.50
2017-09-06T22:52:56.114Z,4.70
2017-09-06T22:55:23.563Z,3.83
2017-09-06T22:57:51.001Z,3.00
2017-09-06T23:00:33.333Z,4.90
2017-09-06T23:03:00.766Z,5.80
2017-09-06T23:05:28.224Z,3.60
2017-09-06T23:07:55.664Z,3.90
2017-09-06T23:10:23.099Z,5.20
2017-09-06T23:12:50.541Z,3.73
2017-09-06T23:15:17.987Z,3.27
2017-09-06T23:17:45.427Z,2.87
2017-09-06T23:20:12.871Z,5.97
2017-09-06T23:22:40.321Z,2.63
2017-09-06T23:25:07.760Z,4.30
2017-09-06T23:27:35.207Z,4.10
2017-09-06T23:30:02.648Z,4.50
2017-09-06T23:32:30.101Z,4.30
2017-09-06T23:34:57.544Z,3.57
2017-09-06T23:37:24.993Z,3.00
2017-09-06T23:39:52.535Z,7.23
2017-09-06T23:42:19.985Z,5.20
2017-09-06T23:44:47.423Z,3.20
2017-09-06T23:47:14.866Z,5.40
2017-09-06T23:49:42.310Z,4.03
2017-09-06T23:52:09.756Z,4.10
2017-09-06T23:54:37.199Z,5.40
2017-09-06T23:57:04.663Z,5.20
2017-09-06T23:59:32.103Z,6.90
