createdAt,value
2019-05-25T00:01:07.742Z,6.80
2019-05-25T00:03:36.875Z,7.17
2019-05-25T00:06:06.056Z,7.43
2019-05-25T00:08:35.474Z,7.03
2019-05-25T00:11:04.366Z,7.73
2019-05-25T00:13:33.580Z,7.43
2019-05-25T00:16:02.845Z,7.47
2019-05-25T00:18:31.983Z,6.87
2019-05-25T00:21:01.025Z,7.47
2019-05-25T00:23:30.311Z,6.67
2019-05-25T00:25:59.436Z,7.40
2019-05-25T00:28:28.880Z,7.60
2019-05-25T00:30:58.003Z,7.57
2019-05-25T00:33:27.192Z,6.87
2019-05-25T00:35:56.506Z,7.10
2019-05-25T00:38:25.547Z,6.37
2019-05-25T00:40:54.333Z,6.90
2019-05-25T00:43:23.887Z,7.63
2019-05-25T00:45:53.410Z,6.90
2019-05-25T00:48:23.262Z,6.43
2019-05-25T00:50:52.552Z,6.40
2019-05-25T00:53:21.946Z,6.93
2019-05-25T00:55:51.548Z,7.30
2019-05-25T00:58:20.920Z,7.07
2019-05-25T01:00:49.951Z,7.63
2019-05-25T01:03:19.784Z,7.40
2019-05-25T01:05:48.553Z,7.03
2019-05-25T01:08:18.002Z,7.30
2019-05-25T01:10:47.120Z,7.90
2019-05-25T01:13:16.403Z,8.97
2019-05-25T01:15:45.787Z,9.00
2019-05-25T01:18:15.067Z,8.27
2019-05-25T01:20:44.500Z,8.37
2019-05-25T01:23:14.136Z,12.27
2019-05-25T01:25:43.291Z,8.43
2019-05-25T01:28:12.834Z,9.03
2019-05-25T01:30:41.649Z,8.70
2019-05-25T01:33:11.063Z,9.00
2019-05-25T01:35:40.387Z,8.53
2019-05-25T01:38:09.944Z,8.47
2019-05-25T01:40:39.649Z,8.20
2019-05-25T06:23:44.549Z,9.20
2019-05-25T06:33:08.473Z,8.80
2019-05-25T06:46:03.034Z,7.87
2019-05-25T06:48:31.959Z,7.47
2019-05-25T06:51:01.143Z,8.63
2019-05-25T06:53:30.284Z,8.63
2019-05-25T06:55:59.032Z,8.27
2019-05-25T06:58:28.091Z,8.83
2019-05-25T07:00:56.918Z,7.20
2019-05-25T07:03:26.041Z,10.17
2019-05-25T07:05:55.629Z,6.80
2019-05-25T07:08:24.935Z,6.53
2019-05-25T07:10:53.878Z,6.57
2019-05-25T07:13:22.870Z,6.07
2019-05-25T07:15:52.300Z,7.00
2019-05-25T07:18:22.714Z,6.03
2019-05-25T07:20:51.960Z,5.60
2019-05-25T07:23:21.493Z,6.47
2019-05-25T07:25:50.258Z,5.47
2019-05-25T07:28:19.111Z,5.30
2019-05-25T07:30:47.981Z,5.53
2019-05-25T07:33:16.896Z,4.97
2019-05-25T07:35:45.917Z,5.10
2019-05-25T07:38:14.727Z,4.50
2019-05-25T07:40:44.072Z,5.67
2019-05-25T07:43:13.451Z,5.27
2019-05-25T07:45:42.556Z,4.67
2019-05-25T07:48:12.374Z,6.40
2019-05-25T07:50:41.680Z,4.37
2019-05-25T07:53:11.331Z,4.80
2019-05-25T07:55:40.653Z,4.43
2019-05-25T07:58:17.598Z,4.63
2019-05-25T08:00:40.824Z,5.47
2019-05-25T08:03:09.943Z,4.03
2019-05-25T08:05:39.092Z,5.57
2019-05-25T08:08:08.188Z,3.80
2019-05-25T08:10:37.003Z,3.70
2019-05-25T08:13:06.254Z,4.37
2019-05-25T08:15:36.943Z,3.97
2019-05-25T08:18:06.182Z,4.53
2019-05-25T08:20:35.872Z,3.83
2019-05-25T08:23:05.140Z,3.70
2019-05-25T08:25:34.107Z,4.43
2019-05-25T08:28:03.504Z,4.60
2019-05-25T08:30:32.883Z,5.03
2019-05-25T08:33:01.990Z,5.23
2019-05-25T08:35:31.083Z,5.00
2019-05-25T08:38:00.323Z,5.37
2019-05-25T08:40:29.200Z,4.90
2019-05-25T08:42:58.472Z,5.93
2019-05-25T08:45:27.795Z,7.07
2019-05-25T08:47:57.395Z,7.03
2019-05-25T08:50:37.718Z,5.33
2019-05-25T08:52:58.452Z,5.70
2019-05-25T08:55:27.755Z,5.37
2019-05-25T08:57:57.176Z,4.80
2019-05-25T09:00:26.689Z,5.30
2019-05-25T09:02:56.268Z,7.40
2019-05-25T09:05:25.198Z,7.03
2019-05-25T09:07:54.658Z,7.47
2019-05-25T09:10:23.964Z,5.20
2019-05-25T09:12:53.283Z,5.03
2019-05-25T09:15:22.583Z,4.73
2019-05-25T09:17:51.959Z,4.62
2019-05-25T09:20:21.003Z,4.87
2019-05-25T09:22:49.906Z,6.70
2019-05-25T09:25:19.418Z,5.53
2019-05-25T09:27:49.039Z,4.93
2019-05-25T09:30:18.071Z,4.95
2019-05-25T09:32:47.123Z,4.62
2019-05-25T09:35:16.517Z,5.35
2019-05-25T09:37:45.736Z,5.28
2019-05-25T09:40:17.524Z,5.12
2019-05-25T09:42:46.713Z,5.25
2019-05-25T09:45:15.716Z,4.97
2019-05-25T09:47:45.198Z,6.20
2019-05-25T09:50:15.049Z,4.40
2019-05-25T09:52:43.970Z,4.27
2019-05-25T09:55:13.480Z,4.65
2019-05-25T09:57:42.799Z,5.83
2019-05-25T10:00:13.130Z,4.20
2019-05-25T10:02:42.887Z,6.30
2019-05-25T10:05:12.719Z,6.97
2019-05-25T10:07:41.830Z,4.60
2019-05-25T10:10:12.021Z,4.10
2019-05-25T10:12:41.044Z,4.62
2019-05-25T10:15:11.890Z,4.62
2019-05-25T10:17:41.410Z,5.40
2019-05-25T10:20:11.073Z,4.33
2019-05-25T10:22:39.918Z,4.67
2019-05-25T10:25:09.836Z,4.05
2019-05-25T10:27:38.709Z,6.95
2019-05-25T10:30:08.615Z,5.35
2019-05-25T10:32:38.228Z,4.22
2019-05-25T10:35:07.470Z,5.50
2019-05-25T10:37:36.282Z,4.58
2019-05-25T10:40:06.258Z,4.37
2019-05-25T10:42:35.763Z,5.58
2019-05-25T10:45:05.780Z,5.10
2019-05-25T10:47:37.806Z,5.10
2019-05-25T10:50:06.979Z,5.22
2019-05-25T10:52:36.155Z,4.90
2019-05-25T10:55:05.275Z,5.72
2019-05-25T10:57:34.723Z,4.40
2019-05-25T11:00:03.897Z,7.17
2019-05-25T11:02:32.807Z,5.37
2019-05-25T11:05:01.818Z,5.28
2019-05-25T11:07:31.165Z,4.67
2019-05-25T11:10:00.377Z,4.08
2019-05-25T11:12:29.615Z,4.15
2019-05-25T11:14:58.506Z,4.08
2019-05-25T11:17:27.816Z,3.12
2019-05-25T11:19:56.717Z,4.00
2019-05-25T11:22:25.692Z,3.67
2019-05-25T11:24:54.686Z,2.30
2019-05-25T11:27:23.532Z,1.95
2019-05-25T11:30:07.599Z,2.55
2019-05-25T11:32:22.969Z,3.10
2019-05-25T11:34:52.226Z,2.60
2019-05-25T11:37:21.040Z,2.20
2019-05-25T11:39:50.178Z,2.77
2019-05-25T11:42:19.057Z,2.12
2019-05-25T11:44:48.287Z,2.80
2019-05-25T11:47:17.097Z,3.05
2019-05-25T11:49:46.198Z,3.17
2019-05-25T11:52:15.363Z,2.22
2019-05-25T11:54:44.739Z,2.12
2019-05-25T11:57:13.766Z,2.75
2019-05-25T11:59:42.894Z,2.50
2019-05-25T12:02:12.055Z,2.42
2019-05-25T12:04:40.979Z,2.58
2019-05-25T12:07:09.942Z,2.72
2019-05-25T12:09:38.791Z,2.30
2019-05-25T12:12:07.911Z,3.08
2019-05-25T12:14:37.353Z,3.05
2019-05-25T12:17:06.300Z,2.80
2019-05-25T12:19:35.582Z,2.98
2019-05-25T12:22:04.558Z,2.70
2019-05-25T12:24:34.042Z,1.90
2019-05-25T12:27:02.971Z,2.00
2019-05-25T12:29:32.202Z,3.45
2019-05-25T12:32:04.400Z,2.40
2019-05-25T12:34:32.058Z,2.10
2019-05-25T12:37:00.975Z,1.90
2019-05-25T12:39:30.442Z,2.47
2019-05-25T12:41:59.634Z,2.27
2019-05-25T12:44:28.702Z,2.90
2019-05-25T12:46:57.925Z,3.27
2019-05-25T12:49:26.832Z,4.17
2019-05-25T12:51:55.761Z,2.30
2019-05-25T12:54:24.611Z,2.45
2019-05-25T12:56:53.734Z,2.85
2019-05-25T12:59:22.651Z,2.87
2019-05-25T13:01:51.832Z,2.52
2019-05-25T13:04:20.629Z,2.95
2019-05-25T13:06:49.765Z,2.50
2019-05-25T13:09:18.859Z,2.52
2019-05-25T13:11:47.954Z,2.47
2019-05-25T13:14:17.324Z,2.20
2019-05-25T13:16:46.782Z,2.00
2019-05-25T13:19:15.581Z,1.62
2019-05-25T13:21:44.972Z,2.10
2019-05-25T13:24:14.403Z,1.98
2019-05-25T13:26:43.289Z,1.92
2019-05-25T13:29:12.244Z,2.30
2019-05-25T13:31:41.670Z,3.70
2019-05-25T13:34:10.666Z,2.17
2019-05-25T13:36:39.906Z,2.92
2019-05-25T13:39:08.767Z,2.47
2019-05-25T13:41:38.182Z,1.82
2019-05-25T13:44:07.349Z,2.90
2019-05-25T13:46:36.948Z,1.95
2019-05-25T13:49:05.829Z,1.85
2019-05-25T13:51:35.303Z,2.00
2019-05-25T13:54:04.403Z,3.25
2019-05-25T13:56:33.831Z,1.95
2019-05-25T13:59:03.258Z,1.95
2019-05-25T14:01:32.564Z,2.65
2019-05-25T14:04:01.694Z,2.87
2019-05-25T14:06:30.487Z,3.33
2019-05-25T14:08:59.610Z,2.27
2019-05-25T14:11:28.804Z,1.72
2019-05-25T14:13:58.154Z,3.90
2019-05-25T14:16:27.358Z,1.85
2019-05-25T14:18:56.240Z,1.90
2019-05-25T14:21:25.214Z,2.27
2019-05-25T14:23:54.445Z,2.17
2019-05-25T14:26:23.454Z,3.40
2019-05-25T14:28:52.586Z,2.75
2019-05-25T14:31:21.490Z,2.67
2019-05-25T14:33:50.395Z,2.98
2019-05-25T14:36:19.971Z,2.10
2019-05-25T14:38:48.795Z,3.35
2019-05-25T14:41:17.915Z,2.10
2019-05-25T14:43:47.547Z,2.37
2019-05-25T14:46:27.459Z,3.45
2019-05-25T14:48:47.530Z,2.42
2019-05-25T14:51:16.487Z,6.37
2019-05-25T14:53:45.822Z,2.40
2019-05-25T14:56:15.234Z,5.45
2019-05-25T14:58:44.413Z,2.90
2019-05-25T15:01:13.419Z,2.05
2019-05-25T15:03:42.554Z,1.98
2019-05-25T15:06:11.575Z,2.05
2019-05-25T15:08:40.759Z,3.02
2019-05-25T15:11:09.886Z,2.65
2019-05-25T15:13:38.984Z,2.55
2019-05-25T15:16:07.800Z,3.23
2019-05-25T15:18:37.316Z,2.43
2019-05-25T15:21:06.387Z,3.00
2019-05-25T15:23:35.647Z,2.45
2019-05-25T15:26:04.735Z,2.40
2019-05-25T15:28:33.923Z,2.12
2019-05-25T15:31:02.825Z,3.05
2019-05-25T15:33:35.071Z,2.30
2019-05-25T15:36:04.290Z,2.70
2019-05-25T15:38:33.627Z,2.25
2019-05-25T15:41:03.007Z,3.40
2019-05-25T15:43:32.110Z,3.70
2019-05-25T15:46:02.285Z,2.47
2019-05-25T15:48:31.385Z,4.03
2019-05-25T15:51:00.323Z,2.08
2019-05-25T15:53:29.188Z,5.27
2019-05-25T15:55:58.475Z,2.87
2019-05-25T15:58:27.732Z,6.08
2019-05-25T16:00:56.605Z,4.72
2019-05-25T16:03:25.537Z,7.97
2019-05-25T16:05:54.823Z,5.65
2019-05-25T16:08:24.018Z,6.25
2019-05-25T16:10:53.323Z,5.17
2019-05-25T16:13:22.919Z,4.40
2019-05-25T16:15:52.126Z,2.87
2019-05-25T16:18:21.115Z,3.77
2019-05-25T16:20:49.959Z,3.15
2019-05-25T16:23:19.389Z,2.20
2019-05-25T16:25:48.513Z,2.00
2019-05-25T16:28:18.131Z,2.00
2019-05-25T16:30:46.964Z,2.70
2019-05-25T16:33:16.274Z,2.17
2019-05-25T16:35:45.584Z,2.33
2019-05-25T16:38:14.755Z,2.45
2019-05-25T16:40:43.923Z,2.50
2019-05-25T16:43:12.819Z,2.00
2019-05-25T16:45:41.895Z,3.08
2019-05-25T16:48:10.699Z,4.77
2019-05-25T16:50:39.918Z,3.50
2019-05-25T16:53:09.625Z,5.23
2019-05-25T16:55:38.919Z,3.72
2019-05-25T16:58:07.803Z,3.33
2019-05-25T17:00:36.861Z,4.17
2019-05-25T17:03:05.945Z,4.53
2019-05-25T17:05:35.387Z,5.87
2019-05-25T17:08:04.532Z,5.58
2019-05-25T17:10:33.376Z,5.30
2019-05-25T17:13:02.282Z,3.03
2019-05-25T17:15:31.304Z,2.70
2019-05-25T17:18:04.354Z,3.00
2019-05-25T17:20:31.188Z,3.50
2019-05-25T17:23:00.478Z,5.05
2019-05-25T17:25:29.794Z,4.40
2019-05-25T17:27:58.684Z,3.40
2019-05-25T17:30:39.732Z,3.57
2019-05-25T17:33:09.258Z,8.30
2019-05-25T17:35:39.144Z,3.70
2019-05-25T17:38:08.111Z,3.98
2019-05-25T17:40:46.424Z,3.40
2019-05-25T17:43:16.080Z,3.90
2019-05-25T17:45:50.903Z,4.27
2019-05-25T17:48:25.846Z,4.20
2019-05-25T17:50:56.519Z,3.63
2019-05-25T17:53:36.103Z,3.50
2019-05-25T17:56:05.487Z,4.43
2019-05-25T17:58:40.488Z,3.00
2019-05-25T18:01:14.184Z,3.27
2019-05-25T18:04:04.940Z,3.98
2019-05-25T18:06:18.098Z,3.55
2019-05-25T18:09:13.087Z,3.58
2019-05-25T18:11:47.260Z,3.20
2019-05-25T18:14:17.009Z,3.52
2019-05-25T18:16:46.201Z,3.58
2019-05-25T18:19:15.635Z,3.90
2019-05-25T18:21:45.595Z,4.50
2019-05-25T18:24:15.505Z,4.20
2019-05-25T18:26:45.247Z,4.78
2019-05-25T18:29:14.801Z,3.67
2019-05-25T18:31:43.893Z,3.62
2019-05-25T18:34:21.758Z,4.15
2019-05-25T18:36:43.959Z,4.67
2019-05-25T18:39:13.472Z,3.80
2019-05-25T18:41:42.875Z,5.40
2019-05-25T18:44:11.991Z,5.17
2019-05-25T18:46:41.563Z,4.22
2019-05-25T18:49:10.810Z,3.80
2019-05-25T18:51:40.057Z,3.58
2019-05-25T18:54:09.381Z,4.50
2019-05-25T18:56:39.280Z,4.20
2019-05-25T18:59:10.392Z,7.08
2019-05-25T19:01:41.757Z,7.20
2019-05-25T19:04:11.533Z,6.28
2019-05-25T19:06:41.048Z,7.83
2019-05-25T19:09:12.357Z,7.75
2019-05-25T19:11:41.868Z,6.42
2019-05-25T19:14:11.481Z,7.95
2019-05-25T19:16:41.591Z,6.90
2019-05-25T19:19:11.203Z,6.07
2019-05-25T19:21:40.938Z,6.70
2019-05-25T19:24:11.033Z,8.60
2019-05-25T19:26:40.821Z,8.83
2019-05-25T19:29:10.298Z,9.60
2019-05-25T19:31:39.549Z,9.47
2019-05-25T19:34:08.832Z,8.10
2019-05-25T19:36:38.153Z,10.50
2019-05-25T19:39:08.196Z,9.18
2019-05-25T19:41:38.326Z,8.48
2019-05-25T19:44:09.724Z,9.43
2019-05-25T19:46:39.179Z,12.40
2019-05-25T19:49:08.775Z,10.40
2019-05-25T19:51:37.584Z,9.50
2019-05-25T19:54:07.707Z,9.03
2019-05-25T19:56:36.963Z,8.98
2019-05-25T19:59:06.472Z,8.13
2019-05-25T20:01:37.685Z,7.20
2019-05-25T20:04:07.243Z,7.53
2019-05-25T20:06:36.833Z,8.37
2019-05-25T20:09:09.911Z,8.35
2019-05-25T20:11:39.315Z,8.83
2019-05-25T20:14:08.889Z,9.43
2019-05-25T20:16:37.809Z,11.97
2019-05-25T20:19:07.109Z,10.48
2019-05-25T20:21:36.383Z,9.15
2019-05-25T20:24:05.332Z,8.53
2019-05-25T20:26:34.571Z,8.20
2019-05-25T20:29:03.643Z,14.78
2019-05-25T20:31:32.859Z,32.30
2019-05-25T20:34:02.049Z,20.20
2019-05-25T20:36:31.546Z,16.48
2019-05-25T20:39:00.928Z,18.40
2019-05-25T20:41:29.920Z,15.98
2019-05-25T20:43:59.138Z,17.32
2019-05-25T20:46:28.261Z,20.12
2019-05-25T20:48:57.146Z,23.20
2019-05-25T20:51:25.998Z,21.87
2019-05-25T20:53:55.370Z,21.82
2019-05-25T20:56:26.815Z,21.47
2019-05-25T20:58:56.224Z,21.23
2019-05-25T21:01:25.484Z,21.12
2019-05-25T21:03:54.662Z,19.20
2019-05-25T21:06:23.839Z,16.50
2019-05-25T21:08:52.713Z,14.68
2019-05-25T21:11:22.018Z,12.88
2019-05-25T21:13:51.144Z,12.13
2019-05-25T21:16:20.385Z,13.27
2019-05-25T21:18:49.358Z,12.75
2019-05-25T21:21:18.850Z,11.88
2019-05-25T21:23:48.087Z,12.10
2019-05-25T21:26:16.902Z,12.03
2019-05-25T21:28:45.744Z,14.28
2019-05-25T21:31:15.523Z,14.65
2019-05-25T21:33:44.683Z,12.07
2019-05-25T21:36:14.198Z,11.80
2019-05-25T21:38:45.082Z,11.00
2019-05-25T21:41:13.729Z,9.55
2019-05-25T21:43:43.192Z,8.53
2019-05-25T21:46:12.562Z,8.93
2019-05-25T21:48:41.646Z,8.60
2019-05-25T21:51:11.063Z,8.43
2019-05-25T21:53:39.953Z,8.25
2019-05-25T21:56:09.433Z,9.10
2019-05-25T21:58:38.639Z,8.78
2019-05-25T22:01:07.906Z,8.50
2019-05-25T22:03:37.138Z,8.83
2019-05-25T22:06:22.938Z,9.10
2019-05-25T22:08:37.634Z,7.93
2019-05-25T22:11:06.520Z,8.53
2019-05-25T22:13:35.626Z,8.90
2019-05-25T22:16:04.591Z,12.47
2019-05-25T22:18:33.817Z,12.50
2019-05-25T22:21:02.639Z,11.70
2019-05-25T22:23:31.787Z,12.53
2019-05-25T22:26:03.751Z,12.55
2019-05-25T22:28:44.217Z,11.83
2019-05-25T22:31:03.688Z,9.60
2019-05-25T22:33:32.794Z,10.77
2019-05-25T22:36:01.874Z,10.05
2019-05-25T22:38:31.049Z,11.20
2019-05-25T22:40:59.894Z,11.08
2019-05-25T22:43:28.749Z,10.30
2019-05-25T22:45:57.675Z,11.00
2019-05-25T22:48:26.770Z,10.67
2019-05-25T22:50:55.652Z,10.53
2019-05-25T22:53:24.960Z,10.47
2019-05-25T22:55:54.099Z,13.83
2019-05-25T22:58:23.202Z,11.97
2019-05-25T23:00:52.383Z,12.40
2019-05-25T23:03:21.230Z,10.90
2019-05-25T23:05:50.423Z,9.80
2019-05-25T23:08:19.973Z,10.48
2019-05-25T23:10:49.275Z,10.48
2019-05-25T23:13:18.302Z,9.30
2019-05-25T23:15:47.419Z,8.95
2019-05-25T23:18:16.226Z,9.38
2019-05-25T23:20:45.129Z,9.67
2019-05-25T23:23:14.007Z,9.70
2019-05-25T23:25:42.893Z,10.28
2019-05-25T23:28:12.314Z,11.55
2019-05-25T23:30:41.823Z,11.40
2019-05-25T23:33:10.770Z,10.78
2019-05-25T23:35:39.890Z,9.78
2019-05-25T23:38:08.704Z,9.37
2019-05-25T23:40:37.612Z,9.78
2019-05-25T23:43:07.143Z,12.37
2019-05-25T23:45:36.046Z,9.47
2019-05-25T23:48:04.888Z,9.03
2019-05-25T23:50:34.010Z,7.90
2019-05-25T23:53:03.100Z,7.42
2019-05-25T23:55:32.253Z,8.25
2019-05-25T23:58:01.427Z,8.13
