createdAt,value
2019-05-21T00:00:01.822Z,99.90
2019-05-21T00:02:30.259Z,99.90
2019-05-21T00:04:58.695Z,99.90
2019-05-21T00:07:27.161Z,99.90
2019-05-21T00:09:55.667Z,99.90
2019-05-21T00:12:24.099Z,99.90
2019-05-21T00:14:52.595Z,99.90
2019-05-21T00:17:21.042Z,99.90
2019-05-21T00:19:49.470Z,99.90
2019-05-21T00:22:17.916Z,99.90
2019-05-21T00:24:46.419Z,99.90
2019-05-21T00:27:14.899Z,99.90
2019-05-21T00:30:19.521Z,99.90
2019-05-21T00:33:24.304Z,99.90
2019-05-21T00:36:30.993Z,99.90
2019-05-21T00:39:35.749Z,99.90
2019-05-21T00:42:03.775Z,99.90
2019-05-21T00:44:40.838Z,99.90
2019-05-21T00:47:11.037Z,99.90
2019-05-21T00:49:39.637Z,99.90
2019-05-21T00:52:09.452Z,99.90
2019-05-21T00:54:38.135Z,99.90
2019-05-21T00:57:06.556Z,99.90
2019-05-21T00:59:34.987Z,99.90
2019-05-21T01:02:03.449Z,99.90
2019-05-21T01:04:31.915Z,99.90
2019-05-21T01:07:00.347Z,99.90
2019-05-21T01:09:28.826Z,99.90
2019-05-21T01:11:57.266Z,99.90
2019-05-21T01:14:25.695Z,99.90
2019-05-21T01:16:54.231Z,99.90
2019-05-21T01:19:22.718Z,99.90
2019-05-21T01:21:51.158Z,99.90
2019-05-21T01:24:21.347Z,99.90
2019-05-21T01:26:49.942Z,99.90
2019-05-21T01:29:18.416Z,99.90
2019-05-21T01:31:46.845Z,99.90
2019-05-21T01:34:15.278Z,99.90
2019-05-21T01:36:43.700Z,99.90
2019-05-21T01:39:12.144Z,99.90
2019-05-21T01:41:43.406Z,99.90
2019-05-21T01:44:12.994Z,99.90
2019-05-21T01:46:41.430Z,99.90
2019-05-21T01:49:09.874Z,99.90
2019-05-21T01:51:38.305Z,99.90
2019-05-21T01:54:06.730Z,99.90
2019-05-21T01:56:35.184Z,99.90
2019-05-21T01:59:04.396Z,99.90
2019-05-21T02:01:32.876Z,99.90
2019-05-21T02:04:01.342Z,99.90
2019-05-21T02:06:29.779Z,99.90
2019-05-21T02:08:58.224Z,99.90
2019-05-21T02:11:26.680Z,99.90
2019-05-21T02:13:55.115Z,99.90
2019-05-21T02:16:23.556Z,99.90
2019-05-21T02:18:51.971Z,99.90
2019-05-21T02:21:20.435Z,99.90
2019-05-21T02:23:48.862Z,99.90
2019-05-21T02:26:17.298Z,99.90
2019-05-21T02:28:45.729Z,99.90
2019-05-21T02:31:14.167Z,99.90
2019-05-21T02:33:42.593Z,99.90
2019-05-21T02:36:11.038Z,99.90
2019-05-21T02:38:39.482Z,99.90
2019-05-21T02:41:07.909Z,99.90
2019-05-21T02:43:36.340Z,99.90
2019-05-21T02:46:04.857Z,99.90
2019-05-21T02:48:33.427Z,99.90
2019-05-21T02:51:01.862Z,99.90
2019-05-21T02:53:34.133Z,99.90
2019-05-21T02:56:00.589Z,99.90
2019-05-21T02:58:29.003Z,99.90
2019-05-21T03:00:59.096Z,99.90
2019-05-21T03:03:29.151Z,99.90
2019-05-21T03:06:12.515Z,99.90
2019-05-21T03:08:27.847Z,99.90
2019-05-21T03:10:56.321Z,99.90
2019-05-21T03:13:24.753Z,99.90
2019-05-21T03:15:53.221Z,99.90
2019-05-21T03:18:23.758Z,99.90
2019-05-21T03:20:52.394Z,99.90
2019-05-21T03:23:20.879Z,99.90
2019-05-21T03:25:49.384Z,99.90
2019-05-21T03:28:17.819Z,99.90
2019-05-21T03:30:46.254Z,99.90
2019-05-21T03:33:14.677Z,99.90
2019-05-21T03:35:43.151Z,99.90
2019-05-21T03:38:11.644Z,99.90
2019-05-21T03:40:40.067Z,99.90
2019-05-21T03:43:08.510Z,99.90
2019-05-21T03:45:36.944Z,99.90
2019-05-21T03:48:05.511Z,99.90
2019-05-21T03:50:33.954Z,99.90
2019-05-21T03:53:02.388Z,99.90
2019-05-21T03:55:30.824Z,99.90
2019-05-21T03:57:59.637Z,99.90
2019-05-21T04:00:28.464Z,99.90
2019-05-21T04:02:57.011Z,99.90
2019-05-21T04:05:27.373Z,99.90
2019-05-21T04:07:55.812Z,99.90
2019-05-21T04:10:25.901Z,99.90
2019-05-21T04:13:07.193Z,99.90
2019-05-21T04:15:59.660Z,99.90
2019-05-21T04:18:38.528Z,99.90
2019-05-21T04:21:07.012Z,99.90
2019-05-21T04:23:35.479Z,99.90
2019-05-21T04:26:03.985Z,99.90
2019-05-21T04:28:32.449Z,99.90
2019-05-21T04:31:00.958Z,99.90
2019-05-21T04:33:29.516Z,99.90
2019-05-21T04:35:57.936Z,99.90
2019-05-21T04:38:26.399Z,99.90
2019-05-21T04:40:54.830Z,99.90
2019-05-21T04:43:23.269Z,99.90
2019-05-21T04:45:51.915Z,99.90
2019-05-21T04:48:20.488Z,99.90
2019-05-21T04:50:48.984Z,99.90
2019-05-21T04:53:17.427Z,99.90
2019-05-21T04:55:45.861Z,99.90
2019-05-21T04:58:14.374Z,99.90
2019-05-21T05:00:42.821Z,99.90
2019-05-21T05:03:11.272Z,99.90
2019-05-21T05:05:39.718Z,99.90
2019-05-21T05:08:08.357Z,99.90
2019-05-21T05:10:36.762Z,99.90
2019-05-21T05:13:05.198Z,99.90
2019-05-21T05:15:33.632Z,99.90
2019-05-21T05:18:02.070Z,99.90
2019-05-21T05:20:30.613Z,99.90
2019-05-21T05:22:59.041Z,99.90
2019-05-21T05:25:27.517Z,99.90
2019-05-21T05:27:55.966Z,99.90
2019-05-21T05:30:24.379Z,99.90
2019-05-21T05:32:52.827Z,99.90
2019-05-21T05:35:21.263Z,99.90
2019-05-21T05:37:49.712Z,99.90
2019-05-21T05:40:18.584Z,99.90
2019-05-21T05:42:47.058Z,99.90
2019-05-21T05:45:15.927Z,99.90
2019-05-21T05:47:44.368Z,99.90
2019-05-21T05:50:20.661Z,99.90
2019-05-21T05:52:49.087Z,99.90
2019-05-21T05:55:17.594Z,99.90
2019-05-21T05:57:46.019Z,99.90
2019-05-21T06:00:16.183Z,99.90
2019-05-21T06:02:44.613Z,99.90
2019-05-21T06:05:13.684Z,99.90
2019-05-21T06:07:42.143Z,99.90
2019-05-21T06:10:10.864Z,99.90
2019-05-21T06:12:39.295Z,99.90
2019-05-21T06:15:08.290Z,99.90
2019-05-21T06:17:36.785Z,99.90
2019-05-21T06:20:07.653Z,99.90
2019-05-21T06:22:36.087Z,99.90
2019-05-21T06:25:06.922Z,99.90
2019-05-21T06:27:35.723Z,99.90
2019-05-21T06:30:06.268Z,99.90
2019-05-21T06:32:34.807Z,99.90
2019-05-21T06:35:04.141Z,99.90
2019-05-21T06:37:32.577Z,99.90
2019-05-21T06:40:01.039Z,99.90
2019-05-21T06:42:29.724Z,99.90
2019-05-21T06:44:58.151Z,99.90
2019-05-21T06:47:26.583Z,99.90
2019-05-21T06:49:55.168Z,99.90
2019-05-21T06:52:23.931Z,99.90
2019-05-21T06:54:52.404Z,99.90
2019-05-21T06:57:21.438Z,99.90
2019-05-21T06:59:49.908Z,99.90
2019-05-21T07:02:18.533Z,99.90
2019-05-21T07:04:46.995Z,99.90
2019-05-21T07:07:15.619Z,99.90
2019-05-21T07:09:44.299Z,99.90
2019-05-21T07:12:12.773Z,99.90
2019-05-21T07:14:41.280Z,99.90
2019-05-21T07:17:09.695Z,99.90
2019-05-21T07:19:38.137Z,99.90
2019-05-21T07:22:25.907Z,99.90
2019-05-21T07:24:54.368Z,99.90
2019-05-21T07:27:22.795Z,99.90
2019-05-21T07:29:51.241Z,99.90
2019-05-21T07:32:19.671Z,99.90
2019-05-21T07:34:48.869Z,99.90
2019-05-21T07:37:17.299Z,99.90
2019-05-21T07:39:45.759Z,99.90
2019-05-21T07:42:14.275Z,99.90
2019-05-21T07:44:42.728Z,99.90
2019-05-21T07:47:11.248Z,99.90
2019-05-21T07:49:39.662Z,99.90
2019-05-21T07:52:08.099Z,99.90
2019-05-21T07:54:36.607Z,99.90
2019-05-21T07:57:05.037Z,99.90
2019-05-21T07:59:33.471Z,99.90
2019-05-21T08:02:01.978Z,99.90
2019-05-21T08:04:30.598Z,99.90
2019-05-21T08:06:59.068Z,99.90
2019-05-21T08:09:27.604Z,99.90
2019-05-21T08:11:56.084Z,99.90
2019-05-21T08:14:24.504Z,99.90
2019-05-21T08:16:52.953Z,99.90
2019-05-21T08:19:21.880Z,99.90
2019-05-21T08:21:50.932Z,99.90
2019-05-21T08:24:20.271Z,99.90
2019-05-21T08:26:48.740Z,99.90
2019-05-21T08:29:17.224Z,99.90
2019-05-21T08:31:45.680Z,99.90
2019-05-21T08:34:14.116Z,99.90
2019-05-21T08:36:42.535Z,99.90
2019-05-21T08:39:10.977Z,99.90
2019-05-21T08:41:39.469Z,99.90
2019-05-21T08:44:07.895Z,99.90
2019-05-21T08:46:36.324Z,99.90
2019-05-21T08:49:04.778Z,99.90
2019-05-21T08:51:33.196Z,99.90
2019-05-21T08:54:01.622Z,99.90
2019-05-21T08:56:30.070Z,99.90
2019-05-21T08:58:58.576Z,99.90
2019-05-21T09:01:27.014Z,99.90
2019-05-21T09:03:55.447Z,99.90
2019-05-21T09:06:23.884Z,99.90
2019-05-21T09:08:52.313Z,99.90
2019-05-21T09:11:20.749Z,99.90
2019-05-21T09:13:49.186Z,99.90
2019-05-21T09:16:17.613Z,99.90
2019-05-21T09:18:46.040Z,99.90
2019-05-21T09:21:14.549Z,99.90
2019-05-21T09:23:43.035Z,99.90
2019-05-21T09:26:11.807Z,99.90
2019-05-21T09:28:40.234Z,99.90
2019-05-21T09:31:08.688Z,99.90
2019-05-21T09:33:37.146Z,99.90
2019-05-21T09:36:05.645Z,99.90
2019-05-21T09:38:34.087Z,99.90
2019-05-21T09:41:02.536Z,99.90
2019-05-21T09:43:31.064Z,99.90
2019-05-21T09:45:59.497Z,99.90
2019-05-21T09:48:27.946Z,99.90
2019-05-21T09:50:56.454Z,99.90
2019-05-21T09:53:24.967Z,99.90
2019-05-21T09:55:53.379Z,99.90
2019-05-21T09:58:23.470Z,99.90
2019-05-21T10:01:10.087Z,99.90
2019-05-21T10:03:40.158Z,99.90
2019-05-21T10:06:08.622Z,99.90
2019-05-21T10:08:37.348Z,99.90
2019-05-21T10:11:06.138Z,99.90
2019-05-21T10:13:34.586Z,99.90
2019-05-21T10:16:03.028Z,99.90
2019-05-21T10:18:31.487Z,99.90
2019-05-21T10:20:59.914Z,99.90
2019-05-21T10:23:28.353Z,99.90
2019-05-21T10:25:56.791Z,99.90
2019-05-21T10:28:25.234Z,99.90
2019-05-21T10:30:53.941Z,99.90
2019-05-21T10:33:22.388Z,99.90
2019-05-21T10:35:50.817Z,99.90
2019-05-21T10:38:19.251Z,99.90
2019-05-21T10:40:47.695Z,99.90
2019-05-21T10:43:16.287Z,99.90
2019-05-21T10:45:44.725Z,99.90
2019-05-21T10:48:13.182Z,99.90
2019-05-21T10:50:41.625Z,99.90
2019-05-21T10:53:10.069Z,99.90
2019-05-21T10:55:38.495Z,99.90
2019-05-21T10:58:06.931Z,99.90
2019-05-21T11:00:35.839Z,99.90
2019-05-21T11:03:06.037Z,99.90
2019-05-21T11:05:36.188Z,99.90
2019-05-21T11:08:23.053Z,99.90
2019-05-21T11:10:35.820Z,99.90
2019-05-21T11:13:04.614Z,99.90
2019-05-21T11:15:33.217Z,99.90
2019-05-21T11:18:10.432Z,99.90
2019-05-21T11:20:31.807Z,99.90
2019-05-21T11:23:00.222Z,99.90
2019-05-21T11:25:28.673Z,99.90
2019-05-21T11:27:57.098Z,99.90
2019-05-21T11:30:25.549Z,99.90
2019-05-21T11:32:54.036Z,99.90
2019-05-21T11:35:22.476Z,99.90
2019-05-21T11:37:50.895Z,99.90
2019-05-21T11:40:19.590Z,99.90
2019-05-21T11:42:48.035Z,99.90
2019-05-21T11:45:31.050Z,99.90
2019-05-21T11:47:47.071Z,99.90
2019-05-21T11:50:17.449Z,99.90
2019-05-21T11:52:45.870Z,99.90
2019-05-21T11:55:14.539Z,99.90
2019-05-21T11:57:42.978Z,99.90
2019-05-21T12:00:12.458Z,99.90
2019-05-21T12:02:40.887Z,99.90
2019-05-21T12:05:09.952Z,99.90
2019-05-21T12:07:38.463Z,99.90
2019-05-21T12:10:07.957Z,99.90
2019-05-21T12:12:36.384Z,99.90
2019-05-21T12:15:09.240Z,99.70
2019-05-21T12:17:37.660Z,99.90
2019-05-21T12:20:10.616Z,99.70
2019-05-21T12:22:39.057Z,99.70
2019-05-21T12:25:08.054Z,98.90
2019-05-21T12:27:36.482Z,97.90
2019-05-21T12:30:08.425Z,97.70
2019-05-21T12:32:36.932Z,97.80
2019-05-21T12:35:06.201Z,99.40
2019-05-21T12:37:34.766Z,99.10
2019-05-21T12:40:04.733Z,98.50
2019-05-21T12:42:33.163Z,98.20
2019-05-21T12:45:01.663Z,97.90
2019-05-21T12:47:30.193Z,97.20
2019-05-21T12:49:58.686Z,96.40
2019-05-21T12:52:27.399Z,95.90
2019-05-21T12:54:55.839Z,95.60
2019-05-21T12:57:24.267Z,93.10
2019-05-21T12:59:52.703Z,93.20
2019-05-21T13:02:21.133Z,92.80
2019-05-21T13:04:49.578Z,92.70
2019-05-21T13:07:18.050Z,91.70
2019-05-21T13:09:46.505Z,90.50
2019-05-21T13:12:14.944Z,91.20
2019-05-21T13:14:43.379Z,91.50
2019-05-21T13:17:11.875Z,90.70
2019-05-21T13:19:40.311Z,90.60
2019-05-21T13:22:08.747Z,90.20
2019-05-21T13:24:37.180Z,90.30
2019-05-21T13:27:06.400Z,90.10
2019-05-21T13:29:34.947Z,90.20
2019-05-21T13:32:03.513Z,90.80
2019-05-21T13:34:32.118Z,91.20
2019-05-21T13:37:00.545Z,91.20
2019-05-21T13:39:28.980Z,90.80
2019-05-21T13:41:57.513Z,90.50
2019-05-21T13:44:25.950Z,90.60
2019-05-21T13:46:54.383Z,91.00
2019-05-21T13:49:22.891Z,91.40
2019-05-21T13:51:51.417Z,90.90
2019-05-21T13:54:20.023Z,91.60
2019-05-21T13:56:48.500Z,92.20
2019-05-21T13:59:17.314Z,91.40
2019-05-21T14:01:45.856Z,91.80
2019-05-21T14:04:15.379Z,92.40
2019-05-21T14:06:43.837Z,92.20
2019-05-21T14:09:12.452Z,93.10
2019-05-21T14:11:40.873Z,93.30
2019-05-21T14:14:09.420Z,93.00
2019-05-21T14:16:37.896Z,93.50
2019-05-21T14:19:06.377Z,93.20
2019-05-21T14:21:34.852Z,93.00
2019-05-21T14:24:03.324Z,93.60
2019-05-21T14:26:31.945Z,93.90
2019-05-21T14:29:00.360Z,94.10
2019-05-21T14:31:28.904Z,94.10
2019-05-21T14:33:57.508Z,93.90
2019-05-21T14:36:26.031Z,93.60
2019-05-21T14:38:54.520Z,94.30
2019-05-21T14:41:22.968Z,94.80
2019-05-21T14:43:51.407Z,94.90
2019-05-21T14:46:19.853Z,94.60
2019-05-21T14:48:48.276Z,94.70
2019-05-21T14:51:16.739Z,94.30
2019-05-21T14:53:45.229Z,93.90
2019-05-21T14:56:13.665Z,93.60
2019-05-21T14:58:42.107Z,92.70
2019-05-21T15:01:10.714Z,93.60
2019-05-21T15:03:39.148Z,93.60
2019-05-21T15:06:07.586Z,93.00
2019-05-21T15:08:36.030Z,93.30
2019-05-21T15:11:04.591Z,93.00
2019-05-21T15:13:33.031Z,92.80
2019-05-21T15:16:01.463Z,93.20
2019-05-21T15:18:29.975Z,93.90
2019-05-21T15:21:02.767Z,93.80
2019-05-21T15:23:31.201Z,94.00
2019-05-21T15:25:59.652Z,94.10
2019-05-21T15:28:28.090Z,94.40
2019-05-21T15:30:56.511Z,94.90
2019-05-21T15:33:24.956Z,95.40
2019-05-21T15:35:53.386Z,96.10
2019-05-21T15:38:21.836Z,96.30
2019-05-21T15:41:08.695Z,96.70
2019-05-21T15:43:20.518Z,97.30
2019-05-21T15:45:48.937Z,97.70
2019-05-21T15:48:17.373Z,98.30
2019-05-21T15:50:45.817Z,99.30
2019-05-21T15:53:14.382Z,99.90
2019-05-21T15:55:42.802Z,99.90
2019-05-21T15:58:11.242Z,99.90
2019-05-21T16:00:40.062Z,99.90
2019-05-21T16:03:08.529Z,99.90
2019-05-21T16:05:36.954Z,99.90
2019-05-21T16:08:05.449Z,99.90
2019-05-21T16:10:33.876Z,99.90
2019-05-21T16:13:02.344Z,99.90
2019-05-21T16:15:30.820Z,99.90
2019-05-21T16:17:59.356Z,99.90
2019-05-21T16:20:27.775Z,99.90
2019-05-21T16:22:56.637Z,99.90
2019-05-21T16:25:25.099Z,99.90
2019-05-21T16:27:53.553Z,99.90
2019-05-21T16:30:22.122Z,99.90
2019-05-21T16:32:50.567Z,99.90
2019-05-21T16:35:19.018Z,99.90
2019-05-21T16:37:47.450Z,99.90
2019-05-21T16:40:17.008Z,99.90
2019-05-21T16:42:45.444Z,99.90
2019-05-21T16:45:14.421Z,99.90
2019-05-21T16:47:46.150Z,99.90
2019-05-21T16:50:13.237Z,99.90
2019-05-21T16:52:41.677Z,99.90
2019-05-21T16:55:10.272Z,99.90
2019-05-21T16:57:38.713Z,99.90
2019-05-21T17:00:09.159Z,99.90
2019-05-21T17:02:37.595Z,99.90
2019-05-21T17:05:06.968Z,99.90
2019-05-21T17:07:35.387Z,99.90
2019-05-21T17:10:07.191Z,99.90
2019-05-21T17:12:35.693Z,99.90
2019-05-21T17:15:06.955Z,99.90
2019-05-21T17:17:35.655Z,99.90
2019-05-21T17:20:07.131Z,99.90
2019-05-21T17:22:35.673Z,99.90
2019-05-21T17:25:06.398Z,99.90
2019-05-21T17:27:34.815Z,99.90
2019-05-21T17:30:04.529Z,99.90
2019-05-21T17:32:32.957Z,99.90
2019-05-21T17:35:01.430Z,99.90
2019-05-21T17:37:30.483Z,99.90
2019-05-21T17:39:59.111Z,99.90
2019-05-21T17:42:27.531Z,99.90
2019-05-21T17:44:55.995Z,99.90
2019-05-21T17:47:25.359Z,99.90
2019-05-21T17:49:53.829Z,99.90
2019-05-21T17:52:22.251Z,99.90
2019-05-21T17:54:56.941Z,99.90
2019-05-21T17:57:21.475Z,99.90
2019-05-21T17:59:50.195Z,99.90
2019-05-21T18:02:19.400Z,99.90
2019-05-21T18:04:48.801Z,99.90
2019-05-21T18:07:17.766Z,99.90
2019-05-21T18:09:46.415Z,99.90
2019-05-21T18:12:29.737Z,99.90
2019-05-21T18:14:46.360Z,99.90
2019-05-21T18:17:16.612Z,99.90
2019-05-21T18:19:45.694Z,99.90
2019-05-21T18:22:16.100Z,99.90
2019-05-21T18:24:48.278Z,99.90
2019-05-21T18:27:15.059Z,99.90
2019-05-21T18:29:43.673Z,99.90
2019-05-21T18:32:12.111Z,99.90
2019-05-21T18:34:40.564Z,99.90
2019-05-21T18:37:08.999Z,99.90
2019-05-21T18:39:37.441Z,99.90
2019-05-21T18:42:19.655Z,99.90
2019-05-21T18:44:36.039Z,99.90
2019-05-21T18:47:04.475Z,99.90
2019-05-21T18:49:32.923Z,99.90
2019-05-21T18:52:01.454Z,99.90
2019-05-21T18:54:30.209Z,99.90
2019-05-21T18:56:58.929Z,99.90
2019-05-21T18:59:27.359Z,99.90
2019-05-21T19:01:55.866Z,99.90
2019-05-21T19:04:24.289Z,99.90
2019-05-21T19:06:53.074Z,99.90
2019-05-21T19:09:21.527Z,99.90
2019-05-21T19:11:50.167Z,99.90
2019-05-21T19:14:18.629Z,99.90
2019-05-21T19:16:47.106Z,99.90
2019-05-21T19:19:15.827Z,99.90
2019-05-21T19:21:44.480Z,99.90
2019-05-21T19:24:12.900Z,99.90
2019-05-21T19:26:43.995Z,99.90
2019-05-21T19:29:11.501Z,99.90
2019-05-21T19:31:40.001Z,99.90
2019-05-21T19:34:08.420Z,99.90
2019-05-21T19:36:36.875Z,99.90
2019-05-21T19:39:07.048Z,99.90
2019-05-21T19:41:35.568Z,99.90
2019-05-21T19:44:04.164Z,99.90
2019-05-21T19:46:32.601Z,99.90
2019-05-21T19:49:01.020Z,99.90
2019-05-21T19:51:29.827Z,99.90
2019-05-21T19:53:58.458Z,99.90
2019-05-21T19:56:26.900Z,99.90
2019-05-21T19:58:55.524Z,99.90
2019-05-21T20:01:24.304Z,99.90
2019-05-21T20:03:52.952Z,99.90
2019-05-21T20:06:21.824Z,99.90
2019-05-21T20:08:50.268Z,99.90
2019-05-21T20:11:18.709Z,99.90
2019-05-21T20:13:47.475Z,99.90
2019-05-21T20:16:18.116Z,99.90
2019-05-21T20:18:46.611Z,99.90
2019-05-21T20:21:15.612Z,99.90
2019-05-21T20:23:45.163Z,99.90
2019-05-21T20:26:17.663Z,99.90
2019-05-21T20:28:46.678Z,99.90
2019-05-21T20:31:15.885Z,99.90
2019-05-21T20:33:46.918Z,99.90
2019-05-21T20:36:15.479Z,99.90
2019-05-21T20:38:43.952Z,99.90
2019-05-21T20:41:12.652Z,99.90
2019-05-21T20:43:41.453Z,99.90
2019-05-21T20:46:10.416Z,99.90
2019-05-21T20:48:39.692Z,99.90
2019-05-21T20:51:09.735Z,99.90
2019-05-21T20:53:38.170Z,99.90
2019-05-21T20:56:08.464Z,99.90
2019-05-21T20:58:36.904Z,99.90
2019-05-21T21:01:06.256Z,99.90
2019-05-21T21:03:35.441Z,99.90
2019-05-21T21:06:04.970Z,99.90
2019-05-21T21:08:34.087Z,99.90
2019-05-21T21:11:03.480Z,99.90
2019-05-21T21:13:32.862Z,99.90
2019-05-21T21:16:02.999Z,99.90
2019-05-21T21:18:31.890Z,99.90
2019-05-21T21:21:00.493Z,99.90
2019-05-21T21:23:30.131Z,99.90
2019-05-21T21:25:59.098Z,99.90
2019-05-21T21:28:27.691Z,99.90
2019-05-21T21:30:57.475Z,99.90
2019-05-21T21:33:25.911Z,99.90
2019-05-21T21:35:54.348Z,99.90
2019-05-21T21:38:24.576Z,99.90
2019-05-21T21:40:53.314Z,99.90
2019-05-21T21:43:21.748Z,99.90
2019-05-21T21:45:50.442Z,99.90
2019-05-21T21:48:19.154Z,99.90
2019-05-21T21:50:49.065Z,99.90
2019-05-21T21:53:17.659Z,99.90
2019-05-21T21:55:46.113Z,99.90
2019-05-21T21:58:14.543Z,99.90
2019-05-21T22:00:59.668Z,99.90
2019-05-21T22:03:31.480Z,99.90
2019-05-21T22:06:01.603Z,99.90
2019-05-21T22:08:31.353Z,99.90
2019-05-21T22:11:00.246Z,99.90
2019-05-21T22:13:29.132Z,99.90
2019-05-21T22:15:58.209Z,99.90
2019-05-21T22:18:27.484Z,99.90
2019-05-21T22:20:56.386Z,99.90
2019-05-21T22:23:25.095Z,99.90
2019-05-21T22:25:53.528Z,99.90
2019-05-21T22:28:22.232Z,99.90
2019-05-21T22:30:50.808Z,99.90
2019-05-21T22:33:20.194Z,99.90
2019-05-21T22:35:48.744Z,99.90
2019-05-21T22:38:17.171Z,99.90
2019-05-21T22:40:45.608Z,99.90
2019-05-21T22:43:14.340Z,99.90
2019-05-21T22:45:42.791Z,99.90
2019-05-21T22:48:11.241Z,99.90
2019-05-21T22:50:39.810Z,99.90
2019-05-21T22:53:08.246Z,99.90
2019-05-21T22:55:36.691Z,99.90
2019-05-21T22:58:05.853Z,99.90
2019-05-21T23:00:34.663Z,99.90
2019-05-21T23:03:03.659Z,99.90
2019-05-21T23:05:32.111Z,99.90
2019-05-21T23:08:01.711Z,99.90
2019-05-21T23:10:30.327Z,99.90
2019-05-21T23:12:58.757Z,99.90
2019-05-21T23:15:27.435Z,99.90
2019-05-21T23:17:56.639Z,99.90
2019-05-21T23:20:27.731Z,99.90
2019-05-21T23:22:59.390Z,99.90
2019-05-21T23:25:28.374Z,99.90
2019-05-21T23:27:56.798Z,99.90
2019-05-21T23:30:25.245Z,99.90
2019-05-21T23:32:53.694Z,99.90
2019-05-21T23:35:22.516Z,99.90
2019-05-21T23:37:51.762Z,99.90
2019-05-21T23:40:22.249Z,99.90
2019-05-21T23:42:51.139Z,99.90
2019-05-21T23:45:20.517Z,99.90
2019-05-21T23:47:49.212Z,99.90
2019-05-21T23:50:19.564Z,99.90
2019-05-21T23:52:48.179Z,99.90
2019-05-21T23:55:16.942Z,99.90
2019-05-21T23:57:45.359Z,99.90
