createdAt,value
2019-05-23T00:02:23.654Z,13.90
2019-05-23T00:05:06.211Z,13.90
2019-05-23T00:07:35.914Z,13.90
2019-05-23T00:10:07.787Z,13.90
2019-05-23T00:12:44.094Z,13.90
2019-05-23T00:15:19.945Z,13.80
2019-05-23T00:17:48.801Z,13.80
2019-05-23T00:20:18.707Z,13.80
2019-05-23T00:22:48.332Z,13.80
2019-05-23T00:25:36.676Z,13.80
2019-05-23T00:28:07.189Z,13.70
2019-05-23T00:30:44.098Z,13.70
2019-05-23T00:33:16.113Z,13.70
2019-05-23T00:35:45.503Z,13.70
2019-05-23T00:38:14.519Z,13.70
2019-05-23T00:40:44.758Z,13.70
2019-05-23T00:43:13.746Z,13.70
2019-05-23T00:45:43.408Z,13.70
2019-05-23T00:48:12.360Z,13.70
2019-05-23T00:50:41.060Z,13.70
2019-05-23T00:53:10.946Z,13.70
2019-05-23T00:55:39.878Z,13.70
2019-05-23T00:58:09.810Z,13.70
2019-05-23T01:00:39.535Z,13.60
2019-05-23T01:03:09.431Z,13.60
2019-05-23T01:05:39.593Z,13.60
2019-05-23T01:08:08.927Z,13.70
2019-05-23T01:10:38.347Z,13.70
2019-05-23T01:13:08.790Z,13.70
2019-05-23T01:15:38.027Z,13.70
2019-05-23T01:18:06.766Z,13.70
2019-05-23T01:20:52.993Z,13.70
2019-05-23T01:23:23.542Z,13.70
2019-05-23T01:25:52.721Z,13.70
2019-05-23T01:28:23.004Z,13.70
2019-05-23T01:30:53.675Z,13.60
2019-05-23T01:33:23.416Z,13.60
2019-05-23T01:35:52.391Z,13.60
2019-05-23T01:38:21.140Z,13.60
2019-05-23T01:40:50.408Z,13.70
2019-05-23T01:43:19.719Z,13.70
2019-05-23T01:45:48.638Z,13.70
2019-05-23T01:48:17.111Z,13.70
2019-05-23T01:50:46.397Z,13.70
2019-05-23T01:53:15.985Z,13.70
2019-05-23T01:55:44.705Z,13.70
2019-05-23T01:58:14.922Z,13.70
2019-05-23T02:01:05.128Z,13.70
2019-05-23T02:03:34.140Z,13.70
2019-05-23T02:06:03.947Z,13.80
2019-05-23T02:08:34.057Z,13.80
2019-05-23T02:11:03.057Z,13.80
2019-05-23T02:13:32.655Z,13.90
2019-05-23T02:16:02.223Z,13.90
2019-05-23T02:18:32.466Z,13.90
2019-05-23T02:21:01.782Z,13.90
2019-05-23T02:23:31.007Z,14.00
2019-05-23T02:26:04.680Z,14.00
2019-05-23T02:28:33.707Z,14.00
2019-05-23T02:31:02.908Z,14.00
2019-05-23T02:33:31.426Z,14.00
2019-05-23T02:36:00.740Z,14.00
2019-05-23T02:38:33.396Z,14.00
2019-05-23T02:41:12.768Z,14.10
2019-05-23T02:43:43.115Z,14.00
2019-05-23T02:46:24.057Z,14.00
2019-05-23T02:48:56.027Z,14.00
2019-05-23T02:51:33.564Z,14.10
2019-05-23T02:54:05.631Z,14.10
2019-05-23T02:56:35.992Z,14.10
2019-05-23T02:59:21.216Z,14.10
2019-05-23T03:02:16.664Z,14.20
2019-05-23T03:04:47.330Z,14.20
2019-05-23T03:07:19.022Z,14.20
2019-05-23T03:09:48.641Z,14.30
2019-05-23T03:12:18.295Z,14.30
2019-05-23T03:14:49.047Z,14.30
2019-05-23T03:17:20.789Z,14.30
2019-05-23T03:19:56.152Z,14.30
2019-05-23T03:22:31.759Z,14.40
2019-05-23T03:25:04.691Z,14.40
2019-05-23T03:27:36.226Z,14.50
2019-05-23T03:30:10.528Z,14.50
2019-05-23T03:32:43.404Z,14.60
2019-05-23T03:35:14.355Z,14.60
2019-05-23T03:38:02.877Z,14.60
2019-05-23T03:40:32.199Z,14.60
2019-05-23T03:43:01.411Z,14.60
2019-05-23T03:45:39.271Z,14.70
2019-05-23T03:48:05.282Z,14.70
2019-05-23T03:50:34.955Z,14.70
2019-05-23T03:53:05.432Z,14.80
2019-05-23T03:55:36.120Z,14.90
2019-05-23T03:58:05.863Z,14.90
2019-05-23T04:00:37.106Z,14.90
2019-05-23T04:03:07.873Z,15.00
2019-05-23T04:05:37.457Z,15.00
2019-05-23T04:08:07.407Z,15.10
2019-05-23T04:10:37.530Z,15.10
2019-05-23T04:13:06.861Z,15.20
2019-05-23T04:15:36.136Z,15.20
2019-05-23T04:18:05.152Z,15.20
2019-05-23T04:20:33.913Z,15.30
2019-05-23T04:23:02.806Z,15.30
2019-05-23T04:25:31.340Z,15.30
2019-05-23T04:28:00.296Z,15.40
2019-05-23T04:30:28.995Z,15.50
2019-05-23T04:32:57.989Z,15.50
2019-05-23T04:35:27.499Z,15.60
2019-05-23T04:37:56.248Z,15.60
2019-05-23T04:40:25.248Z,15.60
2019-05-23T04:42:53.853Z,15.70
2019-05-23T04:45:23.256Z,15.70
2019-05-23T04:47:51.879Z,15.70
2019-05-23T04:50:21.520Z,15.70
2019-05-23T04:52:50.783Z,15.70
2019-05-23T04:55:20.942Z,15.70
2019-05-23T04:57:49.417Z,15.70
2019-05-23T05:00:19.586Z,15.70
2019-05-23T05:02:48.416Z,15.70
2019-05-23T05:05:18.201Z,15.70
2019-05-23T05:07:46.758Z,15.60
2019-05-23T05:10:18.719Z,15.60
2019-05-23T05:12:47.940Z,15.60
2019-05-23T05:15:16.975Z,15.60
2019-05-23T05:17:46.292Z,15.50
2019-05-23T05:20:16.258Z,15.50
2019-05-23T05:22:45.810Z,15.50
2019-05-23T05:25:15.669Z,15.50
2019-05-23T05:28:04.078Z,15.60
2019-05-23T05:30:32.621Z,15.60
2019-05-23T05:33:01.687Z,15.70
2019-05-23T05:35:32.347Z,15.80
2019-05-23T05:38:00.951Z,15.80
2019-05-23T05:40:30.043Z,15.90
2019-05-23T05:43:05.667Z,15.90
2019-05-23T05:45:34.224Z,15.90
2019-05-23T05:48:04.075Z,15.90
2019-05-23T05:50:33.327Z,15.90
2019-05-23T05:53:02.616Z,16.00
2019-05-23T05:55:31.156Z,16.00
2019-05-23T05:57:59.628Z,16.10
2019-05-23T06:00:49.133Z,16.10
2019-05-23T06:03:18.254Z,16.10
2019-05-23T06:06:05.113Z,16.10
2019-05-23T06:08:35.304Z,16.00
2019-05-23T06:11:04.875Z,15.90
2019-05-23T06:13:33.538Z,15.90
2019-05-23T06:16:02.084Z,15.90
2019-05-23T06:18:30.648Z,15.90
2019-05-23T06:21:00.245Z,16.10
2019-05-23T06:23:29.821Z,16.20
2019-05-23T06:25:58.598Z,16.40
2019-05-23T06:28:27.714Z,16.40
2019-05-23T06:30:57.441Z,16.50
2019-05-23T06:33:27.076Z,16.50
2019-05-23T06:35:55.787Z,16.50
2019-05-23T06:38:24.744Z,16.50
2019-05-23T06:40:54.681Z,16.50
2019-05-23T06:43:23.625Z,16.50
2019-05-23T06:45:53.255Z,16.40
2019-05-23T06:48:22.268Z,16.40
2019-05-23T06:50:51.279Z,16.40
2019-05-23T06:53:19.814Z,16.40
2019-05-23T06:55:48.266Z,16.50
2019-05-23T06:58:16.920Z,16.60
2019-05-23T07:00:46.859Z,16.70
2019-05-23T07:03:15.333Z,16.90
2019-05-23T07:05:43.937Z,17.00
2019-05-23T07:08:13.302Z,17.20
2019-05-23T07:10:44.687Z,17.30
2019-05-23T07:13:13.929Z,17.40
2019-05-23T07:15:43.562Z,17.50
2019-05-23T07:18:12.886Z,17.60
2019-05-23T07:20:41.671Z,17.60
2019-05-23T07:23:12.729Z,17.70
2019-05-23T07:25:41.832Z,17.80
2019-05-23T07:28:10.767Z,17.90
2019-05-23T07:30:39.374Z,17.90
2019-05-23T07:33:09.302Z,18.00
2019-05-23T07:35:37.966Z,18.00
2019-05-23T07:38:07.576Z,18.00
2019-05-23T07:40:36.558Z,18.00
2019-05-23T07:43:06.821Z,18.00
2019-05-23T07:45:43.635Z,17.90
2019-05-23T07:48:12.813Z,17.90
2019-05-23T07:50:41.374Z,17.80
2019-05-23T07:53:12.052Z,17.90
2019-05-23T07:55:42.965Z,17.90
2019-05-23T07:58:14.123Z,18.00
2019-05-23T08:00:45.702Z,18.10
2019-05-23T08:03:15.934Z,18.10
2019-05-23T08:05:46.182Z,18.20
2019-05-23T08:08:15.203Z,18.20
2019-05-23T08:10:43.829Z,18.30
2019-05-23T08:13:12.700Z,18.50
2019-05-23T08:15:41.144Z,18.70
2019-05-23T08:18:11.248Z,18.80
2019-05-23T08:20:40.532Z,18.90
2019-05-23T08:23:09.059Z,19.00
2019-05-23T08:25:37.726Z,19.00
2019-05-23T08:28:06.920Z,19.00
2019-05-23T08:30:35.592Z,19.00
2019-05-23T08:33:05.319Z,19.00
2019-05-23T08:35:34.198Z,18.90
2019-05-23T08:38:03.258Z,18.90
2019-05-23T08:40:33.434Z,18.80
2019-05-23T08:43:02.130Z,18.80
2019-05-23T08:45:31.143Z,18.70
2019-05-23T08:48:00.096Z,18.60
2019-05-23T08:50:29.209Z,18.40
2019-05-23T08:52:58.190Z,18.40
2019-05-23T08:55:27.978Z,18.40
2019-05-23T08:57:58.010Z,18.30
2019-05-23T09:00:28.634Z,18.40
2019-05-23T09:02:59.261Z,18.50
2019-05-23T09:05:36.322Z,18.60
2019-05-23T09:08:06.589Z,18.70
2019-05-23T09:10:36.227Z,18.90
2019-05-23T09:13:05.837Z,19.00
2019-05-23T09:15:34.723Z,19.10
2019-05-23T09:18:05.019Z,19.20
2019-05-23T09:20:34.098Z,19.30
2019-05-23T09:23:02.766Z,19.30
2019-05-23T09:25:31.406Z,19.30
2019-05-23T09:28:00.283Z,19.40
2019-05-23T09:30:31.503Z,19.50
2019-05-23T09:33:00.050Z,19.60
2019-05-23T09:35:28.918Z,19.50
2019-05-23T09:37:58.251Z,19.50
2019-05-23T09:40:27.236Z,19.40
2019-05-23T09:42:55.870Z,19.30
2019-05-23T09:45:24.897Z,19.30
2019-05-23T09:47:53.649Z,19.20
2019-05-23T09:50:24.014Z,19.20
2019-05-23T09:52:52.911Z,19.30
2019-05-23T09:55:21.858Z,19.20
2019-05-23T09:57:50.596Z,19.20
2019-05-23T10:00:21.744Z,19.20
2019-05-23T10:02:50.583Z,19.20
2019-05-23T10:05:19.135Z,19.20
2019-05-23T10:07:47.925Z,19.20
2019-05-23T10:10:17.739Z,19.20
2019-05-23T10:12:47.050Z,19.20
2019-05-23T10:15:24.164Z,19.30
2019-05-23T10:17:52.707Z,19.20
2019-05-23T10:20:24.411Z,19.20
2019-05-23T10:22:53.772Z,19.30
2019-05-23T10:25:22.477Z,19.30
2019-05-23T10:27:51.006Z,19.30
2019-05-23T10:30:19.839Z,19.30
2019-05-23T10:32:48.293Z,19.30
2019-05-23T10:35:17.219Z,19.30
2019-05-23T10:37:45.686Z,19.20
2019-05-23T10:40:15.728Z,19.20
2019-05-23T10:42:44.775Z,19.20
2019-05-23T10:45:14.163Z,19.10
2019-05-23T10:47:42.816Z,18.90
2019-05-23T10:50:12.276Z,18.80
2019-05-23T10:52:40.913Z,18.60
2019-05-23T10:55:10.082Z,18.30
2019-05-23T10:57:38.622Z,18.20
2019-05-23T11:00:10.999Z,18.00
2019-05-23T11:02:40.684Z,18.00
2019-05-23T11:05:13.659Z,17.90
2019-05-23T11:07:41.833Z,17.80
2019-05-23T11:10:11.789Z,17.70
2019-05-23T11:12:42.034Z,17.70
2019-05-23T11:15:11.647Z,17.70
2019-05-23T11:17:40.263Z,17.60
2019-05-23T11:20:10.843Z,17.60
2019-05-23T11:22:39.656Z,17.60
2019-05-23T11:25:10.457Z,17.50
2019-05-23T11:27:38.992Z,17.50
2019-05-23T11:30:11.188Z,17.50
2019-05-23T11:32:40.103Z,17.40
2019-05-23T11:35:08.931Z,17.40
2019-05-23T11:37:37.385Z,17.40
2019-05-23T11:40:08.058Z,17.40
2019-05-23T11:42:36.828Z,17.40
2019-05-23T11:45:08.736Z,17.40
2019-05-23T11:47:37.737Z,17.40
2019-05-23T11:50:09.211Z,17.40
2019-05-23T11:52:37.950Z,17.40
2019-05-23T11:55:07.584Z,17.40
2019-05-23T11:57:38.454Z,17.40
2019-05-23T12:00:10.538Z,17.40
2019-05-23T12:02:40.826Z,17.40
2019-05-23T12:05:11.573Z,17.40
2019-05-23T12:07:40.213Z,17.30
2019-05-23T12:10:10.079Z,17.30
2019-05-23T12:12:38.858Z,17.30
2019-05-23T12:15:12.440Z,17.20
2019-05-23T12:17:41.395Z,17.20
2019-05-23T12:20:11.439Z,17.10
2019-05-23T12:22:41.164Z,17.00
2019-05-23T12:25:21.929Z,17.00
2019-05-23T12:27:42.041Z,16.90
2019-05-23T12:30:15.633Z,16.90
2019-05-23T12:32:44.175Z,16.90
2019-05-23T12:35:13.034Z,16.90
2019-05-23T12:37:41.731Z,16.90
2019-05-23T12:40:12.815Z,16.90
2019-05-23T12:42:41.382Z,16.90
2019-05-23T12:45:10.720Z,16.80
2019-05-23T12:47:46.646Z,16.90
2019-05-23T12:50:16.905Z,16.90
2019-05-23T12:52:45.432Z,16.90
2019-05-23T12:55:14.442Z,16.90
2019-05-23T12:57:43.422Z,16.90
2019-05-23T13:00:30.911Z,16.90
2019-05-23T13:02:59.500Z,16.90
2019-05-23T13:05:28.499Z,16.90
2019-05-23T13:07:56.993Z,16.90
2019-05-23T13:10:25.837Z,16.90
2019-05-23T13:12:54.468Z,16.90
2019-05-23T13:15:23.512Z,16.90
2019-05-23T13:17:52.326Z,17.00
2019-05-23T13:20:21.175Z,17.00
2019-05-23T13:22:49.662Z,17.10
2019-05-23T13:25:18.499Z,17.10
2019-05-23T13:27:47.535Z,17.10
2019-05-23T13:30:16.525Z,17.30
2019-05-23T13:32:45.188Z,17.50
2019-05-23T13:35:14.181Z,17.70
2019-05-23T13:37:53.275Z,18.00
2019-05-23T13:40:14.915Z,18.60
2019-05-23T13:42:43.659Z,19.30
2019-05-23T13:45:14.289Z,20.00
2019-05-23T13:47:43.499Z,20.80
2019-05-23T13:50:33.696Z,21.40
2019-05-23T13:53:02.752Z,21.70
2019-05-23T13:55:31.925Z,21.70
2019-05-23T13:58:00.463Z,21.50
2019-05-23T14:00:29.616Z,21.20
2019-05-23T14:02:58.138Z,20.80
2019-05-23T14:05:26.690Z,20.40
2019-05-23T14:08:10.506Z,20.00
2019-05-23T14:10:25.783Z,19.60
2019-05-23T14:13:00.219Z,19.30
2019-05-23T14:15:30.399Z,19.10
2019-05-23T14:17:59.243Z,18.90
2019-05-23T14:20:27.774Z,18.80
2019-05-23T14:23:00.717Z,18.70
2019-05-23T14:25:29.896Z,18.60
2019-05-23T14:28:08.395Z,18.60
2019-05-23T14:30:38.536Z,18.60
2019-05-23T14:33:27.285Z,18.60
2019-05-23T14:35:58.091Z,18.70
2019-05-23T14:38:31.310Z,18.70
2019-05-23T14:40:58.747Z,18.70
2019-05-23T14:43:29.154Z,18.60
2019-05-23T14:46:02.908Z,18.60
2019-05-23T14:48:33.078Z,18.60
2019-05-23T14:51:18.907Z,18.50
2019-05-23T14:53:58.501Z,18.60
2019-05-23T14:56:35.542Z,18.60
2019-05-23T14:59:08.655Z,18.60
2019-05-23T15:01:38.126Z,18.70
2019-05-23T15:04:07.871Z,18.90
2019-05-23T15:06:36.848Z,18.90
2019-05-23T15:09:07.991Z,19.00
2019-05-23T15:11:37.103Z,19.10
2019-05-23T15:14:06.220Z,19.10
2019-05-23T15:16:35.256Z,19.00
2019-05-23T15:19:04.803Z,18.80
2019-05-23T15:21:33.293Z,18.60
2019-05-23T15:24:01.847Z,18.30
2019-05-23T15:26:31.162Z,18.10
2019-05-23T15:29:00.638Z,17.90
2019-05-23T15:31:29.833Z,17.80
2019-05-23T15:33:58.578Z,17.60
2019-05-23T15:36:27.107Z,17.40
2019-05-23T15:39:09.020Z,17.20
2019-05-23T15:41:26.083Z,17.10
2019-05-23T15:43:54.619Z,16.90
2019-05-23T15:46:23.236Z,16.80
2019-05-23T15:48:51.863Z,16.60
2019-05-23T15:51:25.059Z,16.50
2019-05-23T15:53:55.537Z,16.50
2019-05-23T15:56:41.800Z,16.40
2019-05-23T15:59:14.651Z,16.30
2019-05-23T16:01:47.897Z,16.30
2019-05-23T16:04:18.434Z,16.30
2019-05-23T16:06:47.651Z,16.20
2019-05-23T16:09:28.587Z,16.20
2019-05-23T16:11:47.460Z,16.10
2019-05-23T16:14:16.635Z,16.10
2019-05-23T16:16:45.316Z,16.10
2019-05-23T16:19:15.156Z,16.10
2019-05-23T16:21:45.796Z,16.10
2019-05-23T16:24:15.383Z,16.10
2019-05-23T16:26:45.406Z,16.00
2019-05-23T16:29:17.221Z,16.00
2019-05-23T16:31:47.069Z,16.00
2019-05-23T16:34:16.547Z,15.90
2019-05-23T16:36:45.074Z,15.90
2019-05-23T16:39:14.188Z,15.90
2019-05-23T16:41:42.745Z,15.90
2019-05-23T16:44:11.647Z,15.90
2019-05-23T16:46:40.419Z,15.80
2019-05-23T16:49:08.940Z,15.80
2019-05-23T16:51:37.626Z,15.80
2019-05-23T16:54:07.011Z,15.80
2019-05-23T16:59:19.606Z,15.80
2019-05-23T17:01:57.798Z,15.70
2019-05-23T17:04:28.495Z,15.80
2019-05-23T17:07:08.727Z,15.70
2019-05-23T17:10:07.491Z,15.70
2019-05-23T17:12:34.679Z,15.60
2019-05-23T17:15:06.334Z,15.60
2019-05-23T17:18:02.052Z,15.60
2019-05-23T17:20:44.372Z,15.60
2019-05-23T17:23:20.890Z,15.50
2019-05-23T17:25:57.289Z,15.50
2019-05-23T17:28:29.101Z,15.50
2019-05-23T17:31:06.101Z,15.40
2019-05-23T17:33:37.168Z,15.40
2019-05-23T17:36:07.217Z,15.40
2019-05-23T17:38:36.829Z,15.50
2019-05-23T17:41:06.955Z,15.40
2019-05-23T17:43:36.120Z,15.40
2019-05-23T17:46:05.391Z,15.40
2019-05-23T17:48:34.919Z,15.40
2019-05-23T17:51:04.114Z,15.40
2019-05-23T17:53:32.998Z,15.40
2019-05-23T17:56:02.045Z,15.40
2019-05-23T17:58:31.970Z,15.50
2019-05-23T18:01:01.768Z,15.40
2019-05-23T18:03:31.048Z,15.40
2019-05-23T18:06:01.195Z,15.40
2019-05-23T18:08:31.145Z,15.40
2019-05-23T18:11:00.115Z,15.50
2019-05-23T18:13:29.887Z,15.40
2019-05-23T18:15:58.650Z,15.40
2019-05-23T18:18:27.482Z,15.50
2019-05-23T18:20:57.093Z,15.40
2019-05-23T18:23:25.721Z,15.40
2019-05-23T18:25:54.257Z,15.40
2019-05-23T18:28:22.952Z,15.40
2019-05-23T18:30:56.187Z,15.40
2019-05-23T18:33:25.476Z,15.40
2019-05-23T18:35:54.517Z,15.40
2019-05-23T18:38:23.327Z,15.40
2019-05-23T18:41:02.349Z,15.40
2019-05-23T18:43:24.889Z,15.40
2019-05-23T18:45:55.062Z,15.40
2019-05-23T18:48:23.598Z,15.40
2019-05-23T18:50:52.787Z,15.40
2019-05-23T18:53:22.675Z,15.40
2019-05-23T18:55:51.366Z,15.40
2019-05-23T18:58:20.552Z,15.40
2019-05-23T19:01:02.364Z,15.40
2019-05-23T19:03:31.952Z,15.40
2019-05-23T19:06:00.904Z,15.40
2019-05-23T19:08:29.365Z,15.40
2019-05-23T19:10:59.392Z,15.40
2019-05-23T19:13:27.847Z,15.50
2019-05-23T19:15:56.740Z,15.40
2019-05-23T19:18:26.356Z,15.40
2019-05-23T19:20:55.951Z,15.40
2019-05-23T19:23:25.357Z,15.40
2019-05-23T19:25:54.907Z,15.40
2019-05-23T19:28:25.078Z,15.40
2019-05-23T19:30:54.399Z,15.40
2019-05-23T19:33:23.434Z,15.40
2019-05-23T19:35:52.622Z,15.40
2019-05-23T19:38:21.413Z,15.40
2019-05-23T19:40:50.450Z,15.40
2019-05-23T19:43:19.693Z,15.50
2019-05-23T19:45:48.747Z,15.40
2019-05-23T19:48:18.648Z,15.40
2019-05-23T19:50:47.553Z,15.40
2019-05-23T19:53:16.078Z,15.40
2019-05-23T19:55:45.227Z,15.40
2019-05-23T19:58:13.921Z,15.40
2019-05-23T20:00:44.051Z,15.40
2019-05-23T20:03:13.506Z,15.40
2019-05-23T20:05:44.515Z,15.50
2019-05-23T20:08:13.000Z,15.50
2019-05-23T20:10:42.206Z,15.40
2019-05-23T20:13:10.899Z,15.50
2019-05-23T20:15:39.892Z,15.50
2019-05-23T20:18:10.059Z,15.40
2019-05-23T20:20:39.977Z,15.40
2019-05-23T20:23:09.696Z,15.40
2019-05-23T20:25:38.333Z,15.40
2019-05-23T20:28:07.555Z,15.40
2019-05-23T20:30:46.130Z,15.40
2019-05-23T20:33:15.429Z,15.40
2019-05-23T20:35:44.131Z,15.40
2019-05-23T20:38:12.914Z,15.40
2019-05-23T20:40:42.268Z,15.40
2019-05-23T20:43:10.825Z,15.40
2019-05-23T20:45:39.570Z,15.40
2019-05-23T20:48:10.007Z,15.40
2019-05-23T20:50:38.862Z,15.40
2019-05-23T20:53:07.584Z,15.40
2019-05-23T20:55:55.496Z,15.40
2019-05-23T20:58:24.026Z,15.30
2019-05-23T21:01:03.035Z,15.30
2019-05-23T21:03:35.545Z,15.30
2019-05-23T21:06:04.340Z,15.30
2019-05-23T21:08:33.307Z,15.20
2019-05-23T21:11:01.787Z,15.20
2019-05-23T21:13:31.065Z,15.20
2019-05-23T21:15:59.537Z,15.20
2019-05-23T21:18:28.069Z,15.20
2019-05-23T21:20:56.614Z,15.20
2019-05-23T21:23:25.140Z,15.10
2019-05-23T21:25:58.126Z,15.10
2019-05-23T21:28:26.714Z,15.10
2019-05-23T21:30:55.250Z,15.00
2019-05-23T21:33:24.165Z,15.00
2019-05-23T21:35:52.786Z,14.90
2019-05-23T21:38:21.319Z,14.90
2019-05-23T21:40:49.888Z,14.90
2019-05-23T21:43:18.836Z,14.80
2019-05-23T21:45:47.674Z,14.80
2019-05-23T21:48:16.672Z,14.80
2019-05-23T21:50:45.188Z,14.70
2019-05-23T21:53:13.650Z,14.60
2019-05-23T21:55:43.846Z,14.50
2019-05-23T21:58:14.141Z,14.50
2019-05-23T22:01:02.324Z,14.50
2019-05-23T22:03:32.569Z,14.40
2019-05-23T22:06:01.834Z,14.40
2019-05-23T22:08:30.714Z,14.40
2019-05-23T22:10:59.249Z,14.30
2019-05-23T22:13:30.799Z,14.30
2019-05-23T22:15:59.369Z,14.20
2019-05-23T22:18:27.994Z,14.20
2019-05-23T22:20:56.484Z,14.20
2019-05-23T22:23:25.061Z,14.10
2019-05-23T22:25:53.689Z,14.10
2019-05-23T22:28:22.391Z,14.10
2019-05-23T22:30:50.912Z,14.00
2019-05-23T22:33:21.192Z,14.00
2019-05-23T22:35:49.865Z,14.00
2019-05-23T22:38:18.578Z,14.00
2019-05-23T22:40:47.031Z,14.00
2019-05-23T22:43:21.158Z,14.00
2019-05-23T22:45:46.375Z,14.00
2019-05-23T22:48:14.830Z,14.00
2019-05-23T22:50:43.296Z,14.00
2019-05-23T22:53:11.903Z,14.10
2019-05-23T22:55:40.445Z,14.10
2019-05-23T22:58:09.031Z,14.10
2019-05-23T23:00:45.069Z,14.10
2019-05-23T23:03:13.567Z,14.20
2019-05-23T23:05:42.099Z,14.10
2019-05-23T23:08:30.292Z,14.10
2019-05-23T23:10:58.817Z,14.10
2019-05-23T23:13:38.291Z,14.20
2019-05-23T23:15:59.239Z,14.10
2019-05-23T23:18:27.777Z,14.20
2019-05-23T23:20:56.229Z,14.20
2019-05-23T23:23:24.678Z,14.20
2019-05-23T23:25:53.180Z,14.20
2019-05-23T23:28:22.057Z,14.20
2019-05-23T23:30:51.360Z,14.10
2019-05-23T23:33:19.892Z,14.10
2019-05-23T23:35:48.352Z,14.10
2019-05-23T23:38:16.879Z,14.10
2019-05-23T23:40:45.421Z,14.10
2019-05-23T23:43:13.955Z,14.10
2019-05-23T23:46:00.512Z,14.00
2019-05-23T23:48:46.866Z,14.00
2019-05-23T23:51:33.049Z,14.00
2019-05-23T23:54:19.220Z,14.00
2019-05-23T23:57:05.501Z,13.90
2019-05-23T23:59:33.337Z,13.90
