createdAt,value
2023-10-21T00:00:13.606Z,1.80
2023-10-21T00:02:45.224Z,1.90
2023-10-21T00:05:17.003Z,2.37
2023-10-21T00:07:48.703Z,2.63
2023-10-21T00:10:20.613Z,2.70
2023-10-21T00:12:52.089Z,3.00
2023-10-21T00:15:24.399Z,3.13
2023-10-21T00:17:56.042Z,3.50
2023-10-21T00:20:27.704Z,3.60
2023-10-21T00:23:00.325Z,3.10
2023-10-21T00:25:31.880Z,3.10
2023-10-21T00:28:04.414Z,3.53
2023-10-21T00:30:35.955Z,4.03
2023-10-21T00:33:07.818Z,3.67
2023-10-21T00:35:39.474Z,3.50
2023-10-21T00:38:11.137Z,3.83
2023-10-21T00:40:57.217Z,3.77
2023-10-21T00:43:40.325Z,4.63
2023-10-21T00:46:18.767Z,4.70
2023-10-21T00:48:50.686Z,4.03
2023-10-21T00:51:22.765Z,4.27
2023-10-21T00:53:56.278Z,4.67
2023-10-21T00:56:28.830Z,4.40
2023-10-21T00:59:00.580Z,4.70
2023-10-21T01:01:32.828Z,5.53
2023-10-21T01:04:05.575Z,5.03
2023-10-21T01:06:37.955Z,4.53
2023-10-21T01:09:09.538Z,5.20
2023-10-21T01:11:41.058Z,4.77
2023-10-21T01:14:12.951Z,5.03
2023-10-21T01:16:44.583Z,4.63
2023-10-21T01:19:16.437Z,4.60
2023-10-21T01:21:48.234Z,5.00
2023-10-21T01:24:19.961Z,5.00
2023-10-21T01:26:51.523Z,4.70
2023-10-21T01:29:23.105Z,5.27
2023-10-21T01:31:54.631Z,4.63
2023-10-21T01:34:26.252Z,5.70
2023-10-21T01:36:58.096Z,5.73
2023-10-21T01:39:29.895Z,4.90
2023-10-21T01:42:02.166Z,4.77
2023-10-21T01:44:33.680Z,5.67
2023-10-21T01:47:05.289Z,5.83
2023-10-21T01:49:37.209Z,4.93
2023-10-21T01:52:08.932Z,5.57
2023-10-21T01:54:44.860Z,5.33
2023-10-21T01:57:16.711Z,5.53
2023-10-21T01:59:48.324Z,5.83
2023-10-21T02:02:20.408Z,6.77
2023-10-21T02:04:52.525Z,5.87
2023-10-21T02:07:24.165Z,6.50
2023-10-21T02:09:56.086Z,6.73
2023-10-21T02:12:30.893Z,6.40
2023-10-21T02:15:03.061Z,5.67
2023-10-21T02:17:34.652Z,5.87
2023-10-21T02:20:07.005Z,5.30
2023-10-21T02:22:38.604Z,6.30
2023-10-21T02:25:16.007Z,6.63
2023-10-21T02:27:49.921Z,5.33
2023-10-21T02:30:22.979Z,6.17
2023-10-21T02:32:54.709Z,6.03
2023-10-21T02:35:26.367Z,6.20
2023-10-21T02:37:58.122Z,6.03
2023-10-21T02:40:29.962Z,6.40
2023-10-21T02:43:01.468Z,6.00
2023-10-21T02:45:33.021Z,6.33
2023-10-21T02:48:05.210Z,6.20
2023-10-21T02:50:36.761Z,6.20
2023-10-21T02:53:08.285Z,5.57
2023-10-21T02:55:39.828Z,6.83
2023-10-21T02:58:14.126Z,6.57
2023-10-21T03:00:45.643Z,6.80
2023-10-21T03:03:17.557Z,6.03
2023-10-21T03:05:50.179Z,7.00
2023-10-21T03:08:21.932Z,6.40
2023-10-21T03:10:53.503Z,5.77
2023-10-21T03:13:25.022Z,7.00
2023-10-21T03:15:57.039Z,6.67
2023-10-21T03:18:29.459Z,6.30
2023-10-21T03:21:01.074Z,6.10
2023-10-21T03:23:32.848Z,7.47
2023-10-21T03:26:09.354Z,6.67
2023-10-21T03:28:42.345Z,7.27
2023-10-21T03:31:14.365Z,7.70
2023-10-21T03:33:45.978Z,7.83
2023-10-21T03:36:17.724Z,6.73
2023-10-21T03:38:49.348Z,6.83
2023-10-21T03:41:21.053Z,7.30
2023-10-21T03:43:52.991Z,6.70
2023-10-21T03:46:25.686Z,7.23
2023-10-21T03:48:57.982Z,6.33
2023-10-21T03:51:30.214Z,5.83
2023-10-21T03:54:03.093Z,6.77
2023-10-21T03:56:34.706Z,6.67
2023-10-21T03:59:06.743Z,6.77
2023-10-21T04:01:40.792Z,7.40
2023-10-21T04:04:14.663Z,7.10
2023-10-21T04:06:46.406Z,7.27
2023-10-21T04:09:18.522Z,7.57
2023-10-21T04:11:50.208Z,7.13
2023-10-21T04:14:22.723Z,8.00
2023-10-21T04:16:54.504Z,6.70
2023-10-21T04:19:26.016Z,7.40
2023-10-21T04:21:58.211Z,7.90
2023-10-21T04:24:29.767Z,8.37
2023-10-21T04:27:01.408Z,8.30
2023-10-21T04:29:33.644Z,7.20
2023-10-21T04:32:05.657Z,7.43
2023-10-21T04:34:37.522Z,7.97
2023-10-21T04:37:09.272Z,7.73
2023-10-21T04:39:40.927Z,9.40
2023-10-21T04:42:12.874Z,6.50
2023-10-21T04:44:45.145Z,8.60
2023-10-21T04:47:19.494Z,8.33
2023-10-21T04:49:51.053Z,7.23
2023-10-21T04:52:22.841Z,8.27
2023-10-21T04:54:54.597Z,8.63
2023-10-21T04:57:27.296Z,7.60
2023-10-21T04:59:59.382Z,7.77
2023-10-21T05:02:31.019Z,7.00
2023-10-21T05:05:02.582Z,8.13
2023-10-21T05:07:34.201Z,8.90
2023-10-21T05:10:06.221Z,9.10
2023-10-21T05:12:37.943Z,7.70
2023-10-21T05:15:10.957Z,7.23
2023-10-21T05:17:42.539Z,8.87
2023-10-21T05:20:14.442Z,9.20
2023-10-21T05:22:45.996Z,8.50
2023-10-21T05:25:18.075Z,8.37
2023-10-21T05:27:49.590Z,7.87
2023-10-21T05:30:21.917Z,7.40
2023-10-21T05:32:53.737Z,6.63
2023-10-21T05:35:25.442Z,6.90
2023-10-21T05:37:57.143Z,6.73
2023-10-21T05:40:28.662Z,8.23
2023-10-21T05:43:00.377Z,7.63
2023-10-21T05:45:32.043Z,7.60
2023-10-21T05:48:03.991Z,8.10
2023-10-21T05:50:35.666Z,8.50
2023-10-21T05:53:07.690Z,7.73
2023-10-21T05:55:43.696Z,7.87
2023-10-21T05:58:15.965Z,7.78
2023-10-21T06:00:48.158Z,8.13
2023-10-21T06:03:19.985Z,7.73
2023-10-21T06:05:51.790Z,7.53
2023-10-21T06:08:23.502Z,9.60
2023-10-21T06:10:55.569Z,8.43
2023-10-21T06:13:27.236Z,8.03
2023-10-21T06:16:00.879Z,7.43
2023-10-21T06:18:32.509Z,7.30
2023-10-21T06:21:04.281Z,7.13
2023-10-21T06:23:35.869Z,7.13
2023-10-21T06:26:11.960Z,6.73
2023-10-21T06:28:43.540Z,6.68
2023-10-21T06:31:17.507Z,7.60
2023-10-21T06:33:49.123Z,7.63
2023-10-21T06:36:21.098Z,7.20
2023-10-21T06:38:52.820Z,7.27
2023-10-21T06:41:24.509Z,7.23
2023-10-21T06:43:56.257Z,6.40
2023-10-21T06:46:28.871Z,6.40
2023-10-21T06:49:00.437Z,6.63
2023-10-21T06:51:32.070Z,7.20
2023-10-21T06:54:05.038Z,6.30
2023-10-21T06:56:36.873Z,6.30
2023-10-21T06:59:08.668Z,7.07
2023-10-21T07:01:41.472Z,7.27
2023-10-21T07:04:15.138Z,7.97
2023-10-21T07:06:48.413Z,6.43
2023-10-21T07:09:20.036Z,6.70
2023-10-21T07:11:51.851Z,6.93
2023-10-21T07:14:24.058Z,6.60
2023-10-21T07:16:55.766Z,6.33
2023-10-21T07:19:27.686Z,6.23
2023-10-21T07:21:59.323Z,6.43
2023-10-21T07:24:31.074Z,5.50
2023-10-21T07:27:03.360Z,5.13
2023-10-21T07:29:34.950Z,6.03
2023-10-21T07:32:06.712Z,5.27
2023-10-21T07:34:38.421Z,5.63
2023-10-21T07:37:09.973Z,4.73
2023-10-21T07:39:41.805Z,3.87
2023-10-21T07:42:14.627Z,4.40
2023-10-21T07:44:48.835Z,4.53
2023-10-21T07:47:22.270Z,3.87
2023-10-21T07:49:56.263Z,2.67
2023-10-21T07:52:28.144Z,3.00
2023-10-21T07:54:59.583Z,2.63
2023-10-21T07:57:34.803Z,2.87
2023-10-21T08:00:07.281Z,2.50
2023-10-21T08:02:41.159Z,2.50
2023-10-21T08:05:12.935Z,2.53
2023-10-21T08:07:44.521Z,2.47
2023-10-21T08:10:16.347Z,2.50
2023-10-21T08:12:48.152Z,2.27
2023-10-21T08:15:20.759Z,2.30
2023-10-21T08:17:52.342Z,2.20
2023-10-21T08:20:25.707Z,2.63
2023-10-21T08:22:57.403Z,2.20
2023-10-21T08:25:29.001Z,2.17
2023-10-21T08:28:03.254Z,2.20
2023-10-21T08:30:35.016Z,1.70
2023-10-21T08:33:06.776Z,1.80
2023-10-21T08:35:38.417Z,2.10
2023-10-21T08:38:10.526Z,2.33
2023-10-21T08:40:48.239Z,2.10
2023-10-21T08:43:19.967Z,2.37
2023-10-21T08:45:53.539Z,1.90
2023-10-21T08:48:26.777Z,2.20
2023-10-21T08:50:59.364Z,1.67
2023-10-21T08:53:36.262Z,1.70
2023-10-21T08:56:07.877Z,1.67
2023-10-21T08:58:39.616Z,2.23
2023-10-21T09:01:13.300Z,2.20
2023-10-21T09:03:45.122Z,2.07
2023-10-21T09:06:19.193Z,1.97
2023-10-21T09:08:50.998Z,1.93
2023-10-21T09:11:27.146Z,1.67
2023-10-21T09:14:00.396Z,1.92
2023-10-21T09:16:38.174Z,1.80
2023-10-21T09:19:11.283Z,1.70
2023-10-21T09:21:45.341Z,1.67
2023-10-21T09:24:24.521Z,1.87
2023-10-21T09:26:56.907Z,1.73
2023-10-21T09:29:29.314Z,2.00
2023-10-21T09:32:01.017Z,1.80
2023-10-21T09:34:36.901Z,2.20
2023-10-21T09:37:09.569Z,2.63
2023-10-21T09:39:45.207Z,1.87
2023-10-21T09:42:19.152Z,2.17
2023-10-21T09:44:51.333Z,2.10
2023-10-21T09:47:23.709Z,2.73
2023-10-21T09:49:58.017Z,2.97
2023-10-21T09:52:40.056Z,11.00
2023-10-21T09:55:12.547Z,4.27
2023-10-21T09:57:45.813Z,2.97
2023-10-21T10:00:20.438Z,2.77
2023-10-21T10:02:54.986Z,2.83
2023-10-21T10:05:28.527Z,2.70
2023-10-21T10:08:00.927Z,2.63
2023-10-21T10:10:33.065Z,3.00
2023-10-21T10:13:13.373Z,3.27
2023-10-21T10:15:45.366Z,2.73
2023-10-21T10:18:23.395Z,3.37
2023-10-21T10:20:55.480Z,3.00
2023-10-21T10:23:27.226Z,3.30
2023-10-21T10:25:59.139Z,3.77
2023-10-21T10:28:33.253Z,3.63
2023-10-21T10:31:05.478Z,3.70
2023-10-21T10:33:37.279Z,4.00
2023-10-21T10:36:14.110Z,2.87
2023-10-21T10:38:46.773Z,2.50
2023-10-21T10:41:20.220Z,3.80
2023-10-21T10:43:55.362Z,3.50
2023-10-21T10:46:26.929Z,2.97
2023-10-21T10:49:01.725Z,3.13
2023-10-21T10:51:44.493Z,3.57
2023-10-21T10:54:18.537Z,3.47
2023-10-21T10:56:51.579Z,3.13
2023-10-21T10:59:25.728Z,2.73
2023-10-21T11:01:58.600Z,2.73
2023-10-21T11:04:30.980Z,3.23
2023-10-21T11:07:04.881Z,2.80
2023-10-21T11:09:36.827Z,3.47
2023-10-21T11:12:11.296Z,2.97
2023-10-21T11:14:43.290Z,3.27
2023-10-21T11:17:15.549Z,2.77
2023-10-21T11:19:47.611Z,2.63
2023-10-21T11:22:23.493Z,2.77
2023-10-21T11:24:55.190Z,3.38
2023-10-21T11:27:28.148Z,3.37
2023-10-21T11:30:01.011Z,3.37
2023-10-21T11:32:32.749Z,3.43
2023-10-21T11:35:05.900Z,3.83
2023-10-21T11:37:41.210Z,3.40
2023-10-21T11:40:13.090Z,3.17
2023-10-21T11:42:59.161Z,4.57
2023-10-21T11:45:31.800Z,3.45
2023-10-21T11:48:10.424Z,3.90
2023-10-21T11:50:44.650Z,2.70
2023-10-21T11:53:16.892Z,2.40
2023-10-21T11:55:51.721Z,5.17
2023-10-21T11:58:39.918Z,5.93
2023-10-21T12:01:27.489Z,4.83
2023-10-21T12:04:02.227Z,4.93
2023-10-21T12:07:09.113Z,5.40
2023-10-21T12:10:00.268Z,7.65
2023-10-21T12:12:37.785Z,5.43
2023-10-21T12:15:45.179Z,5.03
2023-10-21T12:18:25.890Z,4.13
2023-10-21T12:21:16.202Z,4.90
2023-10-21T12:24:22.976Z,3.80
2023-10-21T12:27:23.535Z,3.70
2023-10-21T12:30:14.011Z,4.47
2023-10-21T12:33:05.654Z,3.93
2023-10-21T12:35:37.569Z,4.30
2023-10-21T12:38:14.826Z,4.23
2023-10-21T12:41:06.661Z,4.20
2023-10-21T12:43:38.588Z,5.00
2023-10-21T12:46:19.261Z,6.20
2023-10-21T12:48:59.114Z,5.43
2023-10-21T12:51:35.953Z,5.00
2023-10-21T12:54:14.737Z,5.10
2023-10-21T12:56:47.268Z,4.63
2023-10-21T12:59:23.536Z,4.65
2023-10-21T13:01:56.760Z,4.15
2023-10-21T13:04:28.388Z,4.38
2023-10-21T13:07:01.323Z,7.50
2023-10-21T13:09:32.873Z,4.47
2023-10-21T13:12:10.867Z,4.20
2023-10-21T13:14:42.763Z,3.67
2023-10-21T13:17:14.347Z,3.75
2023-10-21T13:19:46.100Z,4.40
2023-10-21T13:22:20.172Z,4.05
2023-10-21T13:24:59.859Z,3.70
2023-10-21T13:27:44.149Z,4.03
2023-10-21T13:30:15.952Z,3.83
2023-10-21T13:32:48.952Z,3.80
2023-10-21T13:35:20.859Z,3.53
2023-10-21T13:37:53.546Z,3.70
2023-10-21T13:40:27.649Z,5.07
2023-10-21T13:42:59.542Z,3.97
2023-10-21T13:45:33.176Z,3.63
2023-10-21T13:48:12.848Z,3.80
2023-10-21T13:50:44.473Z,3.58
2023-10-21T13:53:18.286Z,3.65
2023-10-21T13:55:49.974Z,3.60
2023-10-21T13:58:21.724Z,2.80
2023-10-21T14:00:53.600Z,2.60
2023-10-21T14:03:26.272Z,2.40
2023-10-21T14:06:00.218Z,2.28
2023-10-21T14:08:32.881Z,2.90
2023-10-21T14:11:08.878Z,2.28
2023-10-21T14:16:13.326Z,1.90
2023-10-21T14:18:46.038Z,1.95
2023-10-21T14:21:17.681Z,1.90
2023-10-21T14:23:49.168Z,1.77
2023-10-21T14:26:21.329Z,1.70
2023-10-21T14:28:54.301Z,1.70
2023-10-21T14:31:32.194Z,2.00
2023-10-21T14:34:04.860Z,1.63
2023-10-21T14:36:37.486Z,1.50
2023-10-21T14:39:09.088Z,1.65
2023-10-21T14:41:41.493Z,1.38
2023-10-21T14:44:13.068Z,1.75
2023-10-21T14:46:48.750Z,2.03
2023-10-21T14:49:21.260Z,2.08
2023-10-21T14:51:53.438Z,1.58
2023-10-21T14:54:27.265Z,1.45
2023-10-21T14:56:59.105Z,1.63
2023-10-21T14:59:32.249Z,1.92
2023-10-21T15:02:05.113Z,1.55
2023-10-21T15:04:37.522Z,1.58
2023-10-21T15:07:09.640Z,1.35
2023-10-21T15:09:41.760Z,1.80
2023-10-21T15:12:13.713Z,1.52
2023-10-21T15:14:52.886Z,1.60
2023-10-21T15:17:27.444Z,1.25
2023-10-21T15:19:58.990Z,1.50
2023-10-21T15:22:30.537Z,1.25
2023-10-21T15:25:10.379Z,2.00
2023-10-21T15:27:46.895Z,1.38
2023-10-21T15:30:19.790Z,1.40
2023-10-21T15:32:52.129Z,1.70
2023-10-21T15:35:23.870Z,1.63
2023-10-21T15:37:55.619Z,1.80
2023-10-21T15:40:31.978Z,1.90
2023-10-21T15:43:04.447Z,1.93
2023-10-21T15:45:36.326Z,2.33
2023-10-21T15:48:08.210Z,1.73
2023-10-21T15:50:40.710Z,1.90
2023-10-21T15:53:12.500Z,2.00
2023-10-21T15:55:44.032Z,1.97
2023-10-21T15:58:15.554Z,1.87
2023-10-21T16:00:47.579Z,1.70
2023-10-21T16:03:19.176Z,2.07
2023-10-21T16:05:51.154Z,1.77
2023-10-21T16:08:23.007Z,1.80
2023-10-21T16:11:08.031Z,1.80
2023-10-21T16:13:39.889Z,1.70
2023-10-21T16:16:11.600Z,2.30
2023-10-21T16:18:43.560Z,4.80
2023-10-21T16:21:15.711Z,9.33
2023-10-21T16:23:47.438Z,5.20
2023-10-21T16:26:19.080Z,5.13
2023-10-21T16:28:51.926Z,5.10
2023-10-21T16:31:23.476Z,5.43
2023-10-21T16:33:55.865Z,14.07
2023-10-21T16:36:27.597Z,20.70
2023-10-21T16:38:59.448Z,42.57
2023-10-21T16:41:30.965Z,26.03
2023-10-21T16:44:02.698Z,28.70
2023-10-21T16:46:35.707Z,12.37
2023-10-21T16:49:08.791Z,11.73
2023-10-21T16:51:40.240Z,12.87
2023-10-21T16:54:11.816Z,9.30
2023-10-21T16:56:43.442Z,7.13
2023-10-21T16:59:15.007Z,6.97
2023-10-21T17:01:47.999Z,8.10
2023-10-21T17:04:19.709Z,8.40
2023-10-21T17:06:51.399Z,6.97
2023-10-21T17:09:23.271Z,7.00
2023-10-21T17:11:54.877Z,6.23
2023-10-21T17:14:26.469Z,5.47
2023-10-21T17:16:57.977Z,5.60
2023-10-21T17:19:29.670Z,6.03
2023-10-21T17:22:02.182Z,5.37
2023-10-21T17:24:33.990Z,3.90
2023-10-21T17:27:05.660Z,4.00
2023-10-21T17:29:40.785Z,3.73
2023-10-21T17:32:12.452Z,3.73
2023-10-21T17:34:44.969Z,3.93
2023-10-21T17:37:18.424Z,4.23
2023-10-21T17:39:50.856Z,4.13
2023-10-21T17:42:22.401Z,5.00
2023-10-21T17:44:53.944Z,5.40
2023-10-21T17:47:26.496Z,4.60
2023-10-21T17:49:58.326Z,3.07
2023-10-21T17:52:29.885Z,2.70
2023-10-21T17:55:03.853Z,1.90
2023-10-21T17:57:35.463Z,1.40
2023-10-21T18:00:08.406Z,1.43
2023-10-21T18:02:39.963Z,1.20
2023-10-21T18:05:15.023Z,1.40
2023-10-21T18:07:46.704Z,1.20
2023-10-21T18:10:18.879Z,1.20
2023-10-21T18:12:50.610Z,1.00
2023-10-21T18:15:23.997Z,1.13
2023-10-21T18:17:57.122Z,1.27
2023-10-21T18:20:28.658Z,0.83
2023-10-21T18:23:00.414Z,1.13
2023-10-21T18:25:32.098Z,1.53
2023-10-21T18:28:05.037Z,1.37
2023-10-21T18:30:37.211Z,1.00
2023-10-21T18:33:10.356Z,1.10
2023-10-21T18:35:42.151Z,1.10
2023-10-21T18:38:13.893Z,1.40
2023-10-21T18:40:45.437Z,1.10
2023-10-21T18:43:17.273Z,1.27
2023-10-21T18:45:49.365Z,1.23
2023-10-21T18:48:21.133Z,1.03
2023-10-21T18:51:00.683Z,1.20
2023-10-21T18:53:32.194Z,1.00
2023-10-21T18:56:03.970Z,1.07
2023-10-21T18:58:35.533Z,1.17
2023-10-21T19:01:08.340Z,1.20
2023-10-21T19:03:39.973Z,1.07
2023-10-21T19:06:11.730Z,1.40
2023-10-21T19:08:43.324Z,1.10
2023-10-21T19:11:15.005Z,1.53
2023-10-21T19:13:46.839Z,1.57
2023-10-21T19:16:20.624Z,1.10
2023-10-21T19:18:52.231Z,1.30
2023-10-21T19:21:23.768Z,1.20
2023-10-21T19:23:55.873Z,1.20
2023-10-21T19:26:27.563Z,1.17
2023-10-21T19:28:59.195Z,1.30
2023-10-21T19:31:31.094Z,1.20
2023-10-21T19:34:03.678Z,1.00
2023-10-21T19:36:35.305Z,1.13
2023-10-21T19:39:07.619Z,1.23
2023-10-21T19:41:39.255Z,1.33
2023-10-21T19:44:23.183Z,1.30
2023-10-21T19:46:58.757Z,1.17
2023-10-21T19:49:32.570Z,1.53
2023-10-21T19:52:04.264Z,1.30
2023-10-21T19:54:35.913Z,1.00
2023-10-21T19:57:07.793Z,1.27
2023-10-21T19:59:39.292Z,1.10
2023-10-21T20:02:11.881Z,1.30
2023-10-21T20:04:43.520Z,1.30
2023-10-21T20:07:15.157Z,1.43
2023-10-21T20:09:47.071Z,1.30
2023-10-21T20:12:18.846Z,1.20
2023-10-21T20:14:50.716Z,1.40
2023-10-21T20:17:22.214Z,1.50
2023-10-21T20:19:54.828Z,1.97
2023-10-21T20:22:26.575Z,1.93
2023-10-21T20:24:58.242Z,1.60
2023-10-21T20:27:29.827Z,1.40
2023-10-21T20:30:01.531Z,1.60
2023-10-21T20:32:34.322Z,1.50
2023-10-21T20:35:12.411Z,1.47
2023-10-21T20:37:49.079Z,1.40
2023-10-21T20:40:21.148Z,1.50
2023-10-21T20:42:53.026Z,1.50
2023-10-21T20:45:24.569Z,2.77
2023-10-21T20:47:56.160Z,2.30
2023-10-21T20:50:27.863Z,1.90
2023-10-21T20:53:00.981Z,1.60
2023-10-21T20:55:39.920Z,1.60
2023-10-21T20:58:11.488Z,1.40
2023-10-21T21:00:44.227Z,1.53
2023-10-21T21:03:15.953Z,1.50
2023-10-21T21:05:48.095Z,1.60
2023-10-21T21:08:21.720Z,1.37
2023-10-21T21:10:54.028Z,1.80
2023-10-21T21:13:26.013Z,1.40
2023-10-21T21:16:02.758Z,1.53
2023-10-21T21:18:35.330Z,2.00
2023-10-21T21:21:06.957Z,1.70
2023-10-21T21:23:38.719Z,1.53
2023-10-21T21:26:10.933Z,1.83
2023-10-21T21:28:42.605Z,1.87
2023-10-21T21:31:14.189Z,2.33
2023-10-21T21:33:45.769Z,2.17
2023-10-21T21:36:17.560Z,2.93
2023-10-21T21:38:49.201Z,2.03
2023-10-21T21:41:21.113Z,2.20
2023-10-21T21:43:52.723Z,1.77
2023-10-21T21:46:24.422Z,2.10
2023-10-21T21:48:56.102Z,1.90
2023-10-21T21:51:27.829Z,1.97
2023-10-21T21:53:59.576Z,2.00
2023-10-21T21:56:31.152Z,2.07
2023-10-21T21:59:04.402Z,1.90
2023-10-21T22:01:37.106Z,1.40
2023-10-21T22:04:09.621Z,1.43
2023-10-21T22:06:41.679Z,1.57
2023-10-21T22:09:16.435Z,1.80
2023-10-21T22:11:48.788Z,1.77
2023-10-21T22:14:20.570Z,1.40
2023-10-21T22:16:52.979Z,1.60
2023-10-21T22:19:25.799Z,2.10
2023-10-21T22:21:57.413Z,2.03
2023-10-21T22:24:28.985Z,1.53
2023-10-21T22:27:00.545Z,1.63
2023-10-21T22:29:36.426Z,1.57
2023-10-21T22:34:41.439Z,1.50
2023-10-21T22:37:12.995Z,2.00
2023-10-21T22:39:44.740Z,1.90
2023-10-21T22:42:17.525Z,1.80
2023-10-21T22:44:49.754Z,1.47
2023-10-21T22:47:21.249Z,1.17
2023-10-21T22:49:53.598Z,1.83
2023-10-21T22:52:25.116Z,1.73
2023-10-21T22:54:57.455Z,1.73
2023-10-21T22:57:29.173Z,1.50
2023-10-21T23:00:00.682Z,1.40
2023-10-21T23:02:33.057Z,1.90
2023-10-21T23:05:05.183Z,1.90
2023-10-21T23:07:38.463Z,1.80
2023-10-21T23:10:17.800Z,1.43
2023-10-21T23:12:53.173Z,1.60
2023-10-21T23:15:24.763Z,1.70
2023-10-21T23:17:56.706Z,1.13
2023-10-21T23:20:28.778Z,1.47
2023-10-21T23:23:00.303Z,1.67
2023-10-21T23:25:33.084Z,1.40
2023-10-21T23:28:05.121Z,1.60
2023-10-21T23:30:36.943Z,1.30
2023-10-21T23:33:10.270Z,1.53
2023-10-21T23:35:41.874Z,1.83
2023-10-21T23:38:13.598Z,1.37
2023-10-21T23:40:45.757Z,1.90
2023-10-21T23:43:17.323Z,1.67
2023-10-21T23:45:49.507Z,1.50
2023-10-21T23:48:21.172Z,1.70
2023-10-21T23:50:52.833Z,2.10
2023-10-21T23:53:24.507Z,1.43
2023-10-21T23:55:56.017Z,1.20
2023-10-21T23:58:27.812Z,1.20
