createdAt,value
2018-12-22T00:01:12.273Z,69.73
2018-12-22T00:03:40.935Z,70.99
2018-12-22T00:06:09.786Z,71.43
2018-12-22T00:08:38.685Z,72.48
2018-12-22T00:11:07.589Z,71.89
2018-12-22T00:13:37.596Z,71.85
2018-12-22T00:16:06.093Z,70.78
2018-12-22T00:18:34.854Z,71.01
2018-12-22T00:21:03.301Z,70.38
2018-12-22T00:23:31.732Z,70.70
2018-12-22T00:26:00.288Z,70.72
2018-12-22T00:28:28.733Z,69.75
2018-12-22T00:30:57.178Z,70.76
2018-12-22T00:33:25.592Z,71.18
2018-12-22T00:35:54.064Z,70.85
2018-12-22T00:38:22.521Z,72.22
2018-12-22T00:40:51.040Z,71.95
2018-12-22T00:43:19.477Z,73.09
2018-12-22T00:45:47.969Z,73.10
2018-12-22T00:48:16.501Z,74.31
2018-12-22T00:50:44.989Z,74.15
2018-12-22T00:53:13.472Z,75.26
2018-12-22T00:55:42.014Z,76.56
2018-12-22T00:58:10.468Z,76.96
2018-12-22T01:00:38.893Z,76.95
2018-12-22T01:03:07.475Z,77.37
2018-12-22T01:05:35.895Z,77.56
2018-12-22T01:08:04.384Z,77.54
2018-12-22T01:10:32.957Z,77.63
2018-12-22T01:13:01.434Z,77.60
2018-12-22T01:15:29.949Z,78.13
2018-12-22T01:17:58.400Z,77.79
2018-12-22T01:20:26.829Z,77.15
2018-12-22T01:22:55.388Z,77.86
2018-12-22T01:25:23.828Z,77.49
2018-12-22T01:27:52.273Z,77.69
2018-12-22T01:30:20.830Z,77.54
2018-12-22T01:32:49.266Z,77.77
2018-12-22T01:35:17.726Z,77.27
2018-12-22T01:37:46.147Z,77.87
2018-12-22T01:40:14.561Z,78.53
2018-12-22T01:42:43.008Z,78.32
2018-12-22T01:45:11.465Z,78.59
2018-12-22T01:47:39.948Z,77.23
2018-12-22T01:50:08.701Z,77.55
2018-12-22T01:52:37.158Z,76.69
2018-12-22T01:55:06.669Z,76.20
2018-12-22T01:57:35.096Z,76.72
2018-12-22T02:00:03.687Z,76.87
2018-12-22T02:02:32.166Z,76.17
2018-12-22T02:05:00.614Z,75.67
2018-12-22T02:07:29.137Z,75.62
2018-12-22T02:09:57.562Z,75.58
2018-12-22T02:12:26.021Z,75.57
2018-12-22T02:14:54.560Z,75.99
2018-12-22T02:17:23.049Z,76.09
2018-12-22T02:19:51.472Z,76.65
2018-12-22T02:22:19.917Z,77.56
2018-12-22T02:24:48.341Z,77.95
2018-12-22T02:27:16.809Z,77.26
2018-12-22T02:29:45.263Z,77.75
2018-12-22T02:32:13.701Z,77.53
2018-12-22T02:34:42.177Z,77.42
2018-12-22T02:37:10.604Z,76.87
2018-12-22T02:39:39.023Z,77.36
2018-12-22T02:42:07.517Z,77.01
2018-12-22T02:44:35.920Z,76.77
2018-12-22T02:47:04.332Z,76.49
2018-12-22T02:49:32.866Z,76.90
2018-12-22T02:52:01.340Z,76.01
2018-12-22T02:54:29.773Z,75.23
2018-12-22T02:56:58.204Z,74.82
2018-12-22T02:59:26.604Z,75.26
2018-12-22T03:01:55.076Z,75.74
2018-12-22T03:04:23.493Z,75.26
2018-12-22T03:06:51.904Z,74.15
2018-12-22T03:09:20.292Z,74.64
2018-12-22T03:11:48.743Z,74.41
2018-12-22T03:14:17.152Z,74.68
2018-12-22T03:16:45.622Z,75.31
2018-12-22T03:19:14.016Z,76.04
2018-12-22T03:21:42.588Z,76.19
2018-12-22T03:24:11.044Z,76.69
2018-12-22T03:26:39.468Z,76.17
2018-12-22T03:29:15.486Z,77.10
2018-12-22T03:31:38.432Z,76.89
2018-12-22T03:34:06.873Z,76.81
2018-12-22T03:36:35.289Z,76.22
2018-12-22T03:39:05.335Z,75.88
2018-12-22T03:41:33.749Z,75.36
2018-12-22T03:44:02.179Z,75.69
2018-12-22T03:46:30.577Z,74.70
2018-12-22T03:48:59.013Z,74.98
2018-12-22T03:51:27.418Z,73.59
2018-12-22T03:53:55.845Z,73.77
2018-12-22T03:56:24.274Z,73.87
2018-12-22T03:58:53.846Z,73.25
2018-12-22T04:01:22.931Z,72.87
2018-12-22T04:03:52.510Z,72.33
2018-12-22T04:06:22.379Z,72.32
2018-12-22T04:08:51.042Z,72.06
2018-12-22T04:11:20.189Z,72.40
2018-12-22T04:13:49.850Z,71.43
2018-12-22T04:16:19.941Z,71.56
2018-12-22T04:18:48.374Z,71.24
2018-12-22T04:21:16.769Z,71.63
2018-12-22T04:23:47.116Z,71.12
2018-12-22T04:26:19.325Z,70.66
2018-12-22T04:28:49.188Z,69.63
2018-12-22T04:31:18.516Z,69.71
2018-12-22T04:33:49.245Z,70.02
2018-12-22T04:36:19.221Z,68.94
2018-12-22T04:38:51.945Z,68.53
2018-12-22T04:41:20.464Z,68.97
2018-12-22T04:43:51.115Z,67.94
2018-12-22T04:46:20.002Z,67.98
2018-12-22T04:48:48.489Z,67.66
2018-12-22T04:51:19.696Z,66.98
2018-12-22T04:53:54.468Z,66.96
2018-12-22T04:56:23.190Z,66.52
2018-12-22T04:58:51.642Z,65.96
2018-12-22T05:01:22.944Z,65.65
2018-12-22T05:03:52.348Z,65.95
2018-12-22T05:06:20.751Z,66.03
2018-12-22T05:08:49.196Z,65.33
2018-12-22T05:11:17.605Z,65.72
2018-12-22T05:13:48.131Z,65.56
2018-12-22T05:16:18.497Z,65.70
2018-12-22T05:18:47.997Z,65.90
2018-12-22T05:21:18.140Z,64.89
2018-12-22T05:23:47.301Z,65.17
2018-12-22T05:26:15.777Z,65.23
2018-12-22T05:28:47.170Z,64.51
2018-12-22T05:31:19.493Z,63.95
2018-12-22T05:33:47.959Z,64.63
2018-12-22T05:36:16.401Z,64.22
2018-12-22T05:38:44.937Z,64.57
2018-12-22T05:41:15.614Z,63.81
2018-12-22T05:43:44.239Z,64.44
2018-12-22T05:46:12.833Z,64.68
2018-12-22T05:48:41.236Z,64.79
2018-12-22T05:51:10.685Z,64.20
2018-12-22T05:53:39.113Z,64.21
2018-12-22T05:56:08.177Z,64.63
2018-12-22T05:58:40.744Z,64.82
2018-12-22T06:01:12.354Z,64.89
2018-12-22T06:03:40.754Z,65.73
2018-12-22T06:06:09.187Z,65.56
2018-12-22T06:08:37.637Z,66.08
2018-12-22T06:11:06.365Z,65.88
2018-12-22T06:13:34.884Z,66.02
2018-12-22T06:16:04.949Z,66.73
2018-12-22T06:18:33.429Z,65.74
2018-12-22T06:21:01.866Z,66.51
2018-12-22T06:23:30.367Z,66.21
2018-12-22T06:25:58.878Z,66.46
2018-12-22T06:28:28.771Z,66.58
2018-12-22T06:30:57.205Z,66.35
2018-12-22T06:33:26.912Z,65.58
2018-12-22T06:35:56.084Z,65.11
2018-12-22T06:38:24.636Z,64.32
2018-12-22T06:40:53.257Z,64.49
2018-12-22T06:43:31.671Z,63.79
2018-12-22T06:46:00.321Z,62.80
2018-12-22T06:48:28.744Z,62.27
2018-12-22T06:50:57.332Z,62.82
2018-12-22T06:53:29.003Z,63.31
2018-12-22T06:55:57.507Z,62.98
2018-12-22T06:58:26.108Z,62.41
2018-12-22T07:00:58.220Z,62.50
2018-12-22T07:03:30.091Z,62.33
2018-12-22T07:06:05.967Z,62.97
2018-12-22T07:08:34.505Z,62.51
2018-12-22T07:11:03.690Z,62.26
2018-12-22T07:13:33.325Z,63.05
2018-12-22T07:16:02.758Z,62.53
2018-12-22T07:18:31.318Z,61.55
2018-12-22T07:20:59.779Z,62.06
2018-12-22T07:23:28.188Z,61.93
2018-12-22T07:25:56.581Z,61.58
2018-12-22T07:28:25.008Z,61.62
2018-12-22T07:30:54.587Z,61.53
2018-12-22T07:33:23.238Z,61.08
2018-12-22T07:35:51.665Z,60.08
2018-12-22T07:38:20.080Z,61.18
2018-12-22T07:40:48.489Z,60.47
2018-12-22T07:43:16.906Z,60.28
2018-12-22T07:45:45.302Z,60.22
2018-12-22T07:48:13.729Z,59.79
2018-12-22T07:50:42.109Z,59.34
2018-12-22T07:53:10.524Z,59.70
2018-12-22T07:55:38.920Z,59.98
2018-12-22T07:58:07.349Z,59.76
2018-12-22T08:00:35.773Z,59.88
2018-12-22T08:03:04.180Z,59.84
2018-12-22T08:05:38.730Z,59.76
2018-12-22T08:08:02.986Z,59.32
2018-12-22T08:10:31.415Z,59.32
2018-12-22T08:12:59.820Z,59.53
2018-12-22T08:15:28.220Z,59.93
2018-12-22T08:17:56.597Z,60.01
2018-12-22T08:20:25.000Z,59.92
2018-12-22T08:22:53.393Z,59.97
2018-12-22T08:25:21.812Z,60.21
2018-12-22T08:27:50.203Z,61.06
2018-12-22T08:30:18.606Z,60.20
2018-12-22T08:32:46.994Z,60.32
2018-12-22T08:35:16.433Z,60.55
2018-12-22T08:37:44.824Z,61.28
2018-12-22T08:40:13.767Z,61.81
2018-12-22T08:42:42.363Z,61.98
2018-12-22T08:45:10.782Z,62.20
2018-12-22T08:47:39.181Z,62.22
2018-12-22T08:50:09.608Z,61.95
2018-12-22T08:52:38.277Z,62.73
2018-12-22T08:55:07.437Z,62.38
2018-12-22T08:57:37.965Z,62.44
2018-12-22T09:00:12.578Z,62.30
2018-12-22T09:02:47.761Z,61.92
2018-12-22T09:05:16.455Z,61.75
2018-12-22T09:07:45.177Z,62.47
2018-12-22T09:10:13.592Z,61.64
2018-12-22T09:12:42.153Z,62.79
2018-12-22T09:15:10.758Z,62.68
2018-12-22T09:17:39.248Z,63.14
2018-12-22T09:20:09.785Z,63.81
2018-12-22T09:22:38.539Z,63.60
2018-12-22T09:25:08.368Z,63.76
2018-12-22T09:27:36.796Z,63.53
2018-12-22T09:30:08.632Z,63.55
2018-12-22T09:32:37.022Z,63.56
2018-12-22T09:35:06.434Z,62.79
2018-12-22T09:37:35.053Z,63.16
2018-12-22T09:40:04.813Z,62.72
2018-12-22T09:42:33.370Z,61.57
2018-12-22T09:45:02.362Z,61.68
2018-12-22T09:47:30.761Z,61.77
2018-12-22T09:49:59.322Z,61.33
2018-12-22T09:52:29.529Z,60.71
2018-12-22T09:54:59.379Z,60.99
2018-12-22T09:57:29.039Z,60.28
2018-12-22T09:59:57.462Z,59.93
2018-12-22T10:02:28.049Z,59.94
2018-12-22T10:04:56.520Z,59.21
2018-12-22T10:07:25.973Z,58.75
2018-12-22T10:09:54.417Z,57.16
2018-12-22T10:12:23.937Z,57.13
2018-12-22T10:14:53.728Z,56.86
2018-12-22T10:17:22.182Z,56.55
2018-12-22T10:20:06.963Z,55.86
2018-12-22T10:22:35.802Z,56.57
2018-12-22T10:25:21.737Z,56.24
2018-12-22T10:27:50.225Z,55.71
2018-12-22T10:30:18.686Z,55.57
2018-12-22T10:32:47.160Z,55.78
2018-12-22T10:35:32.031Z,55.60
2018-12-22T10:38:00.440Z,56.74
2018-12-22T10:40:29.237Z,57.27
2018-12-22T10:42:57.753Z,57.25
2018-12-22T10:45:26.249Z,57.87
2018-12-22T10:47:54.745Z,58.03
2018-12-22T10:50:25.171Z,58.42
2018-12-22T10:52:54.991Z,59.17
2018-12-22T10:55:26.046Z,58.79
2018-12-22T10:57:56.233Z,59.09
2018-12-22T11:00:27.366Z,59.27
2018-12-22T11:02:55.745Z,58.79
2018-12-22T11:05:30.941Z,58.74
2018-12-22T11:08:01.045Z,59.13
2018-12-22T11:10:37.183Z,59.73
2018-12-22T11:13:07.864Z,59.54
2018-12-22T11:15:38.633Z,59.78
2018-12-22T11:18:10.011Z,59.11
2018-12-22T11:23:20.283Z,58.32
2018-12-22T11:25:44.258Z,58.78
2018-12-22T11:28:13.806Z,58.59
2018-12-22T11:30:44.089Z,58.98
2018-12-22T11:33:18.648Z,58.65
2018-12-22T11:35:52.811Z,58.86
2018-12-22T11:38:28.890Z,58.23
2018-12-22T11:41:15.386Z,57.21
2018-12-22T11:43:44.513Z,57.92
2018-12-22T11:46:12.897Z,57.98
2018-12-22T11:48:50.788Z,57.41
2018-12-22T11:51:19.184Z,58.36
2018-12-22T11:53:47.587Z,57.79
2018-12-22T11:56:15.958Z,57.98
2018-12-22T11:58:49.028Z,58.56
2018-12-22T12:01:17.424Z,58.59
2018-12-22T12:03:45.833Z,57.96
2018-12-22T12:06:14.288Z,58.31
2018-12-22T12:08:42.697Z,58.13
2018-12-22T12:11:11.076Z,57.89
2018-12-22T12:13:39.489Z,58.03
2018-12-22T12:16:46.169Z,57.78
2018-12-22T12:19:19.529Z,58.85
2018-12-22T12:21:47.912Z,58.10
2018-12-22T12:24:16.929Z,58.74
2018-12-22T12:26:45.533Z,58.34
2018-12-22T12:29:14.176Z,58.26
2018-12-22T12:31:42.727Z,58.88
2018-12-22T12:34:11.128Z,58.93
2018-12-22T12:36:40.416Z,58.72
2018-12-22T12:39:11.471Z,58.81
2018-12-22T12:41:39.929Z,58.86
2018-12-22T12:44:08.380Z,58.33
2018-12-22T12:46:41.745Z,59.26
2018-12-22T12:49:10.369Z,58.59
2018-12-22T12:51:38.786Z,58.43
2018-12-22T12:54:07.799Z,59.24
2018-12-22T12:56:39.566Z,59.06
2018-12-22T12:59:07.952Z,59.66
2018-12-22T13:01:36.501Z,59.24
2018-12-22T13:04:05.644Z,59.95
2018-12-22T13:06:34.054Z,59.82
2018-12-22T13:09:02.700Z,59.55
2018-12-22T13:11:31.152Z,60.04
2018-12-22T13:14:07.747Z,59.00
2018-12-22T13:16:36.657Z,59.25
2018-12-22T13:19:05.094Z,59.14
2018-12-22T13:21:33.936Z,59.10
2018-12-22T13:24:02.537Z,59.56
2018-12-22T13:26:36.805Z,58.80
2018-12-22T13:29:01.482Z,59.17
2018-12-22T13:31:30.048Z,59.05
2018-12-22T13:33:58.564Z,58.87
2018-12-22T13:36:34.574Z,58.93
2018-12-22T13:39:15.757Z,59.24
2018-12-22T13:41:44.609Z,59.26
2018-12-22T13:44:12.992Z,59.35
2018-12-22T13:46:41.445Z,59.23
2018-12-22T13:49:09.979Z,58.56
2018-12-22T13:51:40.204Z,58.46
2018-12-22T13:54:08.734Z,59.07
2018-12-22T13:56:37.848Z,58.85
2018-12-22T13:59:06.429Z,59.19
2018-12-22T14:01:38.150Z,58.26
2018-12-22T14:04:06.554Z,58.58
2018-12-22T14:06:40.188Z,59.42
2018-12-22T14:09:09.521Z,58.96
2018-12-22T14:11:38.389Z,59.14
2018-12-22T14:14:07.812Z,59.75
2018-12-22T14:17:17.328Z,58.81
2018-12-22T14:20:24.716Z,59.68
2018-12-22T14:22:57.096Z,59.94
2018-12-22T14:25:27.981Z,59.61
2018-12-22T14:27:57.636Z,59.40
2018-12-22T14:30:26.046Z,59.68
2018-12-22T14:32:54.473Z,60.10
2018-12-22T14:35:33.689Z,60.18
2018-12-22T14:38:02.152Z,60.28
2018-12-22T14:40:30.597Z,61.13
2018-12-22T14:42:59.816Z,61.34
2018-12-22T14:45:28.705Z,61.33
2018-12-22T14:47:58.265Z,62.41
2018-12-22T14:50:26.693Z,62.55
2018-12-22T14:52:55.252Z,62.84
2018-12-22T14:55:23.949Z,64.30
2018-12-22T14:57:58.264Z,65.21
2018-12-22T15:00:27.025Z,65.34
2018-12-22T15:02:55.560Z,65.40
2018-12-22T15:05:23.982Z,65.39
2018-12-22T15:07:52.377Z,64.73
2018-12-22T15:10:20.949Z,64.10
2018-12-22T15:12:49.345Z,64.00
2018-12-22T15:15:17.819Z,64.98
2018-12-22T15:17:46.247Z,65.13
2018-12-22T15:20:17.558Z,65.45
2018-12-22T15:22:46.093Z,66.87
2018-12-22T15:25:14.534Z,67.23
2018-12-22T15:27:43.476Z,67.48
2018-12-22T15:30:14.791Z,67.77
2018-12-22T15:32:46.282Z,67.71
2018-12-22T15:35:14.857Z,67.71
2018-12-22T15:37:44.508Z,68.03
2018-12-22T15:40:15.956Z,67.97
2018-12-22T15:42:47.454Z,67.58
2018-12-22T15:45:16.824Z,68.40
2018-12-22T15:47:46.367Z,67.81
2018-12-22T15:50:17.559Z,68.35
2018-12-22T15:52:47.756Z,67.97
2018-12-22T15:55:16.243Z,68.03
2018-12-22T15:57:50.983Z,67.87
2018-12-22T16:00:23.567Z,67.69
2018-12-22T16:02:55.016Z,67.56
2018-12-22T16:05:23.613Z,68.35
2018-12-22T16:07:57.134Z,68.66
2018-12-22T16:11:04.649Z,68.45
2018-12-22T16:13:34.739Z,68.02
2018-12-22T16:16:06.977Z,68.68
2018-12-22T16:18:35.449Z,68.93
2018-12-22T16:21:04.341Z,68.72
2018-12-22T16:23:32.876Z,69.39
2018-12-22T16:26:01.304Z,70.23
2018-12-22T16:28:32.033Z,69.95
2018-12-22T16:31:05.723Z,70.79
2018-12-22T16:33:34.238Z,71.21
2018-12-22T16:36:04.137Z,72.62
2018-12-22T16:38:32.584Z,72.70
2018-12-22T16:41:01.029Z,73.06
2018-12-22T16:43:29.482Z,72.94
2018-12-22T16:45:59.256Z,72.98
2018-12-22T16:48:28.364Z,74.48
2018-12-22T16:50:56.770Z,75.07
2018-12-22T16:53:26.706Z,75.25
2018-12-22T16:55:55.154Z,75.83
2018-12-22T16:58:32.917Z,75.36
2018-12-22T17:01:13.868Z,75.65
2018-12-22T17:03:42.456Z,75.59
2018-12-22T17:06:11.838Z,76.44
2018-12-22T17:08:40.237Z,76.03
2018-12-22T17:11:08.802Z,75.17
2018-12-22T17:13:37.212Z,75.06
2018-12-22T17:16:07.123Z,74.12
2018-12-22T17:18:35.525Z,73.36
2018-12-22T17:22:10.122Z,73.60
2018-12-22T17:24:49.827Z,73.77
2018-12-22T17:27:19.251Z,73.81
2018-12-22T17:29:47.733Z,73.91
2018-12-22T17:32:16.256Z,73.19
2018-12-22T17:34:44.704Z,73.44
2018-12-22T17:37:14.433Z,72.85
2018-12-22T17:39:42.844Z,72.32
2018-12-22T17:42:11.286Z,72.47
2018-12-22T17:44:39.688Z,72.70
2018-12-22T17:47:08.805Z,72.71
2018-12-22T17:49:38.017Z,72.69
2018-12-22T17:52:06.496Z,72.78
2018-12-22T17:54:34.949Z,72.66
2018-12-22T17:57:03.500Z,72.99
2018-12-22T17:59:32.344Z,72.57
2018-12-22T18:02:01.881Z,73.40
2018-12-22T18:04:30.335Z,72.99
2018-12-22T18:06:58.743Z,72.85
2018-12-22T18:09:28.541Z,73.45
2018-12-22T18:11:56.940Z,73.19
2018-12-22T18:14:25.438Z,72.98
2018-12-22T18:16:53.842Z,72.78
2018-12-22T18:19:22.230Z,71.73
2018-12-22T18:21:50.871Z,72.14
2018-12-22T18:24:19.254Z,72.42
2018-12-22T18:26:47.766Z,71.65
2018-12-22T18:29:16.182Z,71.27
2018-12-22T18:31:44.588Z,70.60
2018-12-22T18:34:13.384Z,70.68
2018-12-22T18:36:41.804Z,70.02
2018-12-22T18:39:10.210Z,69.54
2018-12-22T18:41:40.232Z,70.37
2018-12-22T18:44:09.546Z,70.34
2018-12-22T18:46:37.958Z,70.15
2018-12-22T18:49:09.976Z,70.70
2018-12-22T18:51:38.785Z,71.23
2018-12-22T18:54:07.196Z,71.17
2018-12-22T18:56:35.626Z,71.77
2018-12-22T18:59:04.033Z,72.00
2018-12-22T19:01:32.540Z,72.32
2018-12-22T19:04:01.350Z,72.94
2018-12-22T19:06:30.373Z,73.91
2018-12-22T19:09:01.106Z,73.85
2018-12-22T19:11:30.527Z,73.87
2018-12-22T19:13:58.950Z,74.57
2018-12-22T19:16:28.175Z,74.44
2018-12-22T19:18:56.923Z,73.91
2018-12-22T19:21:25.514Z,74.47
2018-12-22T19:26:33.332Z,73.86
2018-12-22T19:29:05.051Z,74.06
2018-12-22T19:31:50.084Z,73.61
2018-12-22T19:34:18.554Z,73.42
2018-12-22T19:36:47.788Z,73.98
2018-12-22T19:39:17.138Z,73.49
2018-12-22T19:41:45.662Z,72.31
2018-12-22T19:44:14.109Z,73.07
2018-12-22T19:46:44.488Z,72.52
2018-12-22T19:49:13.274Z,71.69
2018-12-22T19:51:41.897Z,71.65
2018-12-22T19:54:10.992Z,71.28
2018-12-22T19:56:39.783Z,70.92
2018-12-22T19:59:08.237Z,71.14
2018-12-22T20:01:36.969Z,70.89
2018-12-22T20:04:08.026Z,70.96
2018-12-22T20:06:36.822Z,71.66
2018-12-22T20:09:07.213Z,71.94
2018-12-22T20:11:37.090Z,70.98
2018-12-22T20:14:06.614Z,71.39
2018-12-22T20:16:35.288Z,71.56
2018-12-22T20:19:04.603Z,71.55
2018-12-22T20:21:33.353Z,71.88
2018-12-22T20:24:01.859Z,71.93
2018-12-22T20:26:31.073Z,72.06
2018-12-22T20:28:59.593Z,71.71
2018-12-22T20:31:30.291Z,71.88
2018-12-22T20:33:59.510Z,71.95
2018-12-22T20:36:29.554Z,71.88
2018-12-22T20:38:58.718Z,71.23
2018-12-22T20:41:27.200Z,71.02
2018-12-22T20:43:55.611Z,70.50
2018-12-22T20:46:24.693Z,70.21
2018-12-22T20:48:53.121Z,69.48
2018-12-22T20:51:23.761Z,69.64
2018-12-22T20:53:52.209Z,69.85
2018-12-22T20:56:20.702Z,69.54
2018-12-22T20:58:49.100Z,69.64
2018-12-22T21:01:17.513Z,69.38
2018-12-22T21:03:45.900Z,69.54
2018-12-22T21:06:24.618Z,69.20
2018-12-22T21:08:53.000Z,69.63
2018-12-22T21:11:21.893Z,69.49
2018-12-22T21:13:50.292Z,70.11
2018-12-22T21:16:18.845Z,70.47
2018-12-22T21:18:47.852Z,70.00
2018-12-22T21:21:16.552Z,69.75
2018-12-22T21:23:44.940Z,70.27
2018-12-22T21:26:13.432Z,69.55
2018-12-22T21:28:41.820Z,70.02
2018-12-22T21:31:10.260Z,70.24
2018-12-22T21:33:38.659Z,70.44
2018-12-22T21:36:07.584Z,69.58
2018-12-22T21:38:35.990Z,70.36
2018-12-22T21:41:04.425Z,70.33
2018-12-22T21:43:32.830Z,69.92
2018-12-22T21:46:01.244Z,69.59
2018-12-22T21:48:29.624Z,70.59
2018-12-22T21:50:58.057Z,69.91
2018-12-22T21:53:26.482Z,70.13
2018-12-22T21:55:54.917Z,69.54
2018-12-22T21:58:23.346Z,70.02
2018-12-22T22:00:51.756Z,69.08
2018-12-22T22:03:20.241Z,70.01
2018-12-22T22:05:48.654Z,68.95
2018-12-22T22:08:17.048Z,69.47
2018-12-22T22:10:45.469Z,69.15
2018-12-22T22:13:13.893Z,69.56
2018-12-22T22:15:42.288Z,68.83
2018-12-22T22:18:10.708Z,68.96
2018-12-22T22:20:40.241Z,69.49
2018-12-22T22:23:09.381Z,69.03
2018-12-22T22:25:37.779Z,69.14
2018-12-22T22:28:06.273Z,69.00
2018-12-22T22:30:34.687Z,69.33
2018-12-22T22:33:03.942Z,68.67
2018-12-22T22:35:32.344Z,69.20
2018-12-22T22:38:00.719Z,69.05
2018-12-22T22:40:29.145Z,69.46
2018-12-22T22:42:57.561Z,68.53
2018-12-22T22:45:26.574Z,68.43
2018-12-22T22:47:55.592Z,68.18
2018-12-22T22:50:24.025Z,68.92
2018-12-22T22:52:52.460Z,68.44
2018-12-22T22:55:20.884Z,68.65
2018-12-22T22:57:49.305Z,67.70
2018-12-22T23:00:27.197Z,68.19
2018-12-22T23:02:56.381Z,67.71
2018-12-22T23:05:24.796Z,67.89
2018-12-22T23:07:54.199Z,68.86
2018-12-22T23:10:29.299Z,68.53
2018-12-22T23:13:03.835Z,68.92
2018-12-22T23:15:37.594Z,68.78
2018-12-22T23:18:06.080Z,68.42
2018-12-22T23:20:35.145Z,69.09
2018-12-22T23:23:10.722Z,69.13
2018-12-22T23:25:39.200Z,69.30
2018-12-22T23:28:12.562Z,68.81
2018-12-22T23:30:42.742Z,69.22
2018-12-22T23:33:11.924Z,68.87
2018-12-22T23:35:40.360Z,69.11
2018-12-22T23:38:08.740Z,69.32
2018-12-22T23:40:37.181Z,68.88
2018-12-22T23:43:05.857Z,69.54
2018-12-22T23:45:34.309Z,68.78
2018-12-22T23:48:03.044Z,69.68
2018-12-22T23:50:32.100Z,69.99
2018-12-22T23:53:00.636Z,69.41
2018-12-22T23:55:29.106Z,69.60
2018-12-22T23:58:03.366Z,69.87
