createdAt,value
2019-02-12T00:00:00.679Z,15.86
2019-02-12T00:01:04.646Z,15.85
2019-02-12T00:02:13.514Z,15.84
2019-02-12T00:03:15.723Z,15.86
2019-02-12T00:04:17.949Z,15.85
2019-02-12T00:05:20.154Z,15.84
2019-02-12T00:06:22.357Z,15.85
2019-02-12T00:07:24.667Z,15.85
2019-02-12T00:08:26.872Z,15.86
2019-02-12T00:09:29.102Z,15.85
2019-02-12T00:10:31.305Z,15.85
2019-02-12T00:11:33.515Z,15.84
2019-02-12T00:12:35.727Z,15.84
2019-02-12T00:13:37.948Z,15.83
2019-02-12T00:14:40.164Z,15.84
2019-02-12T00:15:42.380Z,15.84
2019-02-12T00:16:44.574Z,15.84
2019-02-12T00:17:46.794Z,15.84
2019-02-12T00:18:49.031Z,15.84
2019-02-12T00:19:51.231Z,15.83
2019-02-12T00:20:53.440Z,15.83
2019-02-12T00:21:55.650Z,15.84
2019-02-12T00:22:57.876Z,15.83
2019-02-12T00:24:00.117Z,15.84
2019-02-12T00:25:02.336Z,15.84
2019-02-12T00:26:04.537Z,15.84
2019-02-12T00:27:06.781Z,15.84
2019-02-12T00:28:08.993Z,15.85
2019-02-12T00:29:11.209Z,15.84
2019-02-12T00:30:13.432Z,15.84
2019-02-12T00:31:15.642Z,15.84
2019-02-12T00:32:17.842Z,15.84
2019-02-12T00:33:20.060Z,15.84
2019-02-12T00:34:22.286Z,15.83
2019-02-12T00:35:24.530Z,15.84
2019-02-12T00:36:26.737Z,15.84
2019-02-12T00:37:28.980Z,15.84
2019-02-12T00:38:31.190Z,15.84
2019-02-12T00:39:33.422Z,15.85
2019-02-12T00:40:35.817Z,15.85
2019-02-12T00:41:38.039Z,15.84
2019-02-12T00:42:40.261Z,15.84
2019-02-12T00:43:42.451Z,15.84
2019-02-12T00:44:44.673Z,15.85
2019-02-12T00:45:49.172Z,15.84
2019-02-12T00:46:51.393Z,15.84
2019-02-12T00:47:53.690Z,15.84
2019-02-12T00:48:55.948Z,15.85
2019-02-12T00:49:58.091Z,15.85
2019-02-12T00:51:00.301Z,15.86
2019-02-12T00:52:02.519Z,15.85
2019-02-12T00:53:04.741Z,15.85
2019-02-12T00:54:06.960Z,15.85
2019-02-12T00:55:09.161Z,15.85
2019-02-12T00:56:11.370Z,15.85
2019-02-12T00:57:13.588Z,15.85
2019-02-12T00:58:15.808Z,15.84
2019-02-12T00:59:18.034Z,15.85
2019-02-12T01:00:20.292Z,15.83
2019-02-12T01:01:22.486Z,15.84
2019-02-12T01:02:24.652Z,15.84
2019-02-12T01:03:26.859Z,15.84
2019-02-12T01:04:29.080Z,15.84
2019-02-12T01:05:31.301Z,15.84
2019-02-12T01:06:33.507Z,15.85
2019-02-12T01:07:35.701Z,15.84
2019-02-12T01:08:37.960Z,15.86
2019-02-12T01:09:40.205Z,15.85
2019-02-12T01:10:42.395Z,15.85
2019-02-12T01:11:44.611Z,15.86
2019-02-12T01:12:46.825Z,15.85
2019-02-12T01:13:49.044Z,15.86
2019-02-12T01:14:52.300Z,15.85
2019-02-12T01:15:54.508Z,15.84
2019-02-12T01:16:56.884Z,15.85
2019-02-12T01:17:59.057Z,15.85
2019-02-12T01:19:01.386Z,15.86
2019-02-12T01:20:03.647Z,15.86
2019-02-12T01:21:05.903Z,15.85
2019-02-12T01:22:08.111Z,15.86
2019-02-12T01:23:10.312Z,15.86
2019-02-12T01:24:12.529Z,15.86
2019-02-12T01:25:14.752Z,15.85
2019-02-12T01:26:16.969Z,15.86
2019-02-12T01:27:19.099Z,15.86
2019-02-12T01:28:21.310Z,15.85
2019-02-12T01:29:23.512Z,15.85
2019-02-12T01:30:25.733Z,15.86
2019-02-12T01:31:27.962Z,15.85
2019-02-12T01:32:30.192Z,15.86
2019-02-12T01:33:32.416Z,15.85
2019-02-12T01:34:34.637Z,15.85
2019-02-12T01:35:36.913Z,15.85
2019-02-12T01:36:39.115Z,15.85
2019-02-12T01:37:41.427Z,15.85
2019-02-12T01:38:44.767Z,15.85
2019-02-12T01:39:46.965Z,15.85
2019-02-12T01:40:49.165Z,15.86
2019-02-12T01:41:51.392Z,15.86
2019-02-12T01:42:53.616Z,15.85
2019-02-12T01:43:55.883Z,15.85
2019-02-12T01:44:58.055Z,15.86
2019-02-12T01:46:00.275Z,15.86
2019-02-12T01:47:02.479Z,15.86
2019-02-12T01:48:04.683Z,15.86
2019-02-12T01:49:06.887Z,15.86
2019-02-12T01:50:09.126Z,15.86
2019-02-12T01:51:11.320Z,15.86
2019-02-12T01:52:13.536Z,15.86
2019-02-12T01:53:15.737Z,15.87
2019-02-12T01:54:17.952Z,15.86
2019-02-12T01:55:20.165Z,15.87
2019-02-12T01:56:22.394Z,15.86
2019-02-12T01:57:24.593Z,15.85
2019-02-12T01:58:26.811Z,15.85
2019-02-12T01:59:29.017Z,15.86
2019-02-12T02:00:31.237Z,15.86
2019-02-12T02:01:33.455Z,15.86
2019-02-12T02:02:35.680Z,15.85
2019-02-12T02:03:37.892Z,15.85
2019-02-12T02:04:40.107Z,15.86
2019-02-12T02:05:42.353Z,15.86
2019-02-12T02:06:44.725Z,15.87
2019-02-12T02:07:46.928Z,15.86
2019-02-12T02:08:49.142Z,15.86
2019-02-12T02:09:51.368Z,15.87
2019-02-12T02:10:53.587Z,15.86
2019-02-12T02:11:55.806Z,15.87
2019-02-12T02:12:58.003Z,15.86
2019-02-12T02:14:00.236Z,15.86
2019-02-12T02:15:02.459Z,15.88
2019-02-12T02:16:04.767Z,15.86
2019-02-12T02:17:06.992Z,15.86
2019-02-12T02:18:09.180Z,15.88
2019-02-12T02:19:11.386Z,15.86
2019-02-12T02:20:13.620Z,15.87
2019-02-12T02:21:15.842Z,15.87
2019-02-12T02:22:18.096Z,15.86
2019-02-12T02:23:20.264Z,15.86
2019-02-12T02:24:22.483Z,15.87
2019-02-12T02:25:24.712Z,15.87
2019-02-12T02:26:26.935Z,15.86
2019-02-12T02:27:29.140Z,15.86
2019-02-12T02:28:31.345Z,15.87
2019-02-12T02:29:33.557Z,15.87
2019-02-12T02:30:35.790Z,15.89
2019-02-12T02:31:37.993Z,15.88
2019-02-12T02:32:40.199Z,15.86
2019-02-12T02:33:42.418Z,15.86
2019-02-12T02:34:44.639Z,15.87
2019-02-12T02:35:46.872Z,15.86
2019-02-12T02:36:49.110Z,15.86
2019-02-12T02:37:51.312Z,15.86
2019-02-12T02:38:53.511Z,15.87
2019-02-12T02:39:55.713Z,15.85
2019-02-12T02:40:57.932Z,15.85
2019-02-12T02:42:00.130Z,15.86
2019-02-12T02:43:02.263Z,15.85
2019-02-12T02:44:04.470Z,15.87
2019-02-12T02:45:06.696Z,15.86
2019-02-12T02:46:08.903Z,15.86
2019-02-12T02:47:11.117Z,15.86
2019-02-12T02:48:13.326Z,15.87
2019-02-12T02:49:15.532Z,15.86
2019-02-12T02:50:17.779Z,15.85
2019-02-12T02:51:19.973Z,15.86
2019-02-12T02:52:22.166Z,15.86
2019-02-12T02:53:26.176Z,15.86
2019-02-12T02:54:28.380Z,15.86
2019-02-12T02:55:30.610Z,15.87
2019-02-12T02:56:32.830Z,15.87
2019-02-12T02:57:35.036Z,15.86
2019-02-12T02:58:37.250Z,15.87
2019-02-12T02:59:39.551Z,15.86
2019-02-12T03:00:41.780Z,15.86
2019-02-12T03:01:43.965Z,15.87
2019-02-12T03:02:46.206Z,15.87
2019-02-12T03:03:48.411Z,15.87
2019-02-12T03:04:50.621Z,15.88
2019-02-12T03:05:52.830Z,15.89
2019-02-12T03:06:55.033Z,15.87
2019-02-12T03:07:57.498Z,15.87
2019-02-12T03:08:59.709Z,15.86
2019-02-12T03:10:01.908Z,15.85
2019-02-12T03:11:04.119Z,15.86
2019-02-12T03:12:06.332Z,15.85
2019-02-12T03:13:08.641Z,15.85
2019-02-12T03:14:10.800Z,15.85
2019-02-12T03:15:13.008Z,15.86
2019-02-12T03:16:15.235Z,15.85
2019-02-12T03:17:17.438Z,15.84
2019-02-12T03:18:19.648Z,15.85
2019-02-12T03:19:21.861Z,15.85
2019-02-12T03:20:26.925Z,15.84
2019-02-12T03:21:29.121Z,15.85
2019-02-12T03:22:31.388Z,15.85
2019-02-12T03:23:33.607Z,15.85
2019-02-12T03:24:35.815Z,15.85
2019-02-12T03:25:38.047Z,15.85
2019-02-12T03:26:40.268Z,15.85
2019-02-12T03:27:42.459Z,15.85
2019-02-12T03:28:44.679Z,15.85
2019-02-12T03:29:46.884Z,15.85
2019-02-12T03:30:49.102Z,15.84
2019-02-12T03:31:51.331Z,15.85
2019-02-12T03:32:53.567Z,15.85
2019-02-12T03:33:55.834Z,15.84
2019-02-12T03:34:58.025Z,15.85
2019-02-12T03:36:00.275Z,15.85
2019-02-12T03:37:02.499Z,15.84
2019-02-12T03:38:04.726Z,15.85
2019-02-12T03:39:06.935Z,15.84
2019-02-12T03:40:09.148Z,15.84
2019-02-12T03:41:11.360Z,15.84
2019-02-12T03:42:13.586Z,15.84
2019-02-12T03:43:17.920Z,15.85
2019-02-12T03:44:20.126Z,15.85
2019-02-12T03:45:22.330Z,15.85
2019-02-12T03:46:24.556Z,15.84
2019-02-12T03:47:26.767Z,15.84
2019-02-12T03:48:28.972Z,15.84
2019-02-12T03:49:31.170Z,15.84
2019-02-12T03:50:33.396Z,15.85
2019-02-12T03:51:35.590Z,15.84
2019-02-12T03:52:37.797Z,15.84
2019-02-12T03:53:40.020Z,15.83
2019-02-12T03:54:42.231Z,15.83
2019-02-12T03:55:44.620Z,15.84
2019-02-12T03:56:46.850Z,15.85
2019-02-12T03:57:49.076Z,15.85
2019-02-12T03:58:51.270Z,15.85
2019-02-12T03:59:53.414Z,15.85
2019-02-12T04:00:55.639Z,15.84
2019-02-12T04:01:57.857Z,15.84
2019-02-12T04:03:00.068Z,15.84
2019-02-12T04:04:02.273Z,15.84
2019-02-12T04:05:04.479Z,15.83
2019-02-12T04:06:06.710Z,15.84
2019-02-12T04:07:08.932Z,15.84
2019-02-12T04:08:11.129Z,15.84
2019-02-12T04:09:13.353Z,15.84
2019-02-12T04:10:15.567Z,15.83
2019-02-12T04:11:17.784Z,15.83
2019-02-12T04:12:20.003Z,15.84
2019-02-12T04:13:22.315Z,15.84
2019-02-12T04:14:24.526Z,15.83
2019-02-12T04:15:26.787Z,15.84
2019-02-12T04:16:28.992Z,15.83
2019-02-12T04:17:31.206Z,15.84
2019-02-12T04:18:33.421Z,15.84
2019-02-12T04:19:35.674Z,15.83
2019-02-12T04:20:40.982Z,15.83
2019-02-12T04:21:43.208Z,15.83
2019-02-12T04:22:45.417Z,15.83
2019-02-12T04:23:47.625Z,15.83
2019-02-12T04:24:49.838Z,15.82
2019-02-12T04:25:52.035Z,15.83
2019-02-12T04:26:54.259Z,15.84
2019-02-12T04:27:56.461Z,15.83
2019-02-12T04:28:58.669Z,15.83
2019-02-12T04:30:00.874Z,15.83
2019-02-12T04:31:03.084Z,15.82
2019-02-12T04:32:05.304Z,15.83
2019-02-12T04:33:07.508Z,15.83
2019-02-12T04:34:09.719Z,15.83
2019-02-12T04:35:11.915Z,15.83
2019-02-12T04:36:14.135Z,15.82
2019-02-12T04:37:19.403Z,15.82
2019-02-12T04:38:21.619Z,15.83
2019-02-12T04:39:23.827Z,15.84
2019-02-12T04:40:26.035Z,15.83
2019-02-12T04:41:28.239Z,15.83
2019-02-12T04:42:30.481Z,15.83
2019-02-12T04:43:32.684Z,15.83
2019-02-12T04:44:34.893Z,15.83
2019-02-12T04:45:37.095Z,15.83
2019-02-12T04:46:39.325Z,15.83
2019-02-12T04:47:41.534Z,15.84
2019-02-12T04:48:43.735Z,15.84
2019-02-12T04:49:45.944Z,15.85
2019-02-12T04:50:48.162Z,15.85
2019-02-12T04:51:50.388Z,15.85
2019-02-12T04:52:52.607Z,15.86
2019-02-12T04:53:54.801Z,15.85
2019-02-12T04:54:57.002Z,15.86
2019-02-12T04:55:59.228Z,15.85
2019-02-12T04:57:01.449Z,15.85
2019-02-12T04:58:03.668Z,15.88
2019-02-12T04:59:05.864Z,15.86
2019-02-12T05:00:08.065Z,15.86
2019-02-12T05:01:10.255Z,15.86
2019-02-12T05:02:12.477Z,15.88
2019-02-12T05:03:14.666Z,15.87
2019-02-12T05:04:16.881Z,15.87
2019-02-12T05:05:19.171Z,15.89
2019-02-12T05:06:21.405Z,15.89
2019-02-12T05:07:23.614Z,15.89
2019-02-12T05:08:25.836Z,15.88
2019-02-12T05:09:28.040Z,15.89
2019-02-12T05:10:30.225Z,15.90
2019-02-12T05:11:32.428Z,15.89
2019-02-12T05:12:35.831Z,15.89
2019-02-12T05:13:37.958Z,15.89
2019-02-12T05:14:40.173Z,15.90
2019-02-12T05:15:42.379Z,15.90
2019-02-12T05:16:44.661Z,15.91
2019-02-12T05:17:46.819Z,15.91
2019-02-12T05:18:49.022Z,15.91
2019-02-12T05:19:51.375Z,15.91
2019-02-12T05:20:53.602Z,15.92
2019-02-12T05:21:55.821Z,15.92
2019-02-12T05:22:58.043Z,15.93
2019-02-12T05:24:00.566Z,15.92
2019-02-12T05:25:02.774Z,15.93
2019-02-12T05:26:04.976Z,15.93
2019-02-12T05:27:07.176Z,15.93
2019-02-12T05:28:09.390Z,15.94
2019-02-12T05:29:11.542Z,15.93
2019-02-12T05:30:13.746Z,15.94
2019-02-12T05:31:15.964Z,15.92
2019-02-12T05:32:20.578Z,15.93
2019-02-12T05:33:22.787Z,15.93
2019-02-12T05:34:24.989Z,15.93
2019-02-12T05:35:30.206Z,15.94
2019-02-12T05:36:32.423Z,15.94
2019-02-12T05:37:34.649Z,15.93
2019-02-12T05:38:36.852Z,15.93
2019-02-12T05:39:39.111Z,15.93
2019-02-12T05:40:41.315Z,15.92
2019-02-12T05:41:43.599Z,15.93
2019-02-12T05:42:45.829Z,15.94
2019-02-12T05:43:48.090Z,15.93
2019-02-12T05:44:50.310Z,15.94
2019-02-12T05:45:52.560Z,15.93
2019-02-12T05:46:54.825Z,15.93
2019-02-12T05:47:57.067Z,15.94
2019-02-12T05:48:59.286Z,15.94
2019-02-12T05:50:01.493Z,15.95
2019-02-12T05:51:03.731Z,15.95
2019-02-12T05:52:05.935Z,15.94
2019-02-12T05:53:08.159Z,15.95
2019-02-12T05:54:10.363Z,15.94
2019-02-12T05:55:12.601Z,15.94
2019-02-12T05:56:16.394Z,15.93
2019-02-12T05:57:18.612Z,15.93
2019-02-12T05:58:20.824Z,15.92
2019-02-12T05:59:23.025Z,15.93
2019-02-12T06:00:27.307Z,15.94
2019-02-12T06:01:29.515Z,15.92
2019-02-12T06:02:31.762Z,15.93
2019-02-12T06:03:34.042Z,15.92
2019-02-12T06:04:36.256Z,15.92
2019-02-12T06:05:38.442Z,15.91
2019-02-12T06:06:40.665Z,15.92
2019-02-12T06:07:42.885Z,15.92
2019-02-12T06:08:45.077Z,15.92
2019-02-12T06:09:47.287Z,15.91
2019-02-12T06:10:51.076Z,15.93
2019-02-12T06:11:53.294Z,15.90
2019-02-12T06:12:55.513Z,15.89
2019-02-12T06:13:57.902Z,15.89
2019-02-12T06:15:00.418Z,15.91
2019-02-12T06:16:02.762Z,15.91
2019-02-12T06:17:04.960Z,15.90
2019-02-12T06:18:07.206Z,15.90
2019-02-12T06:19:11.527Z,15.89
2019-02-12T06:20:13.267Z,15.88
2019-02-12T06:21:15.485Z,15.89
2019-02-12T06:22:17.684Z,15.87
2019-02-12T06:23:19.894Z,15.90
2019-02-12T06:24:22.102Z,15.89
2019-02-12T06:25:24.342Z,15.86
2019-02-12T06:26:26.554Z,15.86
2019-02-12T06:27:28.752Z,15.87
2019-02-12T06:28:31.013Z,15.87
2019-02-12T06:29:33.215Z,15.87
2019-02-12T06:30:38.730Z,15.86
2019-02-12T06:31:41.121Z,15.87
2019-02-12T06:32:43.325Z,15.87
2019-02-12T06:33:45.564Z,15.86
2019-02-12T06:34:47.766Z,15.86
2019-02-12T06:35:49.960Z,15.86
2019-02-12T06:36:52.186Z,15.86
2019-02-12T06:37:54.403Z,15.86
2019-02-12T06:38:56.616Z,15.84
2019-02-12T06:39:58.828Z,15.84
2019-02-12T06:41:02.332Z,15.84
2019-02-12T06:42:04.574Z,15.84
2019-02-12T06:43:06.732Z,15.85
2019-02-12T06:44:08.939Z,15.85
2019-02-12T06:45:11.267Z,15.85
2019-02-12T06:46:15.840Z,15.85
2019-02-12T06:47:18.058Z,15.84
2019-02-12T06:48:20.290Z,15.84
2019-02-12T06:49:22.612Z,15.83
2019-02-12T06:50:24.826Z,15.84
2019-02-12T06:51:27.027Z,15.84
2019-02-12T06:52:30.938Z,15.84
2019-02-12T06:53:33.192Z,15.83
2019-02-12T06:54:35.402Z,15.84
2019-02-12T06:55:37.644Z,15.83
2019-02-12T06:56:39.893Z,15.84
2019-02-12T06:57:42.095Z,15.84
2019-02-12T06:58:44.348Z,15.83
2019-02-12T06:59:46.551Z,15.83
2019-02-12T07:00:48.760Z,15.84
2019-02-12T07:01:50.958Z,15.84
2019-02-12T07:02:53.201Z,15.83
2019-02-12T07:03:55.414Z,15.83
2019-02-12T07:04:57.638Z,15.83
2019-02-12T07:05:59.850Z,15.83
2019-02-12T07:07:02.050Z,15.83
2019-02-12T07:08:04.363Z,15.84
2019-02-12T07:09:06.579Z,15.84
2019-02-12T07:10:08.790Z,15.83
2019-02-12T07:11:11.024Z,15.83
2019-02-12T07:12:13.240Z,15.83
2019-02-12T07:13:15.449Z,15.83
2019-02-12T07:14:17.650Z,15.84
2019-02-12T07:15:19.857Z,15.83
2019-02-12T07:16:22.070Z,15.82
2019-02-12T07:17:24.282Z,15.82
2019-02-12T07:18:26.496Z,15.82
2019-02-12T07:19:28.718Z,15.83
2019-02-12T07:20:30.935Z,15.82
2019-02-12T07:21:33.148Z,15.82
2019-02-12T07:22:35.390Z,15.82
2019-02-12T07:23:37.649Z,15.82
2019-02-12T07:24:39.838Z,15.82
2019-02-12T07:25:41.979Z,15.82
2019-02-12T07:26:44.167Z,15.82
2019-02-12T07:27:46.380Z,15.82
2019-02-12T07:28:48.582Z,15.82
2019-02-12T07:29:50.835Z,15.83
2019-02-12T07:30:53.048Z,15.83
2019-02-12T07:31:55.271Z,15.83
2019-02-12T07:32:57.499Z,15.83
2019-02-12T07:33:59.694Z,15.83
2019-02-12T07:35:01.951Z,15.83
2019-02-12T07:36:04.157Z,15.84
2019-02-12T07:37:06.599Z,15.83
2019-02-12T07:38:08.804Z,15.83
2019-02-12T07:39:11.011Z,15.84
2019-02-12T07:40:13.242Z,15.83
2019-02-12T07:41:20.129Z,15.83
2019-02-12T07:42:19.311Z,15.82
2019-02-12T07:43:21.536Z,15.83
2019-02-12T07:44:23.766Z,15.83
2019-02-12T07:45:26.015Z,15.83
2019-02-12T07:46:28.254Z,15.83
2019-02-12T07:47:30.473Z,15.83
2019-02-12T07:48:32.682Z,15.83
2019-02-12T07:49:34.901Z,15.83
2019-02-12T07:50:37.135Z,15.84
2019-02-12T07:51:39.366Z,15.84
2019-02-12T07:52:41.576Z,15.83
2019-02-12T07:53:43.825Z,15.84
2019-02-12T07:54:46.045Z,15.84
2019-02-12T07:55:48.304Z,15.84
2019-02-12T07:56:51.537Z,15.84
2019-02-12T07:57:53.734Z,15.84
2019-02-12T07:58:55.969Z,15.83
2019-02-12T07:59:58.204Z,15.83
2019-02-12T08:01:00.437Z,15.84
2019-02-12T08:02:02.644Z,15.85
2019-02-12T08:03:04.933Z,15.84
2019-02-12T08:04:07.151Z,15.85
2019-02-12T08:05:09.359Z,15.83
2019-02-12T08:06:11.561Z,15.83
2019-02-12T08:07:13.701Z,15.83
2019-02-12T08:08:15.909Z,15.83
2019-02-12T08:09:18.115Z,15.82
2019-02-12T08:10:20.341Z,15.83
2019-02-12T08:11:22.586Z,15.82
2019-02-12T08:12:24.791Z,15.83
2019-02-12T08:13:27.003Z,15.82
2019-02-12T08:14:29.218Z,15.83
2019-02-12T08:15:31.414Z,15.82
2019-02-12T08:16:33.700Z,15.83
2019-02-12T08:17:35.951Z,15.83
2019-02-12T08:18:38.156Z,15.83
2019-02-12T08:19:40.483Z,15.83
2019-02-12T08:20:42.679Z,15.82
2019-02-12T08:21:45.198Z,15.83
2019-02-12T08:22:50.178Z,15.83
2019-02-12T08:23:52.364Z,15.83
2019-02-12T08:24:54.557Z,15.83
2019-02-12T08:25:56.701Z,15.83
2019-02-12T08:26:58.929Z,15.83
2019-02-12T08:28:01.126Z,15.84
2019-02-12T08:29:03.339Z,15.84
2019-02-12T08:30:05.551Z,15.84
2019-02-12T08:31:07.782Z,15.83
2019-02-12T08:32:09.979Z,15.84
2019-02-12T08:33:12.195Z,15.83
2019-02-12T08:34:14.405Z,15.84
2019-02-12T08:35:16.616Z,15.83
2019-02-12T08:36:18.830Z,15.84
2019-02-12T08:37:21.068Z,15.84
2019-02-12T08:38:23.243Z,15.84
2019-02-12T08:39:25.654Z,15.85
2019-02-12T08:40:27.854Z,15.84
2019-02-12T08:41:30.059Z,15.85
2019-02-12T08:42:32.302Z,15.85
2019-02-12T08:43:34.501Z,15.84
2019-02-12T08:44:36.726Z,15.86
2019-02-12T08:45:39.097Z,15.85
2019-02-12T08:46:41.296Z,15.85
2019-02-12T08:47:43.545Z,15.86
2019-02-12T08:48:45.762Z,15.88
2019-02-12T08:49:47.937Z,15.87
2019-02-12T08:50:50.127Z,15.88
2019-02-12T08:51:52.342Z,15.89
2019-02-12T08:52:54.568Z,15.91
2019-02-12T08:53:59.525Z,15.92
2019-02-12T08:55:01.672Z,15.94
2019-02-12T08:56:03.879Z,15.94
2019-02-12T08:57:06.423Z,15.94
2019-02-12T08:58:08.558Z,15.95
2019-02-12T08:59:10.758Z,15.95
2019-02-12T09:00:12.963Z,15.96
2019-02-12T09:01:15.176Z,15.97
2019-02-12T09:02:17.371Z,15.98
2019-02-12T09:03:19.598Z,15.97
2019-02-12T09:04:21.812Z,15.98
2019-02-12T09:05:24.019Z,15.98
2019-02-12T09:06:26.232Z,16.00
2019-02-12T09:07:28.421Z,15.98
2019-02-12T09:08:30.603Z,15.99
2019-02-12T09:09:32.794Z,16.00
2019-02-12T09:10:35.109Z,16.01
2019-02-12T09:11:37.308Z,16.00
2019-02-12T09:12:39.533Z,16.02
2019-02-12T09:13:41.772Z,16.03
2019-02-12T09:14:43.970Z,16.02
2019-02-12T09:15:46.181Z,16.02
2019-02-12T09:16:48.584Z,16.05
2019-02-12T09:17:50.815Z,16.05
2019-02-12T09:18:53.034Z,16.05
2019-02-12T09:19:55.248Z,16.05
2019-02-12T09:20:57.539Z,16.05
2019-02-12T09:21:59.747Z,16.05
2019-02-12T09:23:01.969Z,16.04
2019-02-12T09:24:04.189Z,16.05
2019-02-12T09:25:06.386Z,16.06
2019-02-12T09:26:08.588Z,16.04
2019-02-12T09:27:10.798Z,16.03
2019-02-12T09:28:13.006Z,16.04
2019-02-12T09:29:15.273Z,16.03
2019-02-12T09:30:17.509Z,16.05
2019-02-12T09:31:19.704Z,16.04
2019-02-12T09:32:21.894Z,16.03
2019-02-12T09:33:24.092Z,16.05
2019-02-12T09:34:26.348Z,16.04
2019-02-12T09:35:28.543Z,16.05
2019-02-12T09:36:30.753Z,16.03
2019-02-12T09:37:34.022Z,16.04
2019-02-12T09:38:36.433Z,16.06
2019-02-12T09:39:38.678Z,16.06
2019-02-12T09:40:41.058Z,16.06
2019-02-12T09:41:43.246Z,16.06
2019-02-12T09:42:45.448Z,16.04
2019-02-12T09:43:47.648Z,16.06
2019-02-12T09:44:49.872Z,16.05
2019-02-12T09:45:52.087Z,16.05
2019-02-12T09:46:54.298Z,16.04
2019-02-12T09:47:56.635Z,16.04
2019-02-12T09:48:58.844Z,16.04
2019-02-12T09:50:01.338Z,16.04
2019-02-12T09:51:03.553Z,16.04
2019-02-12T09:52:05.746Z,16.04
2019-02-12T09:53:07.952Z,16.05
2019-02-12T09:54:10.260Z,16.05
2019-02-12T09:55:15.265Z,16.05
2019-02-12T09:56:17.462Z,16.04
2019-02-12T09:57:19.675Z,16.04
2019-02-12T09:58:22.004Z,16.04
2019-02-12T09:59:24.235Z,16.04
2019-02-12T10:00:26.470Z,16.05
2019-02-12T10:01:28.657Z,16.04
2019-02-12T10:02:33.608Z,16.04
2019-02-12T10:03:35.977Z,16.05
2019-02-12T10:04:38.167Z,16.04
2019-02-12T10:05:40.403Z,16.06
2019-02-12T10:06:42.602Z,16.04
2019-02-12T10:07:44.894Z,16.05
2019-02-12T10:08:47.150Z,16.05
2019-02-12T10:09:49.362Z,16.06
2019-02-12T10:10:51.657Z,16.05
2019-02-12T10:11:53.812Z,16.05
2019-02-12T10:12:56.009Z,16.05
2019-02-12T10:13:58.216Z,16.06
2019-02-12T10:15:00.445Z,16.04
2019-02-12T10:16:02.736Z,16.05
2019-02-12T10:17:04.939Z,16.04
2019-02-12T10:18:07.160Z,16.02
2019-02-12T10:19:09.386Z,16.00
2019-02-12T10:20:11.591Z,15.99
2019-02-12T10:21:13.847Z,15.99
2019-02-12T10:22:16.078Z,15.99
2019-02-12T10:23:18.298Z,15.99
2019-02-12T10:24:20.514Z,15.98
2019-02-12T10:25:22.896Z,15.98
2019-02-12T10:26:25.069Z,15.98
2019-02-12T10:27:27.292Z,15.98
2019-02-12T10:28:29.491Z,15.99
2019-02-12T10:29:31.712Z,15.98
2019-02-12T10:30:33.915Z,15.99
2019-02-12T10:31:36.167Z,15.98
2019-02-12T10:32:38.394Z,15.98
2019-02-12T10:33:40.687Z,15.99
2019-02-12T10:34:42.895Z,15.99
2019-02-12T10:35:45.170Z,15.98
2019-02-12T10:36:47.395Z,15.98
2019-02-12T10:37:49.597Z,15.97
2019-02-12T10:38:51.803Z,15.97
2019-02-12T10:39:54.000Z,15.98
2019-02-12T10:40:56.221Z,15.98
2019-02-12T10:41:58.498Z,15.97
2019-02-12T10:43:00.702Z,15.99
2019-02-12T10:44:02.938Z,15.97
2019-02-12T10:45:05.152Z,15.97
2019-02-12T10:46:07.376Z,15.97
2019-02-12T10:47:09.599Z,15.96
2019-02-12T10:48:11.804Z,15.96
2019-02-12T10:49:14.119Z,15.98
2019-02-12T10:50:16.321Z,15.96
2019-02-12T10:51:26.392Z,15.96
2019-02-12T10:52:28.609Z,15.97
2019-02-12T10:53:30.856Z,15.97
2019-02-12T10:54:35.131Z,15.96
2019-02-12T10:55:38.408Z,15.97
2019-02-12T10:56:40.661Z,15.97
2019-02-12T10:57:42.863Z,15.97
2019-02-12T10:58:45.046Z,15.95
2019-02-12T10:59:47.251Z,15.96
2019-02-12T11:00:50.069Z,15.95
2019-02-12T11:01:52.262Z,15.95
2019-02-12T11:02:54.421Z,15.95
2019-02-12T11:03:56.639Z,15.96
2019-02-12T11:04:58.848Z,15.98
2019-02-12T11:06:01.047Z,15.97
2019-02-12T11:07:03.285Z,15.96
2019-02-12T11:08:06.567Z,15.96
2019-02-12T11:09:08.734Z,15.95
2019-02-12T11:10:10.979Z,15.95
2019-02-12T11:11:13.195Z,15.92
2019-02-12T11:12:15.427Z,15.93
2019-02-12T11:13:17.659Z,15.91
2019-02-12T11:14:19.885Z,15.92
2019-02-12T11:15:22.192Z,15.92
2019-02-12T11:16:24.403Z,15.93
2019-02-12T11:17:26.647Z,15.92
2019-02-12T11:18:28.873Z,15.93
2019-02-12T11:19:31.090Z,15.93
2019-02-12T11:20:33.295Z,15.93
2019-02-12T11:21:35.523Z,15.93
2019-02-12T11:22:37.759Z,15.93
2019-02-12T11:23:39.977Z,15.92
2019-02-12T11:24:42.165Z,15.91
2019-02-12T11:25:44.369Z,15.92
2019-02-12T11:26:46.588Z,15.90
2019-02-12T11:27:48.825Z,15.90
2019-02-12T11:28:52.819Z,15.90
2019-02-12T11:29:55.033Z,15.89
2019-02-12T11:30:59.563Z,15.90
2019-02-12T11:32:01.762Z,15.91
2019-02-12T11:33:03.984Z,15.90
2019-02-12T11:34:06.211Z,15.91
2019-02-12T11:35:08.433Z,15.89
2019-02-12T11:36:10.574Z,15.92
2019-02-12T11:37:12.784Z,15.91
2019-02-12T11:38:15.021Z,15.91
2019-02-12T11:39:17.258Z,15.93
2019-02-12T11:40:19.448Z,15.93
2019-02-12T11:41:21.655Z,15.92
2019-02-12T11:42:23.873Z,15.91
2019-02-12T11:43:26.079Z,15.91
2019-02-12T11:44:28.286Z,15.90
2019-02-12T11:45:30.519Z,15.91
2019-02-12T11:46:35.209Z,15.90
2019-02-12T11:47:37.445Z,15.92
2019-02-12T11:48:39.655Z,15.93
2019-02-12T11:49:41.861Z,15.93
2019-02-12T11:50:44.086Z,15.93
2019-02-12T11:51:46.294Z,15.93
2019-02-12T11:52:48.513Z,15.93
2019-02-12T11:53:50.724Z,15.94
2019-02-12T11:54:52.927Z,15.96
2019-02-12T11:55:55.166Z,15.95
2019-02-12T11:56:57.382Z,15.96
2019-02-12T11:57:59.589Z,15.95
2019-02-12T11:59:01.817Z,15.95
2019-02-12T12:00:04.026Z,15.95
2019-02-12T12:01:08.262Z,15.96
2019-02-12T12:02:10.457Z,15.96
2019-02-12T12:03:12.685Z,15.97
2019-02-12T12:04:14.913Z,15.96
2019-02-12T12:05:17.097Z,15.96
2019-02-12T12:06:19.306Z,15.95
2019-02-12T12:07:21.539Z,15.95
2019-02-12T12:08:23.756Z,15.96
2019-02-12T12:09:25.964Z,15.95
2019-02-12T12:10:28.416Z,15.95
2019-02-12T12:11:30.614Z,15.95
2019-02-12T12:12:32.847Z,15.95
2019-02-12T12:13:35.072Z,15.96
2019-02-12T12:14:37.284Z,15.96
2019-02-12T12:15:39.491Z,15.97
2019-02-12T12:16:41.717Z,15.98
2019-02-12T12:17:44.037Z,15.97
2019-02-12T12:18:46.243Z,15.97
2019-02-12T12:19:48.451Z,15.96
2019-02-12T12:20:50.651Z,15.95
2019-02-12T12:21:52.863Z,15.96
2019-02-12T12:22:55.079Z,15.95
2019-02-12T12:23:57.504Z,15.95
2019-02-12T12:24:59.699Z,15.95
2019-02-12T12:26:01.925Z,15.95
2019-02-12T12:27:04.108Z,15.95
2019-02-12T12:28:08.065Z,15.95
2019-02-12T12:29:10.284Z,15.95
2019-02-12T12:30:12.730Z,15.95
2019-02-12T12:31:14.933Z,15.95
2019-02-12T12:32:17.144Z,15.95
2019-02-12T12:33:19.370Z,15.93
2019-02-12T12:34:21.580Z,15.95
2019-02-12T12:35:23.778Z,15.95
2019-02-12T12:36:25.979Z,15.95
2019-02-12T12:37:28.194Z,15.94
2019-02-12T12:38:30.734Z,15.95
2019-02-12T12:39:32.972Z,15.95
2019-02-12T12:40:37.930Z,15.94
2019-02-12T12:41:40.127Z,15.94
2019-02-12T12:42:42.344Z,15.95
2019-02-12T12:43:44.602Z,15.95
2019-02-12T12:44:46.827Z,15.95
2019-02-12T12:45:49.026Z,15.95
2019-02-12T12:46:51.417Z,15.96
2019-02-12T12:47:53.608Z,15.97
2019-02-12T12:48:56.158Z,15.97
2019-02-12T12:49:59.208Z,15.99
2019-02-12T12:51:01.489Z,15.99
2019-02-12T12:52:03.709Z,16.00
2019-02-12T12:53:06.255Z,16.02
2019-02-12T12:54:08.497Z,16.02
2019-02-12T12:55:10.704Z,16.03
2019-02-12T12:56:12.911Z,16.01
2019-02-12T12:57:15.105Z,16.01
2019-02-12T12:58:17.352Z,16.01
2019-02-12T12:59:19.556Z,16.00
2019-02-12T13:00:21.762Z,15.99
2019-02-12T13:01:26.328Z,15.99
2019-02-12T13:02:28.666Z,15.99
2019-02-12T13:03:30.871Z,15.98
2019-02-12T13:04:33.095Z,15.99
2019-02-12T13:05:35.754Z,15.97
2019-02-12T13:06:38.429Z,15.97
2019-02-12T13:07:40.623Z,15.98
2019-02-12T13:08:42.928Z,15.97
2019-02-12T13:09:45.550Z,15.98
2019-02-12T13:10:47.764Z,15.98
2019-02-12T13:11:50.001Z,15.98
2019-02-12T13:12:52.633Z,15.99
2019-02-12T13:13:55.266Z,15.98
2019-02-12T13:14:57.373Z,15.97
2019-02-12T13:16:00.058Z,15.99
2019-02-12T13:17:02.350Z,15.99
2019-02-12T13:18:04.567Z,15.99
2019-02-12T13:19:08.400Z,15.99
2019-02-12T13:20:11.064Z,16.00
2019-02-12T13:21:13.345Z,15.99
2019-02-12T13:22:15.555Z,16.01