createdAt,value
2023-01-13T00:05:57.316Z,970.75
2023-01-13T00:20:59.578Z,970.62
2023-01-13T00:36:01.981Z,970.53
2023-01-13T00:51:04.322Z,970.49
2023-01-13T01:06:06.654Z,970.56
2023-01-13T01:21:09.026Z,970.6
2023-01-13T01:36:11.508Z,970.48
2023-01-13T01:51:13.825Z,970.5
2023-01-13T02:06:16.140Z,970.54
2023-01-13T02:21:18.462Z,970.45
2023-01-13T02:36:20.806Z,970.34
2023-01-13T02:51:23.162Z,970.39
2023-01-13T03:06:25.854Z,970.19
2023-01-13T03:21:28.330Z,970.04
2023-01-13T03:36:30.642Z,969.96
2023-01-13T03:51:33.033Z,969.8
2023-01-13T04:06:35.384Z,969.61
2023-01-13T04:21:37.696Z,969.26
2023-01-13T04:36:40.015Z,969.17
2023-01-13T04:51:42.561Z,969.13
2023-01-13T05:06:44.833Z,968.96
2023-01-13T05:21:47.238Z,968.89
2023-01-13T05:36:49.587Z,968.79
2023-01-13T05:51:51.887Z,968.59
2023-01-13T06:06:54.203Z,968.59
2023-01-13T06:21:56.949Z,968.53
2023-01-13T06:36:59.283Z,968.57
2023-01-13T06:52:01.672Z,968.66
2023-01-13T07:07:04.129Z,968.43
2023-01-13T07:22:06.487Z,968.35
2023-01-13T07:37:08.924Z,968.2
2023-01-13T07:52:11.260Z,968.08
2023-01-13T08:07:13.667Z,967.93
2023-01-13T08:22:15.946Z,967.81
2023-01-13T08:37:18.379Z,967.7
2023-01-13T08:52:20.731Z,967.76
2023-01-13T09:07:23.061Z,967.63
2023-01-13T09:22:25.465Z,967.47
2023-01-13T09:37:27.796Z,967.36
2023-01-13T09:52:30.448Z,967.41
2023-01-13T10:07:33.000Z,967.27
2023-01-13T10:22:35.410Z,967.12
2023-01-13T10:37:37.771Z,967
2023-01-13T10:52:40.078Z,966.69
2023-01-13T11:07:42.397Z,966.49
2023-01-13T11:22:44.746Z,966.37
2023-01-13T11:37:47.067Z,966.01
2023-01-13T11:52:49.365Z,965.75
2023-01-13T12:07:51.733Z,965.6
2023-01-13T12:22:54.055Z,965.42
2023-01-13T12:37:57.037Z,965.2
2023-01-13T12:52:59.416Z,965.2
2023-01-13T13:08:01.844Z,964.98
2023-01-13T13:23:04.224Z,964.79
2023-01-13T13:38:06.641Z,964.82
2023-01-13T13:53:09.182Z,964.81
2023-01-13T14:08:11.687Z,964.73
2023-01-13T14:23:14.116Z,964.63
2023-01-13T14:38:16.494Z,964.46
2023-01-13T14:53:18.892Z,964.3
2023-01-13T15:08:21.341Z,964.09
2023-01-13T15:23:23.867Z,963.88
2023-01-13T15:38:26.200Z,963.91
2023-01-13T15:53:28.785Z,963.83
2023-01-13T16:08:31.175Z,963.86
2023-01-13T16:23:33.584Z,963.94
2023-01-13T16:38:36.042Z,963.87
2023-01-13T16:53:38.547Z,963.82
2023-01-13T17:08:41.026Z,963.77
2023-01-13T17:23:43.369Z,963.84
2023-01-13T17:38:45.730Z,963.75
2023-01-13T17:53:48.120Z,963.63
2023-01-13T18:08:50.550Z,963.58
2023-01-13T18:23:52.901Z,963.28
2023-01-13T18:38:55.330Z,963.15
2023-01-13T18:53:57.816Z,962.95
2023-01-13T19:09:00.164Z,962.86
2023-01-13T19:24:02.579Z,962.59
2023-01-13T19:39:04.966Z,962.28
2023-01-13T19:54:07.327Z,962
2023-01-13T20:09:09.718Z,961.8
2023-01-13T20:24:12.169Z,961.7
2023-01-13T20:39:14.541Z,961.23
2023-01-13T20:54:16.948Z,961.07
2023-01-13T21:09:19.274Z,960.63
2023-01-13T21:24:21.746Z,960.49
2023-01-13T21:39:24.214Z,960.33
2023-01-13T21:54:27.310Z,960.23
2023-01-13T22:09:29.631Z,960.07
2023-01-13T22:24:33.050Z,959.98
2023-01-13T22:39:35.340Z,959.88
2023-01-13T22:54:37.586Z,959.63
2023-01-13T23:09:39.904Z,959.58
2023-01-13T23:24:42.166Z,959.28
2023-01-13T23:39:44.471Z,958.96
2023-01-13T23:54:46.796Z,958.81
