createdAt,value
2019-05-10T00:00:16.616Z,99003.41
2019-05-10T00:03:04.899Z,99005.81
2019-05-10T00:05:53.078Z,99014.11
2019-05-10T00:08:41.372Z,99005.44
2019-05-10T00:11:31.266Z,99006.34
2019-05-10T00:14:21.865Z,99005.44
2019-05-10T00:16:55.366Z,99000.95
2019-05-10T00:19:26.196Z,99009.66
2019-05-10T00:21:57.326Z,99000.02
2019-05-10T00:24:28.176Z,99001.89
2019-05-10T00:26:59.178Z,99000.95
2019-05-10T00:29:31.058Z,98993.39
2019-05-10T00:32:01.916Z,99000.42
2019-05-10T00:34:32.776Z,98994.62
2019-05-10T00:37:03.718Z,98995.92
2019-05-10T00:39:35.016Z,98992.94
2019-05-10T00:42:06.136Z,98997.23
2019-05-10T00:44:36.961Z,98992.86
2019-05-10T00:47:07.755Z,98995.36
2019-05-10T00:49:38.706Z,98995.77
2019-05-10T00:52:09.555Z,99001.82
2019-05-10T00:54:40.539Z,98998.83
2019-05-10T00:57:11.515Z,99000.22
2019-05-10T00:59:42.355Z,98996.78
2019-05-10T01:02:13.215Z,99007.70
2019-05-10T01:04:44.135Z,99000.70
2019-05-10T01:07:14.835Z,99004.52
2019-05-10T01:09:45.736Z,98999.77
2019-05-10T01:12:16.636Z,99003.70
2019-05-10T01:14:47.925Z,99001.00
2019-05-10T01:17:19.056Z,99001.53
2019-05-10T01:19:49.976Z,98995.92
2019-05-10T01:22:20.891Z,98999.48
2019-05-10T01:24:51.786Z,99002.47
2019-05-10T01:27:22.794Z,99005.00
2019-05-10T01:29:53.686Z,99004.92
2019-05-10T01:32:24.565Z,99008.45
2019-05-10T01:34:55.546Z,99014.61
2019-05-10T01:37:26.415Z,99005.45
2019-05-10T01:39:57.156Z,99025.00
2019-05-10T01:42:28.516Z,99019.48
2019-05-10T01:44:59.591Z,99021.64
2019-05-10T01:47:30.698Z,99024.14
2019-05-10T01:50:01.477Z,99025.00
2019-05-10T01:52:32.916Z,99025.08
2019-05-10T01:55:03.837Z,99027.61
2019-05-10T01:57:34.676Z,99028.07
2019-05-10T02:00:06.126Z,99029.22
2019-05-10T02:02:37.646Z,99029.98
2019-05-10T02:05:09.682Z,99032.61
2019-05-10T02:07:40.776Z,99030.89
2019-05-10T02:10:11.756Z,99030.73
2019-05-10T02:12:42.576Z,99031.47
2019-05-10T02:15:13.805Z,99034.95
2019-05-10T02:17:44.736Z,99034.01
2019-05-10T02:20:15.656Z,99029.71
2019-05-10T02:22:46.576Z,99031.47
2019-05-10T02:25:17.486Z,99034.95
2019-05-10T02:27:48.356Z,99034.50
2019-05-10T02:30:19.239Z,99040.10
2019-05-10T02:32:50.190Z,99037.00
2019-05-10T02:35:21.231Z,99037.00
2019-05-10T02:37:52.136Z,99036.47
2019-05-10T02:40:22.961Z,99040.68
2019-05-10T02:42:53.940Z,99045.91
2019-05-10T02:45:24.681Z,99043.95
2019-05-10T02:47:55.557Z,99043.50
2019-05-10T02:50:26.971Z,99044.81
2019-05-10T02:52:57.869Z,99042.41
2019-05-10T02:55:28.763Z,99048.09
2019-05-10T02:58:00.277Z,99044.73
2019-05-10T03:00:32.597Z,99050.17
2019-05-10T03:03:05.236Z,99038.39
2019-05-10T03:05:37.157Z,99043.71
2019-05-10T03:08:07.866Z,99037.98
2019-05-10T03:10:39.146Z,99039.22
2019-05-10T03:13:11.321Z,99046.61
2019-05-10T03:15:42.757Z,99043.14
2019-05-10T03:18:13.577Z,99043.14
2019-05-10T03:20:45.958Z,99048.37
2019-05-10T03:23:17.401Z,99046.53
2019-05-10T03:25:48.327Z,99057.18
2019-05-10T03:28:19.117Z,99045.16
2019-05-10T03:30:51.028Z,99047.11
2019-05-10T03:33:21.998Z,99050.88
2019-05-10T03:35:53.337Z,99049.41
2019-05-10T03:38:24.238Z,99053.98
2019-05-10T03:40:55.466Z,99053.17
2019-05-10T03:43:26.216Z,99053.54
2019-05-10T03:45:57.158Z,99063.48
2019-05-10T03:48:27.937Z,99058.13
2019-05-10T03:50:58.888Z,99059.80
2019-05-10T03:53:29.706Z,99062.25
2019-05-10T03:56:00.556Z,99064.70
2019-05-10T03:58:31.457Z,99065.61
2019-05-10T04:01:02.204Z,99071.05
2019-05-10T04:03:33.613Z,99067.67
2019-05-10T04:06:04.681Z,99067.88
2019-05-10T04:08:35.976Z,99070.15
2019-05-10T04:11:06.877Z,99065.17
2019-05-10T04:13:38.796Z,99068.91
2019-05-10T04:16:09.953Z,99070.13
2019-05-10T04:18:40.918Z,99067.20
2019-05-10T04:21:11.862Z,99065.69
2019-05-10T04:23:42.887Z,99063.52
2019-05-10T04:26:13.814Z,99059.17
2019-05-10T04:28:44.697Z,99060.08
2019-05-10T04:31:15.657Z,99073.93
2019-05-10T04:33:46.586Z,99067.32
2019-05-10T04:36:17.500Z,99067.39
2019-05-10T04:38:48.300Z,99069.31
2019-05-10T04:41:19.498Z,99066.45
2019-05-10T04:43:51.258Z,99060.84
2019-05-10T04:46:22.377Z,99070.64
2019-05-10T04:48:53.303Z,99070.78
2019-05-10T04:51:24.197Z,99072.82
2019-05-10T04:53:55.348Z,99067.83
2019-05-10T04:56:26.117Z,99064.90
2019-05-10T04:58:56.966Z,99069.83
2019-05-10T05:01:27.818Z,99068.31
2019-05-10T05:03:58.497Z,99069.27
2019-05-10T05:06:29.337Z,99065.88
2019-05-10T05:09:00.078Z,99070.94
2019-05-10T05:11:30.934Z,99071.30
2019-05-10T05:14:01.777Z,99073.47
2019-05-10T05:16:32.536Z,99071.66
2019-05-10T05:19:03.316Z,99070.50
2019-05-10T05:21:34.097Z,99074.81
2019-05-10T05:24:04.836Z,99073.31
2019-05-10T05:26:35.676Z,99076.20
2019-05-10T05:29:06.506Z,99071.89
2019-05-10T05:31:38.276Z,99077.98
2019-05-10T05:34:09.298Z,99084.27
2019-05-10T05:36:40.138Z,99083.41
2019-05-10T05:39:11.107Z,99084.66
2019-05-10T05:41:48.901Z,99091.88
2019-05-10T05:44:14.496Z,99093.88
2019-05-10T05:46:45.301Z,99097.98
2019-05-10T05:49:16.206Z,99101.80
2019-05-10T05:51:47.217Z,99097.77
2019-05-10T05:54:20.831Z,99093.05
2019-05-10T05:56:52.990Z,99096.15
2019-05-10T05:59:25.934Z,99106.63
2019-05-10T06:02:00.470Z,99104.65
2019-05-10T06:04:29.176Z,99102.84
2019-05-10T06:07:00.583Z,99097.66
2019-05-10T06:09:31.962Z,99105.83
2019-05-10T06:12:07.390Z,99103.07
2019-05-10T06:14:36.936Z,99102.47
2019-05-10T06:17:08.056Z,99106.36
2019-05-10T06:19:39.081Z,99103.47
2019-05-10T06:22:10.436Z,99106.92
2019-05-10T06:24:41.386Z,99108.09
2019-05-10T06:27:12.241Z,99116.22
2019-05-10T06:29:43.292Z,99113.80
2019-05-10T06:32:14.217Z,99113.09
2019-05-10T06:34:45.107Z,99113.83
2019-05-10T06:37:16.136Z,99113.47
2019-05-10T06:39:46.976Z,99117.52
2019-05-10T06:42:17.866Z,99120.27
2019-05-10T06:44:49.896Z,99115.61
2019-05-10T06:47:21.998Z,99118.54
2019-05-10T06:49:53.910Z,99112.17
2019-05-10T06:52:28.030Z,99124.02
2019-05-10T06:54:58.717Z,99122.64
2019-05-10T06:57:32.276Z,99125.73
2019-05-10T07:00:06.388Z,99122.60
2019-05-10T07:02:35.920Z,99136.28
2019-05-10T07:05:10.727Z,99131.11
2019-05-10T07:07:44.567Z,99136.77
2019-05-10T07:10:19.106Z,99132.31
2019-05-10T07:12:47.379Z,99136.11
2019-05-10T07:15:19.096Z,99135.29
2019-05-10T07:17:49.916Z,99140.45
2019-05-10T07:20:23.606Z,99137.99
2019-05-10T07:22:53.095Z,99140.28
2019-05-10T07:25:23.816Z,99136.62
2019-05-10T07:27:54.686Z,99137.30
2019-05-10T07:30:32.379Z,99140.72
2019-05-10T07:33:03.186Z,99141.33
2019-05-10T07:35:36.883Z,99136.73
2019-05-10T07:38:06.796Z,99137.54
2019-05-10T07:40:38.076Z,99143.73
2019-05-10T07:43:09.111Z,99148.39
2019-05-10T07:45:40.356Z,99152.06
2019-05-10T07:48:11.368Z,99147.05
2019-05-10T07:50:48.997Z,99154.77
2019-05-10T07:53:16.260Z,99150.38
2019-05-10T07:55:48.176Z,99153.75
2019-05-10T07:58:19.067Z,99158.32
2019-05-10T08:00:50.956Z,99165.52
2019-05-10T08:03:23.844Z,99170.80
2019-05-10T08:05:58.037Z,99170.64
2019-05-10T08:08:29.475Z,99174.58
2019-05-10T08:10:59.508Z,99171.69
2019-05-10T08:13:30.616Z,99169.45
2019-05-10T08:16:05.512Z,99173.21
2019-05-10T08:18:34.316Z,99176.80
2019-05-10T08:21:18.747Z,99178.63
2019-05-10T08:23:37.496Z,99178.05
2019-05-10T08:26:11.055Z,99180.16
2019-05-10T08:28:44.478Z,99184.14
2019-05-10T08:31:13.317Z,99184.78
2019-05-10T08:33:56.186Z,99184.33
2019-05-10T08:36:17.716Z,99185.05
2019-05-10T08:38:59.353Z,99188.84
2019-05-10T08:41:22.382Z,99190.11
2019-05-10T08:43:54.556Z,99191.72
2019-05-10T08:46:34.986Z,99198.77
2019-05-10T08:48:58.038Z,99205.53
2019-05-10T08:51:29.097Z,99208.28
2019-05-10T08:54:01.815Z,99208.63
2019-05-10T08:56:33.410Z,99213.42
2019-05-10T08:59:09.542Z,99208.69
2019-05-10T09:01:44.446Z,99208.84
2019-05-10T09:04:11.669Z,99210.27
2019-05-10T09:06:47.560Z,99216.14
2019-05-10T09:09:15.319Z,99215.68
2019-05-10T09:11:46.560Z,99222.50
2019-05-10T09:14:20.271Z,99217.88
2019-05-10T09:16:57.594Z,99216.80
2019-05-10T09:19:27.720Z,99220.41
2019-05-10T09:21:55.786Z,99225.35
2019-05-10T09:24:26.616Z,99229.72
2019-05-10T09:26:58.417Z,99227.64
2019-05-10T09:29:35.154Z,99231.55
2019-05-10T09:32:06.216Z,99231.84
2019-05-10T09:34:34.518Z,99233.02
2019-05-10T09:37:07.925Z,99235.88
2019-05-10T09:39:37.808Z,99233.45
2019-05-10T09:42:10.959Z,99239.50
2019-05-10T09:44:45.658Z,99240.75
2019-05-10T09:47:13.750Z,99237.90
2019-05-10T09:49:52.936Z,99244.60
2019-05-10T09:52:18.751Z,99235.42
2019-05-10T09:54:49.796Z,99241.52
2019-05-10T09:57:21.502Z,99241.44
2019-05-10T09:59:52.236Z,99254.83
2019-05-10T10:02:33.655Z,99253.23
2019-05-10T10:05:07.005Z,99249.36
2019-05-10T10:07:37.596Z,99256.88
2019-05-10T10:10:12.679Z,99258.09
2019-05-10T10:12:42.847Z,99256.16
2019-05-10T10:15:25.224Z,99262.75
2019-05-10T10:17:47.728Z,99262.19
2019-05-10T10:20:18.756Z,99261.98
2019-05-10T10:22:54.329Z,99267.83
2019-05-10T10:25:23.077Z,99265.74
2019-05-10T10:27:53.916Z,99265.19
2019-05-10T10:30:27.549Z,99271.44
2019-05-10T10:32:58.099Z,99268.14
2019-05-10T10:35:29.856Z,99257.38
2019-05-10T10:38:02.809Z,99269.87
2019-05-10T10:40:41.643Z,99268.63
2019-05-10T10:43:07.461Z,99270.06
2019-05-10T10:45:38.646Z,99272.66
2019-05-10T10:48:12.799Z,99264.44
2019-05-10T10:50:44.420Z,99260.70
2019-05-10T10:53:14.358Z,99269.69
2019-05-10T10:55:53.776Z,99270.91
2019-05-10T10:58:18.766Z,99273.59
2019-05-10T11:00:49.826Z,99272.73
2019-05-10T11:03:23.925Z,99269.70
2019-05-10T11:05:53.621Z,99266.08
2019-05-10T11:08:24.407Z,99273.59
2019-05-10T11:10:55.346Z,99272.41
2019-05-10T11:13:41.613Z,99274.64
2019-05-10T11:15:59.070Z,99274.98
2019-05-10T11:18:31.761Z,99271.27
2019-05-10T11:21:03.566Z,99269.92
2019-05-10T11:23:39.182Z,99256.78
2019-05-10T11:26:06.957Z,99264.53
2019-05-10T11:28:43.470Z,99272.99
2019-05-10T11:31:11.413Z,99278.66
2019-05-10T11:33:47.250Z,99276.25
2019-05-10T11:36:14.537Z,99272.41
2019-05-10T11:38:47.111Z,99277.53
2019-05-10T11:41:22.068Z,99281.45
2019-05-10T11:43:50.237Z,99274.41
2019-05-10T11:46:21.030Z,99274.12
2019-05-10T11:48:51.956Z,99268.73
2019-05-10T11:51:22.804Z,99267.06
2019-05-10T11:53:55.538Z,99269.34
2019-05-10T11:56:27.827Z,99274.67
2019-05-10T11:59:02.178Z,99276.05
2019-05-10T12:01:32.976Z,99274.12
2019-05-10T12:04:05.092Z,99282.00
2019-05-10T12:06:41.457Z,99274.53
2019-05-10T12:09:15.007Z,99283.04
2019-05-10T12:11:51.909Z,99272.58
2019-05-10T12:14:18.545Z,99281.39
2019-05-10T12:16:54.211Z,99282.76
2019-05-10T12:19:22.127Z,99289.42
2019-05-10T12:21:56.106Z,99286.77
2019-05-10T12:24:46.266Z,99286.31
2019-05-10T12:27:17.340Z,99288.12
2019-05-10T12:29:32.159Z,99285.20
2019-05-10T12:32:03.236Z,99290.44
2019-05-10T12:34:34.117Z,99290.80
2019-05-10T12:37:08.265Z,99290.49
2019-05-10T12:39:37.507Z,99287.83
2019-05-10T12:42:08.226Z,99285.00
2019-05-10T12:44:44.017Z,99286.73
2019-05-10T12:47:11.756Z,99285.58
2019-05-10T12:49:43.556Z,99286.73
2019-05-10T12:52:16.173Z,99294.90
2019-05-10T12:54:46.756Z,99300.30
2019-05-10T12:57:17.497Z,99302.57
2019-05-10T12:59:48.266Z,99288.70
2019-05-10T13:02:19.126Z,99291.13
2019-05-10T13:04:52.466Z,99290.02
2019-05-10T13:07:23.377Z,99294.84
2019-05-10T13:10:01.415Z,99298.47
2019-05-10T13:12:26.766Z,99297.78
2019-05-10T13:14:57.546Z,99303.23
2019-05-10T13:17:30.030Z,99302.02
2019-05-10T13:20:00.899Z,99292.87
2019-05-10T13:22:36.649Z,99298.86
2019-05-10T13:25:04.236Z,99300.52
2019-05-10T13:27:35.086Z,99297.86
2019-05-10T13:30:06.606Z,99293.47
2019-05-10T13:32:37.336Z,99293.59
2019-05-10T13:35:08.376Z,99290.14
2019-05-10T13:37:39.248Z,99297.65
2019-05-10T13:40:10.147Z,99293.64
2019-05-10T13:42:45.811Z,99296.02
2019-05-10T13:45:15.887Z,99294.02
2019-05-10T13:47:46.851Z,99299.94
2019-05-10T13:50:17.837Z,99310.11
2019-05-10T13:52:48.670Z,99311.09
2019-05-10T13:55:19.596Z,99308.50
2019-05-10T13:57:53.882Z,99312.48
2019-05-10T14:00:33.077Z,99311.79
2019-05-10T14:02:57.113Z,99307.41
2019-05-10T14:05:27.901Z,99307.52
2019-05-10T14:07:58.696Z,99299.82
2019-05-10T14:10:29.656Z,99296.97
2019-05-10T14:13:02.341Z,99296.31
2019-05-10T14:15:33.064Z,99298.48
2019-05-10T14:18:03.987Z,99304.92
2019-05-10T14:20:34.776Z,99296.16
2019-05-10T14:23:05.557Z,99299.37
2019-05-10T14:25:38.700Z,99301.82
2019-05-10T14:28:15.151Z,99307.67
2019-05-10T14:30:46.982Z,99309.77
2019-05-10T14:33:17.041Z,99311.77
2019-05-10T14:35:48.116Z,99317.31
2019-05-10T14:38:22.390Z,99311.45
2019-05-10T14:40:51.566Z,99310.62
2019-05-10T14:43:22.336Z,99313.61
2019-05-10T14:45:53.176Z,99319.77
2019-05-10T14:48:29.113Z,99315.34
2019-05-10T14:51:02.898Z,99314.43
2019-05-10T14:53:30.487Z,99319.47
2019-05-10T14:56:01.387Z,99319.19
2019-05-10T14:58:33.126Z,99316.13
2019-05-10T15:01:03.886Z,99318.70
2019-05-10T15:03:44.391Z,99316.65
2019-05-10T15:06:07.276Z,99321.96
2019-05-10T15:08:37.987Z,99325.66
2019-05-10T15:11:08.856Z,99322.46
2019-05-10T15:13:39.576Z,99327.66
2019-05-10T15:16:13.170Z,99328.22
2019-05-10T15:18:42.906Z,99331.60
2019-05-10T15:21:13.797Z,99327.33
2019-05-10T15:23:44.657Z,99326.34
2019-05-10T15:26:16.726Z,99331.47
2019-05-10T15:28:47.646Z,99334.23
2019-05-10T15:31:18.416Z,99330.62
2019-05-10T15:33:49.166Z,99345.83
2019-05-10T15:36:23.687Z,99344.95
2019-05-10T15:38:53.639Z,99345.72
2019-05-10T15:41:24.321Z,99345.55
2019-05-10T15:43:55.239Z,99347.56
2019-05-10T15:46:35.434Z,99349.88
2019-05-10T15:48:58.556Z,99350.70
2019-05-10T15:51:36.171Z,99355.83
2019-05-10T15:54:05.151Z,99355.67
2019-05-10T15:56:35.647Z,99355.06
2019-05-10T15:59:12.961Z,99361.89
2019-05-10T16:01:45.499Z,99360.52
2019-05-10T16:04:14.957Z,99369.83
2019-05-10T16:06:45.703Z,99365.06
2019-05-10T16:09:18.911Z,99361.89
2019-05-10T16:11:49.189Z,99361.78
2019-05-10T16:14:21.317Z,99367.00
2019-05-10T16:16:52.077Z,99361.98
2019-05-10T16:19:22.997Z,99366.02
2019-05-10T16:21:54.678Z,99370.13
2019-05-10T16:24:28.053Z,99377.91
2019-05-10T16:27:00.152Z,99383.42
2019-05-10T16:29:33.827Z,99382.22
2019-05-10T16:32:05.514Z,99383.89
2019-05-10T16:34:38.096Z,99387.44
2019-05-10T16:37:09.056Z,99393.44
2019-05-10T16:39:39.867Z,99385.03
2019-05-10T16:42:10.667Z,99386.17
2019-05-10T16:44:42.976Z,99390.11
2019-05-10T16:50:46.586Z,99393.20
2019-05-10T16:53:17.456Z,99402.15
2019-05-10T16:55:53.896Z,99403.97
2019-05-10T16:58:38.786Z,99405.91
2019-05-10T17:01:27.705Z,99402.05
2019-05-10T17:04:00.333Z,99398.94
2019-05-10T17:06:35.372Z,99404.19
2019-05-10T17:09:09.455Z,99407.48
2019-05-10T17:11:41.439Z,99415.49
2019-05-10T17:14:17.951Z,99416.95
2019-05-10T17:16:49.590Z,99423.49
2019-05-10T17:19:18.037Z,99423.14
2019-05-10T17:21:49.166Z,99420.75
2019-05-10T17:24:24.081Z,99421.09
2019-05-10T17:26:52.586Z,99421.46
2019-05-10T17:29:23.416Z,99423.97
2019-05-10T17:31:54.136Z,99430.48
2019-05-10T17:34:29.536Z,99433.34
2019-05-10T17:36:58.381Z,99432.25
2019-05-10T17:39:32.025Z,99437.78
2019-05-10T17:42:03.375Z,99440.62
2019-05-10T17:44:34.737Z,99451.81
2019-05-10T17:47:05.448Z,99442.16
2019-05-10T17:49:36.317Z,99447.53
2019-05-10T17:52:07.137Z,99447.58
2019-05-10T17:54:39.546Z,99450.61
2019-05-10T18:07:56.407Z,99461.32
2019-05-10T18:10:30.956Z,99462.42
2019-05-10T18:13:03.499Z,99461.34
2019-05-10T18:16:09.099Z,99463.09
2019-05-10T18:31:21.958Z,99474.11
2019-05-10T18:33:54.519Z,99480.14
2019-05-10T18:37:00.779Z,99485.53
2019-05-10T18:39:35.396Z,99483.94
2019-05-10T18:42:13.442Z,99483.78
2019-05-10T18:44:52.109Z,99485.27
2019-05-10T18:47:35.967Z,99478.22
2019-05-10T18:50:07.107Z,99479.19
2019-05-10T18:52:41.018Z,99487.55
2019-05-10T18:55:17.326Z,99487.53
2019-05-10T18:57:59.986Z,99491.86
2019-05-10T19:00:36.370Z,99495.03
2019-05-10T19:03:20.656Z,99490.04
2019-05-10T19:06:03.955Z,99498.22
2019-05-10T19:08:32.157Z,99499.33
2019-05-10T19:11:23.757Z,99495.48
2019-05-10T19:13:58.028Z,99499.84
2019-05-10T19:16:44.457Z,99503.46
2019-05-10T19:19:24.116Z,99509.91
2019-05-10T19:22:08.959Z,99513.06
2019-05-10T19:24:44.757Z,99516.59
2019-05-10T19:27:44.733Z,99512.34
2019-05-10T19:31:20.157Z,99507.33
2019-05-10T19:34:00.248Z,99502.11
2019-05-10T19:36:42.531Z,99507.05
2019-05-10T19:39:18.036Z,99507.69
2019-05-10T19:42:03.194Z,99508.30
2019-05-10T19:45:13.042Z,99515.05
2019-05-10T19:48:07.457Z,99506.67
2019-05-10T19:50:45.546Z,99507.39
2019-05-10T19:53:23.617Z,99511.34
2019-05-10T19:56:30.129Z,99510.30
2019-05-10T19:59:18.627Z,99517.20
2019-05-10T20:01:45.616Z,99513.58
2019-05-10T20:04:16.857Z,99516.98
2019-05-10T20:07:00.648Z,99515.16
2019-05-10T20:13:02.885Z,99513.95
2019-05-10T20:15:55.795Z,99515.11
2019-05-10T20:22:17.866Z,99523.16
2019-05-10T20:25:02.750Z,99528.70
2019-05-10T20:39:22.315Z,99558.91
2019-05-10T20:41:53.206Z,99561.06
2019-05-10T20:44:24.470Z,99556.00
2019-05-10T20:46:58.185Z,99553.28
2019-05-10T20:49:35.465Z,99558.66
2019-05-10T20:52:06.754Z,99557.04
2019-05-10T20:54:37.756Z,99557.34
2019-05-10T20:57:12.925Z,99555.59
2019-05-10T20:59:46.596Z,99560.03
2019-05-10T21:02:51.115Z,99574.56
2019-05-10T21:05:23.295Z,99584.73
2019-05-10T21:08:17.295Z,99578.91
2019-05-10T21:10:50.856Z,99586.50
2019-05-10T21:13:24.395Z,99583.02
2019-05-10T21:15:55.235Z,99568.38
2019-05-10T21:18:26.065Z,99581.98
2019-05-10T21:20:57.185Z,99584.83
2019-05-10T21:23:30.925Z,99582.55
2019-05-10T21:26:02.896Z,99587.47
2019-05-10T21:28:34.646Z,99585.02
2019-05-10T21:31:05.735Z,99590.19
2019-05-10T21:33:36.655Z,99588.52
2019-05-10T21:36:07.655Z,99593.25
2019-05-10T21:38:41.546Z,99592.75
2019-05-10T21:41:10.896Z,99586.77
2019-05-10T21:43:41.597Z,99592.67
2019-05-10T21:46:12.295Z,99588.11
2019-05-10T21:48:43.165Z,99587.61
2019-05-10T21:51:14.055Z,99587.36
2019-05-10T21:53:44.756Z,99588.10
2019-05-10T21:56:15.617Z,99587.59
2019-05-10T21:58:46.507Z,99596.27
2019-05-10T22:01:17.335Z,99590.84
2019-05-10T22:03:48.231Z,99590.05
2019-05-10T22:06:19.275Z,99586.61
2019-05-10T22:08:50.090Z,99587.34
2019-05-10T22:11:20.875Z,99588.10
2019-05-10T22:13:51.735Z,99580.64
2019-05-10T22:16:22.595Z,99580.13
2019-05-10T22:19:05.135Z,99580.13
2019-05-10T22:21:36.005Z,99581.00
2019-05-10T22:24:06.815Z,99578.89
2019-05-10T22:26:37.655Z,99578.19
2019-05-10T22:29:08.395Z,99573.24
2019-05-10T22:31:39.243Z,99565.66
2019-05-10T22:34:10.135Z,99571.73
2019-05-10T22:36:40.875Z,99574.03
2019-05-10T22:39:11.785Z,99573.71
2019-05-10T22:41:42.721Z,99576.00
2019-05-10T22:44:13.525Z,99579.19
2019-05-10T22:46:44.187Z,99581.95
2019-05-10T22:49:18.225Z,99578.95
2019-05-10T22:51:49.086Z,99581.03
2019-05-10T22:54:19.845Z,99576.85
2019-05-10T22:56:50.665Z,99576.47
2019-05-10T22:59:21.385Z,99583.83
2019-05-10T23:01:52.825Z,99576.00
2019-05-10T23:04:23.625Z,99573.09
2019-05-10T23:06:54.345Z,99565.21
2019-05-10T23:09:26.325Z,99566.44
2019-05-10T23:11:57.105Z,99569.64
2019-05-10T23:14:27.965Z,99565.53
2019-05-10T23:16:59.255Z,99565.33
2019-05-10T23:19:29.986Z,99565.20
2019-05-10T23:22:00.705Z,99565.45
2019-05-10T23:24:40.585Z,99566.52
2019-05-10T23:27:11.285Z,99564.64
2019-05-10T23:29:42.045Z,99563.09
2019-05-10T23:32:13.985Z,99563.02
2019-05-10T23:34:44.835Z,99565.84
2019-05-10T23:37:15.567Z,99572.11
2019-05-10T23:39:46.505Z,99571.17
2019-05-10T23:42:17.495Z,99568.81
2019-05-10T23:44:48.656Z,99575.22
2019-05-10T23:47:19.648Z,99568.72
2019-05-10T23:49:50.305Z,99578.47
2019-05-10T23:52:21.175Z,99575.92
2019-05-10T23:54:54.734Z,99576.91
2019-05-10T23:57:32.745Z,99579.97
