createdAt,value
2019-02-11T00:00:14.569Z,0.00
2019-02-11T00:01:14.540Z,0.00
2019-02-11T00:02:14.452Z,0.00
2019-02-11T00:03:14.395Z,0.00
2019-02-11T00:04:14.362Z,0.00
2019-02-11T00:05:14.284Z,0.00
2019-02-11T00:06:14.224Z,0.00
2019-02-11T00:07:14.202Z,0.00
2019-02-11T00:08:14.110Z,0.00
2019-02-11T00:09:14.046Z,0.00
2019-02-11T00:10:13.991Z,0.00
2019-02-11T00:11:13.933Z,0.00
2019-02-11T00:12:13.912Z,0.00
2019-02-11T00:13:13.851Z,0.00
2019-02-11T00:14:13.759Z,0.00
2019-02-11T00:15:13.703Z,0.00
2019-02-11T00:16:13.642Z,0.00
2019-02-11T00:17:13.584Z,0.00
2019-02-11T00:18:13.558Z,0.00
2019-02-11T00:19:13.468Z,0.00
2019-02-11T00:20:13.409Z,0.00
2019-02-11T00:21:13.351Z,0.00
2019-02-11T00:22:13.293Z,0.00
2019-02-11T00:23:13.276Z,0.00
2019-02-11T00:24:13.885Z,0.00
2019-02-11T00:25:13.119Z,0.00
2019-02-11T00:26:13.062Z,0.00
2019-02-11T00:27:13.007Z,0.00
2019-02-11T00:28:12.976Z,0.00
2019-02-11T00:29:12.887Z,0.00
2019-02-11T00:30:12.829Z,0.00
2019-02-11T00:31:12.782Z,0.00
2019-02-11T00:32:12.731Z,0.00
2019-02-11T00:33:12.686Z,0.00
2019-02-11T00:34:12.633Z,0.00
2019-02-11T00:35:12.581Z,0.00
2019-02-11T00:36:12.483Z,0.00
2019-02-11T00:37:12.422Z,0.00
2019-02-11T00:38:12.365Z,0.00
2019-02-11T00:39:12.306Z,0.00
2019-02-11T00:40:12.279Z,0.00
2019-02-11T00:41:12.190Z,0.00
2019-02-11T00:42:12.134Z,0.00
2019-02-11T00:43:18.891Z,0.00
2019-02-11T00:44:12.018Z,0.00
2019-02-11T00:45:11.960Z,0.00
2019-02-11T00:46:11.939Z,0.00
2019-02-11T00:47:11.845Z,0.00
2019-02-11T00:48:11.786Z,0.00
2019-02-11T00:49:11.728Z,0.00
2019-02-11T00:50:11.665Z,0.00
2019-02-11T00:51:11.640Z,0.00
2019-02-11T00:52:11.551Z,0.00
2019-02-11T00:53:11.525Z,0.00
2019-02-11T00:54:11.434Z,0.00
2019-02-11T00:55:11.377Z,0.00
2019-02-11T00:56:11.320Z,0.00
2019-02-11T00:57:11.261Z,0.00
2019-02-11T00:58:11.234Z,0.00
2019-02-11T00:59:11.150Z,0.00
2019-02-11T01:00:11.087Z,0.00
2019-02-11T01:01:11.028Z,0.00
2019-02-11T01:02:10.968Z,0.00
2019-02-11T01:03:10.943Z,0.00
2019-02-11T01:04:10.854Z,0.00
2019-02-11T01:05:10.794Z,0.00
2019-02-11T01:06:10.738Z,0.00
2019-02-11T01:07:10.683Z,0.00
2019-02-11T01:08:10.650Z,0.00
2019-02-11T01:09:10.596Z,0.00
2019-02-11T01:10:10.505Z,0.00
2019-02-11T01:11:10.442Z,0.00
2019-02-11T01:12:10.388Z,0.00
2019-02-11T01:13:10.359Z,0.00
2019-02-11T01:14:10.271Z,0.00
2019-02-11T01:15:10.244Z,0.00
2019-02-11T01:16:10.154Z,0.00
2019-02-11T01:17:10.093Z,0.00
2019-02-11T01:18:10.038Z,0.00
2019-02-11T01:19:09.977Z,0.00
2019-02-11T01:20:09.956Z,0.00
2019-02-11T01:21:09.860Z,0.00
2019-02-11T01:22:09.802Z,0.00
2019-02-11T01:23:09.746Z,0.00
2019-02-11T01:24:09.687Z,0.00
2019-02-11T01:25:09.657Z,0.00
2019-02-11T01:26:09.566Z,0.00
2019-02-11T01:27:09.513Z,0.00
2019-02-11T01:28:09.455Z,0.00
2019-02-11T01:29:09.394Z,0.00
2019-02-11T01:30:09.366Z,0.00
2019-02-11T01:31:09.276Z,0.00
2019-02-11T01:32:09.222Z,0.00
2019-02-11T01:33:09.159Z,0.00
2019-02-11T01:34:09.102Z,0.00
2019-02-11T01:35:09.074Z,0.00
2019-02-11T01:36:08.985Z,0.00
2019-02-11T01:37:08.937Z,0.00
2019-02-11T01:38:08.866Z,0.00
2019-02-11T01:39:08.810Z,0.00
2019-02-11T01:40:08.792Z,0.00
2019-02-11T01:41:08.690Z,0.00
2019-02-11T01:42:08.635Z,0.00
2019-02-11T01:43:08.576Z,0.00
2019-02-11T01:44:08.521Z,0.00
2019-02-11T01:45:08.487Z,0.00
2019-02-11T01:46:08.398Z,0.00
2019-02-11T01:47:08.343Z,0.00
2019-02-11T01:48:08.283Z,0.00
2019-02-11T01:49:08.259Z,0.00
2019-02-11T01:50:08.165Z,0.00
2019-02-11T01:51:08.139Z,0.00
2019-02-11T01:52:08.047Z,0.00
2019-02-11T01:53:07.986Z,0.00
2019-02-11T01:54:07.930Z,0.00
2019-02-11T01:55:07.891Z,0.00
2019-02-11T01:56:07.853Z,0.00
2019-02-11T01:57:07.752Z,0.00
2019-02-11T01:58:07.695Z,0.00
2019-02-11T01:59:07.641Z,0.00
2019-02-11T02:00:07.630Z,0.00
2019-02-11T02:01:07.559Z,0.00
2019-02-11T02:02:07.460Z,0.00
2019-02-11T02:03:07.405Z,0.00
2019-02-11T02:04:07.343Z,0.00
2019-02-11T02:05:07.285Z,0.00
2019-02-11T02:06:07.265Z,0.00
2019-02-11T02:07:07.169Z,0.00
2019-02-11T02:08:07.152Z,0.00
2019-02-11T02:09:07.050Z,0.00
2019-02-11T02:10:07.021Z,0.00
2019-02-11T02:11:06.971Z,0.00
2019-02-11T02:12:06.875Z,0.00
2019-02-11T02:13:06.849Z,0.00
2019-02-11T02:14:06.756Z,0.00
2019-02-11T02:15:06.700Z,0.00
2019-02-11T02:16:06.640Z,0.00
2019-02-11T02:17:06.586Z,0.00
2019-02-11T02:18:06.588Z,0.00
2019-02-11T02:19:06.465Z,0.00
2019-02-11T02:20:06.408Z,0.00
2019-02-11T02:21:06.346Z,0.00
2019-02-11T02:22:06.317Z,0.00
2019-02-11T02:23:06.229Z,0.00
2019-02-11T02:24:06.210Z,0.00
2019-02-11T02:25:06.112Z,0.00
2019-02-11T02:26:06.055Z,0.00
2019-02-11T02:27:05.995Z,0.00
2019-02-11T02:28:05.936Z,0.00
2019-02-11T02:29:05.906Z,0.00
2019-02-11T02:30:05.822Z,0.00
2019-02-11T02:31:05.761Z,0.00
2019-02-11T02:32:05.733Z,0.00
2019-02-11T02:33:05.643Z,0.00
2019-02-11T02:34:05.584Z,0.00
2019-02-11T02:35:05.560Z,0.00
2019-02-11T02:36:05.468Z,0.00
2019-02-11T02:37:05.408Z,0.00
2019-02-11T02:38:05.351Z,0.00
2019-02-11T02:39:05.298Z,0.00
2019-02-11T02:40:05.259Z,0.00
2019-02-11T02:41:05.207Z,0.00
2019-02-11T02:42:05.116Z,0.00
2019-02-11T02:43:05.057Z,0.00
2019-02-11T02:44:05.000Z,0.00
2019-02-11T02:45:04.979Z,0.00
2019-02-11T02:46:04.882Z,0.00
2019-02-11T02:47:04.823Z,0.00
2019-02-11T02:48:04.765Z,0.00
2019-02-11T02:49:04.708Z,0.00
2019-02-11T02:50:04.688Z,0.00
2019-02-11T02:51:04.587Z,0.00
2019-02-11T02:52:04.535Z,0.00
2019-02-11T02:53:04.472Z,0.00
2019-02-11T02:54:04.415Z,0.00
2019-02-11T02:55:04.389Z,0.00
2019-02-11T02:56:04.294Z,0.00
2019-02-11T02:57:04.286Z,0.00
2019-02-11T02:58:04.208Z,0.00
2019-02-11T02:59:04.118Z,0.00
2019-02-11T03:00:04.058Z,0.00
2019-02-11T03:01:03.999Z,0.00
2019-02-11T03:02:03.945Z,0.00
2019-02-11T03:03:03.915Z,0.00
2019-02-11T03:04:03.855Z,0.00
2019-02-11T03:05:03.766Z,0.00
2019-02-11T03:06:03.712Z,0.00
2019-02-11T03:07:03.698Z,0.00
2019-02-11T03:08:03.592Z,0.00
2019-02-11T03:09:03.561Z,0.00
2019-02-11T03:10:03.481Z,0.00
2019-02-11T03:11:03.415Z,0.00
2019-02-11T03:12:03.354Z,0.00
2019-02-11T03:13:03.297Z,0.00
2019-02-11T03:14:05.780Z,0.00
2019-02-11T03:15:03.178Z,0.00
2019-02-11T03:16:03.117Z,0.00
2019-02-11T03:17:03.061Z,0.00
2019-02-11T03:18:03.002Z,0.00
2019-02-11T03:19:02.974Z,0.00
2019-02-11T03:20:02.890Z,0.00
2019-02-11T03:21:02.827Z,0.00
2019-02-11T03:22:02.770Z,0.00
2019-02-11T03:23:02.707Z,0.00
2019-02-11T03:24:02.682Z,0.00
2019-02-11T03:25:02.589Z,0.00
2019-02-11T03:26:02.558Z,0.00
2019-02-11T03:27:02.473Z,0.00
2019-02-11T03:28:02.415Z,0.00
2019-02-11T03:29:02.387Z,0.00
2019-02-11T03:30:02.298Z,0.00
2019-02-11T03:31:02.269Z,0.00
2019-02-11T03:32:02.178Z,0.00
2019-02-11T03:33:02.123Z,0.00
2019-02-11T03:34:02.066Z,0.00
2019-02-11T03:35:02.004Z,0.00
2019-02-11T03:36:01.980Z,0.00
2019-02-11T03:37:01.888Z,0.00
2019-02-11T03:38:01.830Z,0.00
2019-02-11T03:39:01.774Z,0.00
2019-02-11T03:40:01.825Z,0.00
2019-02-11T03:41:01.727Z,0.00
2019-02-11T03:42:01.590Z,0.00
2019-02-11T03:43:01.563Z,0.00
2019-02-11T03:44:01.475Z,0.00
2019-02-11T03:45:01.419Z,0.00
2019-02-11T03:46:01.356Z,0.00
2019-02-11T03:47:01.300Z,0.00
2019-02-11T03:48:01.275Z,0.00
2019-02-11T03:49:01.183Z,0.00
2019-02-11T03:50:01.121Z,0.00
2019-02-11T03:51:01.067Z,0.00
2019-02-11T03:52:01.003Z,0.00
2019-02-11T03:53:00.992Z,0.00
2019-02-11T03:54:00.887Z,0.00
2019-02-11T03:55:00.825Z,0.00
2019-02-11T03:56:00.769Z,0.00
2019-02-11T03:57:00.710Z,0.00
2019-02-11T03:58:00.691Z,0.00
2019-02-11T03:59:00.592Z,0.00
2019-02-11T04:00:00.539Z,0.00
2019-02-11T04:01:00.475Z,0.00
2019-02-11T04:02:00.418Z,0.00
2019-02-11T04:03:00.387Z,0.00
2019-02-11T04:04:00.332Z,0.00
2019-02-11T04:05:00.309Z,0.00
2019-02-11T04:06:00.181Z,0.00
2019-02-11T04:07:00.122Z,0.00
2019-02-11T04:08:00.098Z,0.00
2019-02-11T04:09:00.004Z,0.00
2019-02-11T04:09:59.989Z,0.00
2019-02-11T04:10:59.887Z,0.00
2019-02-11T04:11:59.828Z,0.00
2019-02-11T04:12:59.768Z,0.00
2019-02-11T04:13:59.710Z,0.00
2019-02-11T04:14:59.684Z,0.00
2019-02-11T04:15:59.595Z,0.00
2019-02-11T04:16:59.534Z,0.00
2019-02-11T04:17:59.476Z,0.00
2019-02-11T04:18:59.448Z,0.00
2019-02-11T04:19:59.358Z,0.00
2019-02-11T04:20:59.304Z,0.00
2019-02-11T04:21:59.241Z,0.00
2019-02-11T04:22:59.218Z,0.00
2019-02-11T04:23:59.124Z,0.00
2019-02-11T04:24:59.067Z,0.00
2019-02-11T04:25:59.008Z,0.00
2019-02-11T04:26:58.948Z,0.00
2019-02-11T04:27:58.926Z,0.00
2019-02-11T04:28:58.830Z,0.00
2019-02-11T04:29:58.773Z,0.00
2019-02-11T04:30:58.712Z,0.00
2019-02-11T04:31:58.654Z,0.00
2019-02-11T04:32:58.629Z,0.00
2019-02-11T04:33:58.535Z,0.00
2019-02-11T04:34:58.477Z,0.00
2019-02-11T04:35:58.447Z,0.00
2019-02-11T04:36:58.359Z,0.00
2019-02-11T04:37:58.305Z,0.00
2019-02-11T04:38:58.273Z,0.00
2019-02-11T04:39:58.184Z,0.00
2019-02-11T04:40:58.122Z,0.00
2019-02-11T04:41:58.066Z,0.00
2019-02-11T04:42:58.029Z,0.00
2019-02-11T04:43:57.946Z,0.00
2019-02-11T04:44:57.889Z,0.00
2019-02-11T04:45:57.861Z,0.00
2019-02-11T04:46:57.769Z,0.00
2019-02-11T04:47:57.741Z,0.00
2019-02-11T04:48:57.657Z,0.00
2019-02-11T04:49:57.596Z,0.00
2019-02-11T04:50:57.539Z,0.00
2019-02-11T04:51:58.907Z,0.00
2019-02-11T04:52:57.422Z,0.00
2019-02-11T04:53:57.390Z,0.00
2019-02-11T04:54:57.310Z,0.00
2019-02-11T04:55:57.244Z,0.00
2019-02-11T04:56:57.187Z,0.00
2019-02-11T04:57:57.126Z,0.00
2019-02-11T04:58:57.142Z,0.00
2019-02-11T04:59:57.014Z,0.00
2019-02-11T05:00:56.954Z,0.00
2019-02-11T05:01:56.898Z,0.00
2019-02-11T05:02:56.904Z,0.00
2019-02-11T05:03:56.810Z,0.00
2019-02-11T05:04:56.773Z,0.00
2019-02-11T05:05:56.675Z,0.00
2019-02-11T05:06:56.594Z,0.00
2019-02-11T05:07:56.542Z,0.00
2019-02-11T05:08:56.486Z,0.00
2019-02-11T05:09:56.415Z,0.00
2019-02-11T05:10:56.391Z,0.00
2019-02-11T05:11:56.300Z,0.00
2019-02-11T05:12:56.243Z,0.00
2019-02-11T05:13:56.217Z,0.00
2019-02-11T05:14:56.127Z,0.00
2019-02-11T05:15:56.063Z,0.00
2019-02-11T05:16:56.047Z,0.00
2019-02-11T05:17:55.948Z,0.00
2019-02-11T05:18:55.886Z,0.00
2019-02-11T05:19:55.830Z,0.00
2019-02-11T05:20:55.812Z,0.00
2019-02-11T05:21:55.738Z,0.00
2019-02-11T05:22:55.651Z,0.00
2019-02-11T05:23:55.592Z,0.00
2019-02-11T05:24:55.533Z,0.00
2019-02-11T05:25:55.526Z,0.00
2019-02-11T05:26:55.419Z,0.00
2019-02-11T05:27:55.359Z,0.00
2019-02-11T05:28:55.346Z,0.00
2019-02-11T05:29:55.272Z,0.00
2019-02-11T05:30:55.179Z,0.00
2019-02-11T05:31:55.124Z,0.00
2019-02-11T05:32:55.102Z,0.00
2019-02-11T05:33:55.002Z,0.00
2019-02-11T05:34:54.977Z,0.00
2019-02-11T05:35:54.886Z,0.00
2019-02-11T05:36:54.826Z,0.00
2019-02-11T05:37:54.769Z,0.00
2019-02-11T05:38:54.710Z,0.00
2019-02-11T05:39:54.681Z,0.00
2019-02-11T05:40:54.591Z,0.00
2019-02-11T05:41:54.529Z,0.00
2019-02-11T05:42:54.476Z,0.00
2019-02-11T05:43:54.415Z,0.00
2019-02-11T05:44:54.483Z,0.00
2019-02-11T05:45:54.298Z,0.00
2019-02-11T05:46:54.238Z,0.00
2019-02-11T05:47:54.179Z,0.00
2019-02-11T05:48:54.119Z,0.00
2019-02-11T05:49:54.095Z,0.00
2019-02-11T05:50:54.002Z,0.00
2019-02-11T05:51:53.944Z,0.00
2019-02-11T05:52:53.884Z,0.00
2019-02-11T05:53:53.827Z,0.00
2019-02-11T05:54:53.800Z,0.00
2019-02-11T05:55:53.743Z,0.00
2019-02-11T05:56:53.649Z,0.00
2019-02-11T05:57:53.592Z,0.00
2019-02-11T05:58:53.535Z,0.00
2019-02-11T05:59:53.473Z,0.00
2019-02-11T06:00:53.544Z,0.00
2019-02-11T06:01:53.354Z,0.00
2019-02-11T06:02:53.297Z,0.00
2019-02-11T06:03:53.241Z,0.00
2019-02-11T06:04:53.179Z,0.00
2019-02-11T06:05:53.154Z,0.00
2019-02-11T06:06:53.060Z,0.00
2019-02-11T06:07:53.004Z,0.00
2019-02-11T06:08:52.945Z,0.00
2019-02-11T06:09:52.886Z,0.00
2019-02-11T06:10:52.864Z,0.00
2019-02-11T06:11:52.769Z,0.00
2019-02-11T06:12:52.711Z,0.00
2019-02-11T06:13:52.652Z,0.00
2019-02-11T06:14:54.207Z,0.00
2019-02-11T06:15:52.630Z,0.00
2019-02-11T06:16:52.505Z,0.00
2019-02-11T06:17:52.416Z,0.00
2019-02-11T06:18:52.356Z,0.00
2019-02-11T06:19:52.299Z,0.00
2019-02-11T06:20:52.237Z,0.00
2019-02-11T06:21:52.229Z,0.00
2019-02-11T06:22:52.122Z,0.00
2019-02-11T06:23:52.062Z,0.00
2019-02-11T06:24:52.006Z,0.00
2019-02-11T06:25:51.948Z,0.00
2019-02-11T06:26:51.939Z,0.00
2019-02-11T06:27:51.832Z,0.00
2019-02-11T06:28:51.769Z,0.00
2019-02-11T06:29:51.710Z,0.00
2019-02-11T06:30:51.656Z,0.00
2019-02-11T06:31:51.624Z,0.00
2019-02-11T06:32:51.562Z,0.00
2019-02-11T06:33:51.476Z,0.00
2019-02-11T06:34:51.417Z,0.00
2019-02-11T06:35:51.362Z,0.00
2019-02-11T06:36:51.300Z,0.00
2019-02-11T06:37:51.272Z,0.00
2019-02-11T06:38:51.184Z,0.00
2019-02-11T06:39:51.130Z,0.00
2019-02-11T06:40:51.062Z,0.00
2019-02-11T06:41:51.018Z,0.00
2019-02-11T06:42:50.975Z,0.00
2019-02-11T06:43:50.889Z,0.00
2019-02-11T06:44:50.828Z,0.00
2019-02-11T06:45:50.769Z,0.00
2019-02-11T06:46:50.708Z,0.00
2019-02-11T06:47:50.683Z,0.00
2019-02-11T06:48:50.595Z,0.00
2019-02-11T06:49:50.534Z,0.00
2019-02-11T06:50:50.474Z,0.00
2019-02-11T06:51:50.451Z,0.00
2019-02-11T06:52:50.355Z,0.00
2019-02-11T06:53:50.300Z,0.00
2019-02-11T06:54:50.241Z,0.00
2019-02-11T06:55:50.181Z,0.00
2019-02-11T06:56:50.155Z,0.00
2019-02-11T06:57:50.095Z,0.00
2019-02-11T06:58:50.005Z,5.63
2019-02-11T06:59:49.949Z,0.00
2019-02-11T07:00:49.888Z,0.00
2019-02-11T07:01:49.828Z,0.00
2019-02-11T07:02:49.810Z,0.00
2019-02-11T07:03:49.709Z,0.00
2019-02-11T07:04:49.651Z,0.00
2019-02-11T07:05:49.594Z,0.00
2019-02-11T07:06:49.551Z,0.00
2019-02-11T07:07:49.513Z,0.00
2019-02-11T07:08:49.415Z,0.00
2019-02-11T07:09:49.405Z,0.00
2019-02-11T07:10:55.396Z,0.00
2019-02-11T07:11:49.246Z,5.63
2019-02-11T07:12:49.181Z,5.63
2019-02-11T07:13:49.122Z,5.63
2019-02-11T07:14:49.104Z,5.63
2019-02-11T07:15:49.010Z,5.63
2019-02-11T07:16:48.949Z,5.63
2019-02-11T07:17:48.888Z,5.63
2019-02-11T07:18:48.831Z,5.63
2019-02-11T07:19:48.819Z,5.63
2019-02-11T07:20:48.716Z,5.63
2019-02-11T07:21:48.657Z,5.63
2019-02-11T07:22:48.596Z,5.63
2019-02-11T07:23:48.536Z,5.63
2019-02-11T07:24:48.517Z,5.63
2019-02-11T07:25:48.418Z,5.63
2019-02-11T07:26:48.358Z,5.63
2019-02-11T07:27:48.301Z,5.63
2019-02-11T07:28:48.242Z,5.63
2019-02-11T07:29:48.207Z,11.25
2019-02-11T07:30:48.148Z,11.25
2019-02-11T07:31:48.102Z,11.25
2019-02-11T07:32:48.012Z,11.25
2019-02-11T07:33:47.950Z,11.25
2019-02-11T07:34:47.890Z,11.25
2019-02-11T07:35:47.832Z,16.88
2019-02-11T07:36:47.805Z,16.88
2019-02-11T07:37:47.716Z,16.88
2019-02-11T07:38:47.656Z,16.88
2019-02-11T07:39:47.595Z,16.88
2019-02-11T07:40:47.569Z,11.25
2019-02-11T07:41:47.480Z,11.25
2019-02-11T07:42:47.420Z,11.25
2019-02-11T07:43:47.363Z,11.25
2019-02-11T07:44:47.336Z,11.25
2019-02-11T07:45:47.279Z,11.25
2019-02-11T07:46:47.187Z,11.25
2019-02-11T07:47:47.129Z,11.25
2019-02-11T07:48:47.070Z,11.25
2019-02-11T07:49:47.013Z,11.25
2019-02-11T07:50:46.992Z,11.25
2019-02-11T07:51:46.891Z,11.25
2019-02-11T07:52:46.835Z,16.88
2019-02-11T07:53:46.778Z,16.88
2019-02-11T07:54:46.718Z,16.88
2019-02-11T07:55:46.691Z,16.88
2019-02-11T07:56:46.600Z,16.88
2019-02-11T07:57:46.544Z,16.88
2019-02-11T07:58:46.482Z,16.88
2019-02-11T07:59:46.427Z,16.88
2019-02-11T08:00:46.396Z,16.88
2019-02-11T08:01:46.308Z,16.88
2019-02-11T08:02:46.283Z,16.88
2019-02-11T08:03:46.220Z,16.88
2019-02-11T08:04:46.133Z,16.88
2019-02-11T08:05:46.076Z,16.88
2019-02-11T08:06:46.045Z,16.88
2019-02-11T08:07:45.960Z,16.88
2019-02-11T08:08:45.897Z,16.88
2019-02-11T08:09:45.838Z,16.88
2019-02-11T08:10:45.808Z,11.25
2019-02-11T08:11:45.720Z,16.88
2019-02-11T08:12:45.662Z,22.50
2019-02-11T08:13:45.607Z,16.88
2019-02-11T08:14:45.547Z,16.88
2019-02-11T08:15:45.526Z,11.25
2019-02-11T08:16:45.429Z,11.25
2019-02-11T08:17:46.813Z,11.25
2019-02-11T08:18:45.311Z,11.25
2019-02-11T08:19:45.285Z,11.25
2019-02-11T08:20:45.194Z,11.25
2019-02-11T08:21:45.136Z,11.25
2019-02-11T08:22:45.078Z,11.25
2019-02-11T08:23:45.017Z,11.25
2019-02-11T08:24:45.054Z,11.25
2019-02-11T08:25:44.902Z,11.25
2019-02-11T08:26:44.843Z,16.88
2019-02-11T08:27:44.791Z,22.50
2019-02-11T08:28:44.726Z,22.50
2019-02-11T08:29:46.159Z,22.50
2019-02-11T08:30:44.639Z,28.13
2019-02-11T08:31:44.551Z,39.38
2019-02-11T08:32:44.496Z,39.38
2019-02-11T08:33:44.458Z,39.38
2019-02-11T08:34:44.377Z,45.00
2019-02-11T08:35:44.339Z,39.38
2019-02-11T08:36:44.260Z,39.38
2019-02-11T08:37:44.201Z,39.38
2019-02-11T08:38:44.141Z,45.00
2019-02-11T08:39:44.090Z,39.38
2019-02-11T08:40:44.053Z,33.75
2019-02-11T08:41:45.620Z,33.75
2019-02-11T08:42:43.906Z,33.75
2019-02-11T08:43:43.849Z,39.38
2019-02-11T08:44:43.791Z,39.38
2019-02-11T08:45:47.186Z,39.38
2019-02-11T08:46:43.705Z,33.75
2019-02-11T08:47:43.614Z,33.75
2019-02-11T08:48:43.557Z,33.75
2019-02-11T08:49:43.495Z,33.75
2019-02-11T08:50:43.469Z,33.75
2019-02-11T08:51:43.381Z,33.75
2019-02-11T08:52:43.319Z,33.75
2019-02-11T08:53:43.266Z,33.75
2019-02-11T08:54:43.203Z,33.75
2019-02-11T08:55:43.178Z,39.38
2019-02-11T08:56:43.090Z,61.88
2019-02-11T08:57:43.063Z,67.50
2019-02-11T08:58:42.971Z,67.50
2019-02-11T08:59:42.913Z,67.50
2019-02-11T09:00:42.885Z,67.50
2019-02-11T09:01:42.797Z,67.50
2019-02-11T09:02:42.768Z,56.25
2019-02-11T09:03:42.677Z,50.63
2019-02-11T09:04:42.623Z,45.00
2019-02-11T09:05:42.560Z,45.00
2019-02-11T09:06:42.538Z,39.38
2019-02-11T09:07:42.443Z,39.38
2019-02-11T09:08:42.389Z,33.75
2019-02-11T09:09:42.327Z,33.75
2019-02-11T09:10:42.271Z,33.75
2019-02-11T09:11:42.243Z,28.13
2019-02-11T09:12:42.154Z,28.13
2019-02-11T09:13:42.093Z,28.13
2019-02-11T09:14:42.038Z,28.13
2019-02-11T09:15:42.008Z,22.50
2019-02-11T09:16:41.917Z,22.50
2019-02-11T09:17:41.864Z,22.50
2019-02-11T09:18:41.802Z,22.50
2019-02-11T09:19:41.744Z,22.50
2019-02-11T09:20:42.131Z,22.50
2019-02-11T09:21:41.627Z,22.50
2019-02-11T09:22:41.599Z,22.50
2019-02-11T09:23:41.510Z,28.13
2019-02-11T09:24:41.451Z,22.50
2019-02-11T09:25:41.394Z,22.50
2019-02-11T09:26:41.377Z,22.50
2019-02-11T09:27:41.324Z,16.88
2019-02-11T09:28:41.218Z,22.50
2019-02-11T09:29:41.165Z,16.88
2019-02-11T09:30:41.104Z,22.50
2019-02-11T09:31:41.043Z,16.88
2019-02-11T09:32:41.014Z,16.88
2019-02-11T09:33:40.926Z,16.88
2019-02-11T09:34:40.902Z,16.88
2019-02-11T09:35:40.809Z,11.25
2019-02-11T09:36:40.750Z,16.88
2019-02-11T09:37:40.693Z,16.88
2019-02-11T09:38:40.635Z,16.88
2019-02-11T09:39:40.618Z,22.50
2019-02-11T09:40:40.515Z,28.13
2019-02-11T09:41:40.457Z,28.13
2019-02-11T09:42:40.406Z,28.13
2019-02-11T09:43:40.341Z,33.75
2019-02-11T09:44:40.331Z,28.13
2019-02-11T09:45:40.271Z,28.13
2019-02-11T09:46:40.168Z,28.13
2019-02-11T09:47:40.603Z,28.13
2019-02-11T09:48:40.052Z,22.50
2019-02-11T09:49:40.030Z,22.50
2019-02-11T09:50:39.935Z,22.50
2019-02-11T09:51:39.875Z,22.50
2019-02-11T09:52:39.815Z,22.50
2019-02-11T09:53:39.754Z,22.50
2019-02-11T09:54:39.728Z,22.50
2019-02-11T09:55:39.639Z,22.50
2019-02-11T09:56:39.582Z,28.13
2019-02-11T09:57:39.524Z,33.75
2019-02-11T09:58:39.495Z,33.75
2019-02-11T09:59:39.408Z,33.75
2019-02-11T10:00:39.348Z,39.38
2019-02-11T10:01:39.290Z,45.00
2019-02-11T10:02:39.231Z,45.00
2019-02-11T10:03:39.205Z,50.63
2019-02-11T10:04:39.115Z,56.25
2019-02-11T10:05:39.058Z,56.25
2019-02-11T10:06:38.999Z,67.50
2019-02-11T10:07:38.945Z,146.25
2019-02-11T10:08:38.909Z,101.25
2019-02-11T10:09:38.821Z,73.13
2019-02-11T10:10:38.765Z,78.75
2019-02-11T10:11:38.707Z,90.00
2019-02-11T10:12:38.645Z,78.75
2019-02-11T10:13:38.628Z,78.75
2019-02-11T10:14:38.530Z,95.63
2019-02-11T10:15:38.471Z,106.88
2019-02-11T10:16:38.417Z,84.38
2019-02-11T10:17:38.356Z,73.13
2019-02-11T10:18:38.350Z,73.13
2019-02-11T10:19:38.238Z,112.50
2019-02-11T10:20:38.183Z,129.38
2019-02-11T10:21:38.124Z,95.63
2019-02-11T10:22:38.065Z,112.50
2019-02-11T10:23:38.041Z,354.38
2019-02-11T10:24:37.987Z,191.25
2019-02-11T10:25:37.897Z,371.25
2019-02-11T10:26:37.831Z,286.88
2019-02-11T10:27:37.777Z,180.00
2019-02-11T10:28:37.718Z,123.75
2019-02-11T10:29:37.695Z,101.25
2019-02-11T10:30:37.638Z,90.00
2019-02-11T10:31:37.548Z,90.00
2019-02-11T10:32:37.490Z,84.38
2019-02-11T10:33:37.431Z,84.38
2019-02-11T10:34:37.376Z,95.63
2019-02-11T10:35:42.345Z,112.50
2019-02-11T10:36:37.261Z,151.88
2019-02-11T10:37:37.204Z,225.00
2019-02-11T10:38:37.148Z,281.25
2019-02-11T10:39:37.091Z,258.75
2019-02-11T10:40:37.064Z,202.50
2019-02-11T10:41:36.978Z,140.63
2019-02-11T10:42:36.918Z,129.38
2019-02-11T10:43:36.892Z,135.00
2019-02-11T10:44:36.834Z,163.13
2019-02-11T10:45:36.955Z,180.00
2019-02-11T10:46:36.691Z,157.50
2019-02-11T10:47:36.639Z,123.75
2019-02-11T10:48:36.577Z,101.25
2019-02-11T10:49:36.559Z,112.50
2019-02-11T10:50:36.464Z,95.63
2019-02-11T10:51:36.407Z,84.38
2019-02-11T10:52:36.349Z,73.13
2019-02-11T10:53:36.300Z,73.13
2019-02-11T10:54:36.269Z,73.13
2019-02-11T10:55:36.213Z,67.50
2019-02-11T10:56:36.122Z,61.88
2019-02-11T10:57:36.067Z,56.25
2019-02-11T10:58:36.009Z,56.25
2019-02-11T10:59:35.954Z,61.88
2019-02-11T11:00:35.926Z,61.88
2019-02-11T11:01:35.848Z,67.50
2019-02-11T11:02:35.799Z,67.50
2019-02-11T11:03:35.730Z,61.88
2019-02-11T11:04:35.669Z,61.88
2019-02-11T11:05:35.645Z,61.88
2019-02-11T11:06:35.553Z,67.50
2019-02-11T11:07:35.499Z,67.50
2019-02-11T11:08:35.437Z,61.88
2019-02-11T11:09:35.387Z,67.50
2019-02-11T11:10:35.384Z,61.88
2019-02-11T11:11:35.269Z,61.88
2019-02-11T11:12:35.210Z,61.88
2019-02-11T11:13:35.152Z,61.88
2019-02-11T11:14:35.098Z,61.88
2019-02-11T11:15:35.073Z,61.88
2019-02-11T11:16:34.983Z,61.88
2019-02-11T11:17:34.927Z,61.88
2019-02-11T11:18:34.900Z,61.88
2019-02-11T11:19:34.810Z,61.88
2019-02-11T11:20:34.752Z,61.88
2019-02-11T11:21:34.746Z,61.88
2019-02-11T11:22:34.641Z,61.88
2019-02-11T11:23:34.583Z,56.25
2019-02-11T11:24:34.525Z,56.25
2019-02-11T11:25:34.467Z,61.88
2019-02-11T11:26:34.443Z,61.88
2019-02-11T11:27:34.395Z,61.88
2019-02-11T11:28:34.296Z,73.13
2019-02-11T11:29:34.239Z,112.50
2019-02-11T11:30:34.185Z,95.63
2019-02-11T11:31:34.129Z,84.38
2019-02-11T11:32:34.118Z,73.13
2019-02-11T11:33:35.468Z,67.50
2019-02-11T11:34:33.956Z,67.50
2019-02-11T11:35:33.898Z,61.88
2019-02-11T11:36:33.838Z,61.88
2019-02-11T11:37:33.813Z,61.88
2019-02-11T11:38:33.725Z,61.88
2019-02-11T11:39:33.679Z,56.25
2019-02-11T11:40:33.612Z,56.25
2019-02-11T11:41:33.599Z,56.25
2019-02-11T11:42:33.534Z,56.25
2019-02-11T11:43:33.441Z,56.25
2019-02-11T11:44:33.383Z,56.25
2019-02-11T11:45:33.350Z,56.25
2019-02-11T11:46:45.529Z,56.25
2019-02-11T11:47:34.592Z,50.63
2019-02-11T11:48:33.152Z,50.63
2019-02-11T11:49:33.097Z,50.63
2019-02-11T11:50:33.081Z,50.63
2019-02-11T11:51:32.984Z,61.88
2019-02-11T11:52:32.945Z,61.88
2019-02-11T11:53:32.869Z,56.25
2019-02-11T11:54:32.813Z,61.88
2019-02-11T11:55:32.900Z,67.50
2019-02-11T11:56:32.699Z,67.50
2019-02-11T11:57:32.649Z,61.88
2019-02-11T11:58:32.624Z,56.25
2019-02-11T11:59:32.530Z,56.25
2019-02-11T12:00:32.473Z,56.25
2019-02-11T12:01:32.414Z,61.88
2019-02-11T12:02:32.360Z,56.25
2019-02-11T12:03:32.335Z,50.63
2019-02-11T12:04:32.248Z,50.63
2019-02-11T12:05:32.187Z,50.63
2019-02-11T12:06:32.132Z,50.63
2019-02-11T12:07:32.075Z,50.63
2019-02-11T12:08:32.104Z,50.63
2019-02-11T12:09:31.968Z,45.00
2019-02-11T12:10:31.922Z,45.00
2019-02-11T12:11:31.846Z,45.00
2019-02-11T12:12:31.793Z,45.00
2019-02-11T12:13:31.799Z,45.00
2019-02-11T12:14:31.679Z,50.63
2019-02-11T12:15:31.621Z,56.25
2019-02-11T12:16:31.564Z,56.25
2019-02-11T12:17:31.504Z,56.25
2019-02-11T12:18:31.483Z,50.63
2019-02-11T12:19:31.391Z,50.63
2019-02-11T12:20:33.451Z,45.00
2019-02-11T12:21:31.312Z,45.00
2019-02-11T12:22:31.223Z,45.00
2019-02-11T12:23:31.213Z,45.00
2019-02-11T12:24:31.141Z,45.00
2019-02-11T12:25:31.051Z,39.38
2019-02-11T12:26:31.011Z,33.75
2019-02-11T12:27:30.940Z,33.75
2019-02-11T12:28:30.877Z,39.38
2019-02-11T12:29:30.873Z,39.38
2019-02-11T12:30:30.767Z,39.38
2019-02-11T12:31:30.710Z,45.00
2019-02-11T12:32:30.651Z,45.00
2019-02-11T12:33:30.595Z,50.63
2019-02-11T12:34:30.573Z,50.63
2019-02-11T12:35:30.475Z,50.63
2019-02-11T12:36:30.420Z,50.63
2019-02-11T12:37:30.367Z,50.63
2019-02-11T12:38:30.310Z,56.25
2019-02-11T12:39:30.288Z,50.63
2019-02-11T12:40:30.204Z,50.63
2019-02-11T12:41:30.182Z,50.63
2019-02-11T12:42:30.081Z,50.63
2019-02-11T12:43:30.023Z,50.63
2019-02-11T12:44:29.965Z,50.63
2019-02-11T12:45:29.911Z,50.63
2019-02-11T12:46:29.885Z,56.25
2019-02-11T12:47:29.810Z,56.25
2019-02-11T12:48:29.741Z,50.63
2019-02-11T12:49:29.685Z,45.00
2019-02-11T12:50:29.625Z,45.00
2019-02-11T12:51:29.594Z,39.38
2019-02-11T12:52:29.515Z,39.38
2019-02-11T12:53:29.452Z,39.38
2019-02-11T12:54:29.395Z,39.38
2019-02-11T12:55:29.377Z,45.00
2019-02-11T12:56:29.289Z,45.00
2019-02-11T12:57:29.224Z,39.38
2019-02-11T12:58:29.170Z,39.38
2019-02-11T12:59:29.113Z,39.38
2019-02-11T13:00:29.087Z,39.38
2019-02-11T13:01:29.038Z,33.75
2019-02-11T13:02:28.944Z,33.75
2019-02-11T13:03:28.885Z,33.75
2019-02-11T13:04:28.826Z,33.75
2019-02-11T13:05:44.312Z,33.75