createdAt,value
2018-05-25T00:00:00.983Z,0.00
2018-05-25T00:01:00.977Z,0.00
2018-05-25T00:02:00.995Z,0.00
2018-05-25T00:03:01.010Z,0.00
2018-05-25T00:04:22.027Z,0.00
2018-05-25T00:05:01.033Z,0.00
2018-05-25T00:06:01.035Z,0.00
2018-05-25T00:07:01.068Z,0.00
2018-05-25T00:08:01.063Z,0.00
2018-05-25T00:09:01.083Z,0.00
2018-05-25T00:10:22.085Z,0.00
2018-05-25T00:11:01.088Z,0.00
2018-05-25T00:12:01.106Z,0.00
2018-05-25T00:13:01.125Z,0.00
2018-05-25T00:14:01.128Z,0.00
2018-05-25T00:15:01.141Z,0.00
2018-05-25T00:16:22.169Z,0.00
2018-05-25T00:17:01.152Z,0.00
2018-05-25T00:18:01.173Z,0.00
2018-05-25T00:19:01.177Z,0.00
2018-05-25T00:20:01.190Z,0.00
2018-05-25T00:21:01.214Z,0.00
2018-05-25T00:22:22.239Z,0.00
2018-05-25T00:23:01.241Z,0.00
2018-05-25T00:24:01.241Z,0.00
2018-05-25T00:25:01.245Z,0.00
2018-05-25T00:26:01.266Z,0.00
2018-05-25T00:27:01.262Z,0.00
2018-05-25T00:28:22.303Z,0.00
2018-05-25T00:29:01.294Z,0.00
2018-05-25T00:30:01.307Z,0.00
2018-05-25T00:31:01.318Z,0.00
2018-05-25T00:32:01.356Z,0.00
2018-05-25T00:33:01.882Z,0.00
2018-05-25T00:34:22.363Z,0.00
2018-05-25T00:35:01.364Z,0.00
2018-05-25T00:36:01.371Z,0.00
2018-05-25T00:37:01.379Z,0.00
2018-05-25T00:38:01.391Z,0.00
2018-05-25T00:39:01.413Z,0.00
2018-05-25T00:40:22.422Z,0.00
2018-05-25T00:41:01.431Z,0.00
2018-05-25T00:42:01.439Z,0.00
2018-05-25T00:43:01.441Z,0.00
2018-05-25T00:44:01.464Z,0.00
2018-05-25T00:45:01.469Z,0.00
2018-05-25T00:46:22.498Z,0.00
2018-05-25T00:47:01.511Z,0.00
2018-05-25T00:48:01.518Z,0.00
2018-05-25T00:49:01.519Z,0.00
2018-05-25T00:50:01.531Z,0.00
2018-05-25T00:51:01.536Z,0.00
2018-05-25T00:52:22.574Z,0.00
2018-05-25T00:53:01.572Z,0.00
2018-05-25T00:54:01.571Z,0.00
2018-05-25T00:55:01.580Z,0.00
2018-05-25T00:56:01.605Z,0.00
2018-05-25T00:57:01.604Z,0.00
2018-05-25T00:58:22.637Z,0.00
2018-05-25T00:59:01.634Z,0.00
2018-05-25T01:00:01.637Z,0.00
2018-05-25T01:01:01.650Z,0.00
2018-05-25T01:02:01.710Z,0.00
2018-05-25T01:03:01.661Z,0.00
2018-05-25T01:04:22.709Z,0.00
2018-05-25T01:05:01.710Z,0.00
2018-05-25T01:06:01.697Z,0.00
2018-05-25T01:07:01.725Z,0.00
2018-05-25T01:08:01.749Z,0.00
2018-05-25T01:09:01.743Z,0.00
2018-05-25T01:10:22.771Z,0.00
2018-05-25T01:11:01.761Z,0.00
2018-05-25T01:12:01.772Z,0.00
2018-05-25T01:13:01.771Z,0.00
2018-05-25T01:14:01.797Z,0.00
2018-05-25T01:15:01.805Z,0.00
2018-05-25T01:16:22.827Z,0.00
2018-05-25T01:17:01.820Z,0.00
2018-05-25T01:18:01.844Z,0.00
2018-05-25T01:19:01.851Z,0.00
2018-05-25T01:20:01.849Z,0.00
2018-05-25T01:21:01.864Z,0.00
2018-05-25T01:22:22.902Z,0.00
2018-05-25T01:23:01.885Z,0.00
2018-05-25T01:24:01.896Z,0.00
2018-05-25T01:25:01.907Z,0.00
2018-05-25T01:26:01.916Z,0.00
2018-05-25T01:27:01.926Z,0.00
2018-05-25T01:28:22.947Z,0.00
2018-05-25T01:29:01.954Z,0.00
2018-05-25T01:30:01.978Z,0.00
2018-05-25T01:31:01.984Z,0.00
2018-05-25T01:32:02.008Z,0.00
2018-05-25T01:33:02.010Z,0.00
2018-05-25T01:34:23.013Z,0.00
2018-05-25T01:35:02.016Z,0.00
2018-05-25T01:36:02.052Z,0.00
2018-05-25T01:37:02.044Z,0.00
2018-05-25T01:38:02.071Z,0.00
2018-05-25T01:39:02.068Z,0.00
2018-05-25T01:40:23.101Z,0.00
2018-05-25T01:41:02.094Z,0.00
2018-05-25T01:42:02.109Z,0.00
2018-05-25T01:43:02.107Z,0.00
2018-05-25T01:44:02.125Z,0.00
2018-05-25T01:45:02.134Z,0.00
2018-05-25T01:46:23.162Z,0.00
2018-05-25T01:47:02.150Z,0.00
2018-05-25T01:48:02.165Z,0.00
2018-05-25T01:49:02.179Z,0.00
2018-05-25T01:50:02.192Z,0.00
2018-05-25T01:51:02.236Z,0.00
2018-05-25T01:52:23.224Z,0.00
2018-05-25T01:53:02.208Z,0.00
2018-05-25T01:54:02.232Z,0.00
2018-05-25T01:55:02.246Z,0.00
2018-05-25T01:56:02.248Z,0.00
2018-05-25T01:57:02.271Z,0.00
2018-05-25T01:58:23.595Z,0.00
2018-05-25T01:59:02.284Z,0.00
2018-05-25T02:00:02.294Z,0.00
2018-05-25T02:01:02.307Z,0.00
2018-05-25T02:02:02.312Z,0.00
2018-05-25T02:03:02.334Z,0.00
2018-05-25T02:04:23.342Z,0.00
2018-05-25T02:05:02.345Z,0.00
2018-05-25T02:06:02.361Z,0.00
2018-05-25T02:07:02.371Z,0.00
2018-05-25T02:08:02.383Z,0.00
2018-05-25T02:09:02.381Z,0.00
2018-05-25T02:10:23.420Z,0.00
2018-05-25T02:11:02.418Z,0.00
2018-05-25T02:12:02.434Z,0.00
2018-05-25T02:13:02.436Z,0.00
2018-05-25T02:14:02.439Z,0.00
2018-05-25T02:15:02.451Z,0.00
2018-05-25T02:16:23.474Z,0.00
2018-05-25T02:17:02.485Z,0.00
2018-05-25T02:18:02.488Z,0.00
2018-05-25T02:19:02.498Z,0.00
2018-05-25T02:20:02.507Z,0.00
2018-05-25T02:21:02.515Z,0.00
2018-05-25T02:22:23.705Z,0.00
2018-05-25T02:23:02.531Z,0.00
2018-05-25T02:24:02.546Z,0.00
2018-05-25T02:25:02.568Z,0.00
2018-05-25T02:26:02.578Z,0.00
2018-05-25T02:27:02.595Z,0.00
2018-05-25T02:28:23.604Z,0.00
2018-05-25T02:29:02.603Z,0.00
2018-05-25T02:30:02.613Z,0.00
2018-05-25T02:31:02.620Z,0.00
2018-05-25T02:32:02.637Z,0.00
2018-05-25T02:33:02.656Z,0.00
2018-05-25T02:34:23.685Z,0.00
2018-05-25T02:35:02.679Z,0.00
2018-05-25T02:36:02.685Z,0.00
2018-05-25T02:37:02.692Z,0.00
2018-05-25T02:38:02.711Z,0.00
2018-05-25T02:39:02.714Z,0.00
2018-05-25T02:40:23.728Z,0.00
2018-05-25T02:41:02.749Z,0.00
2018-05-25T02:42:02.755Z,0.00
2018-05-25T02:43:02.746Z,0.00
2018-05-25T02:44:02.773Z,0.00
2018-05-25T02:45:02.767Z,0.00
2018-05-25T02:46:23.806Z,0.00
2018-05-25T02:47:02.798Z,0.00
2018-05-25T02:48:02.807Z,0.00
2018-05-25T02:49:02.822Z,0.00
2018-05-25T02:50:02.821Z,0.00
2018-05-25T02:51:02.839Z,0.00
2018-05-25T02:52:23.874Z,0.00
2018-05-25T02:53:02.861Z,0.00
2018-05-25T02:54:02.886Z,0.00
2018-05-25T02:55:02.881Z,0.00
2018-05-25T02:56:02.890Z,0.00
2018-05-25T02:57:02.901Z,0.00
2018-05-25T02:58:23.938Z,4.00
2018-05-25T02:59:02.926Z,4.00
2018-05-25T03:00:02.959Z,4.00
2018-05-25T03:01:02.951Z,0.00
2018-05-25T03:02:02.953Z,4.00
2018-05-25T03:03:02.992Z,4.00
2018-05-25T03:04:23.995Z,4.00
2018-05-25T03:05:02.992Z,4.00
2018-05-25T03:06:03.002Z,8.00
2018-05-25T03:07:03.010Z,8.00
2018-05-25T03:08:03.036Z,8.00
2018-05-25T03:09:03.041Z,12.00
2018-05-25T03:10:24.073Z,12.00
2018-05-25T03:11:03.049Z,8.00
2018-05-25T03:12:03.062Z,16.00
2018-05-25T03:13:03.067Z,16.00
2018-05-25T03:14:03.087Z,16.00
2018-05-25T03:15:03.093Z,20.00
2018-05-25T03:16:24.114Z,20.00
2018-05-25T03:17:03.119Z,28.00
2018-05-25T03:18:03.123Z,28.00
2018-05-25T03:19:03.128Z,32.00
2018-05-25T03:20:03.149Z,32.00
2018-05-25T03:21:03.149Z,40.00
2018-05-25T03:22:24.179Z,44.00
2018-05-25T03:23:03.187Z,52.00
2018-05-25T03:24:03.191Z,56.00
2018-05-25T03:25:03.207Z,60.00
2018-05-25T03:26:03.214Z,68.00
2018-05-25T03:27:03.211Z,76.00
2018-05-25T03:28:24.245Z,84.00
2018-05-25T03:29:03.241Z,92.00
2018-05-25T03:30:03.254Z,100.00
2018-05-25T03:31:03.255Z,108.00
2018-05-25T03:32:03.271Z,124.00
2018-05-25T03:33:03.299Z,132.00
2018-05-25T03:34:24.309Z,144.00
2018-05-25T03:35:03.311Z,160.00
2018-05-25T03:36:03.321Z,172.00
2018-05-25T03:37:03.333Z,188.00
2018-05-25T03:38:03.338Z,204.00
2018-05-25T03:39:03.352Z,220.00
2018-05-25T03:40:24.372Z,236.00
2018-05-25T03:41:03.368Z,256.00
2018-05-25T03:42:03.385Z,272.00
2018-05-25T03:43:03.391Z,288.00
2018-05-25T03:44:03.410Z,308.00
2018-05-25T03:45:03.417Z,328.00
2018-05-25T03:46:24.425Z,340.00
2018-05-25T03:47:03.438Z,352.00
2018-05-25T03:48:03.438Z,372.00
2018-05-25T03:49:03.447Z,388.00
2018-05-25T03:50:03.478Z,404.00
2018-05-25T03:51:03.485Z,424.00
2018-05-25T03:52:24.516Z,436.00
2018-05-25T03:53:03.521Z,456.00
2018-05-25T03:54:03.515Z,476.00
2018-05-25T03:55:03.511Z,504.00
2018-05-25T03:56:03.522Z,512.00
2018-05-25T03:57:03.536Z,536.00
2018-05-25T03:58:24.562Z,556.00
2018-05-25T03:59:03.561Z,576.00
2018-05-25T04:00:03.561Z,604.00
2018-05-25T04:01:03.585Z,628.00
2018-05-25T04:02:03.592Z,648.00
2018-05-25T04:03:03.603Z,672.00
2018-05-25T04:04:24.624Z,708.00
2018-05-25T04:05:03.614Z,744.00
2018-05-25T04:06:03.639Z,768.00
2018-05-25T04:07:03.644Z,796.00
2018-05-25T04:08:03.656Z,808.00
2018-05-25T04:09:03.660Z,816.00
2018-05-25T04:10:24.684Z,836.00
2018-05-25T04:11:03.682Z,852.00
2018-05-25T04:12:03.701Z,876.00
2018-05-25T04:13:03.727Z,900.00
2018-05-25T04:14:03.739Z,924.00
2018-05-25T04:15:03.734Z,956.00
2018-05-25T04:16:24.753Z,980.00
2018-05-25T04:17:03.751Z,1008.00
2018-05-25T04:18:03.763Z,1032.00
2018-05-25T04:19:03.767Z,1052.00
2018-05-25T04:20:03.780Z,1064.00
2018-05-25T04:21:03.789Z,1084.00
2018-05-25T04:22:24.969Z,1108.00
2018-05-25T04:23:03.811Z,1120.00
2018-05-25T04:24:03.819Z,1148.00
2018-05-25T04:25:03.888Z,1184.00
2018-05-25T04:26:03.842Z,1220.00
2018-05-25T04:27:03.846Z,1224.00
2018-05-25T04:28:24.880Z,1220.00
2018-05-25T04:29:03.871Z,1228.00
2018-05-25T04:30:03.870Z,1252.00
2018-05-25T04:31:03.889Z,1272.00
2018-05-25T04:32:04.966Z,1300.00
2018-05-25T04:33:03.910Z,1300.00
2018-05-25T04:34:26.009Z,1336.00
2018-05-25T04:35:03.931Z,1360.00
2018-05-25T04:36:05.468Z,1380.00
2018-05-25T04:37:03.963Z,1416.00
2018-05-25T04:38:03.972Z,1400.00
2018-05-25T04:39:03.974Z,1380.00
2018-05-25T04:40:25.006Z,1388.00
2018-05-25T04:41:03.996Z,1396.00
2018-05-25T04:42:03.997Z,1408.00
2018-05-25T04:43:04.010Z,1416.00
2018-05-25T04:44:04.029Z,1432.00
2018-05-25T04:45:04.041Z,1444.00
2018-05-25T04:46:25.068Z,1452.00
2018-05-25T04:47:04.063Z,1464.00
2018-05-25T04:48:04.077Z,1472.00
2018-05-25T04:49:04.075Z,1480.00
2018-05-25T04:50:04.106Z,1488.00
2018-05-25T04:51:04.111Z,1496.00
2018-05-25T04:52:25.176Z,1504.00
2018-05-25T04:53:04.129Z,1516.00
2018-05-25T04:54:04.132Z,1528.00
2018-05-25T04:55:04.136Z,1540.00
2018-05-25T04:56:04.155Z,1548.00
2018-05-25T04:57:04.166Z,1556.00
2018-05-25T04:58:25.188Z,1572.00
2018-05-25T04:59:04.192Z,1584.00
2018-05-25T05:00:04.200Z,1596.00
2018-05-25T05:01:04.202Z,1608.00
2018-05-25T05:02:04.231Z,1620.00
2018-05-25T05:03:04.221Z,1628.00
2018-05-25T05:04:25.251Z,1644.00
2018-05-25T05:05:04.256Z,1652.00
2018-05-25T05:06:04.255Z,1664.00
2018-05-25T05:07:04.269Z,1676.00
2018-05-25T05:08:04.289Z,1684.00
2018-05-25T05:09:04.295Z,1692.00
2018-05-25T05:10:25.315Z,1700.00
2018-05-25T05:11:04.301Z,1708.00
2018-05-25T05:12:04.323Z,1716.00
2018-05-25T05:13:04.338Z,1724.00
2018-05-25T05:14:04.344Z,1732.00
2018-05-25T05:15:04.370Z,1744.00
2018-05-25T05:16:25.377Z,1752.00
2018-05-25T05:17:04.378Z,1756.00
2018-05-25T05:18:04.387Z,1764.00
2018-05-25T05:19:04.389Z,1772.00
2018-05-25T05:20:04.427Z,1780.00
2018-05-25T05:21:04.422Z,1780.00
2018-05-25T05:22:25.431Z,1792.00
2018-05-25T05:23:04.453Z,1792.00
2018-05-25T05:24:04.445Z,1796.00
2018-05-25T05:25:04.465Z,1800.00
2018-05-25T05:26:04.471Z,1812.00
2018-05-25T05:27:04.478Z,1816.00
2018-05-25T05:28:25.513Z,1820.00
2018-05-25T05:29:04.504Z,1828.00
2018-05-25T05:30:04.511Z,1824.00
2018-05-25T05:31:04.523Z,1836.00
2018-05-25T05:32:04.537Z,1844.00
2018-05-25T05:33:04.545Z,1844.00
2018-05-25T05:34:25.568Z,1852.00
2018-05-25T05:35:04.567Z,1856.00
2018-05-25T05:36:04.570Z,1864.00
2018-05-25T05:37:04.590Z,1872.00
2018-05-25T05:38:04.595Z,1880.00
2018-05-25T05:39:04.608Z,1888.00
2018-05-25T05:40:25.633Z,1896.00
2018-05-25T05:41:04.627Z,1908.00
2018-05-25T05:42:04.644Z,1916.00
2018-05-25T05:43:04.653Z,1932.00
2018-05-25T05:44:04.664Z,1944.00
2018-05-25T05:45:04.676Z,1952.00
2018-05-25T05:46:25.696Z,1956.00
2018-05-25T05:47:04.696Z,1964.00
2018-05-25T05:48:04.714Z,1972.00
2018-05-25T05:49:04.716Z,1980.00
2018-05-25T05:50:04.712Z,1992.00
2018-05-25T05:51:04.734Z,2000.00
2018-05-25T05:52:25.760Z,2016.00
2018-05-25T05:53:04.752Z,2024.00
2018-05-25T05:54:04.783Z,2032.00
2018-05-25T05:55:04.781Z,2036.00
2018-05-25T05:56:04.787Z,2036.00
2018-05-25T05:57:04.809Z,2040.00
2018-05-25T05:58:25.828Z,2048.00
2018-05-25T05:59:04.830Z,2052.00
2018-05-25T06:00:04.824Z,2068.00
2018-05-25T06:01:04.835Z,2080.00
2018-05-25T06:02:04.852Z,2084.00
2018-05-25T06:03:04.875Z,2096.00
2018-05-25T06:04:25.929Z,2092.00
2018-05-25T06:05:04.887Z,2088.00
2018-05-25T06:06:04.901Z,2084.00
2018-05-25T06:07:04.912Z,2084.00
2018-05-25T06:08:04.911Z,2088.00
2018-05-25T06:09:04.950Z,2084.00
2018-05-25T06:10:25.962Z,2088.00
2018-05-25T06:11:04.943Z,2096.00
2018-05-25T06:12:04.971Z,2104.00
2018-05-25T06:13:04.962Z,2104.00
2018-05-25T06:14:04.979Z,2100.00
2018-05-25T06:15:04.988Z,2100.00
2018-05-25T06:16:26.019Z,2100.00
2018-05-25T06:17:05.015Z,2104.00
2018-05-25T06:18:05.033Z,2100.00
2018-05-25T06:19:05.036Z,2096.00
2018-05-25T06:20:05.062Z,2096.00
2018-05-25T06:21:05.053Z,2092.00
2018-05-25T06:22:26.087Z,2096.00
2018-05-25T06:23:05.078Z,2100.00
2018-05-25T06:24:05.088Z,2100.00
2018-05-25T06:25:05.105Z,2100.00
2018-05-25T06:26:05.111Z,2100.00
2018-05-25T06:27:05.124Z,2100.00
2018-05-25T06:28:26.147Z,2100.00
2018-05-25T06:29:05.149Z,2104.00
2018-05-25T06:30:05.171Z,2116.00
2018-05-25T06:31:05.172Z,2120.00
2018-05-25T06:32:05.185Z,2116.00
2018-05-25T06:33:05.202Z,2116.00
2018-05-25T06:34:26.218Z,2116.00
2018-05-25T06:35:05.220Z,2116.00
2018-05-25T06:36:05.238Z,2120.00
2018-05-25T06:37:05.238Z,2120.00
2018-05-25T06:38:05.250Z,2124.00
2018-05-25T06:39:05.273Z,2128.00
2018-05-25T06:40:26.276Z,2132.00
2018-05-25T06:41:05.294Z,2136.00
2018-05-25T06:42:05.300Z,2144.00
2018-05-25T06:43:05.301Z,2156.00
2018-05-25T06:44:05.317Z,2172.00
2018-05-25T06:45:05.325Z,2180.00
2018-05-25T06:46:26.358Z,2184.00
2018-05-25T06:47:05.345Z,2176.00
2018-05-25T06:48:05.362Z,2172.00
2018-05-25T06:49:05.373Z,2168.00
2018-05-25T06:50:05.385Z,2172.00
2018-05-25T06:51:05.387Z,2180.00
2018-05-25T06:52:26.417Z,2188.00
2018-05-25T06:53:05.420Z,2196.00
2018-05-25T06:54:05.436Z,2208.00
2018-05-25T06:55:05.438Z,2216.00
2018-05-25T06:56:05.447Z,2216.00
2018-05-25T06:57:05.464Z,2224.00
2018-05-25T06:58:26.499Z,2228.00
2018-05-25T06:59:05.504Z,2236.00
2018-05-25T07:00:05.491Z,2240.00
2018-05-25T07:01:05.512Z,2248.00
2018-05-25T07:02:05.531Z,2256.00
2018-05-25T07:03:05.521Z,2260.00
2018-05-25T07:04:26.555Z,2260.00
2018-05-25T07:05:05.551Z,2272.00
2018-05-25T07:06:05.587Z,2276.00
2018-05-25T07:07:05.579Z,2280.00
2018-05-25T07:08:05.609Z,2280.00
2018-05-25T07:09:05.593Z,2284.00
2018-05-25T07:10:26.611Z,2292.00
2018-05-25T07:11:05.617Z,2300.00
2018-05-25T07:12:05.625Z,2300.00
2018-05-25T07:13:05.641Z,2300.00
2018-05-25T07:14:05.666Z,2300.00
2018-05-25T07:15:05.665Z,2312.00
2018-05-25T07:16:26.689Z,2320.00
2018-05-25T07:17:05.802Z,2332.00
2018-05-25T07:18:05.699Z,2340.00
2018-05-25T07:19:05.711Z,2348.00
2018-05-25T07:20:05.725Z,2352.00
2018-05-25T07:21:05.769Z,2348.00
2018-05-25T07:22:26.764Z,2356.00
2018-05-25T07:23:05.751Z,2368.00
2018-05-25T07:24:05.788Z,2372.00
2018-05-25T07:25:05.773Z,2384.00
2018-05-25T07:26:05.787Z,2388.00
2018-05-25T07:27:05.797Z,2396.00
2018-05-25T07:28:26.822Z,2396.00
2018-05-25T07:29:05.826Z,2400.00
2018-05-25T07:30:05.842Z,2412.00
2018-05-25T07:31:05.854Z,2420.00
2018-05-25T07:32:05.865Z,2436.00
2018-05-25T07:33:05.870Z,2444.00
2018-05-25T07:34:26.895Z,2452.00
2018-05-25T07:35:05.900Z,2452.00
2018-05-25T07:36:05.902Z,2456.00
2018-05-25T07:37:05.913Z,2464.00
2018-05-25T07:38:05.927Z,2460.00
2018-05-25T07:39:05.939Z,2452.00
2018-05-25T07:40:26.962Z,2456.00
2018-05-25T07:41:05.969Z,2460.00
2018-05-25T07:42:05.978Z,2460.00
2018-05-25T07:43:05.988Z,2464.00
2018-05-25T07:44:05.999Z,2468.00
2018-05-25T07:45:06.034Z,2480.00
2018-05-25T07:46:27.022Z,2496.00
2018-05-25T07:47:06.032Z,2520.00
2018-05-25T07:48:06.034Z,2536.00
2018-05-25T07:49:06.049Z,2548.00
2018-05-25T07:50:06.070Z,2560.00
2018-05-25T07:51:06.080Z,2564.00
2018-05-25T07:52:27.105Z,2560.00
2018-05-25T07:53:06.097Z,2548.00
2018-05-25T07:54:06.116Z,2552.00
2018-05-25T07:55:06.138Z,2308.00
2018-05-25T07:56:06.140Z,2552.00
2018-05-25T07:57:06.155Z,2560.00
2018-05-25T07:58:27.170Z,2568.00
2018-05-25T07:59:06.170Z,2580.00
2018-05-25T08:00:06.191Z,2580.00
2018-05-25T08:01:06.206Z,2596.00
2018-05-25T08:02:06.208Z,2616.00
2018-05-25T08:03:06.224Z,2628.00
2018-05-25T08:04:27.247Z,2640.00
2018-05-25T08:05:06.247Z,2648.00
2018-05-25T08:06:06.258Z,2664.00
2018-05-25T08:07:06.276Z,2672.00
2018-05-25T08:08:06.281Z,2672.00
2018-05-25T08:09:06.294Z,2676.00
2018-05-25T08:10:27.315Z,2684.00
2018-05-25T08:11:06.309Z,2692.00
2018-05-25T08:12:06.326Z,2700.00
2018-05-25T08:13:06.341Z,2700.00
2018-05-25T08:14:06.345Z,2700.00
2018-05-25T08:15:06.371Z,2708.00
2018-05-25T08:16:27.386Z,2708.00
2018-05-25T08:17:06.391Z,2704.00
2018-05-25T08:18:06.411Z,2700.00
2018-05-25T08:19:06.416Z,2716.00
2018-05-25T08:20:06.432Z,2720.00
2018-05-25T08:21:06.458Z,2732.00
2018-05-25T08:22:27.465Z,2756.00
2018-05-25T08:23:06.453Z,2764.00
2018-05-25T08:24:06.487Z,2776.00
2018-05-25T08:25:06.494Z,2788.00
2018-05-25T08:26:06.489Z,2808.00
2018-05-25T08:27:06.510Z,2828.00
2018-05-25T08:28:27.539Z,2852.00
2018-05-25T08:29:06.541Z,2868.00
2018-05-25T08:30:06.573Z,2896.00
2018-05-25T08:31:06.562Z,2920.00
2018-05-25T08:32:06.574Z,2936.00
2018-05-25T08:33:06.575Z,2972.00
2018-05-25T08:34:27.619Z,3020.00
2018-05-25T08:35:06.615Z,3052.00
2018-05-25T08:36:06.624Z,3080.00
2018-05-25T08:37:06.640Z,3056.00
2018-05-25T08:38:06.660Z,3044.00
2018-05-25T08:39:06.658Z,3064.00
2018-05-25T08:40:27.677Z,3100.00
2018-05-25T08:41:06.676Z,3148.00
2018-05-25T08:42:06.703Z,3152.00
2018-05-25T08:43:06.713Z,3152.00
2018-05-25T08:44:06.714Z,3120.00
2018-05-25T08:45:06.735Z,3100.00
2018-05-25T08:46:27.760Z,3088.00
2018-05-25T08:47:06.779Z,3092.00
2018-05-25T08:48:06.767Z,3116.00
2018-05-25T08:49:06.792Z,3136.00
2018-05-25T08:50:06.794Z,3168.00
2018-05-25T08:51:06.816Z,3196.00
2018-05-25T08:52:27.835Z,3196.00
2018-05-25T08:53:06.828Z,3192.00
2018-05-25T08:54:06.838Z,3168.00
2018-05-25T08:55:06.905Z,3184.00
2018-05-25T08:56:06.872Z,3176.00
2018-05-25T08:57:06.887Z,3160.00
2018-05-25T08:58:27.912Z,3176.00
2018-05-25T08:59:06.900Z,3172.00
2018-05-25T09:00:06.934Z,3188.00
2018-05-25T09:01:06.938Z,3188.00
2018-05-25T09:02:06.944Z,3196.00
2018-05-25T09:03:06.960Z,3184.00
2018-05-25T09:04:27.978Z,3204.00
2018-05-25T09:05:06.982Z,3200.00
2018-05-25T09:06:06.992Z,3216.00
2018-05-25T09:07:07.010Z,3252.00
2018-05-25T09:08:07.010Z,3272.00
2018-05-25T09:09:07.038Z,3264.00
2018-05-25T09:10:28.059Z,3252.00
2018-05-25T09:11:07.088Z,3256.00
2018-05-25T09:12:07.070Z,3296.00
2018-05-25T09:13:07.079Z,3312.00
2018-05-25T09:14:07.098Z,3296.00
2018-05-25T09:15:07.129Z,3304.00
2018-05-25T09:16:28.141Z,3328.00
2018-05-25T09:17:07.163Z,3348.00
2018-05-25T09:18:07.156Z,3376.00
2018-05-25T09:19:07.159Z,3428.00
2018-05-25T09:20:07.168Z,3456.00
2018-05-25T09:21:07.196Z,3496.00
2018-05-25T09:22:28.204Z,3508.00
2018-05-25T09:23:07.215Z,3500.00
2018-05-25T09:24:07.232Z,3548.00
2018-05-25T09:25:07.227Z,3592.00
2018-05-25T09:26:07.249Z,3652.00
2018-05-25T09:27:07.260Z,3688.00
2018-05-25T09:28:28.302Z,3684.00
2018-05-25T09:29:07.281Z,3724.00
2018-05-25T09:30:07.301Z,3724.00
2018-05-25T09:31:07.313Z,3676.00
2018-05-25T09:32:07.328Z,3636.00
2018-05-25T09:33:07.341Z,3636.00
2018-05-25T09:34:28.370Z,3676.00
2018-05-25T09:35:07.376Z,3708.00
2018-05-25T09:36:07.389Z,3716.00
2018-05-25T09:37:07.398Z,3672.00
2018-05-25T09:38:07.398Z,3648.00
2018-05-25T09:39:07.416Z,3724.00
2018-05-25T09:40:28.446Z,3788.00
2018-05-25T09:41:07.439Z,3812.00
2018-05-25T09:42:07.466Z,3788.00
2018-05-25T09:43:07.476Z,3760.00
2018-05-25T09:44:07.484Z,3768.00
2018-05-25T09:45:07.508Z,3784.00
2018-05-25T09:46:28.516Z,3816.00
2018-05-25T09:47:07.530Z,3832.00
2018-05-25T09:48:07.548Z,3856.00
2018-05-25T09:49:07.554Z,3868.00
2018-05-25T09:50:07.565Z,3880.00
2018-05-25T09:51:07.574Z,3868.00
2018-05-25T09:52:28.611Z,3684.00
2018-05-25T09:53:07.605Z,3736.00
2018-05-25T09:54:07.621Z,3844.00
2018-05-25T09:55:07.642Z,3868.00
2018-05-25T09:56:07.705Z,3876.00
2018-05-25T09:57:07.672Z,3840.00
2018-05-25T09:58:28.677Z,3832.00
2018-05-25T09:59:07.677Z,3840.00
2018-05-25T10:00:07.701Z,3876.00
2018-05-25T10:01:07.714Z,3896.00
2018-05-25T10:02:07.729Z,3924.00
2018-05-25T10:03:07.759Z,3956.00
2018-05-25T10:04:28.758Z,3984.00
2018-05-25T10:05:07.766Z,4000.00
2018-05-25T10:06:07.785Z,4032.00
2018-05-25T10:07:07.786Z,4076.00
2018-05-25T10:08:07.799Z,4100.00
2018-05-25T10:09:07.823Z,4140.00
2018-05-25T10:10:28.857Z,4208.00
2018-05-25T10:11:07.836Z,4240.00
2018-05-25T10:12:07.865Z,4244.00
2018-05-25T10:13:07.887Z,4252.00
2018-05-25T10:14:07.882Z,4276.00
2018-05-25T10:15:07.907Z,4304.00
2018-05-25T10:16:28.922Z,4324.00
2018-05-25T10:17:07.915Z,4352.00
2018-05-25T10:18:07.943Z,4416.00
2018-05-25T10:19:07.962Z,4464.00
2018-05-25T10:20:07.969Z,4496.00
2018-05-25T10:21:07.979Z,4492.00
2018-05-25T10:22:29.001Z,4460.00
2018-05-25T10:23:07.999Z,4448.00
2018-05-25T10:24:08.021Z,4476.00
2018-05-25T10:25:08.026Z,4572.00
2018-05-25T10:26:08.065Z,4600.00
2018-05-25T10:27:08.057Z,4788.00
2018-05-25T10:28:29.082Z,5096.00
2018-05-25T10:29:08.090Z,5388.00
2018-05-25T10:30:08.097Z,5832.00
2018-05-25T10:31:08.110Z,5776.00
2018-05-25T10:32:08.132Z,6112.00
2018-05-25T10:33:08.140Z,6168.00
2018-05-25T10:34:29.164Z,5996.00
2018-05-25T10:35:08.240Z,5800.00
2018-05-25T10:36:08.185Z,5704.00
2018-05-25T10:37:08.221Z,5632.00
2018-05-25T10:38:08.211Z,5600.00
2018-05-25T10:39:08.225Z,5688.00
2018-05-25T10:40:29.249Z,5660.00
2018-05-25T10:41:08.298Z,5740.00
2018-05-25T10:42:08.263Z,5904.00
2018-05-25T10:43:08.271Z,6260.00
2018-05-25T10:44:08.294Z,6360.00
2018-05-25T10:45:08.318Z,6152.00
2018-05-25T10:46:29.328Z,6276.00
2018-05-25T10:47:08.333Z,6644.00
2018-05-25T10:48:08.351Z,6972.00
2018-05-25T10:49:08.367Z,7072.00
2018-05-25T10:50:08.379Z,7404.00
2018-05-25T10:51:08.405Z,7696.00
2018-05-25T10:52:29.427Z,8024.00
2018-05-25T10:53:08.439Z,8160.00
2018-05-25T10:54:08.428Z,8076.00
2018-05-25T10:55:08.462Z,8120.00
2018-05-25T10:56:08.473Z,8412.00
2018-05-25T10:57:08.475Z,9544.00
2018-05-25T10:58:29.505Z,10616.00
2018-05-25T10:59:08.497Z,9172.00
2018-05-25T11:00:08.519Z,9216.00
2018-05-25T11:01:08.589Z,9420.00
2018-05-25T11:02:08.543Z,10264.00
2018-05-25T11:03:08.558Z,10860.00
2018-05-25T11:04:29.586Z,10620.00
2018-05-25T11:05:08.589Z,10400.00
2018-05-25T11:06:08.601Z,9912.00
2018-05-25T11:07:08.613Z,8732.00
2018-05-25T11:08:08.638Z,8936.00
2018-05-25T11:09:08.654Z,9488.00
2018-05-25T11:10:29.667Z,9940.00
2018-05-25T11:11:08.670Z,9100.00
2018-05-25T11:12:08.688Z,9484.00
2018-05-25T11:13:08.700Z,9780.00
2018-05-25T11:14:08.745Z,10296.00
2018-05-25T11:15:08.732Z,10928.00
2018-05-25T11:16:29.774Z,11216.00
2018-05-25T11:17:08.760Z,10332.00
2018-05-25T11:18:08.774Z,9612.00
2018-05-25T11:19:08.796Z,9280.00
2018-05-25T11:20:08.819Z,9720.00
2018-05-25T11:21:08.817Z,10512.00
2018-05-25T11:22:29.856Z,10960.00
2018-05-25T11:23:08.854Z,11264.00
2018-05-25T11:24:08.892Z,12076.00
2018-05-25T11:25:08.887Z,14004.00
2018-05-25T11:26:08.926Z,35488.00
2018-05-25T11:27:08.927Z,81472.00
2018-05-25T11:28:29.951Z,107456.00
2018-05-25T11:29:08.947Z,105344.00
2018-05-25T11:30:08.976Z,109184.00
2018-05-25T11:31:08.993Z,111424.00
2018-05-25T11:32:09.009Z,119584.00
2018-05-25T11:33:09.024Z,119360.00
2018-05-25T11:34:30.652Z,71136.00
2018-05-25T11:35:09.051Z,117024.00
2018-05-25T11:36:09.083Z,106368.00
2018-05-25T11:37:09.094Z,120544.00
2018-05-25T11:38:09.132Z,115072.00
2018-05-25T11:39:09.140Z,114112.00
2018-05-25T11:40:30.181Z,113216.00
2018-05-25T11:41:09.182Z,114336.00
2018-05-25T11:42:09.209Z,114560.00
2018-05-25T11:43:09.230Z,116352.00
2018-05-25T11:44:09.265Z,130176.00
2018-05-25T11:45:09.274Z,135520.00
2018-05-25T11:46:31.128Z,131424.00
2018-05-25T11:47:09.320Z,126848.00
2018-05-25T11:48:09.345Z,123168.00
2018-05-25T11:49:10.477Z,126208.00
2018-05-25T11:50:09.396Z,125440.00
2018-05-25T11:51:09.416Z,127520.00
2018-05-25T11:52:30.458Z,131008.00
2018-05-25T11:53:09.468Z,136288.00
2018-05-25T11:54:09.489Z,135648.00
2018-05-25T11:55:09.512Z,133088.00
2018-05-25T11:56:09.538Z,128832.00
2018-05-25T11:57:12.175Z,131040.00
2018-05-25T11:58:30.606Z,132512.00
2018-05-25T11:59:09.937Z,137504.00
2018-05-25T12:00:11.748Z,138656.00
2018-05-25T12:01:11.082Z,136288.00
2018-05-25T12:02:10.709Z,130336.00
2018-05-25T12:03:09.725Z,126432.00
2018-05-25T12:04:31.872Z,122016.00
2018-05-25T12:05:09.778Z,112480.00
2018-05-25T12:06:10.959Z,110432.00
2018-05-25T12:07:10.281Z,104256.00
2018-05-25T12:08:09.861Z,110336.00
2018-05-25T12:09:09.891Z,115008.00
2018-05-25T12:10:30.933Z,117120.00
2018-05-25T12:11:09.948Z,119488.00
2018-05-25T12:12:09.993Z,117664.00
2018-05-25T12:13:10.002Z,118272.00
2018-05-25T12:14:10.036Z,114848.00
2018-05-25T12:15:10.059Z,113920.00
2018-05-25T12:16:31.122Z,109984.00
2018-05-25T12:17:10.126Z,104320.00
2018-05-25T12:18:10.148Z,102752.00
2018-05-25T12:19:10.177Z,97984.00
2018-05-25T12:20:10.210Z,106272.00
2018-05-25T12:21:10.237Z,105536.00