createdAt,value
2018-11-06T00:00:22.385Z,11.40
2018-11-06T00:01:22.362Z,11.26
2018-11-06T00:02:22.370Z,11.22
2018-11-06T00:03:22.365Z,11.08
2018-11-06T00:04:22.343Z,11.18
2018-11-06T00:05:22.384Z,11.25
2018-11-06T00:06:22.319Z,11.23
2018-11-06T00:07:22.364Z,11.18
2018-11-06T00:08:22.298Z,11.23
2018-11-06T00:09:25.412Z,11.14
2018-11-06T00:10:22.325Z,11.17
2018-11-06T00:11:22.277Z,11.25
2018-11-06T00:12:22.481Z,11.15
2018-11-06T00:13:22.311Z,11.05
2018-11-06T00:14:22.370Z,11.05
2018-11-06T00:15:22.774Z,10.94
2018-11-06T00:16:22.214Z,11.05
2018-11-06T00:17:22.193Z,10.94
2018-11-06T00:18:22.180Z,10.84
2018-11-06T00:19:22.176Z,10.92
2018-11-06T00:20:22.184Z,10.87
2018-11-06T00:21:22.179Z,11.02
2018-11-06T00:22:22.881Z,11.05
2018-11-06T00:23:22.126Z,11.07
2018-11-06T00:24:22.120Z,11.22
2018-11-06T00:25:22.187Z,11.26
2018-11-06T00:26:22.142Z,11.40
2018-11-06T00:27:22.136Z,11.37
2018-11-06T00:28:22.105Z,11.47
2018-11-06T00:29:22.123Z,11.44
2018-11-06T00:30:22.051Z,11.44
2018-11-06T00:31:22.348Z,11.57
2018-11-06T00:32:22.060Z,11.52
2018-11-06T00:33:22.030Z,11.52
2018-11-06T00:34:22.086Z,11.47
2018-11-06T00:35:21.995Z,11.54
2018-11-06T00:36:22.000Z,11.55
2018-11-06T00:37:22.213Z,11.57
2018-11-06T00:38:22.461Z,11.55
2018-11-06T00:39:22.027Z,11.73
2018-11-06T00:40:22.091Z,11.78
2018-11-06T00:41:21.959Z,11.77
2018-11-06T00:42:22.097Z,11.77
2018-11-06T00:43:22.014Z,11.65
2018-11-06T00:44:21.902Z,11.62
2018-11-06T00:45:21.909Z,11.59
2018-11-06T00:46:21.873Z,11.63
2018-11-06T00:47:21.879Z,11.60
2018-11-06T00:48:21.848Z,11.52
2018-11-06T00:49:21.915Z,11.52
2018-11-06T00:50:23.237Z,11.66
2018-11-06T00:51:21.894Z,11.63
2018-11-06T00:52:21.814Z,11.60
2018-11-06T00:53:21.799Z,11.57
2018-11-06T00:54:21.842Z,11.55
2018-11-06T00:55:21.824Z,11.62
2018-11-06T00:56:21.904Z,11.69
2018-11-06T00:57:21.893Z,11.72
2018-11-06T00:58:21.741Z,11.65
2018-11-06T00:59:21.776Z,11.59
2018-11-06T01:00:21.715Z,11.65
2018-11-06T01:01:22.166Z,11.70
2018-11-06T01:02:21.715Z,11.62
2018-11-06T01:03:21.716Z,11.65
2018-11-06T01:04:21.918Z,11.65
2018-11-06T01:05:21.675Z,11.59
2018-11-06T01:06:21.660Z,11.52
2018-11-06T01:07:21.666Z,11.47
2018-11-06T01:08:21.943Z,11.44
2018-11-06T01:09:21.622Z,11.35
2018-11-06T01:10:22.069Z,11.44
2018-11-06T01:11:21.600Z,11.40
2018-11-06T01:12:21.947Z,11.32
2018-11-06T01:13:21.579Z,11.33
2018-11-06T01:14:21.616Z,11.23
2018-11-06T01:15:21.636Z,11.11
2018-11-06T01:16:21.562Z,11.05
2018-11-06T01:17:21.676Z,11.04
2018-11-06T01:18:21.533Z,10.97
2018-11-06T01:19:21.528Z,10.93
2018-11-06T01:20:21.498Z,10.90
2018-11-06T01:21:21.492Z,11.00
2018-11-06T01:22:21.508Z,10.97
2018-11-06T01:23:21.465Z,10.93
2018-11-06T01:24:21.467Z,10.92
2018-11-06T01:25:21.458Z,10.82
2018-11-06T01:26:21.507Z,10.76
2018-11-06T01:27:21.451Z,10.79
2018-11-06T01:28:21.422Z,10.76
2018-11-06T01:29:21.401Z,10.84
2018-11-06T01:30:21.389Z,10.81
2018-11-06T01:31:21.385Z,10.68
2018-11-06T01:32:21.836Z,10.72
2018-11-06T01:33:21.455Z,10.72
2018-11-06T01:34:21.470Z,10.78
2018-11-06T01:35:21.393Z,10.89
2018-11-06T01:36:21.424Z,10.84
2018-11-06T01:37:22.223Z,10.87
2018-11-06T01:38:21.307Z,10.79
2018-11-06T01:39:21.490Z,10.74
2018-11-06T01:40:21.356Z,10.74
2018-11-06T01:41:21.405Z,10.69
2018-11-06T01:42:21.361Z,10.57
2018-11-06T01:43:21.249Z,10.60
2018-11-06T01:44:21.409Z,10.76
2018-11-06T01:45:21.322Z,10.74
2018-11-06T01:46:21.294Z,10.74
2018-11-06T01:47:21.248Z,10.63
2018-11-06T01:48:21.268Z,10.69
2018-11-06T01:49:21.272Z,10.56
2018-11-06T01:50:21.310Z,10.61
2018-11-06T01:51:21.169Z,10.59
2018-11-06T01:52:21.189Z,10.49
2018-11-06T01:53:21.145Z,10.51
2018-11-06T01:54:21.132Z,10.34
2018-11-06T01:55:21.136Z,10.28
2018-11-06T01:56:21.106Z,10.20
2018-11-06T01:57:21.125Z,10.30
2018-11-06T01:58:21.088Z,10.33
2018-11-06T01:59:21.078Z,10.38
2018-11-06T02:00:21.067Z,10.35
2018-11-06T02:01:21.091Z,10.30
2018-11-06T02:02:21.143Z,10.40
2018-11-06T02:03:21.032Z,10.46
2018-11-06T02:04:21.068Z,10.28
2018-11-06T02:05:21.013Z,10.23
2018-11-06T02:06:21.003Z,10.17
2018-11-06T02:07:20.989Z,10.07
2018-11-06T02:08:20.988Z,9.89
2018-11-06T02:09:20.999Z,10.05
2018-11-06T02:10:20.958Z,10.16
2018-11-06T02:11:21.226Z,10.30
2018-11-06T02:12:20.942Z,10.26
2018-11-06T02:13:20.930Z,10.33
2018-11-06T02:14:20.911Z,10.38
2018-11-06T02:15:20.925Z,10.44
2018-11-06T02:16:21.176Z,10.37
2018-11-06T02:17:20.910Z,10.40
2018-11-06T02:18:20.946Z,10.31
2018-11-06T02:19:20.882Z,10.25
2018-11-06T02:20:21.419Z,10.16
2018-11-06T02:21:20.864Z,10.15
2018-11-06T02:22:21.038Z,10.22
2018-11-06T02:23:20.811Z,10.23
2018-11-06T02:24:20.798Z,10.15
2018-11-06T02:25:20.794Z,10.05
2018-11-06T02:26:20.847Z,10.02
2018-11-06T02:27:21.197Z,9.89
2018-11-06T02:28:20.766Z,9.87
2018-11-06T02:29:20.776Z,9.80
2018-11-06T02:30:20.734Z,9.74
2018-11-06T02:31:20.725Z,9.68
2018-11-06T02:32:20.807Z,9.66
2018-11-06T02:33:20.706Z,9.54
2018-11-06T02:34:20.969Z,9.44
2018-11-06T02:35:21.206Z,9.31
2018-11-06T02:36:20.677Z,9.37
2018-11-06T02:37:20.681Z,9.39
2018-11-06T02:38:20.645Z,9.41
2018-11-06T02:39:20.638Z,9.46
2018-11-06T02:40:20.644Z,9.61
2018-11-06T02:41:20.622Z,9.58
2018-11-06T02:42:20.855Z,9.51
2018-11-06T02:43:20.607Z,9.55
2018-11-06T02:44:20.608Z,9.43
2018-11-06T02:45:20.612Z,9.37
2018-11-06T02:46:20.578Z,9.28
2018-11-06T02:47:20.553Z,9.22
2018-11-06T02:48:20.557Z,9.19
2018-11-06T02:49:20.558Z,9.16
2018-11-06T02:50:20.590Z,9.19
2018-11-06T02:51:20.531Z,9.04
2018-11-06T02:52:20.537Z,9.10
2018-11-06T02:53:20.487Z,9.10
2018-11-06T02:54:20.476Z,9.22
2018-11-06T02:55:20.466Z,9.48
2018-11-06T02:56:20.479Z,9.62
2018-11-06T02:57:20.440Z,9.65
2018-11-06T02:58:20.426Z,9.77
2018-11-06T02:59:20.425Z,9.94
2018-11-06T03:00:20.426Z,9.99
2018-11-06T03:01:20.396Z,10.02
2018-11-06T03:02:20.409Z,10.17
2018-11-06T03:03:20.371Z,10.31
2018-11-06T03:04:20.370Z,10.46
2018-11-06T03:05:20.372Z,10.48
2018-11-06T03:06:20.348Z,10.51
2018-11-06T03:07:20.367Z,10.57
2018-11-06T03:08:20.321Z,10.59
2018-11-06T03:09:20.326Z,10.67
2018-11-06T03:10:20.319Z,10.75
2018-11-06T03:11:20.311Z,10.82
2018-11-06T03:12:20.306Z,10.96
2018-11-06T03:13:20.306Z,11.04
2018-11-06T03:14:20.264Z,11.10
2018-11-06T03:15:20.239Z,11.10
2018-11-06T03:16:20.232Z,11.00
2018-11-06T03:17:20.222Z,11.11
2018-11-06T03:18:20.239Z,11.02
2018-11-06T03:19:20.207Z,11.23
2018-11-06T03:20:20.198Z,11.10
2018-11-06T03:21:20.196Z,11.15
2018-11-06T03:22:20.169Z,11.17
2018-11-06T03:23:20.175Z,11.10
2018-11-06T03:24:20.144Z,11.11
2018-11-06T03:25:20.144Z,11.11
2018-11-06T03:26:20.128Z,11.04
2018-11-06T03:27:20.141Z,11.02
2018-11-06T03:28:20.142Z,11.12
2018-11-06T03:29:20.107Z,11.14
2018-11-06T03:30:20.100Z,11.07
2018-11-06T03:31:20.072Z,11.04
2018-11-06T03:32:20.060Z,11.07
2018-11-06T03:33:20.063Z,11.02
2018-11-06T03:34:20.032Z,10.89
2018-11-06T03:35:20.023Z,10.82
2018-11-06T03:36:20.012Z,10.79
2018-11-06T03:37:20.036Z,10.81
2018-11-06T03:38:20.012Z,10.72
2018-11-06T03:39:20.009Z,10.56
2018-11-06T03:40:19.988Z,10.56
2018-11-06T03:41:19.999Z,10.41
2018-11-06T03:42:19.971Z,10.56
2018-11-06T03:43:19.934Z,10.63
2018-11-06T03:44:19.949Z,10.64
2018-11-06T03:45:19.922Z,10.61
2018-11-06T03:46:19.907Z,10.64
2018-11-06T03:47:19.918Z,10.61
2018-11-06T03:48:19.887Z,10.63
2018-11-06T03:49:19.875Z,10.71
2018-11-06T03:50:19.892Z,10.69
2018-11-06T03:51:19.893Z,10.75
2018-11-06T03:52:19.876Z,10.71
2018-11-06T03:53:19.847Z,10.68
2018-11-06T03:54:19.851Z,10.67
2018-11-06T03:55:19.806Z,10.63
2018-11-06T03:56:19.798Z,10.54
2018-11-06T03:57:19.829Z,10.53
2018-11-06T03:58:19.823Z,10.51
2018-11-06T03:59:19.810Z,10.54
2018-11-06T04:00:19.826Z,10.46
2018-11-06T04:01:19.740Z,10.48
2018-11-06T04:02:19.775Z,10.48
2018-11-06T04:03:19.811Z,10.49
2018-11-06T04:04:19.721Z,10.49
2018-11-06T04:05:19.727Z,10.59
2018-11-06T04:06:19.686Z,10.64
2018-11-06T04:07:19.701Z,10.74
2018-11-06T04:08:19.706Z,10.71
2018-11-06T04:09:19.657Z,10.64
2018-11-06T04:10:19.647Z,10.68
2018-11-06T04:11:19.635Z,10.49
2018-11-06T04:12:19.641Z,10.34
2018-11-06T04:13:19.609Z,10.40
2018-11-06T04:14:19.599Z,10.20
2018-11-06T04:15:19.588Z,10.10
2018-11-06T04:16:19.600Z,10.04
2018-11-06T04:17:19.572Z,10.01
2018-11-06T04:18:19.573Z,10.01
2018-11-06T04:19:19.551Z,9.92
2018-11-06T04:20:19.562Z,9.91
2018-11-06T04:21:19.527Z,9.94
2018-11-06T04:22:19.537Z,9.87
2018-11-06T04:23:19.503Z,9.89
2018-11-06T04:24:19.494Z,9.87
2018-11-06T04:25:19.483Z,9.82
2018-11-06T04:26:19.502Z,9.86
2018-11-06T04:27:19.468Z,9.69
2018-11-06T04:28:19.494Z,9.65
2018-11-06T04:29:19.473Z,9.72
2018-11-06T04:30:19.427Z,9.66
2018-11-06T04:31:19.418Z,9.84
2018-11-06T04:32:19.424Z,9.84
2018-11-06T04:33:19.390Z,9.84
2018-11-06T04:34:19.391Z,9.83
2018-11-06T04:35:19.374Z,9.77
2018-11-06T04:36:19.373Z,9.66
2018-11-06T04:37:19.390Z,9.66
2018-11-06T04:38:19.340Z,9.55
2018-11-06T04:39:19.328Z,9.55
2018-11-06T04:40:19.313Z,9.46
2018-11-06T04:41:19.310Z,9.34
2018-11-06T04:42:19.316Z,9.47
2018-11-06T04:43:19.290Z,9.36
2018-11-06T04:44:19.304Z,9.31
2018-11-06T04:45:19.261Z,9.40
2018-11-06T04:46:19.250Z,9.34
2018-11-06T04:47:19.263Z,9.40
2018-11-06T04:48:19.226Z,9.29
2018-11-06T04:49:19.752Z,9.29
2018-11-06T04:50:19.227Z,9.32
2018-11-06T04:51:19.196Z,9.29
2018-11-06T04:52:19.200Z,9.51
2018-11-06T04:53:19.188Z,9.36
2018-11-06T04:54:19.167Z,9.47
2018-11-06T04:55:19.164Z,9.62
2018-11-06T04:56:19.150Z,9.69
2018-11-06T04:57:19.144Z,9.76
2018-11-06T04:58:19.152Z,9.79
2018-11-06T04:59:19.108Z,9.80
2018-11-06T05:00:19.094Z,9.82
2018-11-06T05:01:19.091Z,9.79
2018-11-06T05:02:19.078Z,9.74
2018-11-06T05:03:19.085Z,9.69
2018-11-06T05:04:19.058Z,9.73
2018-11-06T05:05:19.084Z,9.51
2018-11-06T05:06:19.035Z,9.48
2018-11-06T05:07:19.024Z,9.31
2018-11-06T05:08:19.016Z,9.32
2018-11-06T05:09:19.026Z,9.39
2018-11-06T05:10:18.990Z,9.43
2018-11-06T05:11:19.218Z,9.48
2018-11-06T05:12:18.982Z,9.76
2018-11-06T05:13:18.977Z,9.83
2018-11-06T05:14:19.077Z,9.87
2018-11-06T05:15:18.945Z,9.94
2018-11-06T05:16:18.928Z,9.84
2018-11-06T05:17:18.910Z,9.66
2018-11-06T05:18:18.923Z,9.54
2018-11-06T05:19:18.889Z,9.37
2018-11-06T05:20:18.898Z,9.29
2018-11-06T05:21:18.873Z,9.16
2018-11-06T05:22:18.899Z,9.08
2018-11-06T05:23:18.865Z,8.97
2018-11-06T05:24:18.833Z,9.04
2018-11-06T05:25:18.873Z,8.91
2018-11-06T05:26:18.817Z,8.91
2018-11-06T05:27:18.861Z,8.74
2018-11-06T05:28:18.814Z,8.79
2018-11-06T05:29:18.779Z,8.74
2018-11-06T05:30:18.773Z,8.73
2018-11-06T05:31:18.776Z,8.73
2018-11-06T05:32:18.766Z,8.78
2018-11-06T05:33:18.742Z,8.89
2018-11-06T05:34:18.737Z,9.04
2018-11-06T05:35:18.751Z,9.03
2018-11-06T05:36:18.734Z,9.11
2018-11-06T05:37:18.691Z,9.08
2018-11-06T05:38:18.682Z,9.13
2018-11-06T05:39:18.689Z,9.16
2018-11-06T05:40:18.703Z,9.19
2018-11-06T05:41:18.647Z,9.10
2018-11-06T05:42:18.655Z,9.14
2018-11-06T05:43:18.627Z,9.22
2018-11-06T05:44:18.626Z,9.25
2018-11-06T05:45:18.628Z,9.26
2018-11-06T05:46:18.604Z,9.36
2018-11-06T05:47:18.603Z,9.48
2018-11-06T05:48:18.584Z,9.51
2018-11-06T05:49:18.560Z,9.69
2018-11-06T05:50:18.555Z,9.72
2018-11-06T05:51:18.540Z,9.84
2018-11-06T05:52:18.551Z,9.89
2018-11-06T05:53:18.590Z,9.91
2018-11-06T05:54:18.510Z,9.98
2018-11-06T05:55:18.498Z,9.80
2018-11-06T05:56:18.483Z,9.83
2018-11-06T05:57:18.485Z,9.83
2018-11-06T05:58:18.493Z,9.80
2018-11-06T05:59:18.468Z,9.69
2018-11-06T06:00:18.488Z,9.65
2018-11-06T06:01:18.447Z,9.72
2018-11-06T06:02:18.420Z,9.68
2018-11-06T06:03:18.426Z,9.76
2018-11-06T06:04:18.411Z,9.73
2018-11-06T06:05:18.404Z,9.80
2018-11-06T06:06:18.378Z,9.92
2018-11-06T06:07:18.384Z,9.95
2018-11-06T06:08:18.391Z,9.92
2018-11-06T06:09:18.348Z,9.77
2018-11-06T06:10:18.335Z,9.73
2018-11-06T06:11:18.478Z,9.84
2018-11-06T06:12:18.335Z,9.74
2018-11-06T06:13:18.340Z,9.66
2018-11-06T06:14:18.290Z,9.73
2018-11-06T06:15:18.282Z,9.73
2018-11-06T06:16:18.387Z,9.69
2018-11-06T06:17:18.368Z,9.72
2018-11-06T06:18:18.710Z,9.74
2018-11-06T06:19:18.240Z,9.89
2018-11-06T06:20:18.244Z,9.95
2018-11-06T06:21:18.210Z,9.95
2018-11-06T06:22:18.206Z,9.83
2018-11-06T06:23:18.218Z,9.76
2018-11-06T06:24:18.197Z,9.68
2018-11-06T06:25:18.205Z,9.68
2018-11-06T06:26:18.160Z,9.64
2018-11-06T06:27:18.159Z,9.58
2018-11-06T06:28:18.198Z,9.54
2018-11-06T06:29:18.159Z,9.55
2018-11-06T06:30:18.117Z,9.46
2018-11-06T06:31:18.105Z,9.31
2018-11-06T06:32:18.099Z,9.36
2018-11-06T06:33:18.114Z,9.31
2018-11-06T06:34:18.107Z,9.26
2018-11-06T06:35:18.175Z,9.13
2018-11-06T06:36:18.047Z,9.14
2018-11-06T06:37:18.049Z,9.03
2018-11-06T06:38:18.047Z,9.10
2018-11-06T06:39:18.042Z,9.03
2018-11-06T06:40:18.077Z,9.02
2018-11-06T06:41:18.011Z,9.06
2018-11-06T06:42:17.985Z,8.92
2018-11-06T06:43:17.999Z,8.94
2018-11-06T06:44:17.966Z,9.03
2018-11-06T06:45:17.948Z,9.00
2018-11-06T06:46:17.995Z,9.04
2018-11-06T06:47:17.948Z,9.04
2018-11-06T06:48:17.969Z,9.18
2018-11-06T06:49:17.935Z,9.10
2018-11-06T06:50:17.908Z,9.11
2018-11-06T06:51:17.913Z,9.11
2018-11-06T06:52:17.927Z,9.11
2018-11-06T06:53:18.201Z,9.19
2018-11-06T06:54:18.028Z,9.18
2018-11-06T06:55:18.813Z,9.19
2018-11-06T06:56:17.854Z,9.23
2018-11-06T06:57:17.832Z,9.23
2018-11-06T06:58:17.909Z,9.22
2018-11-06T06:59:17.798Z,9.18
2018-11-06T07:00:17.783Z,9.18
2018-11-06T07:01:17.795Z,9.10
2018-11-06T07:02:17.810Z,9.23
2018-11-06T07:03:17.813Z,9.21
2018-11-06T07:04:17.748Z,9.21
2018-11-06T07:05:17.743Z,9.19
2018-11-06T07:06:17.758Z,9.18
2018-11-06T07:07:17.711Z,9.26
2018-11-06T07:08:17.698Z,9.34
2018-11-06T07:09:17.732Z,9.31
2018-11-06T07:10:17.707Z,9.32
2018-11-06T07:11:17.667Z,9.32
2018-11-06T07:12:17.663Z,9.31
2018-11-06T07:13:17.672Z,9.39
2018-11-06T07:14:17.650Z,9.31
2018-11-06T07:15:17.627Z,9.34
2018-11-06T07:16:17.622Z,9.41
2018-11-06T07:17:17.597Z,9.36
2018-11-06T07:18:17.591Z,9.43
2018-11-06T07:19:17.617Z,9.48
2018-11-06T07:20:17.582Z,9.46
2018-11-06T07:21:17.561Z,9.56
2018-11-06T07:22:17.548Z,9.54
2018-11-06T07:23:17.537Z,9.61
2018-11-06T07:24:17.541Z,9.64
2018-11-06T07:25:17.558Z,9.59
2018-11-06T07:26:17.502Z,9.59
2018-11-06T07:27:17.494Z,9.61
2018-11-06T07:28:17.489Z,9.61
2018-11-06T07:29:17.509Z,9.62
2018-11-06T07:30:17.535Z,9.59
2018-11-06T07:31:17.474Z,9.54
2018-11-06T07:32:17.435Z,9.56
2018-11-06T07:33:17.455Z,9.59
2018-11-06T07:34:17.421Z,9.54
2018-11-06T07:35:17.528Z,9.61
2018-11-06T07:36:17.447Z,9.66
2018-11-06T07:37:17.385Z,9.62
2018-11-06T07:38:17.403Z,9.68
2018-11-06T07:39:17.449Z,9.69
2018-11-06T07:40:17.361Z,9.66
2018-11-06T07:41:17.483Z,9.68
2018-11-06T07:42:17.365Z,9.74
2018-11-06T07:43:17.361Z,9.68
2018-11-06T07:44:17.312Z,9.79
2018-11-06T07:45:17.297Z,9.77
2018-11-06T07:46:17.286Z,9.84
2018-11-06T07:47:17.301Z,9.79
2018-11-06T07:48:17.270Z,9.92
2018-11-06T07:49:17.250Z,9.89
2018-11-06T07:50:17.308Z,9.92
2018-11-06T07:51:17.231Z,9.99
2018-11-06T07:52:17.218Z,10.12
2018-11-06T07:53:17.233Z,10.04
2018-11-06T07:54:17.232Z,10.07
2018-11-06T07:55:17.191Z,10.17
2018-11-06T07:56:17.237Z,10.17
2018-11-06T07:57:17.178Z,10.20
2018-11-06T07:58:17.186Z,10.26
2018-11-06T07:59:17.155Z,10.33
2018-11-06T08:00:17.131Z,10.35
2018-11-06T08:01:17.129Z,10.38
2018-11-06T08:02:17.134Z,10.38
2018-11-06T08:03:17.152Z,10.46
2018-11-06T08:04:17.136Z,10.44
2018-11-06T08:05:17.095Z,10.48
2018-11-06T08:06:17.081Z,10.53
2018-11-06T08:07:17.059Z,10.57
2018-11-06T08:08:17.050Z,10.48
2018-11-06T08:09:17.053Z,10.60
2018-11-06T08:10:17.041Z,10.68
2018-11-06T08:11:17.029Z,10.64
2018-11-06T08:12:17.023Z,10.59
2018-11-06T08:13:16.999Z,10.68
2018-11-06T08:14:17.010Z,10.74
2018-11-06T08:15:17.094Z,10.87
2018-11-06T08:16:16.993Z,10.78
2018-11-06T08:17:16.982Z,10.81
2018-11-06T08:18:16.987Z,10.84
2018-11-06T08:19:16.975Z,10.87
2018-11-06T08:20:17.004Z,10.94
2018-11-06T08:21:17.021Z,11.05
2018-11-06T08:22:16.898Z,11.05
2018-11-06T08:23:16.964Z,11.08
2018-11-06T08:24:17.078Z,11.15
2018-11-06T08:25:16.991Z,11.23
2018-11-06T08:26:16.870Z,11.29
2018-11-06T08:27:16.941Z,11.40
2018-11-06T08:28:17.067Z,11.47
2018-11-06T08:29:16.877Z,11.47
2018-11-06T08:30:16.923Z,11.57
2018-11-06T08:31:17.214Z,11.66
2018-11-06T08:32:17.134Z,11.73
2018-11-06T08:33:16.806Z,11.95
2018-11-06T08:34:16.768Z,11.95
2018-11-06T08:35:16.765Z,12.02
2018-11-06T08:36:16.826Z,12.18
2018-11-06T08:37:16.735Z,12.15
2018-11-06T08:38:16.720Z,12.25
2018-11-06T08:39:16.721Z,12.39
2018-11-06T08:40:16.699Z,12.37
2018-11-06T08:41:16.681Z,12.43
2018-11-06T08:42:16.748Z,12.45
2018-11-06T08:43:16.675Z,12.45
2018-11-06T08:44:16.649Z,12.64
2018-11-06T08:45:16.644Z,12.61
2018-11-06T08:46:16.631Z,12.67
2018-11-06T08:47:16.638Z,12.67
2018-11-06T08:48:16.654Z,12.68
2018-11-06T08:49:16.619Z,12.73
2018-11-06T08:50:16.589Z,12.75
2018-11-06T08:51:16.609Z,12.78
2018-11-06T08:52:16.567Z,12.79
2018-11-06T08:53:16.560Z,12.91
2018-11-06T08:54:16.564Z,12.97
2018-11-06T08:55:16.537Z,13.05
2018-11-06T08:56:16.521Z,13.15
2018-11-06T08:57:16.531Z,13.18
2018-11-06T08:58:16.539Z,13.20
2018-11-06T08:59:16.495Z,13.28
2018-11-06T09:00:16.479Z,13.31
2018-11-06T09:01:16.467Z,13.20
2018-11-06T09:02:16.477Z,13.35
2018-11-06T09:03:16.461Z,13.41
2018-11-06T09:04:16.429Z,13.50
2018-11-06T09:05:16.455Z,13.50
2018-11-06T09:06:16.415Z,13.56
2018-11-06T09:07:16.397Z,13.59
2018-11-06T09:08:16.460Z,13.63
2018-11-06T09:09:16.431Z,13.67
2018-11-06T09:10:16.436Z,13.65
2018-11-06T09:11:16.391Z,13.67
2018-11-06T09:12:16.477Z,13.67
2018-11-06T09:13:16.422Z,13.85
2018-11-06T09:14:16.358Z,13.81
2018-11-06T09:15:16.448Z,13.95
2018-11-06T09:16:16.296Z,13.93
2018-11-06T09:17:16.456Z,14.07
2018-11-06T09:18:16.298Z,14.22
2018-11-06T09:19:16.270Z,14.28
2018-11-06T09:20:16.288Z,14.36
2018-11-06T09:21:16.239Z,14.48
2018-11-06T09:22:16.231Z,14.53
2018-11-06T09:23:16.243Z,14.66
2018-11-06T09:24:16.215Z,14.68
2018-11-06T09:25:16.200Z,14.72
2018-11-06T09:26:16.185Z,14.89
2018-11-06T09:27:16.174Z,14.86
2018-11-06T09:28:16.189Z,14.96
2018-11-06T09:29:16.161Z,14.94
2018-11-06T09:30:16.143Z,15.07
2018-11-06T09:31:16.145Z,15.17
2018-11-06T09:32:16.125Z,15.15
2018-11-06T09:33:16.106Z,15.18
2018-11-06T09:34:16.115Z,15.07
2018-11-06T09:35:16.178Z,15.06
2018-11-06T09:36:16.118Z,15.09
2018-11-06T09:38:16.058Z,15.07
2018-11-06T09:39:16.065Z,15.03
2018-11-06T09:40:16.030Z,15.03
2018-11-06T09:41:16.088Z,14.97
2018-11-06T09:42:16.014Z,14.96
2018-11-06T09:43:16.027Z,15.06
2018-11-06T09:44:15.993Z,15.11
2018-11-06T09:45:15.982Z,15.14
2018-11-06T09:46:15.967Z,15.10
2018-11-06T09:47:15.978Z,15.19
2018-11-06T09:48:15.961Z,15.10
2018-11-06T09:49:15.948Z,15.02
2018-11-06T09:50:15.925Z,15.02
2018-11-06T09:51:15.917Z,15.00
2018-11-06T09:52:15.906Z,15.02
2018-11-06T09:53:15.921Z,15.03
2018-11-06T09:54:15.879Z,14.89
2018-11-06T09:55:15.874Z,14.92
2018-11-06T09:56:15.872Z,14.96
2018-11-06T09:57:15.878Z,14.89
2018-11-06T09:58:15.844Z,14.89
2018-11-06T09:59:15.866Z,14.92
2018-11-06T10:00:15.857Z,15.00
2018-11-06T10:01:15.840Z,14.96
2018-11-06T10:02:15.803Z,15.03
2018-11-06T10:03:15.836Z,15.04
2018-11-06T10:04:15.802Z,15.15
2018-11-06T10:05:15.756Z,15.19
2018-11-06T10:06:15.844Z,15.11
2018-11-06T10:07:16.102Z,15.24
2018-11-06T10:08:15.734Z,15.19
2018-11-06T10:09:15.767Z,15.18
2018-11-06T10:10:15.728Z,15.11
2018-11-06T10:11:15.692Z,15.18
2018-11-06T10:12:15.695Z,15.35
2018-11-06T10:13:15.704Z,15.42
2018-11-06T10:14:15.715Z,15.49
2018-11-06T10:15:15.649Z,15.61
2018-11-06T10:16:15.649Z,15.72
2018-11-06T10:17:15.663Z,15.73
2018-11-06T10:18:15.660Z,15.82
2018-11-06T10:19:15.606Z,15.97
2018-11-06T10:20:15.608Z,15.98
2018-11-06T10:21:15.649Z,16.08
2018-11-06T10:22:15.574Z,16.24
2018-11-06T10:23:16.868Z,16.29
2018-11-06T10:24:15.555Z,16.24
2018-11-06T10:25:15.563Z,16.41
2018-11-06T10:26:15.531Z,16.43
2018-11-06T10:27:15.546Z,16.43
2018-11-06T10:28:15.514Z,16.56
2018-11-06T10:29:15.495Z,16.51
2018-11-06T10:30:15.508Z,16.66
2018-11-06T10:31:15.496Z,16.86
2018-11-06T10:32:15.466Z,17.02
2018-11-06T10:33:15.456Z,17.20
2018-11-06T10:34:15.443Z,17.14
2018-11-06T10:35:15.449Z,17.22
2018-11-06T10:36:15.454Z,17.20
2018-11-06T10:37:15.405Z,17.20
2018-11-06T10:38:15.467Z,17.22
2018-11-06T10:39:15.425Z,17.36
2018-11-06T10:40:15.375Z,17.38
2018-11-06T10:41:15.387Z,17.39
2018-11-06T10:42:15.357Z,17.41
2018-11-06T10:43:15.341Z,17.51
2018-11-06T10:44:15.328Z,17.67
2018-11-06T10:45:15.332Z,17.60
2018-11-06T10:46:15.336Z,17.54
2018-11-06T10:47:15.301Z,17.51
2018-11-06T10:48:15.314Z,17.57
2018-11-06T10:49:15.308Z,17.67
2018-11-06T10:50:15.267Z,17.70
2018-11-06T10:51:15.252Z,17.80
2018-11-06T10:52:15.261Z,17.83
2018-11-06T10:53:15.237Z,17.83
2018-11-06T10:54:15.242Z,17.86
2018-11-06T10:55:15.209Z,17.74
2018-11-06T10:56:15.201Z,17.71
2018-11-06T10:57:15.200Z,17.71
2018-11-06T10:58:15.213Z,17.82
2018-11-06T10:59:15.192Z,17.89
2018-11-06T11:00:15.155Z,18.00
2018-11-06T11:01:15.140Z,18.13
2018-11-06T11:02:15.129Z,18.01
2018-11-06T11:03:15.120Z,17.98
2018-11-06T11:04:15.255Z,17.92
2018-11-06T11:05:15.101Z,17.90
2018-11-06T11:06:15.105Z,17.97
2018-11-06T11:07:15.076Z,17.89
2018-11-06T11:08:15.076Z,17.89
2018-11-06T11:09:15.081Z,17.76
2018-11-06T11:10:15.041Z,17.74
2018-11-06T11:11:15.032Z,17.72
2018-11-06T11:12:15.030Z,17.64
2018-11-06T11:13:15.066Z,17.74
2018-11-06T11:14:15.001Z,17.71
2018-11-06T11:15:15.011Z,17.59
2018-11-06T11:16:15.005Z,17.59
2018-11-06T11:17:14.998Z,17.54
2018-11-06T11:18:14.983Z,17.52
2018-11-06T11:19:14.995Z,17.52
2018-11-06T11:20:15.087Z,17.59
2018-11-06T11:21:14.946Z,17.64
2018-11-06T11:22:14.916Z,17.57
2018-11-06T11:23:14.922Z,17.60
2018-11-06T11:24:14.885Z,17.65
2018-11-06T11:25:14.899Z,17.56
2018-11-06T11:26:14.873Z,17.54
2018-11-06T11:27:14.877Z,17.38
2018-11-06T11:28:14.853Z,17.39
2018-11-06T11:29:14.858Z,17.39
2018-11-06T11:30:14.836Z,17.54
2018-11-06T11:31:14.844Z,17.57
2018-11-06T11:32:14.811Z,17.57
2018-11-06T11:33:14.852Z,17.70
2018-11-06T11:34:14.836Z,17.78
2018-11-06T11:35:14.839Z,17.76
2018-11-06T11:36:14.755Z,17.83
2018-11-06T11:37:14.751Z,17.98
2018-11-06T11:38:14.742Z,17.98
2018-11-06T11:39:14.727Z,18.05
2018-11-06T11:40:14.742Z,18.13
2018-11-06T11:41:14.728Z,18.19
2018-11-06T11:42:14.690Z,18.18
2018-11-06T11:43:14.681Z,18.13
2018-11-06T11:44:14.683Z,18.29
2018-11-06T11:45:14.665Z,18.25
2018-11-06T11:46:14.651Z,18.31
2018-11-06T11:47:14.635Z,18.38
2018-11-06T11:48:14.622Z,18.26
2018-11-06T11:49:14.637Z,18.28
2018-11-06T11:50:14.633Z,18.35
2018-11-06T11:51:14.595Z,18.47
2018-11-06T11:52:14.586Z,18.49
2018-11-06T11:53:14.570Z,18.49
2018-11-06T11:54:14.561Z,18.55
2018-11-06T11:55:14.547Z,18.52
2018-11-06T11:56:14.554Z,18.52
2018-11-06T11:57:14.533Z,18.49
2018-11-06T11:58:14.544Z,18.43
2018-11-06T11:59:14.507Z,18.37
2018-11-06T12:00:14.650Z,18.43
2018-11-06T12:01:14.695Z,18.45
2018-11-06T12:02:14.508Z,18.37
2018-11-06T12:03:14.469Z,18.35
2018-11-06T12:04:14.470Z,18.38
2018-11-06T12:05:14.435Z,18.31
2018-11-06T12:06:14.428Z,18.38
2018-11-06T12:07:14.432Z,18.41
2018-11-06T12:08:14.422Z,18.52
2018-11-06T12:09:14.404Z,18.53
2018-11-06T12:10:14.388Z,18.58
2018-11-06T12:11:14.373Z,18.60
2018-11-06T12:12:14.384Z,18.59
2018-11-06T12:13:14.381Z,18.68
2018-11-06T12:14:14.354Z,18.73
2018-11-06T12:15:14.329Z,18.74
2018-11-06T12:16:14.315Z,18.71
2018-11-06T12:17:14.318Z,18.62
2018-11-06T12:18:14.384Z,18.60
2018-11-06T12:19:14.316Z,18.65
2018-11-06T12:20:14.301Z,18.59
2018-11-06T12:21:14.292Z,18.65
2018-11-06T12:22:14.291Z,18.53
2018-11-06T12:23:14.318Z,18.56
2018-11-06T12:24:14.470Z,18.66
2018-11-06T12:25:14.501Z,18.70
2018-11-06T12:26:14.208Z,18.84
2018-11-06T12:27:14.207Z,18.84
2018-11-06T12:28:14.191Z,18.84
2018-11-06T12:29:14.179Z,18.84
2018-11-06T12:30:14.169Z,18.83
2018-11-06T12:31:14.182Z,18.84
2018-11-06T12:32:14.150Z,18.81
2018-11-06T12:33:14.132Z,18.74
2018-11-06T12:34:14.119Z,18.86
2018-11-06T12:35:14.115Z,18.81
2018-11-06T12:36:14.106Z,18.84
2018-11-06T12:37:14.109Z,18.92
2018-11-06T12:38:14.080Z,19.04
2018-11-06T12:39:14.079Z,19.11
2018-11-06T12:40:14.056Z,19.04
2018-11-06T12:41:14.053Z,19.08
2018-11-06T12:42:14.060Z,19.09
2018-11-06T12:43:14.153Z,19.11
2018-11-06T12:44:14.047Z,19.12
2018-11-06T12:45:14.010Z,19.15
2018-11-06T12:46:13.990Z,19.18
2018-11-06T12:47:14.003Z,19.04
2018-11-06T12:48:13.972Z,19.11
2018-11-06T12:49:13.966Z,19.18
2018-11-06T12:50:13.977Z,19.02
2018-11-06T12:51:13.934Z,19.11
2018-11-06T12:52:13.925Z,19.00
2018-11-06T12:53:13.936Z,19.18
2018-11-06T12:54:13.908Z,19.21
2018-11-06T12:55:13.897Z,19.12
2018-11-06T12:56:14.005Z,19.24
2018-11-06T12:57:13.872Z,19.14
2018-11-06T12:58:13.875Z,19.08
2018-11-06T12:59:13.880Z,19.16
2018-11-06T13:00:13.855Z,19.15
2018-11-06T13:01:13.858Z,19.08