createdAt,value
2019-04-14T00:01:30.858Z,89.50
2019-04-14T00:04:00.979Z,89.30
2019-04-14T00:06:30.618Z,89.10
2019-04-14T00:08:59.318Z,89.30
2019-04-14T00:11:28.061Z,89.40
2019-04-14T00:13:56.747Z,89.20
2019-04-14T00:16:25.213Z,88.70
2019-04-14T00:18:54.045Z,89.10
2019-04-14T00:21:22.558Z,88.90
2019-04-14T00:23:52.450Z,89.20
2019-04-14T00:26:27.109Z,89.10
2019-04-14T00:28:57.773Z,88.40
2019-04-14T00:31:28.410Z,88.40
2019-04-14T00:33:59.106Z,87.90
2019-04-14T00:36:30.419Z,88.00
2019-04-14T00:38:59.074Z,87.90
2019-04-14T00:41:43.907Z,88.40
2019-04-14T00:44:16.763Z,88.60
2019-04-14T00:46:53.854Z,88.00
2019-04-14T00:49:22.451Z,87.80
2019-04-14T00:51:51.018Z,87.80
2019-04-14T00:54:19.658Z,87.90
2019-04-14T00:56:48.330Z,87.80
2019-04-14T00:59:17.900Z,88.10
2019-04-14T01:01:46.502Z,88.40
2019-04-14T01:04:14.945Z,88.50
2019-04-14T01:06:44.716Z,88.90
2019-04-14T01:09:15.129Z,89.10
2019-04-14T01:11:44.349Z,89.20
2019-04-14T01:14:12.894Z,89.00
2019-04-14T01:16:41.458Z,88.90
2019-04-14T01:19:11.194Z,89.00
2019-04-14T01:21:39.874Z,89.00
2019-04-14T01:24:09.565Z,89.00
2019-04-14T01:26:38.151Z,89.10
2019-04-14T01:29:07.904Z,89.40
2019-04-14T01:31:36.629Z,89.00
2019-04-14T01:34:06.231Z,88.40
2019-04-14T01:36:36.680Z,88.90
2019-04-14T01:39:06.984Z,88.70
2019-04-14T01:41:36.707Z,89.20
2019-04-14T01:44:06.557Z,89.50
2019-04-14T01:46:35.847Z,89.60
2019-04-14T01:49:05.562Z,89.50
2019-04-14T01:51:41.734Z,89.70
2019-04-14T01:54:14.949Z,89.90
2019-04-14T01:56:58.054Z,90.00
2019-04-14T01:59:26.802Z,89.90
2019-04-14T02:01:58.940Z,90.10
2019-04-14T02:04:27.435Z,90.20
2019-04-14T02:06:55.885Z,90.20
2019-04-14T02:09:25.141Z,90.20
2019-04-14T02:11:53.750Z,90.40
2019-04-14T02:14:23.270Z,90.50
2019-04-14T02:16:56.112Z,90.50
2019-04-14T02:19:22.135Z,90.60
2019-04-14T02:21:51.907Z,90.50
2019-04-14T02:24:20.525Z,90.70
2019-04-14T02:26:50.188Z,90.60
2019-04-14T02:29:19.049Z,90.70
2019-04-14T02:32:17.898Z,90.80
2019-04-14T02:35:00.258Z,90.80
2019-04-14T02:37:31.855Z,90.70
2019-04-14T02:39:48.500Z,90.70
2019-04-14T02:44:46.030Z,90.80
2019-04-14T02:47:37.131Z,90.80
2019-04-14T02:49:53.964Z,90.80
2019-04-14T02:54:51.643Z,91.00
2019-04-14T02:57:17.474Z,90.60
2019-04-14T03:00:03.468Z,90.80
2019-04-14T03:04:49.162Z,90.60
2019-04-14T03:07:21.914Z,90.70
2019-04-14T03:12:16.782Z,90.70
2019-04-14T03:14:50.341Z,90.60
2019-04-14T03:22:38.931Z,90.60
2019-04-14T03:25:08.022Z,90.60
2019-04-14T03:28:12.521Z,90.60
2019-04-14T03:30:57.795Z,90.40
2019-04-14T03:38:20.559Z,90.50
2019-04-14T03:43:11.316Z,90.40
2019-04-14T03:48:42.795Z,90.40
2019-04-14T03:50:36.819Z,90.40
2019-04-14T03:53:15.864Z,90.10
2019-04-14T03:55:49.401Z,90.20
2019-04-14T03:58:14.329Z,90.30
2019-04-14T04:00:44.273Z,90.60
2019-04-14T04:03:13.059Z,90.50
2019-04-14T04:05:41.622Z,90.60
2019-04-14T04:08:11.398Z,90.60
2019-04-14T04:10:48.589Z,90.60
2019-04-14T04:13:17.304Z,90.50
2019-04-14T04:15:45.756Z,90.50
2019-04-14T04:18:24.422Z,90.50
2019-04-14T04:20:57.183Z,90.70
2019-04-14T04:23:27.366Z,90.70
2019-04-14T04:26:00.258Z,90.70
2019-04-14T04:28:47.163Z,90.70
2019-04-14T04:31:20.331Z,90.80
2019-04-14T04:34:07.625Z,90.80
2019-04-14T04:36:37.854Z,90.40
2019-04-14T04:39:12.753Z,90.20
2019-04-14T04:41:42.784Z,90.10
2019-04-14T04:44:11.618Z,90.20
2019-04-14T04:46:40.199Z,90.00
2019-04-14T04:49:15.097Z,90.10
2019-04-14T04:51:39.933Z,89.80
2019-04-14T04:54:08.698Z,89.70
2019-04-14T04:56:38.153Z,90.10
2019-04-14T04:59:07.548Z,89.80
2019-04-14T05:01:36.496Z,89.90
2019-04-14T05:04:05.222Z,89.80
2019-04-14T05:07:01.584Z,90.00
2019-04-14T05:09:39.093Z,90.30
2019-04-14T05:12:26.255Z,90.50
2019-04-14T05:15:03.579Z,90.50
2019-04-14T05:17:34.373Z,90.30
2019-04-14T05:20:03.402Z,90.30
2019-04-14T05:22:33.172Z,90.20
2019-04-14T05:25:02.062Z,90.10
2019-04-14T05:27:30.510Z,90.10
2019-04-14T05:30:00.319Z,90.10
2019-04-14T05:32:30.419Z,90.20
2019-04-14T05:34:59.229Z,90.20
2019-04-14T05:37:27.682Z,90.20
2019-04-14T05:39:56.961Z,90.10
2019-04-14T05:42:27.101Z,90.00
2019-04-14T05:44:55.863Z,90.00
2019-04-14T05:47:24.334Z,90.00
2019-04-14T05:49:55.003Z,90.00
2019-04-14T05:52:23.096Z,90.10
2019-04-14T05:54:51.560Z,90.10
2019-04-14T05:57:20.078Z,90.20
2019-04-14T05:59:48.605Z,90.10
2019-04-14T06:02:18.043Z,90.00
2019-04-14T06:04:46.789Z,90.10
2019-04-14T06:07:15.317Z,89.90
2019-04-14T06:09:43.766Z,90.00
2019-04-14T06:12:13.919Z,90.10
2019-04-14T06:14:42.364Z,90.00
2019-04-14T06:17:10.966Z,90.10
2019-04-14T06:19:40.723Z,89.90
2019-04-14T06:22:09.410Z,89.80
2019-04-14T06:24:37.922Z,89.60
2019-04-14T06:27:06.379Z,90.00
2019-04-14T06:29:34.837Z,89.80
2019-04-14T06:32:04.940Z,89.70
2019-04-14T06:34:47.230Z,89.50
2019-04-14T06:37:32.452Z,89.40
2019-04-14T06:40:02.527Z,89.40
2019-04-14T06:42:31.078Z,90.00
2019-04-14T06:44:59.516Z,90.00
2019-04-14T06:47:27.974Z,90.20
2019-04-14T06:49:56.520Z,90.00
2019-04-14T06:52:25.037Z,89.70
2019-04-14T06:54:53.490Z,89.50
2019-04-14T06:57:21.965Z,89.30
2019-04-14T06:59:50.437Z,88.90
2019-04-14T07:02:19.000Z,89.20
2019-04-14T07:04:47.520Z,89.20
2019-04-14T07:07:16.268Z,89.20
2019-04-14T07:09:44.732Z,88.80
2019-04-14T07:12:13.363Z,89.10
2019-04-14T07:14:41.920Z,88.70
2019-04-14T07:17:10.399Z,88.60
2019-04-14T07:19:39.023Z,88.60
2019-04-14T07:22:07.544Z,88.50
2019-04-14T07:24:36.091Z,88.10
2019-04-14T07:27:04.842Z,87.10
2019-04-14T07:29:37.947Z,86.40
2019-04-14T07:32:08.105Z,85.80
2019-04-14T07:34:43.709Z,85.90
2019-04-14T07:37:19.768Z,85.30
2019-04-14T07:39:55.730Z,85.30
2019-04-14T07:42:37.714Z,84.70
2019-04-14T07:45:11.015Z,84.20
2019-04-14T07:47:50.362Z,83.20
2019-04-14T07:50:37.142Z,83.10
2019-04-14T07:53:22.141Z,82.80
2019-04-14T07:55:55.363Z,81.70
2019-04-14T07:58:40.889Z,81.50
2019-04-14T08:01:10.971Z,81.40
2019-04-14T08:03:57.245Z,82.10
2019-04-14T08:06:25.722Z,82.00
2019-04-14T08:08:54.225Z,81.80
2019-04-14T08:11:22.662Z,81.60
2019-04-14T08:13:51.129Z,81.30
2019-04-14T08:16:19.623Z,81.20
2019-04-14T08:18:48.127Z,80.70
2019-04-14T08:21:16.681Z,79.50
2019-04-14T08:23:45.189Z,80.10
2019-04-14T08:26:13.676Z,79.80
2019-04-14T08:28:42.189Z,80.10
2019-04-14T08:31:10.718Z,80.40
2019-04-14T08:33:39.236Z,80.90
2019-04-14T08:36:07.722Z,81.40
2019-04-14T08:38:36.180Z,81.00
2019-04-14T08:41:04.836Z,81.30
2019-04-14T08:43:51.403Z,80.90
2019-04-14T08:46:24.349Z,80.20
2019-04-14T08:48:57.639Z,79.60
2019-04-14T08:51:44.057Z,78.70
2019-04-14T08:54:14.230Z,78.70
2019-04-14T08:56:46.945Z,79.20
2019-04-14T08:59:33.242Z,79.50
2019-04-14T09:02:06.525Z,79.00
2019-04-14T09:04:36.690Z,79.20
2019-04-14T09:07:12.889Z,79.50
2019-04-14T09:09:49.170Z,80.10
2019-04-14T09:12:25.171Z,79.80
2019-04-14T09:14:57.169Z,79.70
2019-04-14T09:17:24.227Z,80.40
2019-04-14T09:19:52.758Z,80.20
2019-04-14T09:22:21.230Z,80.80
2019-04-14T09:24:49.737Z,79.90
2019-04-14T09:27:18.290Z,79.60
2019-04-14T09:29:46.934Z,80.10
2019-04-14T09:32:15.510Z,80.60
2019-04-14T09:34:43.980Z,80.30
2019-04-14T09:37:12.542Z,79.30
2019-04-14T09:39:41.005Z,77.80
2019-04-14T09:42:09.674Z,77.10
2019-04-14T09:44:38.225Z,76.10
2019-04-14T09:47:06.745Z,74.60
2019-04-14T09:49:35.374Z,73.80
2019-04-14T09:52:04.038Z,73.60
2019-04-14T09:54:32.540Z,73.00
2019-04-14T09:57:01.125Z,72.30
2019-04-14T09:59:29.712Z,73.20
2019-04-14T10:01:58.399Z,72.50
2019-04-14T10:04:27.012Z,72.90
2019-04-14T10:06:55.579Z,72.80
2019-04-14T10:09:24.164Z,71.60
2019-04-14T10:11:56.185Z,71.50
2019-04-14T10:14:23.074Z,71.20
2019-04-14T10:16:51.580Z,71.30
2019-04-14T10:19:20.051Z,70.90
2019-04-14T10:21:48.537Z,69.50
2019-04-14T10:24:17.072Z,65.70
2019-04-14T10:26:45.646Z,66.60
2019-04-14T10:29:14.139Z,66.40
2019-04-14T10:31:42.673Z,66.10
2019-04-14T10:34:11.151Z,66.20
2019-04-14T10:36:39.691Z,66.70
2019-04-14T10:39:08.175Z,67.10
2019-04-14T10:41:44.291Z,67.00
2019-04-14T10:44:12.833Z,65.90
2019-04-14T10:46:41.292Z,64.80
2019-04-14T10:49:09.844Z,64.20
2019-04-14T10:51:38.342Z,63.00
2019-04-14T10:54:06.933Z,62.40
2019-04-14T10:56:35.395Z,62.50
2019-04-14T10:59:03.839Z,61.30
2019-04-14T11:01:32.323Z,61.80
2019-04-14T11:04:00.898Z,60.50
2019-04-14T11:06:49.373Z,60.70
2019-04-14T11:09:17.993Z,60.70
2019-04-14T11:11:46.509Z,59.10
2019-04-14T11:14:15.033Z,58.90
2019-04-14T11:16:43.626Z,59.00
2019-04-14T11:19:12.165Z,58.80
2019-04-14T11:21:42.744Z,58.50
2019-04-14T11:24:10.857Z,58.20
2019-04-14T11:26:39.466Z,57.90
2019-04-14T11:29:07.966Z,57.40
2019-04-14T11:31:46.735Z,56.40
2019-04-14T11:34:16.844Z,56.40
2019-04-14T11:36:49.689Z,55.10
2019-04-14T11:39:21.988Z,54.70
2019-04-14T11:41:50.657Z,53.90
2019-04-14T11:44:19.307Z,54.50
2019-04-14T11:46:47.789Z,56.80
2019-04-14T11:49:16.302Z,58.70
2019-04-14T11:51:54.790Z,59.60
2019-04-14T11:54:15.311Z,59.70
2019-04-14T11:56:43.844Z,58.60
2019-04-14T11:59:12.336Z,58.60
2019-04-14T12:02:00.619Z,59.10
2019-04-14T12:04:30.735Z,58.00
2019-04-14T12:07:15.943Z,58.70
2019-04-14T12:09:48.791Z,57.80
2019-04-14T12:12:17.269Z,58.30
2019-04-14T12:14:45.725Z,57.80
2019-04-14T12:17:14.208Z,57.70
2019-04-14T12:19:42.771Z,57.70
2019-04-14T12:22:11.281Z,56.70
2019-04-14T12:24:39.753Z,56.90
2019-04-14T12:27:08.339Z,55.80
2019-04-14T12:29:36.941Z,55.40
2019-04-14T12:32:06.966Z,55.60
2019-04-14T12:34:35.455Z,56.30
2019-04-14T12:37:04.106Z,56.10
2019-04-14T12:39:32.714Z,55.90
2019-04-14T12:42:02.947Z,56.50
2019-04-14T12:44:35.830Z,55.90
2019-04-14T12:47:21.094Z,55.40
2019-04-14T12:49:51.265Z,55.10
2019-04-14T12:52:22.154Z,54.60
2019-04-14T12:54:50.916Z,54.20
2019-04-14T12:57:39.487Z,54.00
2019-04-14T13:00:10.022Z,53.70
2019-04-14T13:02:40.320Z,53.30
2019-04-14T13:05:09.336Z,53.80
2019-04-14T13:07:38.173Z,52.20
2019-04-14T13:10:07.845Z,51.70
2019-04-14T13:12:36.358Z,51.70
2019-04-14T13:15:06.867Z,50.50
2019-04-14T13:17:35.682Z,50.70
2019-04-14T13:20:07.629Z,51.50
2019-04-14T13:22:36.217Z,50.50
2019-04-14T13:25:05.356Z,50.10
2019-04-14T13:27:33.888Z,50.10
2019-04-14T13:30:02.451Z,51.30
2019-04-14T13:32:36.234Z,51.70
2019-04-14T13:35:01.254Z,50.30
2019-04-14T13:37:29.773Z,51.10
2019-04-14T13:39:58.233Z,51.40
2019-04-14T13:42:26.775Z,50.40
2019-04-14T13:44:55.434Z,50.00
2019-04-14T13:47:23.892Z,50.30
2019-04-14T13:49:52.371Z,50.60
2019-04-14T13:52:20.809Z,50.30
2019-04-14T13:54:49.565Z,49.90
2019-04-14T13:57:18.203Z,49.90
2019-04-14T13:59:46.890Z,50.20
2019-04-14T14:02:15.341Z,50.20
2019-04-14T14:04:44.107Z,50.00
2019-04-14T14:07:12.707Z,50.00
2019-04-14T14:09:41.186Z,49.90
2019-04-14T14:12:14.218Z,49.40
2019-04-14T14:14:44.405Z,49.00
2019-04-14T14:17:14.532Z,48.30
2019-04-14T14:19:45.160Z,47.10
2019-04-14T14:22:15.646Z,47.00
2019-04-14T14:24:48.587Z,46.50
2019-04-14T14:27:17.128Z,46.00
2019-04-14T14:29:45.604Z,46.90
2019-04-14T14:32:15.928Z,47.50
2019-04-14T14:34:44.458Z,47.50
2019-04-14T14:37:12.988Z,48.30
2019-04-14T14:39:41.427Z,48.10
2019-04-14T14:42:10.116Z,48.40
2019-04-14T14:44:40.373Z,49.00
2019-04-14T14:47:10.570Z,49.40
2019-04-14T14:49:57.024Z,49.20
2019-04-14T14:52:25.678Z,48.50
2019-04-14T14:54:54.205Z,48.20
2019-04-14T14:57:22.674Z,47.90
2019-04-14T14:59:51.195Z,46.80
2019-04-14T15:02:19.830Z,47.20
2019-04-14T15:04:48.298Z,46.40
2019-04-14T15:07:16.852Z,46.00
2019-04-14T15:09:45.297Z,45.40
2019-04-14T15:12:13.846Z,44.70
2019-04-14T15:14:42.290Z,45.80
2019-04-14T15:17:10.845Z,45.40
2019-04-14T15:19:39.311Z,46.10
2019-04-14T15:22:07.979Z,45.50
2019-04-14T15:24:36.588Z,45.50
2019-04-14T15:27:05.192Z,46.00
2019-04-14T15:29:33.638Z,45.90
2019-04-14T15:32:02.151Z,45.80
2019-04-14T15:34:30.712Z,45.30
2019-04-14T15:36:59.217Z,45.50
2019-04-14T15:39:27.738Z,45.00
2019-04-14T15:41:56.912Z,44.30
2019-04-14T15:44:25.673Z,44.10
2019-04-14T15:46:54.192Z,44.20
2019-04-14T15:49:22.990Z,43.10
2019-04-14T15:51:51.588Z,42.70
2019-04-14T15:54:20.066Z,43.40
2019-04-14T15:56:55.938Z,43.60
2019-04-14T15:59:42.703Z,43.80
2019-04-14T16:02:24.823Z,44.20
2019-04-14T16:04:54.928Z,43.70
2019-04-14T16:07:25.057Z,43.60
2019-04-14T16:10:11.668Z,43.10
2019-04-14T16:12:47.648Z,43.30
2019-04-14T16:15:32.602Z,43.20
2019-04-14T16:18:11.808Z,43.10
2019-04-14T16:20:41.970Z,42.80
2019-04-14T16:23:10.452Z,42.50
2019-04-14T16:25:52.625Z,42.90
2019-04-14T16:28:22.948Z,42.70
2019-04-14T16:31:09.370Z,42.70
2019-04-14T16:33:55.796Z,42.10
2019-04-14T16:36:24.361Z,41.60
2019-04-14T16:38:52.897Z,41.50
2019-04-14T16:41:21.396Z,41.50
2019-04-14T16:43:49.892Z,41.60
2019-04-14T16:46:18.389Z,41.60
2019-04-14T16:48:46.879Z,41.40
2019-04-14T16:51:17.132Z,41.70
2019-04-14T16:53:47.325Z,42.00
2019-04-14T16:56:23.187Z,42.20
2019-04-14T16:58:53.386Z,41.50
2019-04-14T17:01:23.859Z,42.10
2019-04-14T17:03:52.369Z,41.30
2019-04-14T17:06:20.921Z,41.60
2019-04-14T17:08:49.454Z,41.20
2019-04-14T17:11:18.020Z,41.50
2019-04-14T17:13:48.103Z,41.80
2019-04-14T17:16:20.783Z,41.80
2019-04-14T17:18:53.661Z,41.90
2019-04-14T17:21:34.515Z,41.80
2019-04-14T17:24:15.986Z,42.20
2019-04-14T17:26:41.580Z,42.00
2019-04-14T17:29:21.274Z,42.00
2019-04-14T17:31:51.650Z,41.90
2019-04-14T17:34:21.838Z,42.20
2019-04-14T17:36:52.009Z,42.80
2019-04-14T17:39:24.772Z,42.90
2019-04-14T17:42:07.377Z,42.90
2019-04-14T17:44:43.184Z,43.00
2019-04-14T17:47:19.129Z,43.40
2019-04-14T17:49:58.562Z,43.30
2019-04-14T17:52:28.804Z,43.20
2019-04-14T17:55:05.076Z,43.50
2019-04-14T17:57:35.602Z,43.80
2019-04-14T18:00:26.831Z,44.00
2019-04-14T18:02:56.999Z,44.40
2019-04-14T18:05:42.075Z,44.70
2019-04-14T18:08:12.422Z,44.80
2019-04-14T18:10:51.791Z,45.00
2019-04-14T18:13:24.666Z,45.00
2019-04-14T18:15:55.427Z,45.50
2019-04-14T18:18:31.960Z,45.40
2019-04-14T18:21:02.206Z,47.00
2019-04-14T18:23:30.783Z,48.00
2019-04-14T18:25:59.265Z,49.30
2019-04-14T18:28:46.162Z,49.80
2019-04-14T18:31:16.394Z,50.30
2019-04-14T18:33:49.106Z,50.60
2019-04-14T18:36:31.096Z,50.50
2019-04-14T18:39:17.807Z,50.70
2019-04-14T18:42:04.457Z,50.90
2019-04-14T18:44:34.665Z,51.30
2019-04-14T18:47:20.386Z,51.40
2019-04-14T18:49:50.838Z,51.60
2019-04-14T18:52:29.734Z,52.00
2019-04-14T18:55:02.842Z,52.00
2019-04-14T18:57:49.566Z,52.20
2019-04-14T19:00:22.957Z,52.30
2019-04-14T19:02:51.752Z,52.20
2019-04-14T19:05:21.241Z,52.60
2019-04-14T19:07:50.061Z,52.80
2019-04-14T19:10:18.965Z,52.90
2019-04-14T19:12:55.756Z,52.50
2019-04-14T19:15:29.073Z,52.70
2019-04-14T19:18:05.371Z,53.00
2019-04-14T19:20:34.530Z,53.30
2019-04-14T19:23:03.369Z,53.20
2019-04-14T19:25:31.945Z,53.20
2019-04-14T19:28:00.500Z,53.10
2019-04-14T19:30:29.111Z,53.30
2019-04-14T19:32:57.698Z,53.70
2019-04-14T19:35:26.968Z,53.60
2019-04-14T19:37:55.727Z,53.90
2019-04-14T19:40:24.466Z,54.10
2019-04-14T19:42:53.613Z,54.40
2019-04-14T19:45:22.295Z,54.60
2019-04-14T19:47:50.823Z,54.80
2019-04-14T19:50:19.537Z,55.20
2019-04-14T19:52:48.025Z,55.10
2019-04-14T19:55:20.634Z,55.30
2019-04-14T19:57:46.991Z,55.30
2019-04-14T20:00:15.983Z,55.50
2019-04-14T20:02:44.644Z,55.60
2019-04-14T20:05:13.283Z,55.80
2019-04-14T20:07:41.892Z,56.00
2019-04-14T20:10:11.688Z,56.40
2019-04-14T20:12:40.313Z,56.20
2019-04-14T20:15:10.655Z,56.40
2019-04-14T20:17:40.878Z,56.60
2019-04-14T20:20:14.307Z,56.70
2019-04-14T20:22:44.502Z,56.90
2019-04-14T20:25:14.637Z,57.00
2019-04-14T20:27:47.580Z,57.30
2019-04-14T20:30:17.789Z,58.10
2019-04-14T20:32:46.448Z,57.90
2019-04-14T20:35:15.440Z,57.80
2019-04-14T20:37:44.013Z,58.20
2019-04-14T20:40:12.913Z,58.70
2019-04-14T20:42:41.530Z,58.90
2019-04-14T20:45:11.999Z,59.00
2019-04-14T20:47:40.690Z,59.00
2019-04-14T20:50:09.478Z,59.20
2019-04-14T20:52:38.033Z,59.50
2019-04-14T20:55:08.264Z,59.60
2019-04-14T20:57:37.097Z,59.90
2019-04-14T21:00:07.004Z,60.80
2019-04-14T21:02:53.745Z,60.20
2019-04-14T21:05:38.983Z,60.60
2019-04-14T21:08:15.002Z,60.60
2019-04-14T21:10:57.385Z,61.00
2019-04-14T21:13:33.422Z,61.30
2019-04-14T21:16:19.008Z,61.20
2019-04-14T21:18:49.120Z,61.60
2019-04-14T21:21:22.348Z,61.90
2019-04-14T21:23:58.165Z,62.10
2019-04-14T21:26:28.397Z,62.40
2019-04-14T21:28:58.609Z,62.50
2019-04-14T21:31:31.408Z,62.70
2019-04-14T21:34:19.866Z,62.70
2019-04-14T21:36:52.909Z,63.10
2019-04-14T21:39:40.515Z,63.50
2019-04-14T21:42:08.518Z,64.00
2019-04-14T21:44:37.036Z,64.30
2019-04-14T21:47:05.893Z,64.10
2019-04-14T21:49:34.421Z,64.20
2019-04-14T21:52:04.503Z,64.30
2019-04-14T21:54:33.078Z,64.20
2019-04-14T21:57:15.316Z,64.40
2019-04-14T22:00:01.879Z,64.30
2019-04-14T22:02:37.694Z,64.50
2019-04-14T22:05:08.568Z,64.50
2019-04-14T22:07:41.454Z,64.80
2019-04-14T22:10:15.412Z,65.10
2019-04-14T22:12:43.914Z,65.40
2019-04-14T22:15:14.180Z,65.50
2019-04-14T22:17:42.742Z,65.60
2019-04-14T22:20:11.354Z,65.90
2019-04-14T22:22:39.810Z,66.10
2019-04-14T22:25:08.721Z,65.90
2019-04-14T22:27:37.397Z,65.90
2019-04-14T22:30:10.733Z,66.30
2019-04-14T22:32:39.339Z,66.60
2019-04-14T22:35:07.930Z,66.70
2019-04-14T22:37:36.547Z,66.90
2019-04-14T22:40:06.429Z,67.20
2019-04-14T22:42:34.952Z,67.10
2019-04-14T22:45:04.516Z,67.50
2019-04-14T22:47:34.018Z,67.40
2019-04-14T22:50:02.528Z,67.90
2019-04-14T22:52:30.994Z,68.10
2019-04-14T22:54:59.422Z,68.10
2019-04-14T22:57:27.884Z,68.70
2019-04-14T22:59:56.381Z,68.80
2019-04-14T23:02:29.347Z,69.00
2019-04-14T23:05:02.632Z,69.30
2019-04-14T23:07:32.781Z,69.20
2019-04-14T23:10:02.971Z,69.40
2019-04-14T23:12:33.195Z,69.60
2019-04-14T23:15:06.514Z,69.70
2019-04-14T23:17:36.774Z,69.80
2019-04-14T23:20:12.920Z,69.70
2019-04-14T23:22:51.992Z,70.10
2019-04-14T23:25:20.724Z,70.20
2019-04-14T23:27:49.244Z,70.50
2019-04-14T23:30:17.818Z,70.60
2019-04-14T23:32:46.435Z,70.40
2019-04-14T23:35:14.939Z,70.70
2019-04-14T23:37:43.411Z,70.90
2019-04-14T23:40:13.526Z,71.00
2019-04-14T23:42:42.089Z,71.40
2019-04-14T23:45:10.679Z,71.70
2019-04-14T23:47:39.304Z,71.70
2019-04-14T23:50:08.384Z,72.00
2019-04-14T23:52:36.881Z,72.50
2019-04-14T23:55:07.006Z,72.70
2019-04-14T23:57:35.482Z,72.70
