createdAt,value
2017-12-04T00:02:07.782Z,101216.77
2017-12-04T00:04:36.148Z,101216.36
2017-12-04T00:07:03.695Z,101226.28
2017-12-04T00:09:31.188Z,101228.88
2017-12-04T00:11:58.679Z,101243.45
2017-12-04T00:14:26.220Z,101246.47
2017-12-04T00:16:53.708Z,101245.22
2017-12-04T00:19:21.190Z,101244.55
2017-12-04T00:21:48.710Z,101243.47
2017-12-04T00:24:16.195Z,101237.86
2017-12-04T00:26:43.710Z,101237.35
2017-12-04T00:29:11.201Z,101238.19
2017-12-04T00:31:38.716Z,101236.17
2017-12-04T00:34:06.212Z,101242.72
2017-12-04T00:36:33.701Z,101248.14
2017-12-04T00:39:01.227Z,101244.63
2017-12-04T00:41:28.721Z,101232.31
2017-12-04T00:43:56.217Z,101230.22
2017-12-04T00:46:23.743Z,101238.86
2017-12-04T00:48:51.237Z,101244.45
2017-12-04T00:51:18.730Z,101253.26
2017-12-04T00:53:46.328Z,101256.41
2017-12-04T00:56:13.823Z,101252.91
2017-12-04T00:58:41.320Z,101265.16
2017-12-04T01:01:08.826Z,101265.89
2017-12-04T01:03:36.351Z,101263.47
2017-12-04T01:06:03.923Z,101271.09
2017-12-04T01:08:31.416Z,101270.27
2017-12-04T01:10:58.943Z,101266.23
2017-12-04T01:13:26.506Z,101272.67
2017-12-04T01:15:54.018Z,101274.27
2017-12-04T01:18:21.639Z,101276.19
2017-12-04T01:20:49.136Z,101266.75
2017-12-04T01:23:16.625Z,101270.84
2017-12-04T01:25:44.158Z,101269.41
2017-12-04T01:28:11.644Z,101273.94
2017-12-04T01:30:39.219Z,101272.41
2017-12-04T01:33:06.753Z,101271.09
2017-12-04T01:35:34.248Z,101267.39
2017-12-04T01:38:01.735Z,101262.28
2017-12-04T01:40:29.270Z,101265.89
2017-12-04T01:42:56.764Z,101266.64
2017-12-04T01:45:24.277Z,101260.11
2017-12-04T01:47:51.820Z,101260.05
2017-12-04T01:50:19.326Z,101249.30
2017-12-04T01:52:46.812Z,101242.86
2017-12-04T01:55:14.346Z,101246.37
2017-12-04T01:57:41.852Z,101236.06
2017-12-04T02:00:09.431Z,101246.63
2017-12-04T02:02:36.977Z,101235.14
2017-12-04T02:05:04.467Z,101236.64
2017-12-04T02:07:31.956Z,101232.94
2017-12-04T02:09:59.488Z,101230.00
2017-12-04T02:12:26.978Z,101230.93
2017-12-04T02:14:54.534Z,101225.83
2017-12-04T02:17:22.060Z,101232.37
2017-12-04T02:19:49.543Z,101229.91
2017-12-04T02:22:17.032Z,101232.75
2017-12-04T02:24:45.276Z,101232.33
2017-12-04T02:27:12.774Z,101229.91
2017-12-04T02:29:40.258Z,101226.30
2017-12-04T02:32:07.801Z,101221.86
2017-12-04T02:34:35.284Z,101217.42
2017-12-04T02:37:02.919Z,101211.20
2017-12-04T02:39:30.514Z,101217.58
2017-12-04T02:41:58.004Z,101207.63
2017-12-04T02:44:25.598Z,101213.30
2017-12-04T02:46:53.131Z,101212.73
2017-12-04T02:49:20.618Z,101203.25
2017-12-04T02:51:48.103Z,101199.29
2017-12-04T02:54:15.646Z,101198.30
2017-12-04T02:56:43.128Z,101196.70
2017-12-04T02:59:10.619Z,101200.30
2017-12-04T03:01:38.139Z,101202.98
2017-12-04T03:04:05.626Z,101205.73
2017-12-04T03:06:33.139Z,101202.58
2017-12-04T03:09:00.668Z,101196.04
2017-12-04T03:11:28.164Z,101192.43
2017-12-04T03:13:55.650Z,101190.36
2017-12-04T03:16:23.175Z,101190.20
2017-12-04T03:18:50.663Z,101191.69
2017-12-04T03:21:18.156Z,101190.67
2017-12-04T03:23:45.679Z,101191.50
2017-12-04T03:26:13.184Z,101187.83
2017-12-04T03:28:40.722Z,101177.67
2017-12-04T03:31:08.273Z,101176.08
2017-12-04T03:33:35.765Z,101176.06
2017-12-04T03:36:03.323Z,101185.67
2017-12-04T03:38:30.835Z,101177.97
2017-12-04T03:40:58.324Z,101186.17
2017-12-04T03:43:25.807Z,101184.84
2017-12-04T03:45:53.339Z,101178.60
2017-12-04T03:48:20.835Z,101185.91
2017-12-04T03:50:48.328Z,101177.87
2017-12-04T03:53:15.860Z,101177.67
2017-12-04T03:55:43.350Z,101184.98
2017-12-04T03:58:10.868Z,101183.34
2017-12-04T04:00:38.499Z,101181.94
2017-12-04T04:03:06.051Z,101163.48
2017-12-04T04:05:33.544Z,101173.95
2017-12-04T04:08:01.083Z,101162.29
2017-12-04T04:10:28.566Z,101154.44
2017-12-04T04:12:56.053Z,101152.91
2017-12-04T04:15:23.574Z,101170.97
2017-12-04T04:17:51.059Z,101176.33
2017-12-04T04:20:18.659Z,101175.08
2017-12-04T04:22:46.208Z,101168.27
2017-12-04T04:25:13.780Z,101174.70
2017-12-04T04:27:41.269Z,101164.80
2017-12-04T04:30:08.903Z,101154.55
2017-12-04T04:32:36.392Z,101172.50
2017-12-04T04:35:03.884Z,101168.87
2017-12-04T04:37:31.416Z,101173.58
2017-12-04T04:39:58.946Z,101157.38
2017-12-04T04:42:26.438Z,101150.39
2017-12-04T04:44:53.965Z,101167.58
2017-12-04T04:47:21.456Z,101170.46
2017-12-04T04:49:48.956Z,101167.42
2017-12-04T04:52:16.507Z,101159.16
2017-12-04T04:54:43.996Z,101157.90
2017-12-04T04:57:11.484Z,101165.70
2017-12-04T04:59:39.021Z,101176.95
2017-12-04T05:02:06.511Z,101179.63
2017-12-04T05:04:34.009Z,101181.95
2017-12-04T05:07:01.587Z,101177.92
2017-12-04T05:09:29.127Z,101190.56
2017-12-04T05:11:56.655Z,101185.09
2017-12-04T05:14:24.267Z,101180.55
2017-12-04T05:16:51.754Z,101181.31
2017-12-04T05:19:19.251Z,101182.07
2017-12-04T05:21:46.825Z,101186.67
2017-12-04T05:24:14.337Z,101192.61
2017-12-04T05:26:41.825Z,101194.45
2017-12-04T05:29:09.316Z,101191.52
2017-12-04T05:31:36.836Z,101189.67
2017-12-04T05:34:04.411Z,101189.22
2017-12-04T05:36:31.898Z,101192.97
2017-12-04T05:38:59.430Z,101191.47
2017-12-04T05:41:26.914Z,101190.54
2017-12-04T05:43:54.394Z,101196.47
2017-12-04T05:46:21.936Z,101191.42
2017-12-04T05:48:49.419Z,101189.34
2017-12-04T05:51:16.911Z,101189.20
2017-12-04T05:53:44.452Z,101191.20
2017-12-04T05:56:11.954Z,101193.59
2017-12-04T05:58:39.436Z,101189.66
2017-12-04T06:01:06.971Z,101196.62
2017-12-04T06:03:34.460Z,101204.16
2017-12-04T06:06:01.972Z,101196.72
2017-12-04T06:08:29.458Z,101187.54
2017-12-04T06:10:56.945Z,101179.27
2017-12-04T06:13:24.557Z,101183.22
2017-12-04T06:15:52.038Z,101193.64
2017-12-04T06:18:19.527Z,101205.03
2017-12-04T06:20:47.034Z,101207.52
2017-12-04T06:23:14.515Z,101207.30
2017-12-04T06:25:42.043Z,101209.48
2017-12-04T06:28:09.530Z,101215.99
2017-12-04T06:30:37.023Z,101215.94
2017-12-04T06:33:04.628Z,101207.72
2017-12-04T06:35:32.115Z,101209.23
2017-12-04T06:37:59.600Z,101212.76
2017-12-04T06:40:27.127Z,101213.42
2017-12-04T06:42:54.615Z,101229.11
2017-12-04T06:45:22.199Z,101234.73
2017-12-04T06:47:49.733Z,101237.16
2017-12-04T06:50:17.320Z,101232.55
2017-12-04T06:52:44.870Z,101237.58
2017-12-04T06:55:12.404Z,101242.48
2017-12-04T06:57:39.886Z,101249.44
2017-12-04T07:00:07.375Z,101248.67
2017-12-04T07:02:34.911Z,101254.14
2017-12-04T07:05:02.475Z,101258.22
2017-12-04T07:07:29.978Z,101256.47
2017-12-04T07:09:57.710Z,101261.16
2017-12-04T07:12:25.187Z,101259.81
2017-12-04T07:14:52.671Z,101272.98
2017-12-04T07:17:20.208Z,101282.69
2017-12-04T07:19:47.691Z,101279.49
2017-12-04T07:22:15.200Z,101282.11
2017-12-04T07:24:42.760Z,101285.63
2017-12-04T07:27:10.313Z,101285.94
2017-12-04T07:29:37.796Z,101303.12
2017-12-04T07:32:05.320Z,101301.78
2017-12-04T07:34:32.796Z,101298.63
2017-12-04T07:37:00.301Z,101293.16
2017-12-04T07:39:27.823Z,101297.30
2017-12-04T07:41:55.313Z,101298.06
2017-12-04T07:44:22.795Z,101309.38
2017-12-04T07:46:50.323Z,101312.42
2017-12-04T07:49:17.827Z,101311.66
2017-12-04T07:51:46.406Z,101318.52
2017-12-04T07:54:13.915Z,101322.22
2017-12-04T07:56:41.422Z,101324.14
2017-12-04T07:59:08.925Z,101329.16
2017-12-04T08:01:36.456Z,101328.88
2017-12-04T08:04:03.979Z,101327.12
2017-12-04T08:06:31.460Z,101328.30
2017-12-04T08:08:58.955Z,101323.77
2017-12-04T08:11:26.465Z,101315.41
2017-12-04T08:13:53.976Z,101326.61
2017-12-04T08:16:21.451Z,101326.77
2017-12-04T08:18:49.561Z,101329.50
2017-12-04T08:21:17.047Z,101330.06
2017-12-04T08:23:44.532Z,101337.78
2017-12-04T08:26:12.035Z,101343.48
2017-12-04T08:28:39.520Z,101335.25
2017-12-04T08:31:07.126Z,101346.26
2017-12-04T08:33:34.612Z,101351.22
2017-12-04T08:36:02.099Z,101352.88
2017-12-04T08:38:29.612Z,101350.02
2017-12-04T08:40:57.098Z,101355.55
2017-12-04T08:43:24.586Z,101354.83
2017-12-04T08:45:52.201Z,101361.95
2017-12-04T08:48:19.760Z,101367.20
2017-12-04T08:50:47.283Z,101368.06
2017-12-04T08:53:14.776Z,101366.33
2017-12-04T08:55:42.263Z,101375.10
2017-12-04T08:58:09.775Z,101381.33
2017-12-04T09:00:37.352Z,101377.97
2017-12-04T09:03:04.835Z,101375.81
2017-12-04T09:05:32.352Z,101378.17
2017-12-04T09:07:59.852Z,101383.08
2017-12-04T09:10:27.374Z,101381.08
2017-12-04T09:12:54.879Z,101378.80
2017-12-04T09:15:22.395Z,101389.80
2017-12-04T09:17:49.958Z,101390.58
2017-12-04T09:20:17.449Z,101390.58
2017-12-04T09:22:44.963Z,101381.59
2017-12-04T09:25:12.442Z,101377.45
2017-12-04T09:27:39.918Z,101396.67
2017-12-04T09:30:07.439Z,101390.50
2017-12-04T09:32:34.927Z,101384.78
2017-12-04T09:35:02.409Z,101377.88
2017-12-04T09:37:29.943Z,101395.41
2017-12-04T09:39:57.486Z,101395.17
2017-12-04T09:42:25.064Z,101397.65
2017-12-04T09:44:52.599Z,101392.41
2017-12-04T09:47:20.096Z,101395.70
2017-12-04T09:49:47.619Z,101400.54
2017-12-04T09:52:15.136Z,101421.14
2017-12-04T09:54:42.611Z,101437.61
2017-12-04T09:57:10.108Z,101434.78
2017-12-04T09:59:37.618Z,101443.54
2017-12-04T10:02:05.115Z,101438.38
2017-12-04T10:04:32.590Z,101424.13
2017-12-04T10:07:00.131Z,101425.89
2017-12-04T10:09:27.614Z,101423.94
2017-12-04T10:11:55.091Z,101423.25
2017-12-04T10:14:22.612Z,101419.92
2017-12-04T10:16:50.093Z,101432.59
2017-12-04T10:19:17.584Z,101427.96
2017-12-04T10:21:45.268Z,101428.47
2017-12-04T10:24:12.830Z,101437.78
2017-12-04T10:26:40.340Z,101437.30
2017-12-04T10:29:07.868Z,101439.59
2017-12-04T10:31:35.349Z,101440.25
2017-12-04T10:34:02.831Z,101441.83
2017-12-04T10:36:30.345Z,101437.10
2017-12-04T10:38:57.881Z,101440.79
2017-12-04T10:41:25.416Z,101445.91
2017-12-04T10:43:53.011Z,101440.34
2017-12-04T10:46:20.504Z,101440.87
2017-12-04T10:48:48.022Z,101437.41
2017-12-04T10:51:15.583Z,101428.44
2017-12-04T10:53:43.072Z,101435.73
2017-12-04T10:56:10.589Z,101436.45
2017-12-04T10:58:38.073Z,101440.75
2017-12-04T11:01:05.620Z,101443.44
2017-12-04T11:03:33.148Z,101444.72
2017-12-04T11:06:00.733Z,101446.83
2017-12-04T11:08:28.211Z,101447.25
2017-12-04T11:10:55.724Z,101450.87
2017-12-04T11:13:23.213Z,101440.22
2017-12-04T11:15:50.697Z,101452.22
2017-12-04T11:18:18.423Z,101446.01
2017-12-04T11:20:45.959Z,101449.11
2017-12-04T11:23:13.443Z,101454.97
2017-12-04T11:25:40.971Z,101451.92
2017-12-04T11:28:08.474Z,101448.06
2017-12-04T11:30:35.961Z,101448.90
2017-12-04T11:33:03.475Z,101449.12
2017-12-04T11:35:30.983Z,101462.20
2017-12-04T11:37:58.464Z,101459.38
2017-12-04T11:40:25.997Z,101466.05
2017-12-04T11:42:53.526Z,101460.09
2017-12-04T11:45:21.022Z,101464.13
2017-12-04T11:47:48.533Z,101461.70
2017-12-04T11:50:16.064Z,101469.14
2017-12-04T11:52:43.558Z,101474.27
2017-12-04T11:55:11.100Z,101481.33
2017-12-04T11:57:38.629Z,101483.30
2017-12-04T12:00:06.134Z,101488.67
2017-12-04T12:02:33.626Z,101488.25
2017-12-04T12:05:01.146Z,101499.88
2017-12-04T12:07:28.628Z,101500.88
2017-12-04T12:09:56.116Z,101504.53
2017-12-04T12:12:23.647Z,101500.81
2017-12-04T12:14:51.184Z,101497.87
2017-12-04T12:17:18.662Z,101501.84
2017-12-04T12:19:46.292Z,101509.13
2017-12-04T12:22:13.776Z,101511.47
2017-12-04T12:24:41.256Z,101505.25
2017-12-04T12:27:08.773Z,101487.70
2017-12-04T12:29:36.259Z,101504.79
2017-12-04T12:32:03.738Z,101518.23
2017-12-04T12:34:31.254Z,101511.10
2017-12-04T12:36:58.755Z,101519.42
2017-12-04T12:39:26.242Z,101518.69
2017-12-04T12:41:53.764Z,101530.87
2017-12-04T12:44:21.252Z,101529.08
2017-12-04T12:46:48.743Z,101530.32
2017-12-04T12:49:16.260Z,101532.75
2017-12-04T12:51:43.744Z,101523.03
2017-12-04T12:54:11.235Z,101530.00
2017-12-04T12:56:38.754Z,101535.80
2017-12-04T12:59:06.230Z,101529.11
2017-12-04T13:01:33.755Z,101535.98
2017-12-04T13:04:01.243Z,101543.79
2017-12-04T13:06:28.808Z,101546.41
2017-12-04T13:08:56.439Z,101544.72
2017-12-04T13:11:24.000Z,101557.57
2017-12-04T13:13:51.498Z,101556.87
2017-12-04T13:16:18.999Z,101560.32
2017-12-04T13:18:46.579Z,101557.80
2017-12-04T13:21:14.103Z,101562.98
2017-12-04T13:23:41.595Z,101566.95
2017-12-04T13:26:09.155Z,101565.34
2017-12-04T13:28:36.679Z,101569.53
2017-12-04T13:31:04.160Z,101571.64
2017-12-04T13:33:43.620Z,101566.11
2017-12-04T13:36:23.064Z,101568.13
2017-12-04T13:38:50.576Z,101578.13
2017-12-04T13:41:18.096Z,101574.36
2017-12-04T13:43:45.571Z,101575.45
2017-12-04T13:46:13.058Z,101576.09
2017-12-04T13:48:40.570Z,101578.94
2017-12-04T13:51:08.096Z,101587.35
2017-12-04T13:53:35.700Z,101583.13
2017-12-04T13:56:03.179Z,101592.02
2017-12-04T13:58:30.717Z,101591.70
2017-12-04T14:00:58.199Z,101598.07
2017-12-04T14:03:25.789Z,101600.34
2017-12-04T14:05:53.323Z,101599.66
2017-12-04T14:08:20.812Z,101603.79
2017-12-04T14:10:48.300Z,101605.06
2017-12-04T14:13:15.798Z,101614.73
2017-12-04T14:15:43.282Z,101614.79
2017-12-04T14:18:10.806Z,101620.92
2017-12-04T14:20:38.291Z,101622.95
2017-12-04T14:23:05.877Z,101624.47
2017-12-04T14:25:33.407Z,101631.59
2017-12-04T14:28:00.895Z,101633.36
2017-12-04T14:30:28.367Z,101639.41
2017-12-04T14:32:55.891Z,101635.72
2017-12-04T14:35:23.399Z,101643.85
2017-12-04T14:37:50.883Z,101640.47
2017-12-04T14:40:18.402Z,101651.80
2017-12-04T14:42:45.888Z,101643.22
2017-12-04T14:45:13.480Z,101658.58
2017-12-04T14:47:41.035Z,101658.70
2017-12-04T14:50:08.623Z,101664.92
2017-12-04T14:52:36.331Z,101665.16
2017-12-04T14:55:03.866Z,101671.87
2017-12-04T14:57:31.344Z,101680.16
2017-12-04T14:59:58.884Z,101676.70
2017-12-04T15:02:26.367Z,101679.89
2017-12-04T15:04:54.073Z,101687.70
2017-12-04T15:07:21.596Z,101689.80
2017-12-04T15:09:49.074Z,101693.97
2017-12-04T15:12:16.560Z,101694.92
2017-12-04T15:14:44.072Z,101697.63
2017-12-04T15:17:11.547Z,101696.05
2017-12-04T15:19:39.071Z,101701.88
2017-12-04T15:22:06.577Z,101701.71
2017-12-04T15:24:34.092Z,101704.73
2017-12-04T15:27:01.576Z,101712.51
2017-12-04T15:29:29.144Z,101713.86
2017-12-04T15:31:56.709Z,101713.26
2017-12-04T15:34:24.281Z,101724.41
2017-12-04T15:36:51.820Z,101725.98
2017-12-04T15:39:19.397Z,101731.71
2017-12-04T15:41:46.936Z,101733.17
2017-12-04T15:44:14.518Z,101737.34
2017-12-04T15:46:42.037Z,101741.28
2017-12-04T15:49:09.522Z,101747.45
2017-12-04T15:51:37.014Z,101749.89
2017-12-04T15:54:04.523Z,101745.56
2017-12-04T15:56:32.007Z,101754.05
2017-12-04T15:58:59.553Z,101755.42
2017-12-04T16:01:27.048Z,101748.91
2017-12-04T16:03:54.533Z,101754.88
2017-12-04T16:06:22.063Z,101757.62
2017-12-04T16:08:49.601Z,101760.55
2017-12-04T16:11:17.083Z,101763.48
2017-12-04T16:13:44.612Z,101762.02
2017-12-04T16:16:12.090Z,101765.87
2017-12-04T16:18:39.583Z,101770.30
2017-12-04T16:21:07.107Z,101773.70
2017-12-04T16:23:34.630Z,101777.27
2017-12-04T16:26:02.114Z,101775.84
2017-12-04T16:28:29.640Z,101786.97
2017-12-04T16:30:57.173Z,101778.30
2017-12-04T16:33:24.652Z,101784.47
2017-12-04T16:35:52.178Z,101789.39
2017-12-04T16:38:19.663Z,101788.67
2017-12-04T16:40:47.208Z,101793.17
2017-12-04T16:43:14.795Z,101793.83
2017-12-04T16:45:42.282Z,101795.31
2017-12-04T16:48:09.798Z,101799.30
2017-12-04T16:50:37.375Z,101792.55
2017-12-04T16:53:04.864Z,101796.48
2017-12-04T16:55:32.497Z,101809.95
2017-12-04T16:57:59.976Z,101808.61
2017-12-04T17:00:27.506Z,101810.50
2017-12-04T17:02:55.023Z,101819.14
2017-12-04T17:05:22.504Z,101827.09
2017-12-04T17:07:50.084Z,101831.77
2017-12-04T17:10:17.591Z,101833.90
2017-12-04T17:12:45.119Z,101837.73
2017-12-04T17:15:12.603Z,101841.76
2017-12-04T17:17:40.121Z,101849.38
2017-12-04T17:20:07.607Z,101857.18
2017-12-04T17:22:35.092Z,101860.80
2017-12-04T17:25:02.695Z,101864.08
2017-12-04T17:27:30.176Z,101870.27
2017-12-04T17:29:57.655Z,101872.95
2017-12-04T17:32:25.264Z,101868.05
2017-12-04T17:34:52.744Z,101870.36
2017-12-04T17:37:20.248Z,101876.59
2017-12-04T17:39:47.776Z,101878.16
2017-12-04T17:42:15.267Z,101886.99
2017-12-04T17:44:42.757Z,101882.59
2017-12-04T17:47:10.295Z,101894.47
2017-12-04T17:49:37.786Z,101892.16
2017-12-04T17:52:05.264Z,101895.56
2017-12-04T17:54:32.835Z,101895.46
2017-12-04T17:57:00.322Z,101900.91
2017-12-04T17:59:27.802Z,101901.69
2017-12-04T18:01:55.322Z,101902.31
2017-12-04T18:04:22.815Z,101895.89
2017-12-04T18:06:50.311Z,101897.04
2017-12-04T18:09:17.930Z,101900.36
2017-12-04T18:11:45.416Z,101900.03
2017-12-04T18:14:12.907Z,101904.21
2017-12-04T18:16:40.418Z,101907.16
2017-12-04T18:19:07.900Z,101910.48
2017-12-04T18:21:35.429Z,101913.23
2017-12-04T18:24:02.919Z,101909.05
2017-12-04T18:26:30.399Z,101909.87
2017-12-04T18:28:57.917Z,101913.67
2017-12-04T18:31:25.399Z,101914.23
2017-12-04T18:33:52.887Z,101911.08
2017-12-04T18:36:20.408Z,101912.45
2017-12-04T18:38:47.930Z,101922.41
2017-12-04T18:41:15.420Z,101923.36
2017-12-04T18:43:42.936Z,101922.07
2017-12-04T18:46:10.424Z,101924.05
2017-12-04T18:48:37.940Z,101925.37
2017-12-04T18:51:05.587Z,101928.27
2017-12-04T18:53:33.202Z,101923.97
2017-12-04T18:56:00.751Z,101928.21
2017-12-04T18:58:28.324Z,101925.76
2017-12-04T19:00:55.886Z,101929.91
2017-12-04T19:03:23.400Z,101930.78
2017-12-04T19:05:50.880Z,101931.42
2017-12-04T19:08:18.360Z,101931.64
2017-12-04T19:10:45.995Z,101933.03
2017-12-04T19:13:13.480Z,101930.02
2017-12-04T19:15:40.960Z,101928.27
2017-12-04T19:18:08.496Z,101932.42
2017-12-04T19:20:35.983Z,101937.14
2017-12-04T19:23:03.464Z,101940.88
2017-12-04T19:25:30.972Z,101941.87
2017-12-04T19:27:58.462Z,101942.52
2017-12-04T19:30:26.068Z,101948.20
2017-12-04T19:32:53.628Z,101949.71
2017-12-04T19:35:21.122Z,101942.82
2017-12-04T19:37:48.748Z,101949.71
2017-12-04T19:40:16.292Z,101947.31
2017-12-04T19:42:43.777Z,101944.55
2017-12-04T19:45:11.320Z,101941.52
2017-12-04T19:47:38.818Z,101946.73
2017-12-04T19:50:06.313Z,101944.69
2017-12-04T19:52:33.823Z,101948.87
2017-12-04T19:55:01.355Z,101945.61
2017-12-04T19:57:28.879Z,101953.92
2017-12-04T19:59:56.351Z,101952.02
2017-12-04T20:02:23.840Z,101951.99
2017-12-04T20:04:51.375Z,101952.83
2017-12-04T20:07:18.866Z,101956.43
2017-12-04T20:09:46.347Z,101956.56
2017-12-04T20:12:13.875Z,101959.11
2017-12-04T20:14:41.424Z,101961.30
2017-12-04T20:17:08.908Z,101959.13
2017-12-04T20:19:36.438Z,101963.19
2017-12-04T20:22:03.935Z,101968.43
2017-12-04T20:24:31.427Z,101971.73
2017-12-04T20:26:59.124Z,101968.80
2017-12-04T20:29:26.617Z,101971.53
2017-12-04T20:31:54.096Z,101973.91
2017-12-04T20:34:21.621Z,101986.45
2017-12-04T20:36:49.166Z,101986.13
2017-12-04T20:39:16.710Z,101983.59
2017-12-04T20:41:44.233Z,101988.02
2017-12-04T20:44:11.716Z,101992.55
2017-12-04T20:46:39.200Z,101992.84
2017-12-04T20:49:06.708Z,101996.91
2017-12-04T20:51:34.235Z,101997.14
2017-12-04T20:54:01.774Z,102003.31
2017-12-04T20:56:30.557Z,102000.56
2017-12-04T20:58:58.099Z,102001.12
2017-12-04T21:01:25.658Z,102005.59
2017-12-04T21:03:53.139Z,102006.03
2017-12-04T21:06:20.669Z,102005.30
2017-12-04T21:08:59.899Z,102007.46
2017-12-04T21:11:39.495Z,102009.42
2017-12-04T21:14:18.919Z,102009.00
2017-12-04T21:16:58.482Z,102007.75
2017-12-04T21:19:25.976Z,102010.67
2017-12-04T21:21:53.462Z,102008.00
2017-12-04T21:24:20.977Z,102011.77
2017-12-04T21:26:48.581Z,102018.51
2017-12-04T21:29:16.071Z,102029.92
2017-12-04T21:31:43.555Z,102019.65
2017-12-04T21:34:11.083Z,102030.02
2017-12-04T21:36:38.563Z,102026.84
2017-12-04T21:39:06.159Z,102032.41
2017-12-04T21:41:33.714Z,102028.10
2017-12-04T21:44:01.195Z,102033.87
2017-12-04T21:46:28.710Z,102033.67
2017-12-04T21:48:56.196Z,102035.47
2017-12-04T21:51:23.686Z,102036.44
2017-12-04T21:53:51.311Z,102043.48
2017-12-04T21:56:18.795Z,102039.58
2017-12-04T21:58:46.279Z,102040.91
2017-12-04T22:01:13.804Z,102044.34
2017-12-04T22:03:41.288Z,102045.94
2017-12-04T22:06:08.796Z,102051.27
2017-12-04T22:08:36.359Z,102041.30
2017-12-04T22:11:04.258Z,102053.51
2017-12-04T22:13:31.762Z,102052.09
2017-12-04T22:15:59.245Z,102057.25
2017-12-04T22:18:26.767Z,102058.89
2017-12-04T22:20:54.355Z,102052.50
2017-12-04T22:23:21.845Z,102056.16
2017-12-04T22:25:49.367Z,102059.22
2017-12-04T22:28:16.848Z,102060.47
2017-12-04T22:30:44.331Z,102054.56
2017-12-04T22:33:11.848Z,102064.86
2017-12-04T22:35:39.335Z,102065.05
2017-12-04T22:38:06.880Z,102062.83
2017-12-04T22:40:34.404Z,102065.57
2017-12-04T22:43:01.975Z,102062.39
2017-12-04T22:45:29.468Z,102066.05
2017-12-04T22:47:57.096Z,102064.43
2017-12-04T22:50:24.572Z,102068.03
2017-12-04T22:52:52.051Z,102065.63
2017-12-04T22:55:19.565Z,102059.36
2017-12-04T22:57:47.047Z,102065.03
2017-12-04T23:00:26.289Z,102064.55
2017-12-04T23:02:53.767Z,102071.39
2017-12-04T23:05:21.300Z,102070.41
2017-12-04T23:07:48.825Z,102069.63
2017-12-04T23:10:16.308Z,102076.48
2017-12-04T23:12:43.787Z,102080.26
2017-12-04T23:15:11.294Z,102069.63
2017-12-04T23:17:38.782Z,102075.41
2017-12-04T23:20:06.319Z,102070.05
2017-12-04T23:22:33.832Z,102071.67
2017-12-04T23:25:01.311Z,102070.95
2017-12-04T23:27:28.801Z,102073.52
2017-12-04T23:29:56.605Z,102073.81
2017-12-04T23:32:24.093Z,102071.53
2017-12-04T23:34:51.574Z,102072.44
2017-12-04T23:37:19.288Z,102076.66
2017-12-04T23:39:46.768Z,102074.52
2017-12-04T23:42:14.377Z,102076.41
2017-12-04T23:44:41.911Z,102074.64
2017-12-04T23:47:09.395Z,102073.30
2017-12-04T23:49:36.911Z,102069.80
2017-12-04T23:52:04.395Z,102069.70
2017-12-04T23:54:31.886Z,102080.39
2017-12-04T23:56:59.395Z,102079.34
2017-12-04T23:59:26.877Z,102077.00
