createdAt,value
2022-11-17T00:02:03.896Z,98026.28
2022-11-17T00:04:44.501Z,98019.69
2022-11-17T00:07:29.459Z,98019.53
2022-11-17T00:10:02.011Z,98028.31
2022-11-17T00:12:53.509Z,98031.06
2022-11-17T00:15:26.959Z,98028.97
2022-11-17T00:18:15.562Z,98026.13
2022-11-17T00:21:15.144Z,98024.69
2022-11-17T00:23:53.418Z,98017.16
2022-11-17T00:26:33.253Z,98007.59
2022-11-17T00:29:05.560Z,98000.41
2022-11-17T00:31:54.138Z,98006.50
2022-11-17T00:34:24.005Z,98009.50
2022-11-17T00:36:58.678Z,98017.50
2022-11-17T00:39:25.770Z,98032.47
2022-11-17T00:42:26.917Z,98022.75
2022-11-17T00:45:07.714Z,98012.31
2022-11-17T00:47:46.674Z,98027.06
2022-11-17T00:50:21.160Z,98021.16
2022-11-17T00:53:02.488Z,98014.31
2022-11-17T00:55:58.235Z,98023.47
2022-11-17T00:58:38.052Z,98017.00
2022-11-17T01:01:10.652Z,98012.94
2022-11-17T01:03:41.023Z,98022.22
2022-11-17T01:06:19.426Z,98033.59
2022-11-17T01:08:54.753Z,98037.56
2022-11-17T01:11:52.009Z,98026.97
2022-11-17T01:14:28.405Z,98031.38
2022-11-17T01:16:59.031Z,98044.69
2022-11-17T01:19:39.192Z,98033.28
2022-11-17T01:22:16.747Z,98054.53
2022-11-17T01:24:44.157Z,98058.34
2022-11-17T01:27:28.353Z,98055.16
2022-11-17T01:30:11.157Z,98043.75
2022-11-17T01:32:41.090Z,98038.78
2022-11-17T01:35:21.523Z,98014.38
2022-11-17T01:37:51.554Z,98022.53
2022-11-17T01:40:30.256Z,98015.19
2022-11-17T01:43:11.345Z,98009.13
2022-11-17T01:45:41.376Z,98023.63
2022-11-17T01:48:22.411Z,98026.41
2022-11-17T01:50:50.080Z,98033.81
2022-11-17T01:53:24.221Z,98024.91
2022-11-17T01:56:03.760Z,98038.56
2022-11-17T01:58:50.930Z,98047.50
2022-11-17T02:04:02.554Z,98045.28
2022-11-17T02:06:51.364Z,98025.16
2022-11-17T02:09:22.506Z,98024.06
2022-11-17T02:12:01.242Z,98033.94
2022-11-17T02:14:34.429Z,98032.19
2022-11-17T02:17:14.466Z,98030.03
2022-11-17T02:19:50.409Z,98030.19
2022-11-17T02:22:49.660Z,98026.75
2022-11-17T02:25:54.074Z,98037.31
2022-11-17T02:28:29.304Z,98017.44
2022-11-17T02:31:34.519Z,98026.03
2022-11-17T02:34:52.246Z,98015.50
2022-11-17T02:37:46.350Z,98005.69
2022-11-17T02:40:48.001Z,98010.00
2022-11-17T02:44:03.451Z,98002.97
2022-11-17T02:47:01.040Z,98007.38
2022-11-17T02:49:52.629Z,98010.34
2022-11-17T02:52:48.860Z,98000.44
2022-11-17T02:55:21.677Z,98006.16
2022-11-17T02:58:14.973Z,97995.19
2022-11-17T03:01:49.190Z,98012.72
2022-11-17T03:04:46.507Z,98003.78
2022-11-17T03:07:47.259Z,98016.94
2022-11-17T03:10:28.536Z,98019.19
2022-11-17T03:13:25.231Z,98013.63
2022-11-17T03:16:40.126Z,98024.06
2022-11-17T03:19:53.295Z,98026.19
2022-11-17T03:23:10.733Z,98030.59
2022-11-17T03:25:48.787Z,98031.97
2022-11-17T03:28:22.004Z,98042.41
2022-11-17T03:31:14.358Z,98038.44
2022-11-17T03:33:54.118Z,98022.78
2022-11-17T03:36:58.905Z,98026.84
2022-11-17T03:39:34.775Z,98027.63
2022-11-17T03:42:37.331Z,98016.63
2022-11-17T03:45:27.980Z,98020.34
2022-11-17T03:48:31.694Z,98021.09
2022-11-17T03:51:24.514Z,98027.97
2022-11-17T03:53:52.765Z,98006.88
2022-11-17T03:57:01.486Z,98009.44
2022-11-17T04:00:15.967Z,98007.06
2022-11-17T04:03:09.671Z,98018.78
2022-11-17T04:05:54.928Z,98008.69
2022-11-17T04:08:30.528Z,98020.59
2022-11-17T04:11:35.748Z,98025.72
2022-11-17T04:14:32.771Z,98012.56
2022-11-17T04:17:16.253Z,98021.19
2022-11-17T04:19:53.484Z,98038.75
2022-11-17T04:22:40.865Z,98024.69
2022-11-17T04:25:33.736Z,98036.41
2022-11-17T04:28:28.112Z,98050.44
2022-11-17T04:30:57.782Z,98060.03
2022-11-17T04:33:39.491Z,98064.31
2022-11-17T04:36:20.904Z,98066.50
2022-11-17T04:39:07.536Z,98076.47
2022-11-17T04:41:57.389Z,98079.38
2022-11-17T04:44:26.914Z,98093.00
2022-11-17T04:47:02.048Z,98093.09
2022-11-17T04:49:44.501Z,98097.94
2022-11-17T04:52:19.678Z,98097.09
2022-11-17T04:55:09.865Z,98101.00
2022-11-17T04:57:39.760Z,98109.28
2022-11-17T05:00:25.420Z,98102.72
2022-11-17T05:03:16.043Z,98108.16
2022-11-17T05:06:12.373Z,98095.78
2022-11-17T05:09:03.495Z,98111.44
2022-11-17T05:11:55.123Z,98118.41
2022-11-17T05:14:36.059Z,98117.84
2022-11-17T05:17:30.933Z,98113.44
2022-11-17T05:20:18.572Z,98118.22
2022-11-17T05:23:18.580Z,98115.09
2022-11-17T05:25:53.234Z,98122.28
2022-11-17T05:28:43.333Z,98111.09
2022-11-17T05:31:37.580Z,98120.84
2022-11-17T05:34:12.649Z,98123.63
2022-11-17T05:36:43.496Z,98123.09
2022-11-17T05:39:16.493Z,98132.28
2022-11-17T05:41:46.520Z,98135.06
2022-11-17T05:44:19.344Z,98132.63
2022-11-17T05:47:03.398Z,98145.53
2022-11-17T05:49:49.658Z,98142.16
2022-11-17T05:52:33.537Z,98128.28
2022-11-17T05:55:14.779Z,98138.34
2022-11-17T05:57:45.499Z,98141.69
2022-11-17T06:00:18.332Z,98132.97
2022-11-17T06:03:07.340Z,98143.22
2022-11-17T06:05:57.622Z,98143.44
2022-11-17T06:08:35.214Z,98138.09
2022-11-17T06:11:21.113Z,98144.41
2022-11-17T06:14:14.733Z,98140.00
2022-11-17T06:17:22.977Z,98140.56
2022-11-17T06:20:12.240Z,98139.34
2022-11-17T06:22:48.291Z,98125.53
2022-11-17T06:25:28.998Z,98132.72
2022-11-17T06:28:01.832Z,98123.06
2022-11-17T06:30:48.853Z,98130.66
2022-11-17T06:33:24.333Z,98125.94
2022-11-17T06:36:07.950Z,98133.97
2022-11-17T06:38:52.728Z,98123.94
2022-11-17T06:41:45.190Z,98134.13
2022-11-17T06:44:35.539Z,98141.63
2022-11-17T06:47:08.600Z,98149.66
2022-11-17T06:49:38.747Z,98148.13
2022-11-17T06:52:11.733Z,98155.13
2022-11-17T06:54:47.198Z,98159.53
2022-11-17T06:57:17.057Z,98175.94
2022-11-17T06:59:54.589Z,98185.66
2022-11-17T07:02:44.799Z,98178.09
2022-11-17T07:05:15.344Z,98196.59
2022-11-17T07:08:08.529Z,98212.44
2022-11-17T07:10:56.314Z,98202.69
2022-11-17T07:13:38.594Z,98219.91
2022-11-17T07:16:44.494Z,98225.97
2022-11-17T07:19:31.458Z,98205.03
2022-11-17T07:22:09.849Z,98227.16
2022-11-17T07:25:10.356Z,98225.94
2022-11-17T07:27:55.025Z,98238.13
2022-11-17T07:30:40.870Z,98235.44
2022-11-17T07:33:31.056Z,98241.75
2022-11-17T07:36:21.364Z,98244.41
2022-11-17T07:38:53.647Z,98243.91
2022-11-17T07:41:47.416Z,98247.91
2022-11-17T07:44:43.713Z,98245.50
2022-11-17T07:47:51.771Z,98246.94
2022-11-17T07:50:25.241Z,98241.91
2022-11-17T07:53:04.143Z,98236.47
2022-11-17T07:56:03.174Z,98246.13
2022-11-17T07:58:30.673Z,98250.09
2022-11-17T08:00:57.907Z,98246.31
2022-11-17T08:03:48.144Z,98246.22
2022-11-17T08:06:20.595Z,98249.03
2022-11-17T08:09:14.309Z,98246.19
2022-11-17T08:11:59.099Z,98232.66
2022-11-17T08:14:31.473Z,98230.03
2022-11-17T08:17:36.814Z,98232.72
2022-11-17T08:20:13.149Z,98229.53
2022-11-17T08:23:02.411Z,98225.97
2022-11-17T08:26:05.393Z,98228.31
2022-11-17T08:29:01.887Z,98225.06
2022-11-17T08:32:09.280Z,98221.34
2022-11-17T08:35:01.434Z,98221.69
2022-11-17T08:37:57.310Z,98223.59
2022-11-17T08:40:47.681Z,98225.91
2022-11-17T08:43:32.164Z,98228.59
2022-11-17T08:46:11.156Z,98214.47
2022-11-17T08:48:57.037Z,98208.00
2022-11-17T08:51:53.184Z,98210.63
2022-11-17T08:54:34.649Z,98206.63
2022-11-17T08:57:17.815Z,98217.91
2022-11-17T08:59:48.349Z,98204.03
2022-11-17T09:02:33.306Z,98210.50
2022-11-17T09:05:25.953Z,98209.16
2022-11-17T09:08:43.961Z,98202.25
2022-11-17T09:11:31.986Z,98205.34
2022-11-17T09:14:10.002Z,98190.84
2022-11-17T09:16:59.385Z,98188.53
2022-11-17T09:19:44.700Z,98193.13
2022-11-17T09:22:37.501Z,98196.78
2022-11-17T09:25:23.375Z,98190.38
2022-11-17T09:28:37.508Z,98187.78
2022-11-17T09:31:41.278Z,98194.00
2022-11-17T09:34:39.707Z,98196.38
2022-11-17T09:37:38.823Z,98190.25
2022-11-17T09:40:21.186Z,98181.78
2022-11-17T09:43:14.296Z,98169.53
2022-11-17T09:45:42.360Z,98178.88
2022-11-17T09:51:13.979Z,98169.56
2022-11-17T09:53:46.806Z,98165.97
2022-11-17T09:56:15.185Z,98167.50
2022-11-17T09:58:58.856Z,98169.31
2022-11-17T10:01:28.314Z,98173.88
2022-11-17T10:03:57.006Z,98180.00
2022-11-17T10:06:26.418Z,98180.66
2022-11-17T10:08:55.766Z,98182.88
2022-11-17T10:11:34.908Z,98177.25
2022-11-17T10:14:08.900Z,98178.63
2022-11-17T10:16:37.845Z,98177.66
2022-11-17T10:19:19.706Z,98180.72
2022-11-17T10:21:50.336Z,98173.88
2022-11-17T10:24:35.375Z,98177.84
2022-11-17T10:27:18.141Z,98168.38
2022-11-17T10:30:07.437Z,98165.06
2022-11-17T10:32:38.190Z,98161.50
2022-11-17T10:35:21.833Z,98150.16
2022-11-17T10:38:02.243Z,98153.13
2022-11-17T10:40:45.870Z,98149.84
2022-11-17T10:43:12.372Z,98150.50
2022-11-17T10:45:55.593Z,98142.81
2022-11-17T10:48:22.093Z,98142.72
2022-11-17T10:50:53.433Z,98134.22
2022-11-17T10:53:49.061Z,98139.91
2022-11-17T10:56:21.715Z,98144.63
2022-11-17T10:59:09.982Z,98140.50
2022-11-17T11:01:42.086Z,98133.75
2022-11-17T11:04:35.629Z,98146.66
2022-11-17T11:07:23.478Z,98139.75
2022-11-17T11:10:03.183Z,98130.84
2022-11-17T11:12:43.626Z,98128.91
2022-11-17T11:15:23.204Z,98128.69
2022-11-17T11:17:50.939Z,98128.97
2022-11-17T11:20:24.126Z,98121.09
2022-11-17T11:23:03.390Z,98135.50
2022-11-17T11:25:49.213Z,98130.19
2022-11-17T11:28:16.021Z,98113.41
2022-11-17T11:31:19.895Z,98113.59
2022-11-17T11:34:17.010Z,98115.06
2022-11-17T11:36:51.069Z,98103.00
2022-11-17T11:39:28.992Z,98103.53
2022-11-17T11:42:10.542Z,98110.31
2022-11-17T11:45:28.449Z,98110.88
2022-11-17T11:48:27.534Z,98105.19
2022-11-17T11:51:02.314Z,98107.78
2022-11-17T11:53:37.669Z,98099.16
2022-11-17T11:56:17.358Z,98096.06
2022-11-17T11:58:53.194Z,98094.31
2022-11-17T12:01:22.878Z,98088.69
2022-11-17T12:03:58.264Z,98093.53
2022-11-17T12:06:40.686Z,98088.63
2022-11-17T12:09:42.628Z,98082.97
2022-11-17T12:12:18.175Z,98068.22
2022-11-17T12:15:06.547Z,98070.84
2022-11-17T12:17:33.764Z,98059.50
2022-11-17T12:20:09.236Z,98067.25
2022-11-17T12:22:37.393Z,98063.31
2022-11-17T12:25:14.968Z,98061.22
2022-11-17T12:27:48.527Z,98062.41
2022-11-17T12:30:33.305Z,98063.84
2022-11-17T12:33:02.022Z,98060.28
2022-11-17T12:35:35.043Z,98069.34
2022-11-17T12:38:16.888Z,98062.31
2022-11-17T12:40:54.024Z,98061.16
2022-11-17T12:43:26.112Z,98061.25
2022-11-17T12:45:52.624Z,98056.44
2022-11-17T12:48:35.951Z,98047.50
2022-11-17T12:51:14.559Z,98051.53
2022-11-17T12:54:25.967Z,98044.81
2022-11-17T12:57:00.591Z,98047.09
2022-11-17T12:59:40.165Z,98030.53
2022-11-17T13:02:30.857Z,98019.41
2022-11-17T13:05:07.926Z,98014.78
2022-11-17T13:07:34.616Z,98005.41
2022-11-17T13:10:02.740Z,98005.53
2022-11-17T13:12:32.462Z,98001.72
2022-11-17T13:15:05.296Z,98001.63
2022-11-17T13:17:34.768Z,97997.56
2022-11-17T13:20:27.734Z,97995.34
2022-11-17T13:23:07.268Z,97978.69
2022-11-17T13:25:34.677Z,97978.16
2022-11-17T13:28:04.723Z,97980.31
2022-11-17T13:30:33.107Z,97983.25
2022-11-17T13:33:02.294Z,97983.66
2022-11-17T13:35:34.082Z,97982.41
2022-11-17T13:38:15.076Z,97975.84
2022-11-17T13:40:43.627Z,97974.78
2022-11-17T13:43:33.433Z,97974.97
2022-11-17T13:46:03.871Z,97967.72
2022-11-17T13:48:37.505Z,97973.94
2022-11-17T13:51:35.311Z,97974.91
2022-11-17T13:54:07.029Z,97966.56
2022-11-17T13:56:49.223Z,97969.09
2022-11-17T13:59:23.212Z,97969.09
2022-11-17T14:02:08.995Z,97958.88
2022-11-17T14:04:36.175Z,97948.94
2022-11-17T14:07:03.329Z,97948.31
2022-11-17T14:09:31.913Z,97948.06
2022-11-17T14:11:58.947Z,97945.31
2022-11-17T14:14:41.209Z,97945.22
2022-11-17T14:17:22.208Z,97951.66
2022-11-17T14:19:49.317Z,97943.00
2022-11-17T14:22:22.383Z,97931.22
2022-11-17T14:24:53.515Z,97940.13
2022-11-17T14:27:29.822Z,97933.84
2022-11-17T14:29:56.820Z,97941.41
2022-11-17T14:32:23.420Z,97934.41
2022-11-17T14:34:49.971Z,97943.16
2022-11-17T14:37:17.062Z,97941.00
2022-11-17T14:39:43.636Z,97936.50
2022-11-17T14:42:13.560Z,97931.59
2022-11-17T14:44:40.599Z,97932.47
2022-11-17T14:47:07.157Z,97921.41
2022-11-17T14:49:33.708Z,97928.47
2022-11-17T14:52:00.771Z,97930.94
2022-11-17T14:54:27.333Z,97931.41
2022-11-17T14:56:53.968Z,97930.56
2022-11-17T14:59:20.809Z,97936.31
2022-11-17T15:01:47.371Z,97939.63
2022-11-17T15:04:48.336Z,97936.34
2022-11-17T15:07:03.476Z,97928.50
2022-11-17T15:09:30.204Z,97924.09
2022-11-17T15:11:56.798Z,97929.47
2022-11-17T15:14:23.676Z,97927.00
2022-11-17T15:16:50.278Z,97918.22
2022-11-17T15:19:16.991Z,97926.69
2022-11-17T15:21:44.131Z,97922.47
2022-11-17T15:24:10.924Z,97926.19
2022-11-17T15:26:37.694Z,97922.47
2022-11-17T15:29:04.726Z,97916.84
2022-11-17T15:31:31.324Z,97916.41
2022-11-17T15:33:57.907Z,97917.50
2022-11-17T15:36:24.893Z,97912.94
2022-11-17T15:38:53.357Z,97914.97
2022-11-17T15:41:19.925Z,97923.44
2022-11-17T15:43:47.087Z,97917.66
2022-11-17T15:46:15.867Z,97926.03
2022-11-17T15:48:44.535Z,97927.69
2022-11-17T15:51:16.930Z,97927.31
2022-11-17T15:53:45.219Z,97932.50
2022-11-17T15:56:14.600Z,97928.81
2022-11-17T15:58:42.482Z,97935.44
2022-11-17T16:01:16.413Z,97953.50
2022-11-17T16:03:45.185Z,97958.06
2022-11-17T16:06:12.729Z,97962.44
2022-11-17T16:08:39.476Z,97969.31
2022-11-17T16:11:06.995Z,97984.69
2022-11-17T16:13:33.678Z,98017.75
2022-11-17T16:16:00.580Z,98027.84
2022-11-17T16:18:27.599Z,98047.66
2022-11-17T16:20:54.593Z,98052.34
2022-11-17T16:23:22.115Z,98054.41
2022-11-17T16:25:49.485Z,98059.91
2022-11-17T16:28:17.217Z,98068.53
2022-11-17T16:30:43.990Z,98074.94
2022-11-17T16:33:12.599Z,98082.66
2022-11-17T16:35:40.518Z,98089.72
2022-11-17T16:38:08.430Z,98091.78
2022-11-17T16:40:37.754Z,98105.75
2022-11-17T16:43:04.380Z,98112.06
2022-11-17T16:45:31.016Z,98105.63
2022-11-17T16:47:59.455Z,98105.47
2022-11-17T16:50:26.038Z,98104.56
2022-11-17T16:52:52.670Z,98091.81
2022-11-17T16:55:19.275Z,98078.00
2022-11-17T16:57:45.904Z,98078.47
2022-11-17T17:00:15.598Z,98083.41
2022-11-17T17:02:43.684Z,98088.03
2022-11-17T17:05:10.400Z,98085.66
2022-11-17T17:07:37.122Z,98088.75
2022-11-17T17:10:04.118Z,98087.97
2022-11-17T17:12:30.760Z,98089.56
2022-11-17T17:14:57.442Z,98103.88
2022-11-17T17:17:24.435Z,98105.00
2022-11-17T17:19:51.036Z,98110.72
2022-11-17T17:22:17.742Z,98109.34
2022-11-17T17:24:44.410Z,98113.13
2022-11-17T17:27:11.157Z,98110.78
2022-11-17T17:29:37.845Z,98101.06
2022-11-17T17:32:04.881Z,98092.69
2022-11-17T17:34:31.474Z,98092.44
2022-11-17T17:36:57.999Z,98088.84
2022-11-17T17:39:24.718Z,98089.47
2022-11-17T17:41:51.278Z,98079.00
2022-11-17T17:44:19.177Z,98075.66
2022-11-17T17:46:47.031Z,98081.81
2022-11-17T17:49:13.882Z,98080.03
2022-11-17T17:51:44.070Z,98095.06
2022-11-17T17:54:20.071Z,98095.88
2022-11-17T17:56:47.744Z,98101.31
2022-11-17T17:59:15.845Z,98093.66
2022-11-17T18:01:46.202Z,98083.41
2022-11-17T18:04:16.140Z,98089.47
2022-11-17T18:06:46.143Z,98064.81
2022-11-17T18:09:14.765Z,98062.94
2022-11-17T18:11:49.596Z,98061.28
2022-11-17T18:14:20.424Z,98066.81
2022-11-17T18:16:47.954Z,98073.19
2022-11-17T18:19:15.659Z,98074.78
2022-11-17T18:21:43.264Z,98076.22
2022-11-17T18:24:11.406Z,98062.47
2022-11-17T18:26:39.433Z,98051.97
2022-11-17T18:29:08.686Z,98056.28
2022-11-17T18:31:36.616Z,98073.50
2022-11-17T18:34:08.489Z,98065.13
2022-11-17T18:36:35.808Z,98065.16
2022-11-17T18:39:02.728Z,98063.84
2022-11-17T18:41:33.968Z,98072.66
2022-11-17T18:44:01.359Z,98074.63
2022-11-17T18:46:30.778Z,98068.25
2022-11-17T18:48:58.109Z,98071.13
2022-11-17T18:51:27.816Z,98063.06
2022-11-17T18:53:55.656Z,98054.56
2022-11-17T18:56:24.727Z,98057.72
2022-11-17T18:58:51.687Z,98063.22
2022-11-17T19:01:23.180Z,98068.44
2022-11-17T19:03:54.931Z,98069.19
2022-11-17T19:06:23.696Z,98063.00
2022-11-17T19:08:51.178Z,98075.34
2022-11-17T19:11:19.633Z,98082.44
2022-11-17T19:13:46.674Z,98051.28
2022-11-17T19:16:21.752Z,98065.41
2022-11-17T19:18:51.060Z,98077.38
2022-11-17T19:21:26.556Z,98084.19
2022-11-17T19:23:54.820Z,98096.38
2022-11-17T19:26:26.450Z,98098.38
2022-11-17T19:28:57.997Z,98113.88
2022-11-17T19:31:25.299Z,98121.19
2022-11-17T19:33:52.180Z,98119.84
2022-11-17T19:36:28.008Z,98109.38
2022-11-17T19:38:56.286Z,98122.94
2022-11-17T19:41:34.844Z,98130.63
2022-11-17T19:44:04.175Z,98142.97
2022-11-17T19:46:31.658Z,98128.31
2022-11-17T19:48:59.014Z,98117.69
2022-11-17T19:51:30.784Z,98112.06
2022-11-17T19:54:00.634Z,98110.47
2022-11-17T19:56:27.881Z,98101.91
2022-11-17T19:58:54.971Z,98108.66
2022-11-17T20:01:23.933Z,98096.63
2022-11-17T20:03:51.018Z,98086.03
2022-11-17T20:06:20.217Z,98058.34
2022-11-17T20:08:47.384Z,98054.75
2022-11-17T20:11:19.576Z,98058.84
2022-11-17T20:13:46.990Z,98043.28
2022-11-17T20:16:20.106Z,98063.25
2022-11-17T20:18:50.890Z,98061.69
2022-11-17T20:21:17.660Z,98075.00
2022-11-17T20:23:44.652Z,98103.13
2022-11-17T20:26:14.156Z,98105.66
2022-11-17T20:28:41.153Z,98102.78
2022-11-17T20:31:10.069Z,98094.06
2022-11-17T20:33:40.751Z,98098.91
2022-11-17T20:36:08.979Z,98102.25
2022-11-17T20:38:38.877Z,98104.06
2022-11-17T20:41:06.030Z,98105.84
2022-11-17T20:43:33.633Z,98128.22
2022-11-17T20:46:01.202Z,98135.97
2022-11-17T20:48:29.186Z,98156.94
2022-11-17T20:50:57.733Z,98151.59
2022-11-17T20:53:25.013Z,98159.50
2022-11-17T20:55:51.655Z,98156.31
2022-11-17T20:58:18.404Z,98167.78
2022-11-17T21:00:45.162Z,98163.41
2022-11-17T21:03:11.812Z,98173.56
2022-11-17T21:05:38.407Z,98169.72
2022-11-17T21:08:05.624Z,98165.00
2022-11-17T21:10:32.276Z,98176.25
2022-11-17T21:12:59.616Z,98170.28
2022-11-17T21:15:26.821Z,98167.25
2022-11-17T21:18:11.615Z,98161.66
2022-11-17T21:20:38.255Z,98165.31
2022-11-17T21:23:04.826Z,98165.97
2022-11-17T21:25:31.388Z,98175.13
2022-11-17T21:27:58.431Z,98186.84
2022-11-17T21:30:24.979Z,98207.94
2022-11-17T21:32:51.529Z,98208.44
2022-11-17T21:35:18.259Z,98212.38
2022-11-17T21:37:44.833Z,98218.06
2022-11-17T21:40:11.804Z,98208.91
2022-11-17T21:42:38.690Z,98211.63
2022-11-17T21:45:05.715Z,98212.69
2022-11-17T21:47:32.297Z,98204.13
2022-11-17T21:49:58.993Z,98220.09
2022-11-17T21:52:25.527Z,98228.13
2022-11-17T21:54:52.086Z,98221.25
2022-11-17T21:57:18.748Z,98229.63
2022-11-17T21:59:46.671Z,98226.78
2022-11-17T22:02:13.251Z,98244.75
2022-11-17T22:04:40.106Z,98253.25
2022-11-17T22:07:06.907Z,98260.81
2022-11-17T22:09:34.352Z,98268.84
2022-11-17T22:12:01.223Z,98287.22
2022-11-17T22:14:27.857Z,98287.84
2022-11-17T22:16:56.471Z,98282.16
2022-11-17T22:19:24.799Z,98276.97
2022-11-17T22:21:53.337Z,98273.44
2022-11-17T22:24:19.931Z,98283.69
2022-11-17T22:26:46.758Z,98289.09
2022-11-17T22:29:19.094Z,98288.31
2022-11-17T22:31:46.954Z,98301.53
2022-11-17T22:34:13.914Z,98297.84
2022-11-17T22:36:40.529Z,98302.25
2022-11-17T22:39:07.298Z,98315.22
2022-11-17T22:41:34.057Z,98319.19
2022-11-17T22:44:00.685Z,98322.91
2022-11-17T22:46:28.550Z,98328.16
2022-11-17T22:48:55.906Z,98325.72
2022-11-17T22:51:41.209Z,98324.38
2022-11-17T22:54:09.562Z,98323.75
2022-11-17T22:56:36.404Z,98330.34
2022-11-17T22:59:03.029Z,98334.09
2022-11-17T23:01:29.764Z,98330.84
2022-11-17T23:03:56.652Z,98325.09
2022-11-17T23:06:24.240Z,98340.25
2022-11-17T23:08:51.183Z,98345.97
2022-11-17T23:14:10.567Z,98337.63
2022-11-17T23:16:37.648Z,98342.13
2022-11-17T23:19:05.476Z,98349.25
2022-11-17T23:21:32.239Z,98328.19
2022-11-17T23:23:58.920Z,98331.41
2022-11-17T23:26:25.470Z,98331.69
2022-11-17T23:28:52.306Z,98321.19
2022-11-17T23:31:18.955Z,98332.31
2022-11-17T23:33:47.499Z,98343.72
2022-11-17T23:36:21.628Z,98353.78
2022-11-17T23:38:49.988Z,98354.94
2022-11-17T23:41:19.450Z,98351.44
2022-11-17T23:43:46.861Z,98370.56
2022-11-17T23:46:16.560Z,98354.59
2022-11-17T23:48:44.112Z,98356.25
2022-11-17T23:51:14.239Z,98370.53
2022-11-17T23:53:41.133Z,98370.47
2022-11-17T23:56:08.736Z,98374.06
2022-11-17T23:58:35.606Z,98371.88
