createdAt,value
2022-09-10T00:01:34.480Z,17.10
2022-09-10T00:04:03.917Z,17.85
2022-09-10T00:06:35.273Z,18.05
2022-09-10T00:09:03.271Z,16.05
2022-09-10T00:11:32.048Z,18.52
2022-09-10T00:14:00.650Z,17.15
2022-09-10T00:16:31.144Z,18.27
2022-09-10T00:19:00.157Z,18.13
2022-09-10T00:21:29.982Z,18.17
2022-09-10T00:23:58.498Z,18.88
2022-09-10T00:26:29.601Z,17.30
2022-09-10T00:28:59.587Z,16.80
2022-09-10T00:31:30.849Z,19.50
2022-09-10T00:33:59.910Z,21.90
2022-09-10T00:36:30.260Z,18.65
2022-09-10T00:39:02.405Z,18.08
2022-09-10T00:41:31.529Z,17.65
2022-09-10T00:44:02.321Z,19.55
2022-09-10T00:46:38.205Z,16.55
2022-09-10T00:49:14.618Z,18.70
2022-09-10T00:51:43.581Z,21.05
2022-09-10T00:54:12.367Z,18.70
2022-09-10T00:56:40.714Z,23.63
2022-09-10T00:59:10.651Z,19.95
2022-09-10T01:01:41.184Z,21.75
2022-09-10T01:04:10.954Z,19.25
2022-09-10T01:06:40.351Z,21.77
2022-09-10T01:09:10.676Z,21.67
2022-09-10T01:12:04.505Z,21.88
2022-09-10T01:14:59.321Z,21.73
2022-09-10T01:17:39.485Z,19.48
2022-09-10T01:20:32.301Z,21.35
2022-09-10T01:23:37.655Z,21.92
2022-09-10T01:26:20.014Z,21.25
2022-09-10T01:29:00.699Z,23.50
2022-09-10T01:31:35.095Z,22.10
2022-09-10T01:34:09.313Z,24.17
2022-09-10T01:36:42.216Z,25.77
2022-09-10T01:39:10.340Z,23.27
2022-09-10T01:41:39.131Z,19.85
2022-09-10T01:44:32.754Z,22.58
2022-09-10T01:47:14.764Z,22.85
2022-09-10T01:49:53.866Z,22.15
2022-09-10T01:52:28.621Z,23.40
2022-09-10T01:55:08.249Z,23.25
2022-09-10T01:57:52.890Z,28.25
2022-09-10T02:00:22.746Z,25.45
2022-09-10T02:03:00.042Z,25.35
2022-09-10T02:05:35.336Z,27.08
2022-09-10T02:08:11.213Z,26.55
2022-09-10T02:10:54.005Z,24.83
2022-09-10T02:13:25.046Z,29.10
2022-09-10T02:16:16.170Z,27.48
2022-09-10T02:18:47.342Z,28.23
2022-09-10T02:21:15.396Z,27.92
2022-09-10T02:23:46.334Z,26.02
2022-09-10T02:26:16.066Z,26.25
2022-09-10T02:28:44.734Z,28.05
2022-09-10T02:31:14.306Z,27.88
2022-09-10T02:33:43.294Z,28.50
2022-09-10T02:36:14.071Z,26.50
2022-09-10T02:38:42.685Z,28.27
2022-09-10T02:41:10.853Z,26.10
2022-09-10T02:43:39.166Z,27.33
2022-09-10T02:46:08.044Z,28.63
2022-09-10T02:48:38.736Z,30.20
2022-09-10T02:51:08.645Z,26.35
2022-09-10T02:53:41.794Z,27.15
2022-09-10T02:56:09.951Z,28.80
2022-09-10T02:58:38.443Z,32.22
2022-09-10T03:01:09.229Z,35.35
2022-09-10T03:03:38.404Z,30.17
2022-09-10T03:06:07.258Z,29.48
2022-09-10T03:08:35.723Z,31.50
2022-09-10T03:11:05.222Z,34.08
2022-09-10T03:13:35.083Z,37.33
2022-09-10T03:16:04.325Z,31.98
2022-09-10T03:18:35.375Z,30.77
2022-09-10T03:21:11.190Z,31.33
2022-09-10T03:23:40.428Z,31.58
2022-09-10T03:26:10.863Z,33.88
2022-09-10T03:28:39.320Z,31.92
2022-09-10T03:31:09.131Z,28.45
2022-09-10T03:33:42.534Z,32.58
2022-09-10T03:36:13.266Z,29.08
2022-09-10T03:38:43.079Z,29.52
2022-09-10T03:41:12.566Z,33.03
2022-09-10T03:43:40.632Z,32.95
2022-09-10T03:46:12.071Z,28.60
2022-09-10T03:48:43.715Z,29.05
2022-09-10T03:51:12.194Z,28.42
2022-09-10T03:53:40.897Z,30.63
2022-09-10T03:56:12.398Z,31.83
2022-09-10T03:58:41.654Z,29.17
2022-09-10T04:01:11.327Z,31.17
2022-09-10T04:03:43.222Z,28.63
2022-09-10T04:06:12.063Z,30.75
2022-09-10T04:08:43.423Z,29.73
2022-09-10T04:11:14.150Z,29.90
2022-09-10T04:13:43.210Z,28.75
2022-09-10T04:16:12.974Z,27.70
2022-09-10T04:18:41.739Z,26.95
2022-09-10T04:21:10.101Z,29.23
2022-09-10T04:23:41.252Z,26.98
2022-09-10T04:26:17.561Z,30.38
2022-09-10T04:28:48.471Z,29.88
2022-09-10T04:31:17.627Z,30.20
2022-09-10T04:33:46.846Z,29.25
2022-09-10T04:36:17.203Z,33.28
2022-09-10T04:38:45.633Z,30.27
2022-09-10T04:41:19.535Z,31.48
2022-09-10T04:43:48.541Z,31.80
2022-09-10T04:46:17.682Z,29.95
2022-09-10T04:48:46.096Z,30.58
2022-09-10T04:51:18.305Z,31.02
2022-09-10T04:53:48.965Z,31.20
2022-09-10T04:56:20.039Z,33.55
2022-09-10T04:58:48.464Z,34.33
2022-09-10T05:01:16.761Z,34.35
2022-09-10T05:03:46.323Z,31.08
2022-09-10T05:06:15.134Z,31.33
2022-09-10T05:08:46.047Z,33.50
2022-09-10T05:11:14.087Z,35.70
2022-09-10T05:13:43.597Z,34.42
2022-09-10T05:16:13.415Z,33.45
2022-09-10T05:18:41.878Z,35.85
2022-09-10T05:21:11.477Z,34.05
2022-09-10T05:23:41.966Z,32.28
2022-09-10T05:26:10.186Z,34.55
2022-09-10T05:28:38.724Z,35.47
2022-09-10T05:31:10.481Z,36.70
2022-09-10T05:33:40.721Z,32.92
2022-09-10T05:36:11.662Z,36.13
2022-09-10T05:38:41.672Z,34.05
2022-09-10T05:41:10.865Z,35.63
2022-09-10T05:43:42.950Z,35.30
2022-09-10T05:46:13.620Z,36.58
2022-09-10T05:48:46.048Z,38.38
2022-09-10T05:51:15.021Z,33.83
2022-09-10T05:53:44.806Z,34.88
2022-09-10T05:56:12.986Z,34.42
2022-09-10T05:58:45.083Z,36.80
2022-09-10T06:01:17.128Z,35.95
2022-09-10T06:03:48.926Z,35.67
2022-09-10T06:06:17.247Z,32.03
2022-09-10T06:08:53.447Z,34.00
2022-09-10T06:11:35.758Z,32.05
2022-09-10T06:14:03.866Z,31.13
2022-09-10T06:16:33.768Z,32.47
2022-09-10T06:19:03.393Z,33.67
2022-09-10T06:21:31.433Z,33.00
2022-09-10T06:23:59.588Z,34.80
2022-09-10T06:26:30.475Z,35.28
2022-09-10T06:29:03.498Z,31.58
2022-09-10T06:31:34.705Z,30.60
2022-09-10T06:34:03.497Z,31.75
2022-09-10T06:36:33.229Z,35.00
2022-09-10T06:39:03.564Z,31.63
2022-09-10T06:41:39.653Z,32.45
2022-09-10T06:44:13.322Z,30.45
2022-09-10T06:47:35.883Z,32.85
2022-09-10T06:49:43.060Z,34.47
2022-09-10T06:52:13.071Z,31.77
2022-09-10T06:54:41.379Z,35.30
2022-09-10T06:57:21.064Z,33.20
2022-09-10T06:59:49.306Z,34.65
2022-09-10T07:02:18.788Z,34.88
2022-09-10T07:04:47.015Z,33.35
2022-09-10T07:07:15.115Z,29.33
2022-09-10T07:09:44.599Z,32.17
2022-09-10T07:12:16.378Z,36.42
2022-09-10T07:14:45.496Z,33.47
2022-09-10T07:17:13.534Z,29.02
2022-09-10T07:19:43.073Z,30.60
2022-09-10T07:22:21.594Z,34.33
2022-09-10T07:24:50.388Z,36.20
2022-09-10T07:27:33.244Z,36.92
2022-09-10T07:30:02.241Z,35.30
2022-09-10T07:32:33.424Z,31.85
2022-09-10T07:35:09.526Z,34.53
2022-09-10T07:37:39.229Z,34.38
2022-09-10T07:40:08.908Z,35.55
2022-09-10T07:42:37.616Z,28.85
2022-09-10T07:45:07.200Z,35.28
2022-09-10T07:47:36.792Z,30.80
2022-09-10T07:50:05.521Z,32.70
2022-09-10T07:52:35.530Z,33.30
2022-09-10T07:55:05.234Z,31.45
2022-09-10T07:57:35.304Z,30.77
2022-09-10T08:00:04.194Z,32.47
2022-09-10T08:02:43.922Z,36.35
2022-09-10T08:05:17.869Z,32.85
2022-09-10T08:07:48.286Z,31.00
2022-09-10T08:10:16.725Z,35.03
2022-09-10T08:12:44.849Z,34.22
2022-09-10T08:15:14.523Z,31.65
2022-09-10T08:17:43.566Z,30.33
2022-09-10T08:20:13.509Z,35.65
2022-09-10T08:22:45.038Z,30.42
2022-09-10T08:25:15.170Z,27.48
2022-09-10T08:27:43.874Z,27.83
2022-09-10T08:30:14.705Z,30.63
2022-09-10T08:32:43.422Z,28.83
2022-09-10T08:35:14.517Z,30.23
2022-09-10T08:37:43.854Z,28.88
2022-09-10T08:40:14.660Z,31.70
2022-09-10T08:42:47.002Z,27.75
2022-09-10T08:45:21.978Z,26.70
2022-09-10T08:47:59.889Z,32.80
2022-09-10T08:50:38.753Z,31.77
2022-09-10T08:53:26.043Z,30.13
2022-09-10T08:56:03.182Z,31.23
2022-09-10T08:58:39.696Z,31.50
2022-09-10T09:01:13.180Z,31.90
2022-09-10T09:03:45.274Z,42.03
2022-09-10T09:06:25.352Z,37.88
2022-09-10T09:08:54.290Z,36.58
2022-09-10T09:11:37.122Z,42.17
2022-09-10T09:14:28.615Z,41.72
2022-09-10T09:17:20.873Z,42.20
2022-09-10T09:20:01.585Z,43.15
2022-09-10T09:22:40.376Z,41.60
2022-09-10T09:25:25.470Z,46.50
2022-09-10T09:27:57.112Z,44.10
2022-09-10T09:30:35.543Z,43.38
2022-09-10T09:33:13.551Z,43.58
2022-09-10T09:35:47.322Z,40.35
2022-09-10T09:38:22.272Z,40.85
2022-09-10T09:40:54.540Z,34.53
2022-09-10T09:43:33.928Z,35.22
2022-09-10T09:46:03.059Z,35.10
2022-09-10T09:48:38.956Z,27.67
2022-09-10T09:51:10.897Z,30.88
2022-09-10T09:53:42.286Z,30.67
2022-09-10T09:56:16.457Z,28.05
2022-09-10T09:58:49.726Z,29.38
2022-09-10T10:01:21.103Z,28.00
2022-09-10T10:03:59.050Z,30.98
2022-09-10T10:06:29.970Z,29.73
2022-09-10T10:09:03.790Z,27.30
2022-09-10T10:11:46.252Z,30.13
2022-09-10T10:14:38.183Z,28.48
2022-09-10T10:17:29.632Z,29.73
2022-09-10T10:20:04.424Z,32.72
2022-09-10T10:22:33.053Z,27.58
2022-09-10T10:25:03.211Z,31.88
2022-09-10T10:27:33.765Z,28.50
2022-09-10T10:30:23.721Z,28.95
2022-09-10T10:32:56.003Z,27.13
2022-09-10T10:35:41.321Z,28.02
2022-09-10T10:38:31.420Z,28.10
2022-09-10T10:41:24.347Z,28.75
2022-09-10T10:44:05.806Z,29.45
2022-09-10T10:46:46.226Z,31.00
2022-09-10T10:49:27.605Z,27.80
2022-09-10T10:52:07.801Z,27.83
2022-09-10T10:54:50.449Z,36.22
2022-09-10T10:57:31.403Z,34.30
2022-09-10T11:00:05.101Z,33.30
2022-09-10T11:02:45.688Z,31.40
2022-09-10T11:05:31.159Z,30.20
2022-09-10T11:08:01.624Z,28.33
2022-09-10T11:10:35.508Z,29.38
2022-09-10T11:13:10.258Z,27.95
2022-09-10T11:15:43.193Z,25.38
2022-09-10T11:18:19.445Z,23.10
2022-09-10T11:20:57.838Z,24.35
2022-09-10T11:23:31.039Z,23.35
2022-09-10T11:26:04.845Z,21.30
2022-09-10T11:28:39.041Z,24.10
2022-09-10T11:31:12.700Z,23.00
2022-09-10T11:33:51.877Z,22.45
2022-09-10T11:36:28.328Z,22.83
2022-09-10T11:39:09.086Z,20.60
2022-09-10T11:41:42.978Z,24.48
2022-09-10T11:44:26.188Z,24.05
2022-09-10T11:47:02.825Z,22.20
2022-09-10T11:49:42.295Z,21.77
2022-09-10T11:52:11.872Z,21.65
2022-09-10T11:54:40.410Z,20.98
2022-09-10T11:57:14.674Z,23.48
2022-09-10T12:00:04.165Z,21.95
2022-09-10T12:03:17.084Z,25.73
2022-09-10T12:06:00.198Z,23.10
2022-09-10T12:08:41.447Z,24.10
2022-09-10T12:11:20.173Z,22.92
2022-09-10T12:13:50.063Z,24.25
2022-09-10T12:16:24.409Z,25.45
2022-09-10T12:18:55.641Z,24.92
2022-09-10T12:21:33.490Z,24.30
2022-09-10T12:24:04.481Z,25.17
2022-09-10T12:26:43.814Z,24.13
2022-09-10T12:29:27.830Z,25.58
2022-09-10T12:32:29.058Z,25.30
2022-09-10T12:35:48.037Z,20.98
2022-09-10T12:39:04.709Z,24.00
2022-09-10T12:41:59.996Z,23.52
2022-09-10T12:44:40.083Z,23.63
2022-09-10T12:47:40.459Z,23.15
2022-09-10T12:50:20.484Z,21.48
2022-09-10T12:53:13.273Z,23.90
2022-09-10T12:55:50.934Z,22.08
2022-09-10T12:58:27.886Z,21.30
2022-09-10T13:01:12.229Z,22.02
2022-09-10T13:03:51.343Z,22.58
2022-09-10T13:06:19.607Z,22.77
2022-09-10T13:08:48.802Z,24.50
2022-09-10T13:11:20.290Z,22.27
2022-09-10T13:14:04.203Z,23.77
2022-09-10T13:16:41.342Z,25.90
2022-09-10T13:19:46.627Z,26.38
2022-09-10T13:23:05.951Z,24.80
2022-09-10T13:25:41.635Z,24.02
2022-09-10T13:28:46.926Z,24.75
2022-09-10T13:31:23.828Z,24.40
2022-09-10T13:34:21.467Z,26.40
2022-09-10T13:37:05.142Z,24.77
2022-09-10T13:40:11.682Z,25.40
2022-09-10T13:42:57.142Z,23.15
2022-09-10T13:45:29.353Z,23.88
2022-09-10T13:48:04.138Z,25.45
2022-09-10T13:50:40.215Z,25.48
2022-09-10T13:53:10.792Z,23.48
2022-09-10T13:55:39.506Z,24.95
2022-09-10T13:58:15.000Z,20.65
2022-09-10T14:00:51.131Z,22.42
2022-09-10T14:03:24.118Z,22.00
2022-09-10T14:05:55.051Z,21.40
2022-09-10T14:08:26.890Z,23.15
2022-09-10T14:11:00.960Z,20.35
2022-09-10T14:13:36.916Z,21.85
2022-09-10T14:16:08.622Z,23.65
2022-09-10T14:18:43.544Z,21.70
2022-09-10T14:21:16.615Z,20.52
2022-09-10T14:23:46.305Z,20.88
2022-09-10T14:26:23.356Z,21.98
2022-09-10T14:28:57.234Z,19.48
2022-09-10T14:31:38.800Z,17.30
2022-09-10T14:34:32.666Z,16.83
2022-09-10T14:37:01.576Z,17.65
2022-09-10T14:39:30.082Z,18.75
2022-09-10T14:42:24.102Z,18.40
2022-09-10T14:44:52.682Z,19.77
2022-09-10T14:47:32.466Z,19.30
2022-09-10T14:50:28.888Z,17.48
2022-09-10T14:52:56.973Z,18.75
2022-09-10T14:55:26.444Z,19.85
2022-09-10T14:57:55.715Z,21.25
2022-09-10T15:00:24.383Z,15.50
2022-09-10T15:02:56.074Z,14.18
2022-09-10T15:05:25.948Z,16.60
2022-09-10T15:07:53.979Z,16.35
2022-09-10T15:10:22.189Z,14.15
2022-09-10T15:12:52.835Z,14.32
2022-09-10T15:15:20.856Z,15.15
2022-09-10T15:17:48.915Z,15.35
2022-09-10T15:20:18.163Z,15.35
2022-09-10T15:22:47.681Z,15.45
2022-09-10T15:25:28.429Z,14.98
2022-09-10T15:27:56.562Z,14.25
2022-09-10T15:30:25.731Z,16.42
2022-09-10T15:32:54.411Z,18.20
2022-09-10T15:35:23.127Z,18.45
2022-09-10T15:37:52.573Z,19.50
2022-09-10T15:40:20.730Z,20.25
2022-09-10T15:42:49.414Z,21.90
2022-09-10T15:45:17.694Z,23.00
2022-09-10T15:47:46.032Z,25.70
2022-09-10T15:50:15.145Z,24.02
2022-09-10T15:52:43.963Z,23.95
2022-09-10T15:55:13.782Z,22.50
2022-09-10T15:57:42.367Z,22.65
2022-09-10T16:00:11.903Z,24.90
2022-09-10T16:02:40.118Z,22.88
2022-09-10T16:05:08.915Z,22.60
2022-09-10T16:07:37.200Z,22.85
2022-09-10T16:10:06.378Z,23.42
2022-09-10T16:12:36.317Z,28.13
2022-09-10T16:15:04.759Z,23.60
2022-09-10T16:17:32.851Z,25.83
2022-09-10T16:20:00.986Z,23.50
2022-09-10T16:22:29.909Z,25.55
2022-09-10T16:24:57.973Z,24.38
2022-09-10T16:27:26.194Z,24.58
2022-09-10T16:29:55.574Z,23.98
2022-09-10T16:32:23.793Z,23.02
2022-09-10T16:34:51.812Z,24.17
2022-09-10T16:37:19.853Z,24.33
2022-09-10T16:39:47.915Z,26.85
2022-09-10T16:42:15.950Z,27.77
2022-09-10T16:44:43.946Z,27.08
2022-09-10T16:47:14.193Z,26.65
2022-09-10T16:49:42.406Z,26.88
2022-09-10T16:52:12.007Z,28.10
2022-09-10T16:54:40.276Z,25.98
2022-09-10T16:57:08.779Z,25.13
2022-09-10T16:59:36.827Z,25.70
2022-09-10T17:02:05.475Z,25.50
2022-09-10T17:04:35.867Z,25.98
2022-09-10T17:07:03.962Z,29.55
2022-09-10T17:09:31.968Z,22.85
2022-09-10T17:12:00.635Z,23.63
2022-09-10T17:14:28.769Z,25.15
2022-09-10T17:16:56.807Z,24.10
2022-09-10T17:19:26.456Z,26.50
2022-09-10T17:21:56.918Z,23.67
2022-09-10T17:24:27.069Z,26.27
2022-09-10T17:26:55.454Z,27.05
2022-09-10T17:29:24.521Z,21.70
2022-09-10T17:31:53.205Z,22.38
2022-09-10T17:34:24.305Z,24.00
2022-09-10T17:36:52.540Z,23.80
2022-09-10T17:39:22.265Z,26.88
2022-09-10T17:41:50.398Z,22.15
2022-09-10T17:44:18.458Z,21.98
2022-09-10T17:46:46.498Z,24.33
2022-09-10T17:49:15.490Z,22.50
2022-09-10T17:51:44.149Z,26.25
2022-09-10T17:54:13.480Z,23.60
2022-09-10T17:56:43.416Z,24.88
2022-09-10T17:59:14.216Z,25.38
2022-09-10T18:01:43.015Z,22.50
2022-09-10T18:04:14.455Z,24.38
2022-09-10T18:06:46.003Z,24.25
2022-09-10T18:09:17.274Z,23.65
2022-09-10T18:11:47.442Z,25.83
2022-09-10T18:14:18.543Z,26.85
2022-09-10T18:16:47.436Z,25.13
2022-09-10T18:19:17.302Z,30.30
2022-09-10T18:21:47.326Z,25.08
2022-09-10T18:24:17.086Z,32.42
2022-09-10T18:26:48.373Z,30.15
2022-09-10T18:29:18.988Z,31.65
2022-09-10T18:31:48.908Z,31.40
2022-09-10T18:34:22.961Z,32.15
2022-09-10T18:36:54.517Z,31.40
2022-09-10T18:39:24.101Z,33.13
2022-09-10T18:41:54.740Z,30.23
2022-09-10T18:44:24.856Z,34.03
2022-09-10T18:46:53.816Z,31.83
2022-09-10T18:49:24.332Z,31.25
2022-09-10T18:51:53.390Z,34.83
2022-09-10T18:54:23.321Z,33.58
2022-09-10T18:56:53.379Z,33.78
2022-09-10T18:59:23.210Z,36.13
2022-09-10T19:01:53.011Z,33.72
2022-09-10T19:04:23.719Z,37.83
2022-09-10T19:06:52.218Z,32.05
2022-09-10T19:09:22.783Z,35.70
2022-09-10T19:11:54.074Z,33.67
2022-09-10T19:14:23.450Z,38.55
2022-09-10T19:16:52.227Z,38.00
2022-09-10T19:19:22.236Z,37.33
2022-09-10T19:21:52.298Z,37.45
2022-09-10T19:24:32.763Z,35.60
2022-09-10T19:27:10.733Z,35.53
2022-09-10T19:29:39.036Z,36.33
2022-09-10T19:32:09.546Z,42.78
2022-09-10T19:34:37.682Z,36.90
2022-09-10T19:37:07.209Z,36.97
2022-09-10T19:39:35.494Z,40.38
2022-09-10T19:42:03.548Z,36.45
2022-09-10T19:44:33.567Z,36.65
2022-09-10T19:47:04.174Z,34.97
2022-09-10T19:49:32.422Z,38.13
2022-09-10T19:52:00.446Z,39.92
2022-09-10T19:54:29.875Z,40.78
2022-09-10T19:56:57.948Z,39.90
2022-09-10T19:59:26.129Z,40.65
2022-09-10T20:01:55.696Z,37.83
2022-09-10T20:04:25.573Z,42.60
2022-09-10T20:06:53.603Z,40.30
2022-09-10T20:09:21.589Z,36.47
2022-09-10T20:11:49.694Z,36.90
2022-09-10T20:14:17.665Z,44.50
2022-09-10T20:16:46.754Z,42.50
2022-09-10T20:19:18.339Z,44.30
2022-09-10T20:21:47.739Z,45.33
2022-09-10T20:24:17.527Z,49.15
2022-09-10T20:26:46.622Z,45.08
2022-09-10T20:29:16.534Z,43.72
2022-09-10T20:31:46.267Z,43.90
2022-09-10T20:34:17.449Z,44.60
2022-09-10T20:36:45.473Z,48.70
2022-09-10T20:39:15.134Z,46.05
2022-09-10T20:41:43.801Z,48.00
2022-09-10T20:44:13.947Z,48.42
2022-09-10T20:46:42.945Z,48.00
2022-09-10T20:49:11.738Z,46.65
2022-09-10T20:51:41.830Z,54.33
2022-09-10T20:54:15.221Z,46.00
2022-09-10T20:56:43.416Z,46.65
2022-09-10T20:59:12.838Z,49.28
2022-09-10T21:01:40.949Z,50.97
2022-09-10T21:04:09.280Z,46.83
2022-09-10T21:06:37.419Z,43.55
2022-09-10T21:09:07.394Z,50.28
2022-09-10T21:11:36.367Z,53.63
2022-09-10T21:14:07.026Z,54.42
2022-09-10T21:16:36.705Z,51.03
2022-09-10T21:19:07.855Z,51.90
2022-09-10T21:21:36.992Z,45.17
2022-09-10T21:24:08.669Z,44.55
2022-09-10T21:26:39.312Z,48.13
2022-09-10T21:29:11.052Z,46.65
2022-09-10T21:31:39.723Z,47.10
2022-09-10T21:34:08.062Z,43.97
2022-09-10T21:36:38.039Z,43.20
2022-09-10T21:39:12.151Z,45.63
2022-09-10T21:41:42.510Z,52.28
2022-09-10T21:44:14.093Z,49.97
2022-09-10T21:46:42.877Z,47.38
2022-09-10T21:49:11.137Z,44.53
2022-09-10T21:51:39.506Z,47.28
2022-09-10T21:54:14.018Z,42.47
2022-09-10T21:56:42.153Z,48.33
2022-09-10T21:59:11.810Z,57.40
2022-09-10T22:01:42.020Z,54.75
2022-09-10T22:04:11.246Z,49.03
2022-09-10T22:06:39.539Z,53.00
2022-09-10T22:09:11.114Z,46.47
2022-09-10T22:11:42.967Z,47.35
2022-09-10T22:14:14.582Z,40.17
2022-09-10T22:16:42.654Z,43.17
2022-09-10T22:19:13.165Z,46.38
2022-09-10T22:21:41.433Z,36.05
2022-09-10T22:24:12.570Z,36.45
2022-09-10T22:26:43.297Z,37.72
2022-09-10T22:29:12.838Z,46.65
2022-09-10T22:31:41.098Z,40.05
2022-09-10T22:34:13.306Z,40.08
2022-09-10T22:36:42.607Z,41.15
2022-09-10T22:39:14.557Z,39.08
2022-09-10T22:41:43.707Z,39.85
2022-09-10T22:44:12.414Z,36.65
2022-09-10T22:46:41.308Z,40.95
2022-09-10T22:49:09.930Z,42.47
2022-09-10T22:51:40.888Z,50.60
2022-09-10T22:54:10.700Z,41.40
2022-09-10T22:56:41.979Z,38.40
2022-09-10T22:59:13.696Z,36.92
2022-09-10T23:01:43.340Z,41.95
2022-09-10T23:04:12.778Z,39.35
2022-09-10T23:06:41.453Z,39.80
2022-09-10T23:09:11.868Z,38.38
2022-09-10T23:11:42.123Z,37.53
2022-09-10T23:14:13.046Z,44.83
2022-09-10T23:16:42.556Z,45.33
2022-09-10T23:19:13.329Z,45.60
2022-09-10T23:21:43.242Z,36.42
2022-09-10T23:24:14.411Z,42.47
2022-09-10T23:26:44.602Z,38.38
2022-09-10T23:29:13.064Z,36.67
2022-09-10T23:31:41.858Z,43.33
2022-09-10T23:34:13.007Z,36.80
2022-09-10T23:36:42.827Z,35.55
2022-09-10T23:39:14.235Z,37.47
2022-09-10T23:41:43.870Z,36.50
2022-09-10T23:44:12.400Z,35.50
2022-09-10T23:46:40.866Z,34.10
2022-09-10T23:49:09.334Z,34.60
2022-09-10T23:51:37.709Z,36.08
2022-09-10T23:54:06.514Z,34.55
2022-09-10T23:56:34.552Z,38.08
2022-09-10T23:59:04.704Z,34.33
